createdAt,value
2023-04-18T00:02:09.146Z,64.42
2023-04-18T00:04:42.029Z,64.47
2023-04-18T00:07:15.385Z,64.76
2023-04-18T00:09:47.687Z,64.76
2023-04-18T00:12:20.949Z,64.73
2023-04-18T00:14:53.522Z,64.96
2023-04-18T00:17:27.753Z,65.29
2023-04-18T00:20:02.421Z,65.49
2023-04-18T00:22:34.757Z,65.61
2023-04-18T00:25:07.849Z,65.53
2023-04-18T00:27:40.688Z,65.50
2023-04-18T00:30:14.153Z,65.74
2023-04-18T00:32:46.344Z,65.34
2023-04-18T00:35:20.131Z,65.58
2023-04-18T00:37:52.400Z,65.90
2023-04-18T00:40:24.596Z,65.81
2023-04-18T00:42:56.847Z,65.91
2023-04-18T00:45:29.282Z,66.39
2023-04-18T00:48:02.834Z,66.30
2023-04-18T00:50:35.456Z,66.27
2023-04-18T00:53:07.692Z,66.52
2023-04-18T00:55:41.234Z,66.35
2023-04-18T00:58:13.656Z,66.32
2023-04-18T01:00:46.072Z,66.23
2023-04-18T01:03:19.346Z,66.45
2023-04-18T01:05:51.699Z,66.74
2023-04-18T01:08:24.309Z,66.82
2023-04-18T01:10:56.987Z,66.58
2023-04-18T01:13:29.274Z,66.64
2023-04-18T01:16:01.925Z,66.88
2023-04-18T01:18:35.252Z,66.89
2023-04-18T01:21:08.379Z,66.95
2023-04-18T01:23:41.004Z,66.70
2023-04-18T01:26:13.513Z,66.97
2023-04-18T01:28:45.860Z,67.07
2023-04-18T01:31:18.184Z,66.97
2023-04-18T01:33:50.543Z,67.21
2023-04-18T01:36:22.957Z,67.08
2023-04-18T01:38:55.672Z,67.33
2023-04-18T01:41:29.882Z,67.16
2023-04-18T01:44:02.244Z,67.06
2023-04-18T01:46:34.550Z,67.32
2023-04-18T01:49:10.187Z,67.48
2023-04-18T01:51:43.254Z,67.82
2023-04-18T01:54:15.907Z,67.69
2023-04-18T01:56:48.297Z,68.07
2023-04-18T01:59:20.437Z,67.92
2023-04-18T02:01:52.995Z,68.02
2023-04-18T02:04:25.150Z,68.08
2023-04-18T02:06:57.404Z,68.15
2023-04-18T02:09:29.733Z,67.99
2023-04-18T02:12:03.739Z,67.90
2023-04-18T02:14:37.855Z,67.73
2023-04-18T02:17:10.343Z,67.85
2023-04-18T02:19:43.073Z,68.37
2023-04-18T02:22:15.442Z,68.66
2023-04-18T02:24:47.634Z,68.47
2023-04-18T02:27:20.962Z,68.79
2023-04-18T02:29:53.322Z,68.55
2023-04-18T02:32:25.620Z,68.71
2023-04-18T02:34:57.841Z,68.70
2023-04-18T02:37:29.997Z,68.63
2023-04-18T02:40:02.148Z,69.18
2023-04-18T02:42:36.613Z,68.93
2023-04-18T02:45:11.304Z,68.80
2023-04-18T02:47:54.770Z,68.97
2023-04-18T02:50:29.213Z,69.02
2023-04-18T02:53:01.727Z,69.04
2023-04-18T02:55:43.131Z,69.06
2023-04-18T02:58:15.711Z,69.14
2023-04-18T03:01:26.432Z,68.96
2023-04-18T03:04:03.406Z,69.38
2023-04-18T03:06:49.028Z,69.66
2023-04-18T03:09:21.897Z,69.92
2023-04-18T03:11:56.499Z,69.64
2023-04-18T03:14:30.980Z,69.57
2023-04-18T03:17:04.977Z,69.53
2023-04-18T03:19:42.682Z,69.63
2023-04-18T03:22:17.905Z,69.80
2023-04-18T03:25:00.256Z,70.08
2023-04-18T03:28:04.823Z,70.04
2023-04-18T03:30:38.288Z,69.95
2023-04-18T03:33:11.613Z,70.33
2023-04-18T03:35:44.103Z,70.77
2023-04-18T03:38:16.100Z,70.37
2023-04-18T03:40:49.216Z,70.21
2023-04-18T03:43:27.602Z,70.13
2023-04-18T03:46:00.513Z,70.45
2023-04-18T03:48:35.875Z,70.33
2023-04-18T03:51:10.382Z,70.62
2023-04-18T03:53:43.426Z,70.80
2023-04-18T03:56:15.678Z,70.77
2023-04-18T03:58:54.723Z,70.64
2023-04-18T04:01:27.800Z,70.74
2023-04-18T04:04:01.636Z,70.81
2023-04-18T04:06:34.684Z,71.10
2023-04-18T04:09:06.960Z,71.18
2023-04-18T04:11:39.742Z,71.44
2023-04-18T04:14:13.643Z,71.23
2023-04-18T04:16:49.194Z,70.57
2023-04-18T04:19:22.053Z,70.85
2023-04-18T04:21:59.936Z,70.73
2023-04-18T04:24:33.358Z,70.90
2023-04-18T04:27:06.288Z,70.84
2023-04-18T04:29:39.918Z,71.04
2023-04-18T04:32:13.116Z,71.21
2023-04-18T04:34:46.427Z,71.15
2023-04-18T04:37:19.423Z,70.86
2023-04-18T04:40:13.041Z,71.19
2023-04-18T04:42:54.726Z,71.05
2023-04-18T04:45:33.139Z,70.90
2023-04-18T04:48:06.221Z,70.71
2023-04-18T04:50:43.117Z,70.70
2023-04-18T04:53:17.236Z,71.06
2023-04-18T04:55:50.070Z,70.98
2023-04-18T04:58:23.346Z,70.91
2023-04-18T05:01:08.332Z,71.40
2023-04-18T05:03:41.343Z,70.99
2023-04-18T05:06:14.183Z,70.91
2023-04-18T05:08:46.668Z,70.71
2023-04-18T05:11:19.418Z,71.20
2023-04-18T05:13:51.663Z,71.20
2023-04-18T05:16:24.788Z,70.88
2023-04-18T05:18:57.667Z,70.92
2023-04-18T05:21:31.356Z,70.86
2023-04-18T05:24:03.901Z,71.30
2023-04-18T05:26:36.512Z,71.35
2023-04-18T05:29:09.969Z,70.89
2023-04-18T05:31:42.440Z,70.74
2023-04-18T05:34:14.855Z,70.52
2023-04-18T05:36:47.796Z,70.83
2023-04-18T05:39:20.138Z,70.60
2023-04-18T05:41:52.550Z,70.73
2023-04-18T05:44:25.493Z,70.47
2023-04-18T05:46:58.008Z,70.54
2023-04-18T05:49:30.794Z,70.46
2023-04-18T05:52:03.596Z,70.35
2023-04-18T05:54:36.462Z,70.81
2023-04-18T05:57:09.713Z,70.99
2023-04-18T05:59:41.923Z,71.41
2023-04-18T06:02:14.190Z,71.31
2023-04-18T06:04:46.772Z,71.63
2023-04-18T06:07:19.361Z,72.01
2023-04-18T06:09:51.679Z,71.38
2023-04-18T06:12:23.866Z,71.26
2023-04-18T06:14:55.977Z,71.51
2023-04-18T06:17:28.618Z,71.90
2023-04-18T06:20:01.013Z,71.28
2023-04-18T06:22:33.929Z,71.07
2023-04-18T06:25:10.175Z,71.72
2023-04-18T06:27:42.874Z,71.18
2023-04-18T06:30:16.096Z,70.88
2023-04-18T06:32:48.233Z,70.65
2023-04-18T06:35:20.795Z,69.98
2023-04-18T06:37:53.125Z,70.01
2023-04-18T06:40:25.464Z,69.82
2023-04-18T06:42:57.677Z,70.02
2023-04-18T06:45:30.983Z,70.15
2023-04-18T06:48:05.543Z,69.53
2023-04-18T06:50:37.928Z,69.16
2023-04-18T06:53:10.187Z,69.47
2023-04-18T06:55:42.574Z,69.32
2023-04-18T06:58:16.940Z,69.20
2023-04-18T07:00:52.005Z,69.07
2023-04-18T07:03:24.388Z,69.04
2023-04-18T07:05:56.870Z,68.81
2023-04-18T07:08:29.138Z,68.78
2023-04-18T07:11:01.612Z,68.85
2023-04-18T07:13:33.833Z,68.75
2023-04-18T07:16:06.213Z,68.35
2023-04-18T07:18:38.711Z,68.29
2023-04-18T07:21:11.045Z,68.30
2023-04-18T07:23:43.515Z,68.62
2023-04-18T07:26:16.095Z,68.72
2023-04-18T07:28:48.731Z,68.71
2023-04-18T07:31:20.876Z,68.51
2023-04-18T07:33:53.205Z,68.69
2023-04-18T07:36:25.981Z,68.28
2023-04-18T07:38:58.981Z,67.51
2023-04-18T07:41:31.427Z,67.49
2023-04-18T07:44:04.382Z,67.31
2023-04-18T07:46:37.053Z,67.09
2023-04-18T07:49:09.302Z,67.07
2023-04-18T07:51:41.492Z,67.08
2023-04-18T07:54:13.921Z,66.91
2023-04-18T07:56:46.096Z,67.15
2023-04-18T07:59:18.521Z,66.90
2023-04-18T08:01:50.885Z,67.10
2023-04-18T08:04:23.350Z,66.74
2023-04-18T08:06:58.459Z,66.61
2023-04-18T08:09:30.856Z,66.17
2023-04-18T08:12:03.421Z,65.91
2023-04-18T08:14:35.723Z,66.12
2023-04-18T08:17:08.055Z,66.03
2023-04-18T08:19:40.404Z,66.12
2023-04-18T08:22:13.162Z,65.91
2023-04-18T08:24:57.488Z,66.20
2023-04-18T08:27:36.360Z,66.55
2023-04-18T08:30:10.773Z,66.72
2023-04-18T08:32:43.243Z,65.92
2023-04-18T08:35:15.740Z,65.87
2023-04-18T08:37:47.912Z,65.76
2023-04-18T08:40:20.231Z,65.79
2023-04-18T08:42:56.485Z,65.75
2023-04-18T08:45:29.654Z,64.93
2023-04-18T08:48:03.677Z,65.27
2023-04-18T08:50:36.476Z,65.71
2023-04-18T08:53:08.848Z,65.26
2023-04-18T08:55:42.118Z,64.73
2023-04-18T08:58:22.429Z,64.74
2023-04-18T09:00:56.701Z,65.21
2023-04-18T09:03:41.229Z,64.76
2023-04-18T09:06:19.044Z,64.52
2023-04-18T09:09:00.312Z,65.03
2023-04-18T09:11:34.556Z,64.48
2023-04-18T09:14:07.916Z,63.76
2023-04-18T09:16:48.122Z,64.12
2023-04-18T09:19:21.718Z,63.92
2023-04-18T09:22:01.943Z,64.47
2023-04-18T09:24:34.370Z,63.46
2023-04-18T09:27:15.096Z,63.24
2023-04-18T09:29:49.606Z,63.27
2023-04-18T09:32:29.261Z,62.53
2023-04-18T09:35:05.383Z,62.53
2023-04-18T09:37:37.716Z,62.67
2023-04-18T09:40:19.650Z,63.46
2023-04-18T09:42:54.900Z,63.31
2023-04-18T09:45:28.358Z,62.71
2023-04-18T09:48:00.608Z,62.72
2023-04-18T09:50:33.698Z,63.85
2023-04-18T09:53:06.501Z,63.09
2023-04-18T09:55:42.474Z,63.96
2023-04-18T09:58:15.252Z,62.84
2023-04-18T10:00:48.166Z,62.84
2023-04-18T10:03:22.221Z,63.18
2023-04-18T10:05:57.202Z,63.25
2023-04-18T10:08:30.481Z,62.80
2023-04-18T10:11:03.050Z,63.42
2023-04-18T10:13:40.436Z,63.63
2023-04-18T10:16:13.269Z,62.59
2023-04-18T10:18:46.195Z,62.15
2023-04-18T10:21:18.457Z,62.14
2023-04-18T10:23:51.210Z,62.58
2023-04-18T10:26:43.510Z,63.31
2023-04-18T10:29:15.836Z,62.71
2023-04-18T10:31:49.147Z,62.74
2023-04-18T10:34:22.168Z,62.66
2023-04-18T10:37:07.819Z,62.28
2023-04-18T10:39:57.033Z,63.02
2023-04-18T10:43:02.101Z,62.88
2023-04-18T10:45:36.568Z,62.81
2023-04-18T10:48:26.072Z,62.67
2023-04-18T10:51:19.203Z,63.26
2023-04-18T10:53:57.288Z,62.79
2023-04-18T10:56:29.640Z,62.62
2023-04-18T10:59:04.490Z,62.43
2023-04-18T11:01:38.006Z,62.11
2023-04-18T11:04:15.696Z,62.75
2023-04-18T11:06:55.022Z,61.70
2023-04-18T11:09:27.458Z,62.33
2023-04-18T11:12:10.611Z,61.99
2023-04-18T11:14:47.293Z,61.57
2023-04-18T11:17:21.433Z,61.70
2023-04-18T11:20:00.660Z,61.47
2023-04-18T11:22:33.445Z,60.96
2023-04-18T11:25:10.165Z,61.66
2023-04-18T11:27:45.090Z,61.14
2023-04-18T11:30:16.558Z,61.01
2023-04-18T11:32:49.012Z,61.22
2023-04-18T11:35:21.307Z,61.03
2023-04-18T11:37:55.552Z,61.55
2023-04-18T11:40:28.176Z,61.78
2023-04-18T11:43:04.104Z,61.91
2023-04-18T11:45:36.816Z,62.19
2023-04-18T11:48:09.196Z,61.41
2023-04-18T11:50:41.951Z,61.64
2023-04-18T11:53:13.941Z,60.68
2023-04-18T11:55:57.552Z,61.57
2023-04-18T11:58:34.532Z,60.84
2023-04-18T12:01:20.707Z,60.76
2023-04-18T12:04:06.796Z,61.35
2023-04-18T12:06:53.631Z,60.94
2023-04-18T12:09:27.069Z,60.85
2023-04-18T12:12:03.493Z,60.69
2023-04-18T12:14:38.179Z,62.00
2023-04-18T12:17:10.546Z,61.70
2023-04-18T12:19:48.016Z,61.23
2023-04-18T12:22:37.499Z,60.76
2023-04-18T12:25:27.731Z,60.73
2023-04-18T12:28:02.563Z,60.74
2023-04-18T12:30:37.541Z,60.72
2023-04-18T12:33:10.140Z,61.54
2023-04-18T12:35:42.614Z,62.45
2023-04-18T12:38:15.230Z,61.89
2023-04-18T12:40:48.120Z,61.53
2023-04-18T12:43:21.112Z,61.35
2023-04-18T12:45:53.699Z,60.70
2023-04-18T12:48:26.233Z,60.76
2023-04-18T12:50:58.433Z,61.14
2023-04-18T12:53:30.812Z,60.21
2023-04-18T12:56:03.196Z,59.86
2023-04-18T12:58:35.279Z,60.42
2023-04-18T13:01:08.066Z,60.76
2023-04-18T13:03:41.327Z,59.71
2023-04-18T13:06:13.799Z,61.27
2023-04-18T13:08:47.552Z,61.17
2023-04-18T13:11:20.762Z,61.26
2023-04-18T13:13:52.991Z,61.72
2023-04-18T13:16:25.394Z,61.88
2023-04-18T13:18:57.785Z,59.70
2023-04-18T13:21:29.826Z,59.26
2023-04-18T13:24:02.114Z,60.38
2023-04-18T13:26:36.515Z,61.07
2023-04-18T13:29:09.103Z,61.19
2023-04-18T13:31:41.473Z,60.15
2023-04-18T13:34:14.123Z,59.80
2023-04-18T13:36:46.254Z,58.78
2023-04-18T13:39:19.358Z,59.28
2023-04-18T13:41:52.300Z,59.59
2023-04-18T13:44:25.136Z,58.34
2023-04-18T13:46:57.605Z,58.66
2023-04-18T13:49:30.207Z,58.93
2023-04-18T13:52:02.463Z,58.99
2023-04-18T13:54:34.944Z,59.01
2023-04-18T13:57:11.473Z,59.58
2023-04-18T13:59:43.947Z,59.12
2023-04-18T14:02:16.360Z,57.79
2023-04-18T14:04:49.305Z,57.77
2023-04-18T14:07:21.677Z,58.10
2023-04-18T14:09:54.192Z,57.95
2023-04-18T14:12:27.147Z,58.19
2023-04-18T14:14:59.489Z,58.28
2023-04-18T14:17:32.012Z,59.49
2023-04-18T14:20:05.038Z,59.44
2023-04-18T14:22:37.149Z,58.16
2023-04-18T14:25:11.172Z,58.20
2023-04-18T14:27:43.579Z,57.63
2023-04-18T14:30:17.625Z,57.88
2023-04-18T14:32:49.875Z,58.38
2023-04-18T14:35:22.601Z,58.54
2023-04-18T14:37:55.201Z,58.43
2023-04-18T14:40:29.147Z,59.03
2023-04-18T14:43:02.901Z,58.99
2023-04-18T14:45:35.712Z,57.99
2023-04-18T14:48:10.039Z,58.07
2023-04-18T14:50:42.725Z,58.29
2023-04-18T14:53:15.325Z,58.44
2023-04-18T14:55:48.238Z,58.49
2023-04-18T14:58:20.367Z,58.55
2023-04-18T15:00:53.606Z,58.56
2023-04-18T15:03:26.214Z,58.25
2023-04-18T15:05:58.946Z,58.73
2023-04-18T15:08:32.848Z,58.61
2023-04-18T15:11:08.375Z,58.61
2023-04-18T15:13:41.447Z,58.72
2023-04-18T15:16:14.192Z,57.75
2023-04-18T15:18:46.402Z,57.88
2023-04-18T15:21:18.605Z,57.44
2023-04-18T15:23:51.255Z,57.35
2023-04-18T15:26:24.251Z,57.72
2023-04-18T15:28:56.669Z,57.71
2023-04-18T15:31:28.914Z,56.68
2023-04-18T15:34:01.249Z,56.41
2023-04-18T15:36:33.702Z,56.92
2023-04-18T15:39:06.851Z,56.89
2023-04-18T15:41:42.122Z,56.11
2023-04-18T15:44:14.925Z,55.95
2023-04-18T15:46:47.279Z,56.44
2023-04-18T15:49:19.371Z,56.33
2023-04-18T15:51:52.044Z,55.56
2023-04-18T15:54:24.235Z,55.91
2023-04-18T15:56:58.244Z,55.77
2023-04-18T15:59:30.771Z,55.65
2023-04-18T16:02:03.493Z,55.44
2023-04-18T16:04:37.125Z,55.78
2023-04-18T16:07:09.965Z,55.84
2023-04-18T16:09:42.154Z,55.76
2023-04-18T16:12:14.409Z,55.92
2023-04-18T16:14:46.946Z,55.88
2023-04-18T16:17:19.076Z,55.43
2023-04-18T16:19:51.196Z,56.08
2023-04-18T16:22:23.436Z,55.96
2023-04-18T16:24:55.614Z,55.93
2023-04-18T16:27:28.391Z,56.00
2023-04-18T16:30:01.760Z,56.67
2023-04-18T16:32:34.057Z,56.45
2023-04-18T16:35:07.848Z,56.71
2023-04-18T16:37:41.050Z,56.83
2023-04-18T16:40:14.156Z,57.03
2023-04-18T16:42:47.150Z,57.19
2023-04-18T16:45:19.765Z,56.94
2023-04-18T16:47:52.040Z,57.10
2023-04-18T16:50:24.740Z,56.94
2023-04-18T16:52:57.079Z,56.58
2023-04-18T16:55:29.489Z,56.89
2023-04-18T16:58:01.841Z,57.02
2023-04-18T17:00:35.012Z,56.50
2023-04-18T17:03:10.099Z,57.09
2023-04-18T17:05:42.477Z,57.34
2023-04-18T17:08:14.791Z,57.41
2023-04-18T17:10:47.504Z,57.46
2023-04-18T17:13:19.858Z,57.04
2023-04-18T17:15:52.675Z,56.78
2023-04-18T17:18:24.993Z,56.95
2023-04-18T17:20:57.244Z,57.21
2023-04-18T17:23:30.389Z,56.98
2023-04-18T17:26:04.999Z,56.94
2023-04-18T17:28:37.258Z,56.96
2023-04-18T17:31:09.944Z,57.36
2023-04-18T17:33:43.029Z,57.44
2023-04-18T17:36:15.697Z,57.63
2023-04-18T17:38:50.302Z,57.22
2023-04-18T17:41:23.414Z,57.51
2023-04-18T17:43:58.163Z,58.03
2023-04-18T17:46:30.970Z,58.17
2023-04-18T17:49:04.441Z,58.05
2023-04-18T17:51:37.241Z,57.99
2023-04-18T17:54:11.206Z,58.13
2023-04-18T17:56:43.903Z,58.12
2023-04-18T17:59:16.588Z,58.20
2023-04-18T18:01:49.068Z,58.00
2023-04-18T18:04:24.903Z,58.37
2023-04-18T18:06:59.341Z,58.22
2023-04-18T18:09:31.575Z,58.52
2023-04-18T18:12:04.019Z,58.29
2023-04-18T18:14:36.581Z,58.68
2023-04-18T18:17:09.445Z,58.64
2023-04-18T18:19:42.194Z,58.98
2023-04-18T18:22:14.565Z,58.93
2023-04-18T18:24:47.027Z,59.04
2023-04-18T18:27:20.475Z,58.75
2023-04-18T18:29:52.846Z,58.91
2023-04-18T18:32:26.785Z,59.31
2023-04-18T18:34:59.826Z,59.30
2023-04-18T18:37:32.348Z,59.64
2023-04-18T18:40:07.481Z,59.44
2023-04-18T18:42:39.804Z,59.19
2023-04-18T18:45:13.264Z,59.22
2023-04-18T18:47:46.298Z,59.01
2023-04-18T18:50:18.882Z,58.95
2023-04-18T18:52:51.274Z,59.34
2023-04-18T18:55:24.043Z,59.21
2023-04-18T18:57:56.154Z,59.60
2023-04-18T19:00:28.921Z,59.15
2023-04-18T19:03:01.383Z,59.41
2023-04-18T19:05:34.081Z,59.28
2023-04-18T19:08:06.830Z,59.27
2023-04-18T19:10:40.304Z,59.63
2023-04-18T19:13:13.065Z,59.35
2023-04-18T19:15:45.519Z,59.09
2023-04-18T19:18:19.460Z,59.04
2023-04-18T19:20:53.441Z,59.30
2023-04-18T19:23:28.092Z,59.37
2023-04-18T19:26:00.529Z,59.74
2023-04-18T19:28:32.854Z,59.34
2023-04-18T19:31:05.496Z,59.65
2023-04-18T19:33:37.609Z,59.65
2023-04-18T19:36:10.422Z,59.24
2023-04-18T19:38:42.699Z,59.68
2023-04-18T19:41:14.983Z,59.80
2023-04-18T19:43:47.277Z,59.27
2023-04-18T19:46:19.866Z,59.75
2023-04-18T19:48:52.680Z,60.32
2023-04-18T19:51:25.172Z,60.78
2023-04-18T19:53:57.867Z,60.87
2023-04-18T19:56:30.637Z,61.35
2023-04-18T19:59:06.152Z,61.52
2023-04-18T20:01:38.422Z,61.78
2023-04-18T20:04:11.031Z,61.72
2023-04-18T20:06:43.685Z,61.58
2023-04-18T20:09:16.990Z,61.27
2023-04-18T20:11:49.568Z,61.62
2023-04-18T20:14:22.664Z,61.10
2023-04-18T20:16:56.139Z,61.23
2023-04-18T20:19:29.887Z,61.24
2023-04-18T20:22:02.456Z,61.30
2023-04-18T20:24:35.107Z,61.50
2023-04-18T20:27:07.564Z,62.19
2023-04-18T20:29:39.774Z,62.07
2023-04-18T20:32:14.220Z,62.03
2023-04-18T20:34:46.993Z,62.42
2023-04-18T20:37:20.176Z,62.43
2023-04-18T20:39:52.878Z,62.12
2023-04-18T20:42:25.103Z,61.80
2023-04-18T20:44:58.852Z,61.59
2023-04-18T20:47:31.353Z,61.54
2023-04-18T20:50:03.744Z,61.68
2023-04-18T20:52:36.324Z,61.21
2023-04-18T20:55:09.614Z,61.23
2023-04-18T20:57:42.099Z,61.21
2023-04-18T21:00:15.932Z,61.83
2023-04-18T21:02:48.385Z,61.97
2023-04-18T21:05:20.463Z,62.02
2023-04-18T21:07:53.111Z,61.76
2023-04-18T21:10:25.596Z,62.26
2023-04-18T21:12:57.861Z,62.42
2023-04-18T21:15:29.964Z,62.67
2023-04-18T21:18:02.499Z,62.19
2023-04-18T21:20:36.543Z,62.34
2023-04-18T21:23:08.799Z,62.57
2023-04-18T21:25:41.443Z,62.05
2023-04-18T21:28:15.197Z,61.93
2023-04-18T21:30:47.532Z,62.23
2023-04-18T21:33:20.518Z,61.98
2023-04-18T21:35:53.032Z,61.75
2023-04-18T21:38:25.620Z,61.71
2023-04-18T21:40:57.661Z,61.76
2023-04-18T21:43:29.831Z,61.29
2023-04-18T21:46:02.775Z,60.65
2023-04-18T21:48:35.356Z,60.53
2023-04-18T21:51:08.168Z,59.83
2023-04-18T21:53:41.863Z,59.55
2023-04-18T21:56:14.121Z,59.48
2023-04-18T21:58:46.248Z,59.26
2023-04-18T22:01:18.525Z,59.65
2023-04-18T22:03:51.512Z,59.90
2023-04-18T22:06:24.222Z,59.99
2023-04-18T22:08:56.306Z,59.92
2023-04-18T22:11:29.257Z,60.40
2023-04-18T22:14:02.170Z,60.57
2023-04-18T22:16:34.529Z,60.83
2023-04-18T22:19:07.426Z,61.30
2023-04-18T22:21:39.899Z,61.07
2023-04-18T22:24:12.588Z,61.58
2023-04-18T22:26:44.745Z,61.11
2023-04-18T22:29:16.974Z,60.73
2023-04-18T22:31:49.219Z,60.81
2023-04-18T22:34:21.440Z,58.57
2023-04-18T22:36:53.568Z,55.58
2023-04-18T22:39:25.795Z,54.57
2023-04-18T22:41:58.390Z,54.16
2023-04-18T22:44:30.653Z,54.14
2023-04-18T22:47:03.279Z,53.76
2023-04-18T22:49:36.011Z,52.36
2023-04-18T22:52:09.124Z,51.25
2023-04-18T22:54:42.901Z,50.86
2023-04-18T22:57:15.016Z,51.05
2023-04-18T22:59:47.024Z,51.27
2023-04-18T23:02:19.308Z,51.35
2023-04-18T23:04:51.590Z,52.19
2023-04-18T23:07:23.915Z,52.49
2023-04-18T23:09:56.302Z,52.13
2023-04-18T23:12:28.630Z,52.23
2023-04-18T23:15:01.054Z,52.99
2023-04-18T23:17:34.891Z,53.89
2023-04-18T23:20:08.664Z,54.45
2023-04-18T23:22:41.226Z,55.01
2023-04-18T23:25:13.715Z,55.70
2023-04-18T23:27:46.220Z,56.20
2023-04-18T23:30:18.730Z,56.93
2023-04-18T23:32:50.824Z,57.29
2023-04-18T23:35:23.301Z,56.84
2023-04-18T23:37:57.156Z,55.90
2023-04-18T23:40:29.461Z,55.78
2023-04-18T23:43:02.189Z,55.49
2023-04-18T23:45:34.378Z,54.73
2023-04-18T23:48:06.838Z,54.86
2023-04-18T23:50:45.669Z,54.93
2023-04-18T23:53:18.318Z,53.68
2023-04-18T23:55:51.306Z,51.54
2023-04-18T23:58:23.717Z,49.90
