createdAt,value
2018-10-18T00:00:53.606Z,14.71
2018-10-18T00:01:53.596Z,14.64
2018-10-18T00:02:53.605Z,14.54
2018-10-18T00:03:53.566Z,14.66
2018-10-18T00:04:53.557Z,14.49
2018-10-18T00:05:53.584Z,14.48
2018-10-18T00:06:53.538Z,14.52
2018-10-18T00:07:53.560Z,14.45
2018-10-18T00:08:53.512Z,14.49
2018-10-18T00:09:53.498Z,14.41
2018-10-18T00:10:53.490Z,14.34
2018-10-18T00:11:53.484Z,14.30
2018-10-18T00:12:53.491Z,14.36
2018-10-18T00:13:53.500Z,14.36
2018-10-18T00:14:53.448Z,14.35
2018-10-18T00:15:53.430Z,14.39
2018-10-18T00:16:53.425Z,14.41
2018-10-18T00:17:53.486Z,14.42
2018-10-18T00:18:53.398Z,14.36
2018-10-18T00:19:53.435Z,14.35
2018-10-18T00:20:53.379Z,14.36
2018-10-18T00:21:53.374Z,14.34
2018-10-18T00:22:53.378Z,14.30
2018-10-18T00:23:53.346Z,14.30
2018-10-18T00:24:53.331Z,14.21
2018-10-18T00:25:53.325Z,14.27
2018-10-18T00:26:53.307Z,14.19
2018-10-18T00:27:53.323Z,14.19
2018-10-18T00:28:53.287Z,14.19
2018-10-18T00:29:53.292Z,14.11
2018-10-18T00:30:53.267Z,14.19
2018-10-18T00:31:53.270Z,14.21
2018-10-18T00:32:53.264Z,14.17
2018-10-18T00:33:53.228Z,14.21
2018-10-18T00:34:53.217Z,14.13
2018-10-18T00:35:53.260Z,14.04
2018-10-18T00:36:53.195Z,14.04
2018-10-18T00:37:53.248Z,13.99
2018-10-18T00:38:53.173Z,13.94
2018-10-18T00:39:53.160Z,14.01
2018-10-18T00:40:53.149Z,13.91
2018-10-18T00:41:53.164Z,13.98
2018-10-18T00:42:53.157Z,13.84
2018-10-18T00:43:53.123Z,13.86
2018-10-18T00:44:53.107Z,13.96
2018-10-18T00:45:53.124Z,13.86
2018-10-18T00:46:53.081Z,13.73
2018-10-18T00:47:53.142Z,13.83
2018-10-18T00:48:53.067Z,13.83
2018-10-18T00:49:53.078Z,13.81
2018-10-18T00:50:53.039Z,13.80
2018-10-18T00:51:53.025Z,13.91
2018-10-18T00:52:53.038Z,13.76
2018-10-18T00:53:53.014Z,13.80
2018-10-18T00:54:52.992Z,13.76
2018-10-18T00:55:53.003Z,13.76
2018-10-18T00:56:52.973Z,13.86
2018-10-18T00:57:52.991Z,13.76
2018-10-18T00:58:52.944Z,13.71
2018-10-18T00:59:52.939Z,13.79
2018-10-18T01:00:52.921Z,13.86
2018-10-18T01:01:52.933Z,13.96
2018-10-18T01:02:52.909Z,13.94
2018-10-18T01:03:52.913Z,13.96
2018-10-18T01:04:52.876Z,13.93
2018-10-18T01:05:52.912Z,13.86
2018-10-18T01:06:52.856Z,13.96
2018-10-18T01:07:52.906Z,13.93
2018-10-18T01:08:52.833Z,13.93
2018-10-18T01:09:52.822Z,13.91
2018-10-18T01:10:52.816Z,13.83
2018-10-18T01:11:52.834Z,13.87
2018-10-18T01:12:52.792Z,13.86
2018-10-18T01:13:52.802Z,13.94
2018-10-18T01:14:52.768Z,13.96
2018-10-18T01:15:52.753Z,13.94
2018-10-18T01:16:52.741Z,13.87
2018-10-18T01:17:52.762Z,13.90
2018-10-18T01:18:52.743Z,13.75
2018-10-18T01:19:52.742Z,13.73
2018-10-18T01:20:52.694Z,13.79
2018-10-18T01:21:52.684Z,13.71
2018-10-18T01:22:52.686Z,13.68
2018-10-18T01:23:52.734Z,13.69
2018-10-18T01:24:52.651Z,13.69
2018-10-18T01:25:52.655Z,13.68
2018-10-18T01:26:52.627Z,13.71
2018-10-18T01:27:52.618Z,13.63
2018-10-18T01:28:52.631Z,13.69
2018-10-18T01:29:52.638Z,13.68
2018-10-18T01:30:52.584Z,13.75
2018-10-18T01:31:52.613Z,13.66
2018-10-18T01:32:52.563Z,13.65
2018-10-18T01:33:52.573Z,13.69
2018-10-18T01:34:52.538Z,13.71
2018-10-18T01:35:52.575Z,13.73
2018-10-18T01:36:52.527Z,13.84
2018-10-18T01:37:52.509Z,13.86
2018-10-18T01:38:52.516Z,13.90
2018-10-18T01:39:52.480Z,13.93
2018-10-18T01:40:52.472Z,14.08
2018-10-18T01:41:52.467Z,14.05
2018-10-18T01:42:52.459Z,14.12
2018-10-18T01:43:52.481Z,14.12
2018-10-18T01:44:52.422Z,14.23
2018-10-18T01:45:52.418Z,14.34
2018-10-18T01:46:52.400Z,14.31
2018-10-18T01:47:52.394Z,14.41
2018-10-18T01:48:52.409Z,14.53
2018-10-18T01:49:52.422Z,14.60
2018-10-18T01:50:52.354Z,14.54
2018-10-18T01:51:52.345Z,14.61
2018-10-18T01:52:52.337Z,14.71
2018-10-18T01:53:52.407Z,14.60
2018-10-18T01:54:52.315Z,14.64
2018-10-18T01:55:52.335Z,14.78
2018-10-18T01:56:52.290Z,14.79
2018-10-18T01:57:52.281Z,14.83
2018-10-18T01:58:52.290Z,14.85
2018-10-18T01:59:52.299Z,14.74
2018-10-18T02:00:52.242Z,14.80
2018-10-18T02:01:52.242Z,14.79
2018-10-18T02:02:52.220Z,14.80
2018-10-18T02:03:52.234Z,14.83
2018-10-18T02:04:52.196Z,14.83
2018-10-18T02:05:52.205Z,14.86
2018-10-18T02:06:52.177Z,14.86
2018-10-18T02:07:52.170Z,14.86
2018-10-18T02:08:52.177Z,14.90
2018-10-18T02:09:52.141Z,14.93
2018-10-18T02:10:52.133Z,14.90
2018-10-18T02:11:52.166Z,14.93
2018-10-18T02:12:52.111Z,14.85
2018-10-18T02:13:52.121Z,14.87
2018-10-18T02:14:52.085Z,14.90
2018-10-18T02:15:52.081Z,14.87
2018-10-18T02:16:52.065Z,14.87
2018-10-18T02:17:52.082Z,14.87
2018-10-18T02:18:52.091Z,14.93
2018-10-18T02:19:52.029Z,14.91
2018-10-18T02:20:52.018Z,14.91
2018-10-18T02:21:52.007Z,14.91
2018-10-18T02:22:51.992Z,15.01
2018-10-18T02:23:52.030Z,14.98
2018-10-18T02:24:51.984Z,14.93
2018-10-18T02:25:51.960Z,15.00
2018-10-18T02:26:51.951Z,14.93
2018-10-18T02:27:51.937Z,14.94
2018-10-18T02:28:51.951Z,14.95
2018-10-18T02:29:51.933Z,14.94
2018-10-18T02:30:51.912Z,15.00
2018-10-18T02:31:51.902Z,15.03
2018-10-18T02:32:51.881Z,14.94
2018-10-18T02:33:51.894Z,15.00
2018-10-18T02:34:51.868Z,14.94
2018-10-18T02:35:51.931Z,14.94
2018-10-18T02:36:51.841Z,14.95
2018-10-18T02:37:51.825Z,14.97
2018-10-18T02:38:51.840Z,14.93
2018-10-18T02:39:51.802Z,14.95
2018-10-18T02:40:51.793Z,14.93
2018-10-18T02:41:51.824Z,14.90
2018-10-18T02:42:51.771Z,14.90
2018-10-18T02:43:51.785Z,14.94
2018-10-18T02:44:51.747Z,14.95
2018-10-18T02:45:51.743Z,14.91
2018-10-18T02:46:51.721Z,14.85
2018-10-18T02:47:51.737Z,14.85
2018-10-18T02:48:51.730Z,14.94
2018-10-18T02:49:51.698Z,14.87
2018-10-18T02:50:51.684Z,14.90
2018-10-18T02:51:51.666Z,14.85
2018-10-18T02:52:51.661Z,14.94
2018-10-18T02:53:51.756Z,14.95
2018-10-18T02:54:51.635Z,14.94
2018-10-18T02:55:51.632Z,14.97
2018-10-18T02:56:51.616Z,15.00
2018-10-18T02:57:51.600Z,14.97
2018-10-18T02:58:51.611Z,14.98
2018-10-18T02:59:51.582Z,15.03
2018-10-18T03:00:51.568Z,15.03
2018-10-18T03:01:51.559Z,15.00
2018-10-18T03:02:51.543Z,15.03
2018-10-18T03:03:51.558Z,14.98
2018-10-18T03:04:51.526Z,15.00
2018-10-18T03:05:51.569Z,14.97
2018-10-18T03:06:51.499Z,14.90
2018-10-18T03:07:51.491Z,14.90
2018-10-18T03:08:51.502Z,14.85
2018-10-18T03:09:51.464Z,14.85
2018-10-18T03:10:51.454Z,14.85
2018-10-18T03:11:51.506Z,14.91
2018-10-18T03:12:51.430Z,14.83
2018-10-18T03:13:51.421Z,14.93
2018-10-18T03:14:51.437Z,14.94
2018-10-18T03:15:51.425Z,14.97
2018-10-18T03:16:51.386Z,14.94
2018-10-18T03:17:51.376Z,15.00
2018-10-18T03:18:51.365Z,14.98
2018-10-18T03:19:51.376Z,14.90
2018-10-18T03:20:51.348Z,14.98
2018-10-18T03:21:51.327Z,15.00
2018-10-18T03:22:51.317Z,15.04
2018-10-18T03:23:51.314Z,14.97
2018-10-18T03:24:51.321Z,14.95
2018-10-18T03:25:51.282Z,14.98
2018-10-18T03:26:51.274Z,14.90
2018-10-18T03:27:51.261Z,14.91
2018-10-18T03:28:51.251Z,14.87
2018-10-18T03:29:51.309Z,14.87
2018-10-18T03:30:51.230Z,14.87
2018-10-18T03:31:51.216Z,14.90
2018-10-18T03:32:51.279Z,15.00
2018-10-18T03:33:51.204Z,14.95
2018-10-18T03:34:51.207Z,14.91
2018-10-18T03:35:51.169Z,14.95
2018-10-18T03:36:51.164Z,14.94
2018-10-18T03:37:51.150Z,14.95
2018-10-18T03:38:51.141Z,14.94
2018-10-18T03:39:51.149Z,14.91
2018-10-18T03:40:51.115Z,14.94
2018-10-18T03:41:51.103Z,14.95
2018-10-18T03:42:51.092Z,14.91
2018-10-18T03:43:51.082Z,14.91
2018-10-18T03:44:51.104Z,14.97
2018-10-18T03:45:51.057Z,14.97
2018-10-18T03:46:51.047Z,14.98
2018-10-18T03:47:51.035Z,14.97
2018-10-18T03:48:51.026Z,14.95
2018-10-18T03:49:51.037Z,15.03
2018-10-18T03:50:51.007Z,15.00
2018-10-18T03:51:50.991Z,15.03
2018-10-18T03:52:50.980Z,15.13
2018-10-18T03:53:50.969Z,15.09
2018-10-18T03:54:50.990Z,15.07
2018-10-18T03:55:50.946Z,15.09
2018-10-18T03:56:50.937Z,15.05
2018-10-18T03:57:50.923Z,15.12
2018-10-18T03:58:50.909Z,15.05
2018-10-18T03:59:50.924Z,15.05
2018-10-18T04:00:50.886Z,15.05
2018-10-18T04:01:50.892Z,15.07
2018-10-18T04:02:50.868Z,15.11
2018-10-18T04:03:50.852Z,15.12
2018-10-18T04:04:50.869Z,15.18
2018-10-18T04:05:50.833Z,15.18
2018-10-18T04:06:50.837Z,15.25
2018-10-18T04:07:50.810Z,15.13
2018-10-18T04:08:50.803Z,15.25
2018-10-18T04:09:50.810Z,15.23
2018-10-18T04:10:50.774Z,15.20
2018-10-18T04:11:50.761Z,15.23
2018-10-18T04:12:50.849Z,15.23
2018-10-18T04:13:50.740Z,15.20
2018-10-18T04:14:50.761Z,15.23
2018-10-18T04:15:50.718Z,15.23
2018-10-18T04:16:50.706Z,15.27
2018-10-18T04:17:50.749Z,15.22
2018-10-18T04:18:50.690Z,15.25
2018-10-18T04:19:50.695Z,15.23
2018-10-18T04:20:50.662Z,15.20
2018-10-18T04:21:50.655Z,15.20
2018-10-18T04:22:50.640Z,15.19
2018-10-18T04:23:50.628Z,15.19
2018-10-18T04:24:50.643Z,15.19
2018-10-18T04:25:50.605Z,15.19
2018-10-18T04:26:50.597Z,15.23
2018-10-18T04:27:50.588Z,15.23
2018-10-18T04:28:50.571Z,15.27
2018-10-18T04:29:50.588Z,15.20
2018-10-18T04:30:50.549Z,15.18
2018-10-18T04:31:50.539Z,15.23
2018-10-18T04:32:50.525Z,15.20
2018-10-18T04:33:50.521Z,15.20
2018-10-18T04:34:50.531Z,15.23
2018-10-18T04:35:50.490Z,15.20
2018-10-18T04:36:50.480Z,15.19
2018-10-18T04:37:50.470Z,15.16
2018-10-18T04:38:50.457Z,15.11
2018-10-18T04:39:50.460Z,15.19
2018-10-18T04:40:50.467Z,15.20
2018-10-18T04:41:50.421Z,15.27
2018-10-18T04:42:50.412Z,15.18
2018-10-18T04:43:50.403Z,15.22
2018-10-18T04:44:50.394Z,15.19
2018-10-18T04:45:50.403Z,15.27
2018-10-18T04:46:50.376Z,15.23
2018-10-18T04:47:50.531Z,15.22
2018-10-18T04:48:50.447Z,15.27
2018-10-18T04:49:50.335Z,15.30
2018-10-18T04:50:50.344Z,15.27
2018-10-18T04:51:50.312Z,15.30
2018-10-18T04:52:50.306Z,15.31
2018-10-18T04:53:50.287Z,15.30
2018-10-18T04:54:50.277Z,15.20
2018-10-18T04:55:50.291Z,15.30
2018-10-18T04:56:50.358Z,15.33
2018-10-18T04:57:50.242Z,15.33
2018-10-18T04:58:50.238Z,15.33
2018-10-18T04:59:50.219Z,15.38
2018-10-18T05:00:50.235Z,15.37
2018-10-18T05:01:50.198Z,15.33
2018-10-18T05:02:50.283Z,15.34
2018-10-18T05:03:50.175Z,15.31
2018-10-18T05:04:50.179Z,15.33
2018-10-18T05:05:50.182Z,15.34
2018-10-18T05:06:50.139Z,15.35
2018-10-18T05:07:50.129Z,15.28
2018-10-18T05:08:50.121Z,15.33
2018-10-18T05:09:50.105Z,15.31
2018-10-18T05:10:50.119Z,15.37
2018-10-18T05:11:50.089Z,15.31
2018-10-18T05:12:50.072Z,15.28
2018-10-18T05:13:50.060Z,15.37
2018-10-18T05:14:50.051Z,15.38
2018-10-18T05:15:50.064Z,15.34
2018-10-18T05:16:50.030Z,15.43
2018-10-18T05:17:50.019Z,15.43
2018-10-18T05:18:50.005Z,15.46
2018-10-18T05:19:49.995Z,15.46
2018-10-18T05:20:50.007Z,15.44
2018-10-18T05:21:49.971Z,15.53
2018-10-18T05:22:49.965Z,15.51
2018-10-18T05:23:49.966Z,15.41
2018-10-18T05:24:49.951Z,15.41
2018-10-18T05:25:49.951Z,15.53
2018-10-18T05:26:49.913Z,15.52
2018-10-18T05:27:49.900Z,15.53
2018-10-18T05:28:49.893Z,15.55
2018-10-18T05:29:49.880Z,15.52
2018-10-18T05:30:49.894Z,15.55
2018-10-18T05:31:49.950Z,15.56
2018-10-18T05:32:49.846Z,15.56
2018-10-18T05:33:49.833Z,15.53
2018-10-18T05:34:49.835Z,15.58
2018-10-18T05:35:49.837Z,15.52
2018-10-18T05:36:49.801Z,15.58
2018-10-18T05:37:49.958Z,15.53
2018-10-18T05:38:49.775Z,15.58
2018-10-18T05:39:49.769Z,15.59
2018-10-18T05:40:49.786Z,15.55
2018-10-18T05:41:49.743Z,15.60
2018-10-18T05:42:49.734Z,15.60
2018-10-18T05:43:49.721Z,15.64
2018-10-18T05:44:49.709Z,15.59
2018-10-18T05:45:49.728Z,15.60
2018-10-18T05:46:49.752Z,15.58
2018-10-18T05:47:49.675Z,15.53
2018-10-18T05:48:49.664Z,15.55
2018-10-18T05:49:49.654Z,15.59
2018-10-18T05:50:49.671Z,15.59
2018-10-18T05:51:49.630Z,15.55
2018-10-18T05:52:49.623Z,15.64
2018-10-18T05:53:49.755Z,15.62
2018-10-18T05:54:49.597Z,15.64
2018-10-18T05:55:49.611Z,15.66
2018-10-18T05:56:49.576Z,15.66
2018-10-18T05:57:49.564Z,15.59
2018-10-18T05:58:49.556Z,15.58
2018-10-18T05:59:49.541Z,15.64
2018-10-18T06:00:49.558Z,15.59
2018-10-18T06:01:49.518Z,15.67
2018-10-18T06:02:49.506Z,15.60
2018-10-18T06:03:49.495Z,15.64
2018-10-18T06:04:49.491Z,15.58
2018-10-18T06:05:49.501Z,15.68
2018-10-18T06:06:49.461Z,15.59
2018-10-18T06:07:49.450Z,15.68
2018-10-18T06:08:49.437Z,15.74
2018-10-18T06:09:49.474Z,15.64
2018-10-18T06:10:49.453Z,15.68
2018-10-18T06:11:49.407Z,15.66
2018-10-18T06:12:49.393Z,15.68
2018-10-18T06:13:49.387Z,15.64
2018-10-18T06:14:49.370Z,15.66
2018-10-18T06:15:49.388Z,15.70
2018-10-18T06:16:49.352Z,15.70
2018-10-18T06:17:49.335Z,15.66
2018-10-18T06:18:49.325Z,15.71
2018-10-18T06:19:49.314Z,15.74
2018-10-18T06:20:49.304Z,15.68
2018-10-18T06:21:49.318Z,15.70
2018-10-18T06:22:49.372Z,15.73
2018-10-18T06:23:49.269Z,15.77
2018-10-18T06:24:49.263Z,15.71
2018-10-18T06:25:49.254Z,15.64
2018-10-18T06:26:49.260Z,15.68
2018-10-18T06:27:49.227Z,15.73
2018-10-18T06:28:49.228Z,15.68
2018-10-18T06:29:49.199Z,15.68
2018-10-18T06:30:49.190Z,15.68
2018-10-18T06:31:49.203Z,15.68
2018-10-18T06:32:49.176Z,15.67
2018-10-18T06:33:49.156Z,15.68
2018-10-18T06:34:49.149Z,15.68
2018-10-18T06:35:49.136Z,15.58
2018-10-18T06:36:49.146Z,15.59
2018-10-18T06:37:49.111Z,15.56
2018-10-18T06:38:49.099Z,15.56
2018-10-18T06:39:49.086Z,15.58
2018-10-18T06:40:49.090Z,15.55
2018-10-18T06:41:49.093Z,15.53
2018-10-18T06:42:49.058Z,15.55
2018-10-18T06:43:49.053Z,15.52
2018-10-18T06:44:49.032Z,15.53
2018-10-18T06:45:49.019Z,15.53
2018-10-18T06:46:49.077Z,15.53
2018-10-18T06:47:49.132Z,15.53
2018-10-18T06:48:49.053Z,15.59
2018-10-18T06:49:48.975Z,15.56
2018-10-18T06:50:48.971Z,15.53
2018-10-18T06:51:48.975Z,15.56
2018-10-18T06:52:48.944Z,15.60
2018-10-18T06:53:48.936Z,15.53
2018-10-18T06:54:48.951Z,15.55
2018-10-18T06:55:48.910Z,15.53
2018-10-18T06:56:48.926Z,15.55
2018-10-18T06:57:48.883Z,15.55
2018-10-18T06:58:48.872Z,15.56
2018-10-18T06:59:48.916Z,15.52
2018-10-18T07:00:48.854Z,15.52
2018-10-18T07:01:48.861Z,15.59
2018-10-18T07:02:48.826Z,15.53
2018-10-18T07:03:48.845Z,15.52
2018-10-18T07:04:48.807Z,15.55
2018-10-18T07:05:48.795Z,15.51
2018-10-18T07:06:48.814Z,15.52
2018-10-18T07:07:48.772Z,15.59
2018-10-18T07:08:48.795Z,15.52
2018-10-18T07:09:48.798Z,15.52
2018-10-18T07:10:48.816Z,15.52
2018-10-18T07:11:48.749Z,15.55
2018-10-18T07:12:48.714Z,15.55
2018-10-18T07:13:48.733Z,15.56
2018-10-18T07:14:48.768Z,15.53
2018-10-18T07:15:48.694Z,15.60
2018-10-18T07:16:48.709Z,15.53
2018-10-18T07:17:48.795Z,15.53
2018-10-18T07:18:48.648Z,15.56
2018-10-18T07:19:48.644Z,15.52
2018-10-18T07:20:48.622Z,15.53
2018-10-18T07:21:48.638Z,15.43
2018-10-18T07:22:48.611Z,15.58
2018-10-18T07:23:48.589Z,15.44
2018-10-18T07:24:48.589Z,15.49
2018-10-18T07:25:48.572Z,15.52
2018-10-18T07:26:48.587Z,15.49
2018-10-18T07:27:48.542Z,15.55
2018-10-18T07:28:48.530Z,15.56
2018-10-18T07:29:48.535Z,15.56
2018-10-18T07:30:48.512Z,15.66
2018-10-18T07:31:48.525Z,15.60
2018-10-18T07:32:48.493Z,15.67
2018-10-18T07:33:48.483Z,15.64
2018-10-18T07:34:48.482Z,15.67
2018-10-18T07:35:48.452Z,15.73
2018-10-18T07:36:48.464Z,15.76
2018-10-18T07:37:48.430Z,15.74
2018-10-18T07:38:48.421Z,15.80
2018-10-18T07:39:48.407Z,15.71
2018-10-18T07:40:48.396Z,15.80
2018-10-18T07:41:48.411Z,15.86
2018-10-18T07:42:48.378Z,15.91
2018-10-18T07:43:48.362Z,15.81
2018-10-18T07:44:48.356Z,15.76
2018-10-18T07:45:48.340Z,15.85
2018-10-18T07:46:48.366Z,15.91
2018-10-18T07:47:48.316Z,15.88
2018-10-18T07:48:48.305Z,16.01
2018-10-18T07:49:48.292Z,15.92
2018-10-18T07:50:48.284Z,15.92
2018-10-18T07:51:48.298Z,15.99
2018-10-18T07:52:48.265Z,15.98
2018-10-18T07:53:48.249Z,15.99
2018-10-18T07:54:48.263Z,16.06
2018-10-18T07:55:48.240Z,15.96
2018-10-18T07:56:48.240Z,15.99
2018-10-18T07:57:48.203Z,15.89
2018-10-18T07:58:48.199Z,15.91
2018-10-18T07:59:48.227Z,15.84
2018-10-18T08:00:48.310Z,15.92
2018-10-18T08:01:48.169Z,15.73
2018-10-18T08:02:48.177Z,15.78
2018-10-18T08:03:48.153Z,15.71
2018-10-18T08:04:48.127Z,15.81
2018-10-18T08:05:48.118Z,15.84
2018-10-18T08:06:48.104Z,15.74
2018-10-18T08:07:48.120Z,15.89
2018-10-18T08:08:48.091Z,15.84
2018-10-18T08:09:48.070Z,15.91
2018-10-18T08:10:48.065Z,15.86
2018-10-18T08:11:48.047Z,15.91
2018-10-18T08:12:48.061Z,15.89
2018-10-18T08:13:48.028Z,15.99
2018-10-18T08:14:48.013Z,16.07
2018-10-18T08:15:48.000Z,15.99
2018-10-18T08:16:48.049Z,16.08
2018-10-18T08:17:48.002Z,16.08
2018-10-18T08:18:47.966Z,16.07
2018-10-18T08:19:47.967Z,16.11
2018-10-18T08:20:47.947Z,16.13
2018-10-18T08:21:47.931Z,16.10
2018-10-18T08:22:47.946Z,16.11
2018-10-18T08:23:47.910Z,16.16
2018-10-18T08:24:47.900Z,16.18
2018-10-18T08:25:47.886Z,16.33
2018-10-18T08:26:47.875Z,16.32
2018-10-18T08:27:47.893Z,16.36
2018-10-18T08:28:47.852Z,16.34
2018-10-18T08:29:47.840Z,16.37
2018-10-18T08:30:47.829Z,16.40
2018-10-18T08:31:47.915Z,16.41
2018-10-18T08:32:47.832Z,16.42
2018-10-18T08:33:47.796Z,16.55
2018-10-18T08:34:47.786Z,16.55
2018-10-18T08:35:47.772Z,16.51
2018-10-18T08:36:47.786Z,16.52
2018-10-18T08:37:47.986Z,16.60
2018-10-18T08:38:47.742Z,16.60
2018-10-18T08:39:47.726Z,16.55
2018-10-18T08:40:47.717Z,16.54
2018-10-18T08:41:47.716Z,16.55
2018-10-18T08:42:47.719Z,16.47
2018-10-18T08:43:47.722Z,16.44
2018-10-18T08:44:47.675Z,16.37
2018-10-18T08:45:47.659Z,16.34
2018-10-18T08:46:47.654Z,16.30
2018-10-18T08:47:47.671Z,16.30
2018-10-18T08:48:47.629Z,16.36
2018-10-18T08:49:47.630Z,16.40
2018-10-18T08:50:47.612Z,16.29
2018-10-18T08:51:47.601Z,16.25
2018-10-18T08:52:47.605Z,16.23
2018-10-18T08:53:47.571Z,16.18
2018-10-18T08:54:47.557Z,16.32
2018-10-18T08:55:47.563Z,16.32
2018-10-18T08:56:47.538Z,16.30
2018-10-18T08:57:47.550Z,16.40
2018-10-18T08:58:47.518Z,16.41
2018-10-18T08:59:47.502Z,16.40
2018-10-18T09:00:47.495Z,16.47
2018-10-18T09:01:47.498Z,16.57
2018-10-18T09:02:47.491Z,16.60
2018-10-18T09:03:47.457Z,16.69
2018-10-18T09:04:47.478Z,16.81
2018-10-18T09:05:47.453Z,16.82
2018-10-18T09:06:47.427Z,16.91
2018-10-18T09:07:47.439Z,16.92
2018-10-18T09:08:47.402Z,17.03
2018-10-18T09:09:47.390Z,17.10
2018-10-18T09:10:47.383Z,17.06
2018-10-18T09:11:47.366Z,17.15
2018-10-18T09:12:47.382Z,17.12
2018-10-18T09:13:47.345Z,17.20
2018-10-18T09:14:47.336Z,17.25
2018-10-18T09:15:47.373Z,17.25
2018-10-18T09:16:47.311Z,17.27
2018-10-18T09:17:47.325Z,17.24
2018-10-18T09:18:47.285Z,17.21
2018-10-18T09:19:47.276Z,17.22
2018-10-18T09:20:47.281Z,17.24
2018-10-18T09:21:47.255Z,17.22
2018-10-18T09:22:47.265Z,17.33
2018-10-18T09:23:47.290Z,17.33
2018-10-18T09:24:47.221Z,17.30
2018-10-18T09:25:47.211Z,17.35
2018-10-18T09:26:47.196Z,17.33
2018-10-18T09:27:47.212Z,17.38
2018-10-18T09:28:47.185Z,17.35
2018-10-18T09:29:47.163Z,17.33
2018-10-18T09:30:47.153Z,17.35
2018-10-18T09:31:47.156Z,17.36
2018-10-18T09:32:47.154Z,17.38
2018-10-18T09:33:47.117Z,17.38
2018-10-18T09:34:47.107Z,17.38
2018-10-18T09:35:47.100Z,17.35
2018-10-18T09:36:47.089Z,17.30
2018-10-18T09:37:47.574Z,17.32
2018-10-18T09:38:47.082Z,17.32
2018-10-18T09:39:47.056Z,17.36
2018-10-18T09:40:47.043Z,17.45
2018-10-18T09:41:47.028Z,17.51
2018-10-18T09:42:47.045Z,17.49
2018-10-18T09:43:47.007Z,17.45
2018-10-18T09:44:47.078Z,17.51
2018-10-18T09:45:46.984Z,17.47
2018-10-18T09:46:46.971Z,17.45
2018-10-18T09:47:46.986Z,17.47
2018-10-18T09:48:46.949Z,17.51
2018-10-18T09:49:46.938Z,17.43
2018-10-18T09:50:46.937Z,17.46
2018-10-18T09:51:46.913Z,17.47
2018-10-18T09:52:46.913Z,17.51
2018-10-18T09:53:46.920Z,17.51
2018-10-18T09:54:46.882Z,17.47
2018-10-18T09:55:46.988Z,17.47
2018-10-18T09:56:46.857Z,17.45
2018-10-18T09:57:46.876Z,17.47
2018-10-18T09:58:46.864Z,17.58
2018-10-18T09:59:46.836Z,17.53
2018-10-18T10:00:46.818Z,17.60
2018-10-18T10:01:46.802Z,17.45
2018-10-18T10:02:46.794Z,17.62
2018-10-18T10:03:46.807Z,17.70
2018-10-18T10:04:46.799Z,17.71
2018-10-18T10:05:46.760Z,17.66
2018-10-18T10:06:46.745Z,17.65
2018-10-18T10:07:46.741Z,17.71
2018-10-18T10:08:46.748Z,17.70
2018-10-18T10:09:46.713Z,17.77
2018-10-18T10:10:46.701Z,17.70
2018-10-18T10:11:46.725Z,17.77
2018-10-18T10:12:46.737Z,17.73
2018-10-18T10:13:46.785Z,17.65
2018-10-18T10:14:46.660Z,17.62
2018-10-18T10:15:46.650Z,17.65
2018-10-18T10:16:46.632Z,17.65
2018-10-18T10:17:46.817Z,17.68
2018-10-18T10:18:46.634Z,17.70
2018-10-18T10:19:46.599Z,17.68
2018-10-18T10:20:46.592Z,17.68
2018-10-18T10:21:46.576Z,17.79
2018-10-18T10:22:46.565Z,17.74
2018-10-18T10:23:46.579Z,17.79
2018-10-18T10:24:46.591Z,17.83
2018-10-18T10:25:46.534Z,17.79
2018-10-18T10:26:46.523Z,17.79
2018-10-18T10:27:46.536Z,17.77
2018-10-18T10:28:46.523Z,17.74
2018-10-18T10:29:46.488Z,17.70
2018-10-18T10:30:46.513Z,17.66
2018-10-18T10:31:46.467Z,17.79
2018-10-18T10:32:46.496Z,17.71
2018-10-18T10:33:46.476Z,17.80
2018-10-18T10:34:46.437Z,17.73
2018-10-18T10:35:46.506Z,17.71
2018-10-18T10:36:46.408Z,17.76
2018-10-18T10:37:46.396Z,17.70
2018-10-18T10:38:46.416Z,17.71
2018-10-18T10:39:46.375Z,17.80
2018-10-18T10:40:46.372Z,17.68
2018-10-18T10:41:46.395Z,17.74
2018-10-18T10:42:46.379Z,17.77
2018-10-18T10:43:46.356Z,17.81
2018-10-18T10:44:46.369Z,17.71
2018-10-18T10:45:46.322Z,17.87
2018-10-18T10:46:46.299Z,17.71
2018-10-18T10:47:46.284Z,17.79
2018-10-18T10:48:46.303Z,17.86
2018-10-18T10:49:46.265Z,17.70
2018-10-18T10:50:46.256Z,17.79
2018-10-18T10:51:46.240Z,17.70
2018-10-18T10:52:46.243Z,17.73
2018-10-18T10:53:46.252Z,17.70
2018-10-18T10:54:46.209Z,17.74
2018-10-18T10:55:46.197Z,17.66
2018-10-18T10:56:46.200Z,17.70
2018-10-18T10:57:46.176Z,17.70
2018-10-18T10:58:46.235Z,17.76
2018-10-18T10:59:46.155Z,17.71
2018-10-18T11:00:46.138Z,17.77
2018-10-18T11:01:46.159Z,17.79
2018-10-18T11:02:46.117Z,17.77
2018-10-18T11:03:46.127Z,17.91
2018-10-18T11:04:46.096Z,17.83
2018-10-18T11:05:46.083Z,17.81
2018-10-18T11:06:46.070Z,17.79
2018-10-18T11:07:46.064Z,17.81
2018-10-18T11:08:46.075Z,17.79
2018-10-18T11:09:46.156Z,17.83
2018-10-18T11:10:46.025Z,17.80
2018-10-18T11:11:46.071Z,17.80
2018-10-18T11:12:46.009Z,17.83
2018-10-18T11:13:46.017Z,17.83
2018-10-18T11:14:45.980Z,17.91
2018-10-18T11:15:45.968Z,17.81
2018-10-18T11:16:45.958Z,17.91
2018-10-18T11:17:45.948Z,17.89
2018-10-18T11:18:45.964Z,17.87
2018-10-18T11:19:45.929Z,17.87
2018-10-18T11:20:45.924Z,17.95
2018-10-18T11:21:46.005Z,17.96
2018-10-18T11:22:45.891Z,17.99
2018-10-18T11:23:45.887Z,18.05
2018-10-18T11:24:45.908Z,18.14
2018-10-18T11:25:45.857Z,18.14
2018-10-18T11:26:45.858Z,18.19
2018-10-18T11:27:45.835Z,18.20
2018-10-18T11:28:45.878Z,18.32
2018-10-18T11:29:45.867Z,18.35
2018-10-18T11:30:45.802Z,18.39
2018-10-18T11:31:45.791Z,18.49
2018-10-18T11:32:45.786Z,18.50
2018-10-18T11:33:45.766Z,18.49
2018-10-18T11:34:45.787Z,18.54
2018-10-18T11:35:45.748Z,18.62
2018-10-18T11:36:45.742Z,18.65
2018-10-18T11:37:45.720Z,18.65
2018-10-18T11:38:45.712Z,18.68
2018-10-18T11:39:45.725Z,18.78
2018-10-18T11:40:45.688Z,18.84
2018-10-18T11:41:45.676Z,18.86
2018-10-18T11:42:45.767Z,18.87
2018-10-18T11:43:45.656Z,18.86
2018-10-18T11:44:45.671Z,18.86
2018-10-18T11:45:45.630Z,18.89
2018-10-18T11:46:45.630Z,18.84
2018-10-18T11:47:45.608Z,18.96
2018-10-18T11:48:45.596Z,19.02
2018-10-18T11:49:45.611Z,19.06
2018-10-18T11:50:45.577Z,18.99
2018-10-18T11:51:45.706Z,18.96
2018-10-18T11:52:45.550Z,19.05
2018-10-18T11:53:45.553Z,18.97
2018-10-18T11:54:45.552Z,19.06
2018-10-18T11:55:45.528Z,19.05
2018-10-18T11:56:45.513Z,18.99
2018-10-18T11:57:45.494Z,19.09
2018-10-18T11:58:45.484Z,18.99
2018-10-18T11:59:45.496Z,19.07
2018-10-18T12:00:45.461Z,19.02
2018-10-18T12:01:45.450Z,19.01
2018-10-18T12:02:45.524Z,18.90
2018-10-18T12:03:45.443Z,18.91
2018-10-18T12:04:45.626Z,18.84
2018-10-18T12:05:45.446Z,18.93
2018-10-18T12:06:45.393Z,18.93
2018-10-18T12:07:45.382Z,18.87
2018-10-18T12:08:45.371Z,18.90
2018-10-18T12:09:45.430Z,18.91
2018-10-18T12:10:45.348Z,18.94
2018-10-18T12:11:45.339Z,18.99
2018-10-18T12:12:45.340Z,18.97
2018-10-18T12:13:45.344Z,19.02
2018-10-18T12:14:45.325Z,18.99
2018-10-18T12:15:45.296Z,19.01
2018-10-18T12:16:45.294Z,19.09
2018-10-18T12:17:45.268Z,18.97
2018-10-18T12:18:45.255Z,19.12
2018-10-18T12:19:45.294Z,19.02
2018-10-18T12:20:45.240Z,19.09
2018-10-18T12:21:45.224Z,19.02
2018-10-18T12:22:45.252Z,19.16
2018-10-18T12:23:45.200Z,19.16
2018-10-18T12:24:45.228Z,19.09
2018-10-18T12:25:45.180Z,19.02
2018-10-18T12:26:45.207Z,19.16
2018-10-18T12:27:45.160Z,19.16
2018-10-18T12:28:45.152Z,19.20
2018-10-18T12:29:45.156Z,19.15
2018-10-18T12:30:45.123Z,19.09
2018-10-18T12:31:45.111Z,19.15
2018-10-18T12:32:45.129Z,19.12
2018-10-18T12:33:45.129Z,19.15
2018-10-18T12:34:45.123Z,19.12
2018-10-18T12:35:45.074Z,19.10
2018-10-18T12:36:45.054Z,19.02
2018-10-18T12:37:45.046Z,19.12
2018-10-18T12:38:45.032Z,19.07
2018-10-18T12:39:45.206Z,19.07
2018-10-18T12:40:45.073Z,19.09
2018-10-18T12:41:45.098Z,19.15
2018-10-18T12:42:44.995Z,19.12
2018-10-18T12:43:44.973Z,19.13
2018-10-18T12:44:44.988Z,19.13
2018-10-18T12:45:44.954Z,19.20
2018-10-18T12:46:44.938Z,19.21
2018-10-18T12:47:44.937Z,19.17
2018-10-18T12:48:44.955Z,19.21
2018-10-18T12:49:44.936Z,19.23
2018-10-18T12:50:44.894Z,19.20
2018-10-18T12:51:44.883Z,19.28
2018-10-18T12:52:44.879Z,19.28