createdAt,value
2018-11-06T00:00:30.232Z,18.82
2018-11-06T00:03:04.161Z,18.52
2018-11-06T00:05:32.768Z,19.17
2018-11-06T00:08:01.683Z,17.95
2018-11-06T00:10:30.933Z,18.00
2018-11-06T00:12:59.915Z,19.65
2018-11-06T00:15:29.212Z,18.87
2018-11-06T00:17:57.888Z,18.60
2018-11-06T00:20:26.719Z,18.20
2018-11-06T00:22:55.508Z,18.10
2018-11-06T00:25:24.399Z,17.30
2018-11-06T00:27:53.546Z,17.00
2018-11-06T00:30:22.387Z,17.32
2018-11-06T00:32:57.156Z,17.23
2018-11-06T00:35:26.163Z,18.00
2018-11-06T00:37:54.895Z,18.27
2018-11-06T00:40:23.470Z,17.60
2018-11-06T00:42:52.214Z,18.07
2018-11-06T00:45:20.884Z,17.00
2018-11-06T00:47:49.750Z,17.55
2018-11-06T00:50:19.120Z,16.75
2018-11-06T00:52:48.035Z,16.82
2018-11-06T00:55:16.627Z,16.67
2018-11-06T00:57:45.418Z,17.27
2018-11-06T01:00:20.658Z,18.02
2018-11-06T01:02:55.181Z,16.35
2018-11-06T01:05:23.921Z,16.87
2018-11-06T01:07:52.967Z,16.48
2018-11-06T01:10:29.742Z,16.75
2018-11-06T01:12:58.674Z,16.67
2018-11-06T01:15:27.331Z,15.43
2018-11-06T01:17:55.870Z,14.93
2018-11-06T01:20:24.864Z,16.52
2018-11-06T01:22:53.995Z,15.08
2018-11-06T01:25:23.357Z,15.58
2018-11-06T01:27:52.255Z,16.87
2018-11-06T01:30:21.285Z,16.32
2018-11-06T01:32:49.949Z,16.75
2018-11-06T01:35:24.169Z,16.10
2018-11-06T01:37:53.564Z,16.10
2018-11-06T01:40:22.572Z,16.62
2018-11-06T01:42:51.417Z,16.97
2018-11-06T01:45:20.368Z,16.23
2018-11-06T01:47:49.292Z,16.37
2018-11-06T01:50:18.630Z,15.85
2018-11-06T01:52:48.237Z,16.80
2018-11-06T01:55:17.165Z,18.45
2018-11-06T01:57:46.181Z,15.95
2018-11-06T02:00:16.835Z,17.62
2018-11-06T02:02:45.575Z,16.52
2018-11-06T02:05:21.154Z,16.67
2018-11-06T02:07:50.409Z,14.95
2018-11-06T02:10:19.170Z,16.62
2018-11-06T02:12:48.482Z,15.60
2018-11-06T02:15:17.462Z,15.05
2018-11-06T02:17:52.334Z,14.95
2018-11-06T02:20:21.374Z,14.90
2018-11-06T02:22:50.390Z,15.20
2018-11-06T02:25:19.225Z,15.00
2018-11-06T02:27:48.021Z,15.90
2018-11-06T02:30:17.941Z,16.12
2018-11-06T02:32:47.434Z,15.10
2018-11-06T02:35:16.196Z,16.48
2018-11-06T02:40:38.328Z,14.05
2018-11-06T02:43:07.391Z,14.05
2018-11-06T02:45:36.624Z,14.07
2018-11-06T02:48:05.724Z,15.70
2018-11-06T02:50:34.764Z,14.58
2018-11-06T02:53:03.932Z,13.55
2018-11-06T02:55:32.871Z,17.10
2018-11-06T02:58:01.848Z,14.58
2018-11-06T03:00:30.677Z,14.78
2018-11-06T03:02:59.794Z,15.68
2018-11-06T03:05:29.017Z,14.50
2018-11-06T03:07:57.995Z,15.50
2018-11-06T03:10:27.125Z,15.10
2018-11-06T03:12:55.783Z,14.95
2018-11-06T03:15:24.845Z,13.95
2018-11-06T03:17:54.006Z,15.32
2018-11-06T03:20:22.677Z,13.85
2018-11-06T03:22:51.657Z,15.20
2018-11-06T03:25:20.758Z,12.25
2018-11-06T03:27:49.551Z,12.37
2018-11-06T03:30:18.298Z,12.53
2018-11-06T03:32:47.304Z,13.90
2018-11-06T03:35:16.147Z,13.20
2018-11-06T03:37:44.998Z,13.95
2018-11-06T03:40:14.340Z,13.08
2018-11-06T03:42:44.177Z,13.53
2018-11-06T03:45:18.982Z,12.70
2018-11-06T03:47:48.084Z,12.98
2018-11-06T03:50:16.765Z,14.47
2018-11-06T03:52:45.782Z,14.73
2018-11-06T03:55:14.517Z,13.40
2018-11-06T03:57:43.439Z,13.40
2018-11-06T04:00:14.070Z,13.95
2018-11-06T04:02:43.263Z,14.68
2018-11-06T04:05:12.401Z,13.68
2018-11-06T04:07:41.157Z,14.28
2018-11-06T04:10:10.867Z,14.10
2018-11-06T04:12:46.415Z,14.58
2018-11-06T04:15:15.609Z,14.10
2018-11-06T04:17:44.943Z,13.65
2018-11-06T04:20:13.909Z,13.10
2018-11-06T04:22:43.311Z,13.40
2018-11-06T04:25:12.611Z,13.28
2018-11-06T04:27:41.794Z,15.25
2018-11-06T04:30:12.715Z,14.78
2018-11-06T04:32:43.386Z,14.50
2018-11-06T04:35:12.985Z,14.18
2018-11-06T04:37:42.083Z,13.38
2018-11-06T04:40:12.859Z,14.47
2018-11-06T04:42:41.540Z,14.73
2018-11-06T04:45:15.657Z,13.78
2018-11-06T04:47:44.611Z,14.05
2018-11-06T04:50:13.805Z,14.10
2018-11-06T04:52:42.697Z,13.40
2018-11-06T04:55:12.661Z,18.82
2018-11-06T04:57:41.497Z,15.48
2018-11-06T05:00:12.015Z,16.57
2018-11-06T05:02:41.031Z,15.80
2018-11-06T05:05:10.240Z,16.07
2018-11-06T05:07:39.524Z,15.68
2018-11-06T05:10:10.303Z,15.05
2018-11-06T05:12:39.271Z,17.50
2018-11-06T05:15:09.973Z,16.67
2018-11-06T05:17:38.548Z,15.00
2018-11-06T05:20:09.809Z,15.40
2018-11-06T05:22:38.586Z,14.80
2018-11-06T05:25:07.665Z,15.03
2018-11-06T05:27:42.501Z,15.00
2018-11-06T05:30:11.946Z,15.83
2018-11-06T05:32:41.983Z,14.93
2018-11-06T05:35:11.448Z,14.30
2018-11-06T05:37:40.679Z,14.40
2018-11-06T05:40:20.585Z,14.55
2018-11-06T05:42:49.094Z,15.30
2018-11-06T05:45:17.596Z,16.20
2018-11-06T05:47:46.355Z,15.70
2018-11-06T05:50:15.072Z,17.50
2018-11-06T05:52:43.676Z,16.62
2018-11-06T05:55:12.648Z,14.58
2018-11-06T05:57:41.283Z,17.17
2018-11-06T06:00:10.331Z,16.70
2018-11-06T06:02:39.496Z,15.00
2018-11-06T06:05:08.464Z,16.73
2018-11-06T06:07:37.107Z,17.10
2018-11-06T06:10:11.827Z,17.23
2018-11-06T06:12:40.332Z,14.85
2018-11-06T06:15:09.774Z,15.85
2018-11-06T06:17:38.613Z,17.00
2018-11-06T06:20:07.642Z,18.42
2018-11-06T06:22:36.021Z,18.55
2018-11-06T06:32:08.395Z,22.00
2018-11-06T06:34:36.748Z,19.12
2018-11-06T06:37:05.659Z,21.45
2018-11-06T06:39:33.952Z,23.73
2018-11-06T06:42:02.255Z,22.75
2018-11-06T06:44:30.556Z,21.10
2018-11-06T06:46:58.901Z,21.70
2018-11-06T06:49:27.170Z,22.75
2018-11-06T06:51:55.504Z,20.57
2018-11-06T06:54:23.901Z,20.25
2018-11-06T06:56:52.033Z,21.82
2018-11-06T06:59:20.330Z,18.65
2018-11-06T07:01:48.612Z,18.10
2018-11-06T07:04:18.434Z,18.90
2018-11-06T07:06:46.921Z,18.35
2018-11-06T07:09:15.273Z,19.20
2018-11-06T07:11:43.759Z,19.85
2018-11-06T07:14:12.065Z,19.15
2018-11-06T07:16:40.306Z,18.45
2018-11-06T07:19:25.460Z,18.62
2018-11-06T07:21:53.745Z,17.95
2018-11-06T07:24:28.784Z,20.05
2018-11-06T07:26:57.082Z,19.57
2018-11-06T07:29:25.360Z,20.40
2018-11-06T07:31:53.660Z,18.02
2018-11-06T07:34:21.961Z,19.85
2018-11-06T07:36:50.263Z,16.50
2018-11-06T07:39:18.488Z,16.50
2018-11-06T07:41:46.825Z,19.00
2018-11-06T07:44:15.083Z,16.57
2018-11-06T07:46:43.369Z,17.10
2018-11-06T07:49:11.657Z,16.57
2018-11-06T07:51:39.929Z,15.23
2018-11-06T07:54:08.204Z,15.53
2018-11-06T07:56:36.521Z,17.90
2018-11-06T07:59:05.043Z,17.77
2018-11-06T08:01:33.328Z,19.85
2018-11-06T08:04:07.596Z,20.02
2018-11-06T08:06:35.792Z,21.23
2018-11-06T08:09:05.326Z,17.67
2018-11-06T08:11:33.648Z,18.02
2018-11-06T08:14:01.895Z,16.87
2018-11-06T08:16:30.175Z,18.23
2018-11-06T08:18:58.468Z,18.23
2018-11-06T08:21:26.738Z,19.60
2018-11-06T08:23:55.020Z,19.00
2018-11-06T08:26:23.366Z,18.42
2018-11-06T08:28:51.643Z,21.10
2018-11-06T08:31:20.698Z,20.85
2018-11-06T08:33:49.312Z,19.17
2018-11-06T08:36:17.651Z,22.42
2018-11-06T08:38:45.857Z,20.35
2018-11-06T08:41:14.103Z,18.20
2018-11-06T08:43:42.320Z,20.75
2018-11-06T08:46:10.604Z,18.42
2018-11-06T08:48:38.921Z,17.80
2018-11-06T08:51:07.289Z,16.37
2018-11-06T08:53:35.961Z,18.15
2018-11-06T08:56:04.294Z,16.60
2018-11-06T08:58:32.661Z,15.28
2018-11-06T09:01:00.990Z,19.10
2018-11-06T09:03:29.328Z,17.83
2018-11-06T09:05:57.670Z,15.07
2018-11-06T09:08:26.047Z,17.67
2018-11-06T09:10:54.433Z,15.60
2018-11-06T09:13:22.766Z,17.97
2018-11-06T09:15:51.052Z,18.93
2018-11-06T09:18:19.315Z,16.57
2018-11-06T09:20:47.618Z,20.80
2018-11-06T09:23:15.926Z,15.77
2018-11-06T09:25:44.229Z,17.97
2018-11-06T09:28:12.552Z,16.80
2018-11-06T09:30:40.846Z,16.83
2018-11-06T09:33:09.188Z,15.23
2018-11-06T09:35:37.493Z,17.07
2018-11-06T09:38:05.835Z,16.47
2018-11-06T09:40:34.134Z,16.17
2018-11-06T09:43:02.457Z,15.43
2018-11-06T09:45:30.816Z,15.30
2018-11-06T09:47:59.105Z,15.67
2018-11-06T09:50:27.366Z,16.03
2018-11-06T09:52:55.721Z,16.60
2018-11-06T09:55:24.015Z,15.63
2018-11-06T09:57:52.301Z,14.20
2018-11-06T10:00:21.096Z,15.17
2018-11-06T10:02:51.039Z,14.20
2018-11-06T10:05:19.465Z,15.87
2018-11-06T10:07:47.733Z,15.30
2018-11-06T10:10:17.147Z,14.47
2018-11-06T10:12:45.709Z,14.20
2018-11-06T10:15:15.577Z,14.30
2018-11-06T10:17:45.152Z,13.43
2018-11-06T10:20:14.541Z,13.87
2018-11-06T10:22:42.875Z,13.07
2018-11-06T10:25:11.279Z,13.23
2018-11-06T10:27:45.313Z,13.33
2018-11-06T10:30:15.843Z,14.63
2018-11-06T10:32:44.105Z,15.87
2018-11-06T10:35:12.716Z,13.63
2018-11-06T10:37:41.023Z,13.23
2018-11-06T10:40:11.804Z,13.37
2018-11-06T10:42:40.111Z,11.17
2018-11-06T10:45:08.874Z,15.93
2018-11-06T10:47:37.507Z,14.53
2018-11-06T10:50:06.528Z,12.87
2018-11-06T10:52:34.793Z,11.23
2018-11-06T10:55:03.135Z,11.50
2018-11-06T10:57:31.396Z,11.60
2018-11-06T10:59:59.732Z,10.70
2018-11-06T11:02:33.645Z,11.27
2018-11-06T11:05:01.914Z,10.70
2018-11-06T11:07:30.220Z,9.43
2018-11-06T11:09:58.482Z,10.07
2018-11-06T11:12:26.795Z,10.30
2018-11-06T11:14:55.045Z,11.00
2018-11-06T11:17:23.331Z,10.20
2018-11-06T11:19:51.599Z,9.50
2018-11-06T11:22:19.920Z,8.90
2018-11-06T11:24:48.247Z,10.00
2018-11-06T11:27:16.525Z,10.20
2018-11-06T11:29:44.806Z,9.30
2018-11-06T11:32:13.075Z,8.20
2018-11-06T11:34:41.392Z,9.50
2018-11-06T11:37:09.720Z,9.67
2018-11-06T11:39:38.073Z,8.93
2018-11-06T11:42:06.715Z,9.80
2018-11-06T11:44:34.972Z,9.00
2018-11-06T11:47:03.243Z,9.13
2018-11-06T11:49:31.513Z,8.50
2018-11-06T11:51:59.755Z,8.40
2018-11-06T11:54:28.041Z,10.00
2018-11-06T11:56:56.353Z,8.70
2018-11-06T11:59:24.576Z,8.20
2018-11-06T12:01:52.835Z,8.33
2018-11-06T12:04:21.093Z,9.40
2018-11-06T12:06:49.365Z,8.40
2018-11-06T12:09:17.643Z,8.77
2018-11-06T12:11:51.479Z,8.23
2018-11-06T12:14:19.764Z,8.77
2018-11-06T12:16:48.214Z,8.00
2018-11-06T12:19:16.531Z,8.10
2018-11-06T12:21:44.981Z,8.30
2018-11-06T12:24:13.499Z,8.87
2018-11-06T12:26:42.044Z,8.70
2018-11-06T12:29:10.359Z,8.90
2018-11-06T12:31:38.598Z,7.90
2018-11-06T12:34:06.972Z,8.00
2018-11-06T12:36:35.543Z,9.33
2018-11-06T12:39:08.077Z,8.30
2018-11-06T12:41:36.504Z,7.60
2018-11-06T12:44:04.693Z,9.53
2018-11-06T12:46:33.101Z,8.30
2018-11-06T12:49:01.561Z,7.93
2018-11-06T12:51:30.840Z,8.73
2018-11-06T12:53:59.340Z,7.47
2018-11-06T12:56:27.576Z,7.90
2018-11-06T12:58:55.848Z,8.67
2018-11-06T13:01:24.140Z,8.90
2018-11-06T13:03:52.429Z,8.17
2018-11-06T13:06:20.745Z,9.43
2018-11-06T13:08:49.001Z,11.33
2018-11-06T13:11:17.306Z,11.10
2018-11-06T13:13:45.603Z,12.20
2018-11-06T13:16:13.955Z,10.67
2018-11-06T13:18:42.235Z,9.00
2018-11-06T13:21:10.530Z,10.10
2018-11-06T13:23:38.830Z,10.90
2018-11-06T13:26:07.239Z,9.40
2018-11-06T13:28:35.482Z,12.60
2018-11-06T13:31:03.808Z,15.70
2018-11-06T13:33:32.108Z,17.00
2018-11-06T13:36:00.387Z,15.70
2018-11-06T13:38:28.992Z,12.60
2018-11-06T13:40:57.241Z,12.40
2018-11-06T13:43:25.592Z,12.60
2018-11-06T13:45:54.826Z,11.77
2018-11-06T13:48:23.055Z,11.27
2018-11-06T13:50:51.303Z,11.00
2018-11-06T13:53:19.588Z,11.90
2018-11-06T13:55:47.834Z,10.60
2018-11-06T13:58:16.141Z,9.53
2018-11-06T14:00:44.408Z,9.10
2018-11-06T14:03:12.697Z,9.60
2018-11-06T14:05:40.988Z,8.97
2018-11-06T14:08:09.328Z,9.63
2018-11-06T14:10:37.625Z,9.33
2018-11-06T14:13:05.936Z,8.00
2018-11-06T14:15:34.240Z,8.80
2018-11-06T14:18:02.492Z,10.27
2018-11-06T14:20:34.812Z,8.43
2018-11-06T14:23:03.093Z,7.00
2018-11-06T14:25:31.391Z,8.60
2018-11-06T14:27:59.673Z,7.30
2018-11-06T14:30:28.125Z,8.87
2018-11-06T14:32:56.359Z,7.57
2018-11-06T14:35:24.696Z,7.27
2018-11-06T14:37:53.002Z,8.17
2018-11-06T14:40:21.400Z,8.13
2018-11-06T14:42:49.802Z,8.33
2018-11-06T14:45:19.050Z,8.17
2018-11-06T14:47:47.556Z,7.50
2018-11-06T14:50:27.824Z,7.73
2018-11-06T14:52:56.102Z,8.50
2018-11-06T14:55:24.401Z,7.97
2018-11-06T14:57:52.704Z,8.50
2018-11-06T15:00:21.722Z,7.03
2018-11-06T15:02:51.238Z,8.20
2018-11-06T15:05:20.451Z,9.10
2018-11-06T15:07:48.727Z,9.10
2018-11-06T15:10:17.395Z,8.60
2018-11-06T15:12:46.187Z,8.47
2018-11-06T15:15:14.826Z,9.13
2018-11-06T15:17:44.111Z,9.50
2018-11-06T15:20:20.596Z,8.47
2018-11-06T15:22:48.906Z,10.83
2018-11-06T15:25:17.992Z,9.77
2018-11-06T15:27:46.228Z,8.73
2018-11-06T15:30:15.907Z,9.23
2018-11-06T15:32:44.172Z,10.10
2018-11-06T15:35:13.772Z,9.47
2018-11-06T15:37:42.069Z,9.90
2018-11-06T15:40:12.591Z,9.13
2018-11-06T15:42:40.860Z,9.23
2018-11-06T15:45:10.655Z,10.10
2018-11-06T15:47:39.901Z,9.73
2018-11-06T15:50:09.846Z,9.80
2018-11-06T15:52:38.520Z,8.93
2018-11-06T15:55:06.917Z,10.13
2018-11-06T15:57:35.503Z,10.40
2018-11-06T16:00:06.739Z,10.60
2018-11-06T16:02:35.051Z,10.87
2018-11-06T16:05:03.453Z,10.23
2018-11-06T16:07:32.013Z,10.87
2018-11-06T16:10:00.366Z,9.50
2018-11-06T16:12:28.770Z,11.10
2018-11-06T16:14:56.998Z,11.30
2018-11-06T16:17:25.324Z,10.33
2018-11-06T16:19:53.647Z,9.80
2018-11-06T16:22:21.996Z,9.90
2018-11-06T16:24:57.339Z,9.60
2018-11-06T16:27:25.868Z,10.73
2018-11-06T16:29:54.540Z,11.60
2018-11-06T16:32:22.891Z,10.17
2018-11-06T16:34:51.359Z,11.70
2018-11-06T16:37:20.243Z,10.93
2018-11-06T16:39:48.594Z,12.10
2018-11-06T16:42:17.102Z,12.10
2018-11-06T16:44:45.625Z,12.03
2018-11-06T16:47:14.011Z,11.73
2018-11-06T16:49:42.293Z,9.63
2018-11-06T16:52:10.632Z,12.67
2018-11-06T16:54:38.902Z,11.60
2018-11-06T16:57:07.258Z,11.60
2018-11-06T16:59:35.531Z,11.43
2018-11-06T17:02:03.846Z,11.27
2018-11-06T17:04:32.141Z,13.83
2018-11-06T17:07:00.639Z,16.50
2018-11-06T17:09:28.968Z,13.87
2018-11-06T17:11:57.350Z,12.40
2018-11-06T17:14:25.779Z,11.40
2018-11-06T17:16:54.209Z,12.37
2018-11-06T17:19:22.544Z,11.10
2018-11-06T17:21:51.327Z,9.90
2018-11-06T17:24:20.125Z,11.20
2018-11-06T17:26:48.844Z,11.50
2018-11-06T17:29:17.668Z,11.53
2018-11-06T17:31:46.354Z,10.47
2018-11-06T17:34:15.159Z,11.13
2018-11-06T17:36:43.932Z,12.20
2018-11-06T17:39:13.746Z,12.10
2018-11-06T17:41:43.046Z,19.70
2018-11-06T17:44:11.913Z,15.47
2018-11-06T17:46:40.756Z,15.07
2018-11-06T17:49:12.489Z,17.43
2018-11-06T17:51:47.112Z,15.93
2018-11-06T17:54:15.941Z,12.77
2018-11-06T17:56:44.895Z,13.60
2018-11-06T17:59:13.658Z,13.77
2018-11-06T18:01:42.575Z,16.23
2018-11-06T18:04:11.625Z,16.97
2018-11-06T18:06:40.868Z,18.00
2018-11-06T18:09:12.007Z,13.93
2018-11-06T18:11:41.086Z,16.23
2018-11-06T18:14:10.086Z,15.97
2018-11-06T18:16:38.725Z,14.03
2018-11-06T18:19:13.519Z,12.90
2018-11-06T18:21:42.196Z,13.70
2018-11-06T18:24:11.395Z,14.57
2018-11-06T18:26:40.119Z,11.63
2018-11-06T18:29:08.971Z,13.03
2018-11-06T18:31:37.866Z,15.17
2018-11-06T18:34:06.407Z,20.60
2018-11-06T18:36:35.044Z,19.47
2018-11-06T18:39:04.046Z,25.50
2018-11-06T18:41:32.831Z,23.73
2018-11-06T18:44:01.467Z,24.00
2018-11-06T18:46:30.217Z,24.37
2018-11-06T18:48:58.993Z,26.50
2018-11-06T18:51:27.711Z,23.93
2018-11-06T18:53:56.288Z,22.90
2018-11-06T18:56:24.847Z,22.20
2018-11-06T18:58:53.683Z,21.30
2018-11-06T19:01:22.362Z,21.80
2018-11-06T19:03:51.187Z,20.90
2018-11-06T19:06:19.717Z,19.23
2018-11-06T19:08:48.275Z,21.47
2018-11-06T19:11:17.076Z,20.67
2018-11-06T19:13:45.850Z,21.50
2018-11-06T19:16:14.571Z,23.20
2018-11-06T19:18:43.325Z,21.77
2018-11-06T19:21:12.127Z,17.47
2018-11-06T19:23:41.107Z,19.37
2018-11-06T19:26:09.732Z,19.20
2018-11-06T19:28:38.418Z,20.93
2018-11-06T19:31:07.255Z,20.10
2018-11-06T19:33:35.990Z,26.07
2018-11-06T19:36:04.882Z,22.07
2018-11-06T19:38:33.531Z,23.90
2018-11-06T19:41:02.318Z,21.27
2018-11-06T19:43:31.312Z,19.33
2018-11-06T19:46:01.617Z,19.10
2018-11-06T19:48:30.304Z,20.17
2018-11-06T19:50:59.239Z,19.27
2018-11-06T19:53:28.445Z,24.60
2018-11-06T19:55:57.170Z,35.40
2018-11-06T19:58:26.322Z,31.47
2018-11-06T20:00:55.668Z,26.30
2018-11-06T20:03:25.062Z,27.40
2018-11-06T20:05:54.319Z,27.70
2018-11-06T20:08:23.178Z,29.83
2018-11-06T20:10:51.928Z,28.07
2018-11-06T20:13:20.862Z,27.03
2018-11-06T20:15:50.066Z,23.90
2018-11-06T20:18:18.768Z,19.67
2018-11-06T20:20:47.525Z,17.27
2018-11-06T20:23:16.242Z,18.35
2018-11-06T20:25:45.219Z,16.73
2018-11-06T20:28:15.478Z,17.00
2018-11-06T20:30:44.339Z,15.50
2018-11-06T20:33:13.496Z,15.93
2018-11-06T20:35:42.427Z,16.23
2018-11-06T20:38:11.304Z,14.18
2018-11-06T20:40:40.065Z,16.27
2018-11-06T20:43:08.897Z,14.80
2018-11-06T20:45:37.790Z,14.90
2018-11-06T20:48:06.612Z,14.00
2018-11-06T20:50:40.894Z,14.45
2018-11-06T20:53:09.686Z,15.30
2018-11-06T20:55:38.629Z,14.33
2018-11-06T20:58:07.309Z,13.90
2018-11-06T21:00:43.319Z,13.58
2018-11-06T21:03:12.091Z,13.15
2018-11-06T21:05:40.792Z,15.45
2018-11-06T21:08:09.575Z,17.37
2018-11-06T21:10:38.455Z,15.23
2018-11-06T21:13:07.364Z,17.45
2018-11-06T21:15:41.831Z,17.55
2018-11-06T21:18:10.541Z,14.18
2018-11-06T21:20:39.424Z,16.00
2018-11-06T21:23:08.199Z,14.38
2018-11-06T21:25:37.256Z,14.93
2018-11-06T21:28:06.356Z,14.18
2018-11-06T21:30:34.975Z,15.03
2018-11-06T21:33:03.596Z,14.58
2018-11-06T21:35:32.509Z,14.90
2018-11-06T21:38:01.733Z,13.15
2018-11-06T21:40:30.401Z,13.95
2018-11-06T21:42:59.057Z,12.88
2018-11-06T21:45:28.267Z,14.53
2018-11-06T21:47:57.253Z,12.80
2018-11-06T21:50:26.005Z,13.03
2018-11-06T21:52:55.107Z,12.63
2018-11-06T21:55:24.094Z,12.68
2018-11-06T21:57:53.085Z,14.38
2018-11-06T22:00:22.495Z,14.07
2018-11-06T22:02:51.020Z,12.03
2018-11-06T22:05:21.218Z,12.23
2018-11-06T22:07:50.383Z,13.18
2018-11-06T22:10:20.725Z,12.10
2018-11-06T22:12:50.060Z,14.10
2018-11-06T22:15:19.791Z,12.82
2018-11-06T22:17:48.420Z,10.82
2018-11-06T22:20:18.486Z,11.28
2018-11-06T22:22:48.155Z,11.75
2018-11-06T22:25:17.186Z,11.83
2018-11-06T22:27:45.897Z,11.38
2018-11-06T22:30:15.714Z,11.22
2018-11-06T22:32:45.162Z,10.88
2018-11-06T22:35:15.258Z,11.08
2018-11-06T22:37:44.145Z,11.80
2018-11-06T22:40:14.202Z,12.25
2018-11-06T22:42:43.380Z,10.85
2018-11-06T22:45:15.536Z,10.70
2018-11-06T22:47:44.375Z,11.95
2018-11-06T22:50:14.431Z,10.78
2018-11-06T22:52:43.732Z,9.95
2018-11-06T22:55:12.463Z,10.03
2018-11-06T22:57:41.441Z,10.00
2018-11-06T23:00:13.015Z,11.38
2018-11-06T23:02:42.078Z,9.85
2018-11-06T23:05:10.637Z,10.43
2018-11-06T23:07:44.993Z,11.00
2018-11-06T23:10:14.397Z,9.78
2018-11-06T23:12:43.213Z,9.08
2018-11-06T23:15:12.077Z,9.38
2018-11-06T23:17:47.082Z,9.25
2018-11-06T23:20:23.650Z,9.30
2018-11-06T23:22:52.675Z,9.75
2018-11-06T23:25:21.674Z,10.60
2018-11-06T23:27:50.875Z,11.45
2018-11-06T23:30:20.071Z,10.85
2018-11-06T23:32:48.931Z,9.85
2018-11-06T23:35:18.026Z,11.15
2018-11-06T23:37:47.122Z,9.70
2018-11-06T23:40:16.392Z,10.80
2018-11-06T23:42:45.245Z,10.82
2018-11-06T23:45:14.276Z,10.05
2018-11-06T23:47:43.056Z,11.15
2018-11-06T23:50:12.191Z,11.75
2018-11-06T23:52:41.325Z,11.20
2018-11-06T23:55:10.788Z,12.03
2018-11-06T23:57:40.036Z,12.20
