createdAt,value
2022-08-17T00:02:26.216Z,100473.78
2022-08-17T00:04:55.272Z,100481.28
2022-08-17T00:07:22.723Z,100482.94
2022-08-17T00:09:49.242Z,100476.19
2022-08-17T00:12:42.744Z,100478.03
2022-08-17T00:15:02.448Z,100476.19
2022-08-17T00:17:29.083Z,100481.84
2022-08-17T00:19:55.585Z,100478.13
2022-08-17T00:22:31.974Z,100480.81
2022-08-17T00:25:07.061Z,100477.78
2022-08-17T00:27:33.659Z,100467.50
2022-08-17T00:30:00.389Z,100471.66
2022-08-17T00:33:14.352Z,100473.59
2022-08-17T00:35:18.266Z,100471.19
2022-08-17T00:37:44.853Z,100471.84
2022-08-17T00:40:14.668Z,100474.06
2022-08-17T00:42:42.739Z,100468.88
2022-08-17T00:45:17.583Z,100479.72
2022-08-17T00:47:44.653Z,100470.34
2022-08-17T00:50:14.092Z,100469.72
2022-08-17T00:52:52.616Z,100466.72
2022-08-17T00:55:19.981Z,100466.72
2022-08-17T00:57:53.461Z,100463.22
2022-08-17T01:00:32.347Z,100457.44
2022-08-17T01:03:26.000Z,100459.06
2022-08-17T01:05:56.718Z,100459.13
2022-08-17T01:08:27.331Z,100452.00
2022-08-17T01:10:59.779Z,100456.41
2022-08-17T01:13:41.202Z,100455.78
2022-08-17T01:16:20.329Z,100457.25
2022-08-17T01:18:50.553Z,100451.53
2022-08-17T01:21:42.071Z,100453.38
2022-08-17T01:24:08.938Z,100456.59
2022-08-17T01:26:37.958Z,100457.38
2022-08-17T01:29:06.048Z,100459.66
2022-08-17T01:31:38.743Z,100465.94
2022-08-17T01:34:10.615Z,100458.03
2022-08-17T01:36:39.788Z,100455.19
2022-08-17T01:39:11.654Z,100460.38
2022-08-17T01:41:40.940Z,100448.16
2022-08-17T01:44:08.809Z,100447.59
2022-08-17T01:46:37.106Z,100457.69
2022-08-17T01:49:09.176Z,100456.44
2022-08-17T01:51:35.781Z,100459.19
2022-08-17T01:54:05.572Z,100450.78
2022-08-17T01:56:35.023Z,100455.88
2022-08-17T01:59:01.570Z,100449.03
2022-08-17T02:01:30.598Z,100452.41
2022-08-17T02:04:00.754Z,100452.41
2022-08-17T02:06:52.675Z,100455.75
2022-08-17T02:09:25.867Z,100457.91
2022-08-17T02:11:56.887Z,100456.75
2022-08-17T02:14:23.689Z,100455.75
2022-08-17T02:16:50.410Z,100451.75
2022-08-17T02:19:17.143Z,100446.56
2022-08-17T02:21:47.988Z,100440.34
2022-08-17T02:24:58.685Z,100446.91
2022-08-17T02:27:06.830Z,100441.69
2022-08-17T02:29:33.398Z,100448.09
2022-08-17T02:32:00.156Z,100449.47
2022-08-17T02:34:27.447Z,100455.53
2022-08-17T02:36:54.044Z,100452.47
2022-08-17T02:39:20.575Z,100449.00
2022-08-17T02:41:47.344Z,100438.41
2022-08-17T02:44:13.900Z,100444.31
2022-08-17T02:47:00.811Z,100436.31
2022-08-17T02:49:27.459Z,100437.63
2022-08-17T02:51:53.951Z,100441.00
2022-08-17T02:54:39.953Z,100447.69
2022-08-17T02:57:10.017Z,100443.16
2022-08-17T02:59:37.749Z,100448.00
2022-08-17T03:02:06.204Z,100440.09
2022-08-17T03:04:35.135Z,100441.94
2022-08-17T03:07:02.601Z,100441.59
2022-08-17T03:09:29.118Z,100445.94
2022-08-17T03:11:56.130Z,100452.69
2022-08-17T03:14:26.160Z,100441.41
2022-08-17T03:16:52.990Z,100442.13
2022-08-17T03:19:19.636Z,100440.81
2022-08-17T03:21:46.192Z,100438.81
2022-08-17T03:24:21.554Z,100439.31
2022-08-17T03:26:55.121Z,100434.44
2022-08-17T03:29:21.766Z,100426.25
2022-08-17T03:31:49.673Z,100428.94
2022-08-17T03:34:17.391Z,100427.94
2022-08-17T03:36:44.368Z,100431.69
2022-08-17T03:39:11.033Z,100436.38
2022-08-17T03:41:38.829Z,100433.53
2022-08-17T03:44:05.410Z,100434.38
2022-08-17T03:46:50.677Z,100427.66
2022-08-17T03:49:35.816Z,100433.22
2022-08-17T03:52:20.795Z,100431.59
2022-08-17T03:55:06.159Z,100431.75
2022-08-17T03:57:32.701Z,100437.47
2022-08-17T03:59:59.773Z,100435.78
2022-08-17T04:02:33.687Z,100447.69
2022-08-17T04:05:01.202Z,100449.69
2022-08-17T04:07:30.237Z,100449.84
2022-08-17T04:09:58.054Z,100452.19
2022-08-17T04:12:26.373Z,100439.97
2022-08-17T04:14:55.038Z,100451.53
2022-08-17T04:17:29.108Z,100443.81
2022-08-17T04:19:56.327Z,100442.50
2022-08-17T04:22:32.868Z,100451.69
2022-08-17T04:25:18.961Z,100454.22
2022-08-17T04:27:45.500Z,100466.28
2022-08-17T04:30:13.009Z,100466.81
2022-08-17T04:33:07.391Z,100469.63
2022-08-17T04:35:41.141Z,100476.69
2022-08-17T04:38:10.224Z,100472.97
2022-08-17T04:40:55.432Z,100467.13
2022-08-17T04:43:24.871Z,100469.13
2022-08-17T04:45:57.384Z,100473.47
2022-08-17T04:48:29.737Z,100475.31
2022-08-17T04:51:04.142Z,100473.97
2022-08-17T04:53:30.767Z,100474.81
2022-08-17T04:55:58.987Z,100472.78
2022-08-17T04:58:25.571Z,100482.03
2022-08-17T05:00:52.683Z,100475.50
2022-08-17T05:03:19.467Z,100475.00
2022-08-17T05:05:49.519Z,100477.50
2022-08-17T05:08:19.095Z,100474.16
2022-08-17T05:10:47.389Z,100473.47
2022-08-17T05:13:19.675Z,100473.97
2022-08-17T05:15:48.291Z,100462.75
2022-08-17T05:18:16.611Z,100476.63
2022-08-17T05:20:43.538Z,100484.34
2022-08-17T05:23:12.767Z,100476.66
2022-08-17T05:25:42.433Z,100477.66
2022-08-17T05:28:14.845Z,100479.69
2022-08-17T05:30:43.339Z,100467.25
2022-08-17T05:33:20.766Z,100468.59
2022-08-17T05:35:51.613Z,100476.81
2022-08-17T05:38:20.259Z,100464.28
2022-08-17T05:40:47.303Z,100460.94
2022-08-17T05:43:23.265Z,100467.59
2022-08-17T05:45:57.618Z,100490.69
2022-08-17T05:48:35.530Z,100519.19
2022-08-17T05:51:28.660Z,100521.97
2022-08-17T05:54:14.564Z,100527.09
2022-08-17T05:56:43.955Z,100526.91
2022-08-17T05:59:29.311Z,100510.06
2022-08-17T06:01:58.795Z,100516.09
2022-08-17T06:04:35.972Z,100518.22
2022-08-17T06:07:16.641Z,100521.22
2022-08-17T06:09:43.159Z,100524.13
2022-08-17T06:12:39.455Z,100520.13
2022-08-17T06:15:12.741Z,100514.97
2022-08-17T06:17:39.978Z,100517.81
2022-08-17T06:20:14.236Z,100517.16
2022-08-17T06:22:50.828Z,100512.28
2022-08-17T06:25:23.444Z,100517.97
2022-08-17T06:27:56.348Z,100526.84
2022-08-17T06:30:27.489Z,100530.75
2022-08-17T06:33:02.739Z,100526.56
2022-08-17T06:35:34.654Z,100519.03
2022-08-17T06:38:49.857Z,100528.88
2022-08-17T06:41:28.531Z,100532.59
2022-08-17T06:44:43.168Z,100530.41
2022-08-17T06:47:08.942Z,100524.56
2022-08-17T06:49:55.221Z,100528.06
2022-08-17T06:52:47.241Z,100547.81
2022-08-17T06:55:21.234Z,100546.97
2022-08-17T06:57:53.532Z,100553.19
2022-08-17T07:00:23.868Z,100554.84
2022-08-17T07:02:58.216Z,100554.38
2022-08-17T07:05:37.672Z,100561.38
2022-08-17T07:08:38.424Z,100562.22
2022-08-17T07:11:38.309Z,100557.88
2022-08-17T07:14:37.965Z,100556.03
2022-08-17T07:17:13.879Z,100558.69
2022-08-17T07:19:45.336Z,100564.56
2022-08-17T07:22:14.841Z,100561.88
2022-08-17T07:24:51.422Z,100560.56
2022-08-17T07:27:22.482Z,100561.72
2022-08-17T07:29:53.645Z,100562.22
2022-08-17T07:32:29.144Z,100567.75
2022-08-17T07:35:40.747Z,100561.03
2022-08-17T07:38:26.130Z,100556.19
2022-08-17T07:41:03.101Z,100554.34
2022-08-17T07:43:41.951Z,100543.09
2022-08-17T07:46:30.301Z,100546.63
2022-08-17T07:49:08.674Z,100562.34
2022-08-17T07:51:44.241Z,100570.38
2022-08-17T07:54:23.049Z,100571.06
2022-08-17T07:56:52.403Z,100572.22
2022-08-17T07:59:33.816Z,100583.13
2022-08-17T08:02:05.321Z,100588.69
2022-08-17T08:07:37.336Z,100597.41
2022-08-17T08:10:13.864Z,100584.81
2022-08-17T08:12:44.024Z,100592.88
2022-08-17T08:15:21.820Z,100592.50
2022-08-17T08:17:55.369Z,100599.22
2022-08-17T08:20:53.494Z,100593.53
2022-08-17T08:23:59.229Z,100601.41
2022-08-17T08:26:40.579Z,100603.59
2022-08-17T08:29:18.176Z,100610.78
2022-08-17T08:31:57.169Z,100615.66
2022-08-17T08:35:02.777Z,100615.94
2022-08-17T08:37:49.885Z,100606.09
2022-08-17T08:40:31.912Z,100613.28
2022-08-17T08:43:30.494Z,100622.88
2022-08-17T08:46:21.375Z,100616.16
2022-08-17T08:49:39.061Z,100607.75
2022-08-17T08:52:31.083Z,100606.28
2022-08-17T08:55:10.586Z,100602.75
2022-08-17T08:57:43.986Z,100606.56
2022-08-17T09:00:16.140Z,100603.41
2022-08-17T09:02:45.754Z,100602.22
2022-08-17T09:05:57.070Z,100601.88
2022-08-17T09:08:47.779Z,100597.03
2022-08-17T09:12:02.412Z,100601.22
2022-08-17T09:14:45.171Z,100598.03
2022-08-17T09:17:29.794Z,100600.41
2022-08-17T09:20:27.196Z,100608.78
2022-08-17T09:23:03.359Z,100594.19
2022-08-17T09:25:34.889Z,100601.56
2022-08-17T09:28:06.500Z,100601.25
2022-08-17T09:30:43.554Z,100608.94
2022-08-17T09:33:12.832Z,100606.91
2022-08-17T09:35:46.822Z,100605.25
2022-08-17T09:38:35.494Z,100616.97
2022-08-17T09:41:02.080Z,100623.00
2022-08-17T09:43:38.875Z,100620.50
2022-08-17T09:46:17.070Z,100619.66
2022-08-17T09:48:50.782Z,100618.31
2022-08-17T09:51:22.292Z,100622.00
2022-08-17T09:53:50.113Z,100619.66
2022-08-17T09:56:28.863Z,100615.97
2022-08-17T09:59:20.077Z,100621.16
2022-08-17T10:02:06.221Z,100620.66
2022-08-17T10:04:39.752Z,100629.84
2022-08-17T10:07:25.134Z,100639.22
2022-08-17T10:10:02.860Z,100637.56
2022-08-17T10:12:47.874Z,100639.41
2022-08-17T10:15:22.518Z,100632.72
2022-08-17T10:17:56.356Z,100645.41
2022-08-17T10:20:42.880Z,100654.13
2022-08-17T10:23:45.124Z,100656.75
2022-08-17T10:26:18.753Z,100651.34
2022-08-17T10:28:48.027Z,100651.84
2022-08-17T10:31:40.503Z,100658.03
2022-08-17T10:34:41.485Z,100657.53
2022-08-17T10:37:28.237Z,100645.97
2022-08-17T10:40:24.522Z,100661.94
2022-08-17T10:42:56.046Z,100657.59
2022-08-17T10:45:26.370Z,100653.69
2022-08-17T10:48:05.876Z,100639.38
2022-08-17T10:50:48.001Z,100632.47
2022-08-17T10:53:32.905Z,100621.34
2022-08-17T10:56:14.493Z,100607.66
2022-08-17T10:58:47.062Z,100600.31
2022-08-17T11:01:13.750Z,100591.59
2022-08-17T11:03:55.812Z,100583.63
2022-08-17T11:06:25.656Z,100585.28
2022-08-17T11:09:00.916Z,100592.34
2022-08-17T11:11:47.279Z,100592.47
2022-08-17T11:14:36.075Z,100602.81
2022-08-17T11:17:21.977Z,100603.34
2022-08-17T11:20:13.266Z,100604.03
2022-08-17T11:22:59.020Z,100607.28
2022-08-17T11:25:38.539Z,100611.81
2022-08-17T11:28:06.956Z,100621.19
2022-08-17T11:30:50.968Z,100619.56
2022-08-17T11:34:13.767Z,100631.69
2022-08-17T11:36:46.569Z,100636.72
2022-08-17T11:39:36.988Z,100639.41
2022-08-17T11:42:09.826Z,100641.41
2022-08-17T11:44:51.173Z,100642.59
2022-08-17T11:48:26.562Z,100638.56
2022-08-17T11:51:35.629Z,100636.06
2022-08-17T11:54:34.058Z,100643.56
2022-08-17T11:57:27.377Z,100645.75
2022-08-17T11:59:55.430Z,100646.91
2022-08-17T12:02:32.622Z,100647.22
2022-08-17T12:05:14.377Z,100651.78
2022-08-17T12:07:53.203Z,100654.44
2022-08-17T12:10:31.665Z,100656.59
2022-08-17T12:13:14.120Z,100658.94
2022-08-17T12:15:50.158Z,100652.25
2022-08-17T12:18:24.605Z,100656.59
2022-08-17T12:21:28.511Z,100659.78
2022-08-17T12:23:59.956Z,100661.31
2022-08-17T12:26:31.553Z,100663.31
2022-08-17T12:29:09.348Z,100671.84
2022-08-17T12:31:47.649Z,100671.88
2022-08-17T12:34:27.245Z,100664.66
2022-08-17T12:37:01.310Z,100666.00
2022-08-17T12:39:30.038Z,100667.47
2022-08-17T12:42:03.948Z,100656.59
2022-08-17T12:44:36.269Z,100658.56
2022-08-17T12:47:22.827Z,100667.78
2022-08-17T12:50:08.167Z,100667.97
2022-08-17T12:52:59.740Z,100667.66
2022-08-17T12:55:32.711Z,100659.78
2022-08-17T12:58:01.809Z,100658.78
2022-08-17T13:00:37.918Z,100658.28
2022-08-17T13:03:09.526Z,100654.06
2022-08-17T13:05:42.000Z,100656.13
2022-08-17T13:08:17.980Z,100659.28
2022-08-17T13:10:54.891Z,100658.09
2022-08-17T13:13:26.710Z,100658.44
2022-08-17T13:16:01.781Z,100661.44
2022-08-17T13:18:45.411Z,100654.44
2022-08-17T13:21:23.877Z,100663.78
2022-08-17T13:24:13.662Z,100671.31
2022-08-17T13:26:45.374Z,100673.88
2022-08-17T13:29:25.980Z,100678.75
2022-08-17T13:32:13.503Z,100681.28
2022-08-17T13:35:13.217Z,100687.31
2022-08-17T13:37:35.159Z,100670.75
2022-08-17T13:40:07.742Z,100667.41
2022-08-17T13:42:52.262Z,100653.84
2022-08-17T13:45:35.193Z,100658.16
2022-08-17T13:48:11.121Z,100661.34
2022-08-17T13:53:26.088Z,100674.09
2022-08-17T13:56:00.778Z,100667.22
2022-08-17T13:58:51.257Z,100673.94
2022-08-17T14:01:39.421Z,100674.97
2022-08-17T14:04:15.243Z,100681.16
2022-08-17T14:06:55.423Z,100672.78
2022-08-17T14:09:26.158Z,100678.63
2022-08-17T14:11:55.398Z,100683.66
2022-08-17T14:14:23.172Z,100680.66
2022-08-17T14:16:51.760Z,100675.44
2022-08-17T14:19:19.390Z,100671.09
2022-08-17T14:21:46.704Z,100666.56
2022-08-17T14:24:22.949Z,100659.19
2022-08-17T14:26:52.277Z,100660.19
2022-08-17T14:29:20.516Z,100656.00
2022-08-17T14:31:48.526Z,100658.00
2022-08-17T14:34:20.460Z,100654.44
2022-08-17T14:36:48.419Z,100652.41
2022-08-17T14:39:16.424Z,100656.59
2022-08-17T14:41:43.536Z,100653.06
2022-08-17T14:44:13.430Z,100657.25
2022-08-17T14:46:44.418Z,100654.56
2022-08-17T14:49:13.336Z,100650.56
2022-08-17T14:51:43.680Z,100653.72
2022-08-17T14:54:11.895Z,100645.19
2022-08-17T14:57:04.679Z,100639.66
2022-08-17T14:59:45.581Z,100639.97
2022-08-17T15:02:13.104Z,100642.63
2022-08-17T15:04:44.936Z,100636.81
2022-08-17T15:07:12.235Z,100640.69
2022-08-17T15:09:39.004Z,100631.75
2022-08-17T15:12:08.930Z,100632.59
2022-08-17T15:14:35.891Z,100621.91
2022-08-17T15:17:03.548Z,100615.34
2022-08-17T15:19:30.200Z,100616.53
2022-08-17T15:21:56.810Z,100617.19
2022-08-17T15:24:23.379Z,100619.22
2022-08-17T15:26:50.143Z,100613.59
2022-08-17T15:29:16.954Z,100612.22
2022-08-17T15:31:43.702Z,100608.66
2022-08-17T15:34:10.283Z,100612.34
2022-08-17T15:36:37.040Z,100616.06
2022-08-17T15:39:05.420Z,100608.66
2022-08-17T15:41:32.202Z,100608.84
2022-08-17T15:43:58.880Z,100602.97
2022-08-17T15:46:26.800Z,100601.28
2022-08-17T15:48:58.086Z,100612.00
2022-08-17T15:51:30.291Z,100604.97
2022-08-17T15:54:04.528Z,100601.72
2022-08-17T15:56:46.157Z,100599.97
2022-08-17T15:59:12.766Z,100597.94
2022-08-17T16:03:13.819Z,100595.84
2022-08-17T16:04:29.662Z,100603.31
2022-08-17T16:06:58.052Z,100610.59
2022-08-17T16:09:24.673Z,100617.81
2022-08-17T16:11:53.850Z,100604.84
2022-08-17T16:14:22.325Z,100611.53
2022-08-17T16:16:49.721Z,100621.56
2022-08-17T16:19:16.254Z,100628.97
2022-08-17T16:21:43.393Z,100631.06
2022-08-17T16:24:13.307Z,100627.63
2022-08-17T16:26:41.960Z,100631.63
2022-08-17T16:29:08.910Z,100634.16
2022-08-17T16:31:37.479Z,100641.56
2022-08-17T16:34:16.953Z,100642.88
2022-08-17T16:36:53.689Z,100646.25
2022-08-17T16:39:26.733Z,100640.22
2022-08-17T16:41:53.521Z,100623.59
2022-08-17T16:44:21.645Z,100625.38
2022-08-17T16:46:48.703Z,100626.00
2022-08-17T16:49:35.116Z,100633.50
2022-08-17T16:52:06.267Z,100631.84
2022-08-17T16:54:33.392Z,100626.28
2022-08-17T16:57:00.158Z,100624.00
2022-08-17T16:59:31.020Z,100617.16
2022-08-17T17:02:12.874Z,100614.00
2022-08-17T17:04:54.272Z,100623.25
2022-08-17T17:07:25.659Z,100625.72
2022-08-17T17:09:55.361Z,100616.78
2022-08-17T17:13:00.837Z,100624.53
2022-08-17T17:15:10.583Z,100623.19
2022-08-17T17:17:38.652Z,100639.72
2022-08-17T17:20:21.077Z,100627.22
2022-08-17T17:22:49.587Z,100637.66
2022-08-17T17:25:16.199Z,100638.00
2022-08-17T17:28:01.882Z,100638.66
2022-08-17T17:30:38.121Z,100639.75
2022-08-17T17:33:14.510Z,100642.72
2022-08-17T17:35:46.115Z,100640.88
2022-08-17T17:38:21.358Z,100636.19
2022-08-17T17:40:53.797Z,100641.19
2022-08-17T17:43:44.595Z,100633.28
2022-08-17T17:46:39.709Z,100631.94
2022-08-17T17:49:06.536Z,100639.09
2022-08-17T17:52:06.566Z,100646.00
2022-08-17T17:54:56.175Z,100656.34
2022-08-17T17:57:47.726Z,100654.31
2022-08-17T18:00:23.442Z,100658.16
2022-08-17T18:03:26.608Z,100664.03
2022-08-17T18:06:24.408Z,100658.00
2022-08-17T18:09:09.061Z,100660.81
2022-08-17T18:11:42.754Z,100656.47
2022-08-17T18:14:47.085Z,100654.00
2022-08-17T18:17:14.487Z,100659.84
2022-08-17T18:19:41.503Z,100656.66
2022-08-17T18:22:15.259Z,100663.03
2022-08-17T18:24:45.510Z,100660.50
2022-08-17T18:27:25.758Z,100670.13
2022-08-17T18:29:55.548Z,100660.72
2022-08-17T18:32:31.095Z,100660.75
2022-08-17T18:35:10.014Z,100673.34
2022-08-17T18:37:38.930Z,100675.72
2022-08-17T18:40:31.148Z,100672.53
2022-08-17T18:43:00.781Z,100683.78
2022-08-17T18:45:33.453Z,100687.44
2022-08-17T18:48:00.453Z,100687.63
2022-08-17T18:50:34.798Z,100685.94
2022-08-17T18:53:20.789Z,100698.03
2022-08-17T18:56:31.213Z,100705.75
2022-08-17T18:58:57.770Z,100717.84
2022-08-17T19:01:41.704Z,100726.72
2022-08-17T19:04:27.944Z,100726.88
2022-08-17T19:07:05.363Z,100719.34
2022-08-17T19:09:35.900Z,100723.53
2022-08-17T19:12:06.093Z,100729.91
2022-08-17T19:14:33.022Z,100732.09
2022-08-17T19:17:09.165Z,100731.63
2022-08-17T19:20:09.301Z,100738.28
2022-08-17T19:22:56.435Z,100742.50
2022-08-17T19:25:29.203Z,100738.97
2022-08-17T19:28:06.329Z,100741.84
2022-08-17T19:30:54.241Z,100739.63
2022-08-17T19:33:20.858Z,100735.78
2022-08-17T19:36:00.894Z,100735.63
2022-08-17T19:39:03.317Z,100735.09
2022-08-17T19:41:54.772Z,100736.66
2022-08-17T19:44:34.817Z,100731.75
2022-08-17T19:47:54.223Z,100718.00
2022-08-17T19:50:38.440Z,100718.47
2022-08-17T19:53:41.706Z,100728.53
2022-08-17T19:56:34.253Z,100726.50
2022-08-17T19:59:03.442Z,100730.19
2022-08-17T20:02:19.189Z,100734.38
2022-08-17T20:04:49.032Z,100745.56
2022-08-17T20:07:22.043Z,100746.91
2022-08-17T20:10:04.786Z,100754.94
2022-08-17T20:12:36.676Z,100751.78
2022-08-17T20:15:16.912Z,100752.13
2022-08-17T20:17:46.644Z,100753.66
2022-08-17T20:20:30.407Z,100761.72
2022-08-17T20:23:18.959Z,100761.41
2022-08-17T20:26:15.915Z,100752.06
2022-08-17T20:29:03.978Z,100757.41
2022-08-17T20:31:39.528Z,100754.03
2022-08-17T20:34:38.081Z,100764.75
2022-08-17T20:37:09.427Z,100761.88
2022-08-17T20:39:45.582Z,100761.69
2022-08-17T20:42:21.018Z,100760.31
2022-08-17T20:45:02.709Z,100756.78
2022-08-17T20:47:55.131Z,100759.63
2022-08-17T20:50:44.045Z,100755.94
2022-08-17T20:53:15.164Z,100763.31
2022-08-17T20:55:52.276Z,100755.13
2022-08-17T20:58:21.088Z,100749.25
2022-08-17T21:00:56.677Z,100753.56
2022-08-17T21:03:23.526Z,100757.59
2022-08-17T21:06:17.065Z,100759.06
2022-08-17T21:08:53.785Z,100767.06
2022-08-17T21:11:56.989Z,100761.94
2022-08-17T21:14:31.393Z,100757.06
2022-08-17T21:17:12.081Z,100760.38
2022-08-17T21:20:11.455Z,100769.47
2022-08-17T21:22:47.835Z,100771.13
2022-08-17T21:25:52.829Z,100771.31
2022-08-17T21:29:00.474Z,100770.78
2022-08-17T21:31:33.199Z,100771.78
2022-08-17T21:34:16.777Z,100776.09
2022-08-17T21:36:44.550Z,100777.53
2022-08-17T21:39:17.308Z,100778.34
2022-08-17T21:41:54.398Z,100773.00
2022-08-17T21:44:47.125Z,100773.72
2022-08-17T21:47:13.840Z,100775.00
2022-08-17T21:49:40.380Z,100779.38
2022-08-17T21:52:07.551Z,100783.34
2022-08-17T21:54:38.741Z,100788.25
2022-08-17T21:57:15.584Z,100780.19
2022-08-17T21:59:44.180Z,100791.69
2022-08-17T22:02:51.861Z,100783.78
2022-08-17T22:05:31.087Z,100780.97
2022-08-17T22:08:03.924Z,100780.81
2022-08-17T22:10:35.041Z,100781.66
2022-08-17T22:13:23.169Z,100791.69
2022-08-17T22:15:51.022Z,100789.44
2022-08-17T22:18:25.085Z,100803.22
2022-08-17T22:20:55.010Z,100805.22
2022-08-17T22:23:41.677Z,100808.38
2022-08-17T22:26:12.723Z,100805.31
2022-08-17T22:28:54.444Z,100806.63
2022-08-17T22:31:23.067Z,100812.09
2022-08-17T22:34:02.786Z,100810.03
2022-08-17T22:36:33.974Z,100797.28
2022-08-17T22:39:22.994Z,100803.25
2022-08-17T22:42:00.726Z,100794.84
2022-08-17T22:44:29.423Z,100799.69
2022-08-17T22:47:26.831Z,100797.38
2022-08-17T22:49:58.352Z,100792.56
2022-08-17T22:52:33.916Z,100801.19
2022-08-17T22:55:23.727Z,100805.78
2022-08-17T22:58:09.496Z,100801.28
2022-08-17T23:00:41.980Z,100799.81
2022-08-17T23:03:14.491Z,100796.00
2022-08-17T23:05:44.878Z,100803.63
2022-08-17T23:08:12.719Z,100809.84
2022-08-17T23:10:41.625Z,100800.19
2022-08-17T23:13:11.830Z,100809.34
2022-08-17T23:15:40.426Z,100805.59
2022-08-17T23:18:07.736Z,100806.28
2022-08-17T23:20:36.464Z,100808.34
2022-08-17T23:23:06.695Z,100811.03
2022-08-17T23:25:35.150Z,100812.72
2022-08-17T23:28:05.079Z,100812.50
2022-08-17T23:30:35.404Z,100812.78
2022-08-17T23:33:08.822Z,100805.25
2022-08-17T23:35:39.889Z,100804.22
2022-08-17T23:38:11.604Z,100810.34
2022-08-17T23:40:39.653Z,100810.94
2022-08-17T23:43:25.370Z,100813.53
2022-08-17T23:45:55.284Z,100821.44
2022-08-17T23:48:30.343Z,100815.66
2022-08-17T23:51:09.771Z,100818.97
2022-08-17T23:53:41.923Z,100813.09
2022-08-17T23:56:11.202Z,100821.53
2022-08-17T23:58:42.892Z,100825.59
