createdAt,value
2022-10-01T00:02:39.447Z,22.39
2022-10-01T00:05:44.395Z,22.46
2022-10-01T00:08:49.510Z,21.93
2022-10-01T00:11:53.540Z,22.03
2022-10-01T00:14:56.790Z,22.40
2022-10-01T00:18:00.045Z,22.55
2022-10-01T00:21:08.767Z,22.65
2022-10-01T00:24:14.270Z,22.69
2022-10-01T00:27:17.419Z,22.43
2022-10-01T00:30:21.716Z,22.39
2022-10-01T00:33:25.414Z,22.50
2022-10-01T00:36:30.482Z,22.50
2022-10-01T00:39:33.715Z,22.51
2022-10-01T00:42:36.959Z,22.25
2022-10-01T00:45:40.367Z,22.46
2022-10-01T00:48:49.121Z,22.35
2022-10-01T00:52:02.954Z,21.85
2022-10-01T00:55:09.748Z,22.09
2022-10-01T00:58:16.278Z,22.20
2022-10-01T01:01:19.650Z,22.26
2022-10-01T01:04:22.992Z,22.29
2022-10-01T01:07:28.639Z,22.42
2022-10-01T01:10:49.495Z,22.42
2022-10-01T01:13:57.978Z,22.25
2022-10-01T01:17:08.728Z,21.99
2022-10-01T01:20:41.114Z,21.77
2022-10-01T01:24:30.136Z,21.87
2022-10-01T01:27:39.445Z,21.70
2022-10-01T01:30:45.458Z,21.90
2022-10-01T01:33:51.290Z,21.84
2022-10-01T01:36:59.672Z,21.67
2022-10-01T01:40:06.437Z,21.85
2022-10-01T01:43:19.689Z,21.58
2022-10-01T01:46:32.112Z,21.94
2022-10-01T01:49:36.082Z,21.74
2022-10-01T01:52:39.467Z,21.83
2022-10-01T01:55:45.388Z,21.71
2022-10-01T01:58:49.259Z,21.64
2022-10-01T02:01:58.984Z,21.45
2022-10-01T02:05:06.579Z,21.49
2022-10-01T02:08:28.066Z,21.41
2022-10-01T02:11:38.260Z,21.57
2022-10-01T02:14:51.888Z,21.47
2022-10-01T02:18:05.051Z,21.49
2022-10-01T02:21:15.920Z,21.54
2022-10-01T02:24:29.084Z,21.47
2022-10-01T02:27:39.716Z,21.25
2022-10-01T02:30:45.138Z,21.17
2022-10-01T02:33:53.092Z,21.21
2022-10-01T02:36:58.805Z,21.29
2022-10-01T02:40:04.219Z,21.47
2022-10-01T02:43:12.852Z,21.34
2022-10-01T02:46:22.002Z,21.32
2022-10-01T02:49:30.653Z,21.47
2022-10-01T02:52:39.876Z,21.39
2022-10-01T02:55:44.390Z,21.43
2022-10-01T02:58:47.516Z,21.39
2022-10-01T03:01:50.846Z,21.46
2022-10-01T03:04:56.297Z,21.44
2022-10-01T03:07:59.533Z,21.50
2022-10-01T03:11:02.760Z,21.38
2022-10-01T03:14:06.801Z,21.37
2022-10-01T03:17:10.097Z,21.30
2022-10-01T03:20:14.786Z,21.45
2022-10-01T03:23:17.985Z,21.35
2022-10-01T03:26:21.243Z,21.37
2022-10-01T03:29:24.685Z,21.41
2022-10-01T03:32:28.011Z,21.39
2022-10-01T03:35:32.796Z,21.09
2022-10-01T03:38:36.008Z,20.75
2022-10-01T03:41:39.233Z,20.92
2022-10-01T03:44:42.466Z,21.10
2022-10-01T03:47:45.728Z,21.05
2022-10-01T03:50:56.167Z,21.20
2022-10-01T03:54:00.205Z,21.23
2022-10-01T03:57:03.455Z,21.25
2022-10-01T04:00:07.257Z,21.25
2022-10-01T04:03:15.003Z,21.42
2022-10-01T04:06:20.438Z,21.43
2022-10-01T04:09:23.679Z,21.25
2022-10-01T04:12:26.879Z,21.00
2022-10-01T04:15:30.131Z,21.05
2022-10-01T04:18:34.241Z,21.10
2022-10-01T04:21:39.238Z,21.35
2022-10-01T04:24:42.480Z,21.39
2022-10-01T04:27:56.570Z,21.16
2022-10-01T04:31:13.664Z,21.26
2022-10-01T04:34:16.939Z,21.26
2022-10-01T04:37:22.239Z,21.40
2022-10-01T04:40:25.535Z,21.39
2022-10-01T04:43:28.761Z,21.33
2022-10-01T04:46:32.093Z,21.07
2022-10-01T04:49:35.456Z,21.30
2022-10-01T04:52:40.054Z,21.06
2022-10-01T04:55:43.854Z,20.88
2022-10-01T04:58:48.303Z,20.92
2022-10-01T05:01:51.574Z,20.97
2022-10-01T05:04:54.807Z,20.78
2022-10-01T05:07:59.462Z,20.99
2022-10-01T05:11:03.247Z,21.04
2022-10-01T05:14:06.749Z,21.20
2022-10-01T05:17:09.967Z,21.08
2022-10-01T05:20:18.993Z,20.97
2022-10-01T05:23:23.628Z,21.20
2022-10-01T05:26:26.808Z,21.35
2022-10-01T05:29:30.692Z,20.78
2022-10-01T05:32:34.291Z,21.40
2022-10-01T05:35:37.504Z,21.59
2022-10-01T05:38:42.481Z,21.84
2022-10-01T05:41:45.672Z,21.94
2022-10-01T05:44:50.158Z,22.31
2022-10-01T05:48:00.398Z,22.71
2022-10-01T05:51:04.588Z,22.83
2022-10-01T05:54:09.656Z,23.01
2022-10-01T05:57:13.146Z,22.87
2022-10-01T06:00:16.387Z,22.89
2022-10-01T06:03:19.695Z,22.75
2022-10-01T06:06:23.712Z,23.06
2022-10-01T06:09:28.478Z,23.55
2022-10-01T06:12:34.288Z,23.57
2022-10-01T06:15:39.829Z,24.08
2022-10-01T06:18:44.031Z,24.37
2022-10-01T06:21:47.189Z,24.21
2022-10-01T06:24:56.516Z,24.59
2022-10-01T06:28:01.133Z,24.91
2022-10-01T06:31:05.936Z,25.18
2022-10-01T06:34:09.210Z,25.16
2022-10-01T06:37:12.471Z,25.49
2022-10-01T06:40:17.134Z,25.27
2022-10-01T06:43:20.439Z,24.99
2022-10-01T06:46:23.710Z,24.73
2022-10-01T06:49:27.137Z,24.32
2022-10-01T06:52:48.024Z,24.43
2022-10-01T06:55:52.707Z,24.74
2022-10-01T06:58:55.929Z,25.20
2022-10-01T07:01:59.153Z,25.36
2022-10-01T07:05:02.614Z,25.39
2022-10-01T07:08:06.339Z,25.80
2022-10-01T07:11:10.958Z,26.37
2022-10-01T07:14:14.262Z,26.23
2022-10-01T07:17:17.615Z,26.50
2022-10-01T07:20:22.294Z,26.78
2022-10-01T07:23:25.719Z,26.87
2022-10-01T07:26:30.356Z,27.18
2022-10-01T07:29:33.873Z,27.42
2022-10-01T07:32:37.128Z,27.96
2022-10-01T07:35:40.337Z,28.17
2022-10-01T07:38:45.183Z,28.29
2022-10-01T07:41:51.626Z,28.20
2022-10-01T07:44:55.414Z,28.50
2022-10-01T07:48:00.752Z,28.71
2022-10-01T07:51:04.048Z,28.69
2022-10-01T07:54:08.660Z,28.91
2022-10-01T07:57:13.243Z,29.16
2022-10-01T08:00:16.646Z,29.02
2022-10-01T08:03:19.892Z,28.98
2022-10-01T08:06:25.594Z,29.47
2022-10-01T08:09:29.133Z,29.69
2022-10-01T08:12:34.276Z,30.18
2022-10-01T08:15:37.653Z,29.54
2022-10-01T08:18:41.848Z,29.15
2022-10-01T08:21:45.036Z,29.20
2022-10-01T08:24:48.315Z,29.20
2022-10-01T08:27:54.009Z,28.87
2022-10-01T08:30:57.815Z,28.90
2022-10-01T08:34:01.047Z,28.47
2022-10-01T08:37:04.359Z,28.81
2022-10-01T08:40:09.323Z,29.37
2022-10-01T08:43:30.949Z,29.88
2022-10-01T08:46:36.886Z,30.37
2022-10-01T08:49:46.075Z,30.71
2022-10-01T08:52:54.380Z,30.78
2022-10-01T08:55:59.314Z,30.44
2022-10-01T08:59:10.957Z,29.94
2022-10-01T09:02:22.638Z,29.72
2022-10-01T09:05:33.172Z,29.68
2022-10-01T09:08:49.218Z,29.28
2022-10-01T09:12:14.217Z,28.97
2022-10-01T09:15:26.128Z,28.78
2022-10-01T09:18:41.150Z,28.73
2022-10-01T09:21:56.821Z,28.54
2022-10-01T09:25:04.996Z,28.53
2022-10-01T09:28:15.434Z,28.77
2022-10-01T09:31:25.566Z,28.44
2022-10-01T09:34:36.896Z,28.46
2022-10-01T09:37:49.800Z,28.32
2022-10-01T09:41:02.061Z,28.51
2022-10-01T09:44:05.679Z,28.20
2022-10-01T09:47:18.657Z,28.41
2022-10-01T09:50:30.887Z,28.38
2022-10-01T09:53:38.083Z,28.51
2022-10-01T09:56:45.443Z,28.58
2022-10-01T09:59:56.172Z,28.48
2022-10-01T10:03:01.471Z,28.15
2022-10-01T10:06:07.168Z,28.28
2022-10-01T10:09:17.755Z,28.24
2022-10-01T10:12:30.616Z,28.15
2022-10-01T10:15:33.991Z,27.98
2022-10-01T10:18:40.663Z,27.70
2022-10-01T10:21:52.319Z,27.39
2022-10-01T10:24:58.553Z,27.46
2022-10-01T10:28:02.419Z,27.21
2022-10-01T10:31:12.552Z,27.44
2022-10-01T10:34:19.984Z,27.45
2022-10-01T10:37:28.840Z,27.63
2022-10-01T10:40:36.249Z,27.66
2022-10-01T10:43:39.719Z,27.49
2022-10-01T10:46:46.471Z,27.38
2022-10-01T10:49:54.841Z,27.01
2022-10-01T10:52:58.639Z,27.23
2022-10-01T10:56:04.220Z,27.87
2022-10-01T10:59:09.390Z,27.64
2022-10-01T11:02:21.536Z,27.67
2022-10-01T11:05:31.951Z,27.36
2022-10-01T11:08:35.929Z,27.05
2022-10-01T11:11:51.414Z,26.88
2022-10-01T11:15:09.325Z,26.63
2022-10-01T11:18:36.443Z,26.53
2022-10-01T11:21:59.285Z,26.69
2022-10-01T11:25:19.350Z,26.50
2022-10-01T11:28:38.438Z,26.42
2022-10-01T11:31:49.797Z,26.66
2022-10-01T11:35:18.776Z,26.60
2022-10-01T11:38:43.103Z,26.90
2022-10-01T11:41:50.222Z,26.68
2022-10-01T11:45:01.576Z,26.77
2022-10-01T11:48:10.555Z,26.79
2022-10-01T11:51:17.913Z,26.66
2022-10-01T11:54:27.388Z,26.62
2022-10-01T11:57:58.128Z,26.21
2022-10-01T12:01:08.503Z,26.53
2022-10-01T12:04:26.041Z,26.96
2022-10-01T12:07:38.338Z,27.24
2022-10-01T12:10:48.419Z,26.99
2022-10-01T12:13:58.539Z,27.05
2022-10-01T12:17:12.236Z,26.97
2022-10-01T12:20:25.336Z,27.09
2022-10-01T12:23:32.538Z,26.81
2022-10-01T12:26:46.280Z,26.91
2022-10-01T12:29:57.292Z,27.03
2022-10-01T12:33:39.998Z,26.98
2022-10-01T12:36:53.282Z,27.11
2022-10-01T12:40:11.000Z,26.95
2022-10-01T12:43:34.674Z,26.78
2022-10-01T12:46:45.929Z,26.62
2022-10-01T12:49:57.359Z,26.65
2022-10-01T12:53:17.720Z,26.70
2022-10-01T12:56:31.006Z,26.70
2022-10-01T12:59:50.660Z,26.71
2022-10-01T13:03:23.288Z,26.70
2022-10-01T13:06:37.845Z,26.63
2022-10-01T13:09:51.140Z,26.57
2022-10-01T13:13:03.277Z,26.76
2022-10-01T13:16:14.950Z,27.02
2022-10-01T13:19:25.485Z,27.24
2022-10-01T13:22:37.176Z,26.82
2022-10-01T13:25:46.912Z,26.89
2022-10-01T13:29:09.639Z,26.77
2022-10-01T13:32:29.246Z,27.21
2022-10-01T13:35:36.652Z,27.19
2022-10-01T13:38:45.196Z,27.42
2022-10-01T13:41:50.606Z,27.47
2022-10-01T13:44:56.554Z,27.63
2022-10-01T13:48:18.025Z,27.62
2022-10-01T13:51:21.492Z,27.73
2022-10-01T13:54:28.926Z,27.57
2022-10-01T13:57:36.127Z,27.63
2022-10-01T14:00:49.534Z,27.72
2022-10-01T14:04:02.319Z,28.01
2022-10-01T14:07:15.760Z,28.04
2022-10-01T14:10:20.075Z,28.08
2022-10-01T14:13:40.665Z,28.28
2022-10-01T14:16:47.165Z,28.21
2022-10-01T14:19:52.084Z,28.32
2022-10-01T14:23:10.778Z,28.21
2022-10-01T14:26:22.628Z,28.14
2022-10-01T14:29:50.259Z,28.25
2022-10-01T14:33:30.444Z,28.19
2022-10-01T14:36:37.598Z,28.13
2022-10-01T14:39:41.002Z,28.00
2022-10-01T14:42:44.263Z,27.96
2022-10-01T14:45:53.411Z,27.86
2022-10-01T14:49:00.804Z,28.05
2022-10-01T14:52:07.755Z,27.96
2022-10-01T14:55:15.626Z,27.77
2022-10-01T14:58:26.967Z,27.78
2022-10-01T15:01:30.743Z,27.57
2022-10-01T15:04:34.041Z,27.28
2022-10-01T15:07:38.697Z,27.43
2022-10-01T15:10:46.267Z,27.13
2022-10-01T15:13:52.115Z,26.83
2022-10-01T15:16:55.523Z,27.00
2022-10-01T15:19:58.882Z,27.09
2022-10-01T15:23:06.735Z,27.16
2022-10-01T15:26:13.578Z,27.13
2022-10-01T15:29:18.284Z,27.14
2022-10-01T15:32:23.815Z,27.01
2022-10-01T15:35:27.518Z,27.04
2022-10-01T15:38:33.592Z,26.80
2022-10-01T15:41:38.220Z,26.68
2022-10-01T15:44:45.629Z,26.73
2022-10-01T15:47:52.967Z,26.65
2022-10-01T15:51:00.808Z,26.71
2022-10-01T15:54:10.068Z,26.68
2022-10-01T15:57:19.737Z,26.55
2022-10-01T16:00:25.284Z,26.51
2022-10-01T16:03:32.943Z,26.39
2022-10-01T16:06:39.666Z,26.34
2022-10-01T16:09:52.928Z,26.29
2022-10-01T16:12:56.418Z,26.23
2022-10-01T16:16:19.847Z,26.19
2022-10-01T16:19:29.540Z,26.25
2022-10-01T16:22:34.206Z,26.07
2022-10-01T16:25:45.929Z,25.99
2022-10-01T16:28:54.496Z,26.03
2022-10-01T16:31:57.936Z,25.89
2022-10-01T16:35:23.298Z,25.78
2022-10-01T16:38:26.492Z,25.82
2022-10-01T16:41:33.875Z,25.68
2022-10-01T16:44:40.162Z,25.75
2022-10-01T16:47:43.623Z,25.66
2022-10-01T16:50:47.794Z,25.67
2022-10-01T16:53:57.115Z,25.53
2022-10-01T16:57:02.083Z,25.62
2022-10-01T17:00:05.696Z,25.50
2022-10-01T17:03:15.507Z,25.48
2022-10-01T17:06:18.667Z,25.49
2022-10-01T17:09:21.948Z,25.55
2022-10-01T17:12:27.096Z,25.44
2022-10-01T17:15:30.495Z,25.32
2022-10-01T17:18:33.806Z,25.26
2022-10-01T17:21:37.348Z,25.14
2022-10-01T17:24:40.552Z,25.10
2022-10-01T17:27:45.492Z,25.21
2022-10-01T17:30:49.747Z,25.20
2022-10-01T17:33:53.120Z,25.10
2022-10-01T17:36:56.303Z,25.08
2022-10-01T17:39:59.488Z,24.92
2022-10-01T17:43:04.203Z,25.02
2022-10-01T17:46:07.744Z,25.07
2022-10-01T17:49:16.558Z,25.13
2022-10-01T17:52:20.392Z,25.06
2022-10-01T17:55:26.686Z,25.10
2022-10-01T17:58:33.832Z,24.96
2022-10-01T18:01:37.235Z,24.98
2022-10-01T18:04:43.594Z,24.78
2022-10-01T18:07:47.042Z,24.73
2022-10-01T18:10:50.223Z,24.81
2022-10-01T18:13:54.872Z,24.86
2022-10-01T18:16:58.113Z,24.76
2022-10-01T18:20:01.805Z,24.61
2022-10-01T18:23:05.034Z,24.67
2022-10-01T18:26:09.076Z,24.62
2022-10-01T18:29:18.987Z,24.59
2022-10-01T18:32:23.954Z,24.64
2022-10-01T18:35:32.176Z,24.46
2022-10-01T18:38:38.547Z,24.50
2022-10-01T18:41:42.572Z,24.45
2022-10-01T18:44:47.222Z,24.57
2022-10-01T18:48:04.672Z,24.58
2022-10-01T18:51:16.967Z,24.44
2022-10-01T18:54:39.971Z,24.39
2022-10-01T18:58:01.512Z,24.40
2022-10-01T19:01:17.897Z,24.25
2022-10-01T19:04:39.346Z,24.24
2022-10-01T19:07:54.949Z,24.18
2022-10-01T19:11:04.069Z,23.94
2022-10-01T19:14:39.026Z,23.63
2022-10-01T19:18:03.962Z,23.27
2022-10-01T19:21:20.216Z,23.73
2022-10-01T19:24:51.388Z,23.83
2022-10-01T19:28:10.733Z,23.72
2022-10-01T19:31:21.065Z,23.55
2022-10-01T19:34:31.124Z,23.76
2022-10-01T19:37:39.335Z,23.82
2022-10-01T19:40:47.230Z,23.63
2022-10-01T19:43:57.688Z,23.57
2022-10-01T19:47:15.462Z,23.49
2022-10-01T19:50:24.195Z,23.29
2022-10-01T19:53:32.092Z,23.39
2022-10-01T19:56:38.356Z,22.84
2022-10-01T19:59:42.506Z,22.91
2022-10-01T20:02:52.778Z,22.85
2022-10-01T20:06:03.588Z,22.67
2022-10-01T20:09:15.383Z,22.80
2022-10-01T20:12:25.974Z,22.86
2022-10-01T20:15:42.027Z,22.72
2022-10-01T20:18:50.948Z,22.72
2022-10-01T20:22:02.330Z,22.42
2022-10-01T20:25:11.878Z,22.60
2022-10-01T20:28:26.026Z,22.49
2022-10-01T20:31:34.031Z,22.37
2022-10-01T20:34:48.392Z,22.50
2022-10-01T20:38:00.461Z,22.25
2022-10-01T20:41:10.840Z,22.49
2022-10-01T20:44:18.490Z,22.45
2022-10-01T20:47:27.419Z,22.56
2022-10-01T20:50:35.357Z,22.47
2022-10-01T20:53:46.255Z,22.41
2022-10-01T20:56:57.857Z,22.17
2022-10-01T21:00:07.989Z,22.36
2022-10-01T21:03:19.210Z,22.60
2022-10-01T21:06:27.006Z,22.61
2022-10-01T21:09:37.026Z,22.63
2022-10-01T21:12:45.011Z,22.67
2022-10-01T21:15:56.825Z,22.79
2022-10-01T21:19:12.971Z,22.82
2022-10-01T21:22:32.386Z,22.81
2022-10-01T21:25:52.543Z,22.78
2022-10-01T21:29:15.812Z,22.93
2022-10-01T21:32:33.500Z,22.78
2022-10-01T21:35:47.121Z,22.52
2022-10-01T21:38:56.210Z,22.58
2022-10-01T21:42:15.007Z,22.61
2022-10-01T21:45:26.129Z,22.64
2022-10-01T21:48:43.086Z,22.70
2022-10-01T21:51:59.653Z,22.69
2022-10-01T21:55:18.381Z,22.29
2022-10-01T21:58:37.330Z,22.51
2022-10-01T22:01:57.337Z,22.46
2022-10-01T22:05:10.648Z,22.55
2022-10-01T22:08:26.369Z,22.38
2022-10-01T22:11:33.874Z,22.31
2022-10-01T22:14:38.996Z,21.31
2022-10-01T22:17:43.023Z,21.30
2022-10-01T22:20:47.476Z,20.87
2022-10-01T22:23:58.027Z,20.92
2022-10-01T22:27:06.612Z,21.01
2022-10-01T22:30:14.400Z,20.95
2022-10-01T22:33:21.221Z,20.98
2022-10-01T22:36:33.107Z,20.84
2022-10-01T22:39:42.655Z,21.02
2022-10-01T22:42:54.342Z,20.70
2022-10-01T22:46:17.968Z,20.41
2022-10-01T22:49:36.194Z,20.60
2022-10-01T22:52:49.414Z,20.84
2022-10-01T22:55:55.507Z,20.98
2022-10-01T22:59:11.164Z,20.99
2022-10-01T23:02:22.615Z,20.90
2022-10-01T23:05:40.307Z,21.09
2022-10-01T23:08:50.298Z,21.27
2022-10-01T23:12:01.153Z,21.39
2022-10-01T23:15:15.007Z,21.30
2022-10-01T23:18:32.545Z,21.35
2022-10-01T23:21:42.454Z,21.41
2022-10-01T23:25:01.046Z,21.40
2022-10-01T23:28:16.717Z,21.36
2022-10-01T23:31:30.674Z,20.99
2022-10-01T23:34:47.388Z,21.15
2022-10-01T23:38:07.973Z,21.25
2022-10-01T23:41:20.040Z,21.41
2022-10-01T23:44:33.571Z,21.39
2022-10-01T23:47:43.549Z,21.71
2022-10-01T23:50:54.429Z,21.68
2022-10-01T23:54:04.007Z,21.68
2022-10-01T23:57:12.793Z,21.83
