createdAt,value
2018-06-09T00:02:00.168Z,84.10
2018-06-09T00:04:30.175Z,83.98
2018-06-09T00:07:00.197Z,83.53
2018-06-09T00:09:30.217Z,83.57
2018-06-09T00:12:00.234Z,83.09
2018-06-09T00:14:30.220Z,83.08
2018-06-09T00:17:00.235Z,83.15
2018-06-09T00:19:30.218Z,83.86
2018-06-09T00:22:00.259Z,83.33
2018-06-09T00:24:30.240Z,83.37
2018-06-09T00:27:00.248Z,83.14
2018-06-09T00:29:30.246Z,83.75
2018-06-09T00:32:00.249Z,83.63
2018-06-09T00:34:30.232Z,83.36
2018-06-09T00:37:00.255Z,83.73
2018-06-09T00:39:30.253Z,83.59
2018-06-09T00:42:00.302Z,83.69
2018-06-09T00:44:30.284Z,83.90
2018-06-09T00:47:00.321Z,83.75
2018-06-09T00:49:30.346Z,84.01
2018-06-09T00:52:00.375Z,84.00
2018-06-09T00:54:30.397Z,84.30
2018-06-09T00:57:00.394Z,83.78
2018-06-09T00:59:30.343Z,83.73
2018-06-09T01:02:00.334Z,83.73
2018-06-09T01:04:30.311Z,84.05
2018-06-09T01:07:00.312Z,84.06
2018-06-09T01:09:30.273Z,84.19
2018-06-09T01:12:00.325Z,83.80
2018-06-09T01:14:30.243Z,83.67
2018-06-09T01:17:00.267Z,83.27
2018-06-09T01:19:30.353Z,83.34
2018-06-09T01:22:00.345Z,83.52
2018-06-09T01:24:30.332Z,83.47
2018-06-09T01:27:00.319Z,83.48
2018-06-09T01:29:30.441Z,83.41
2018-06-09T01:32:00.423Z,83.12
2018-06-09T01:34:30.415Z,83.39
2018-06-09T01:37:00.414Z,83.67
2018-06-09T01:39:30.359Z,83.41
2018-06-09T01:42:00.369Z,83.13
2018-06-09T01:44:30.330Z,83.49
2018-06-09T01:47:00.314Z,83.34
2018-06-09T01:49:30.365Z,82.92
2018-06-09T01:52:00.351Z,82.68
2018-06-09T01:54:30.305Z,82.00
2018-06-09T01:57:00.372Z,82.42
2018-06-09T01:59:30.339Z,82.07
2018-06-09T02:02:00.287Z,82.10
2018-06-09T02:04:29.832Z,82.48
2018-06-09T02:06:59.842Z,82.49
2018-06-09T02:09:29.811Z,82.33
2018-06-09T02:11:59.820Z,82.72
2018-06-09T02:14:29.800Z,82.59
2018-06-09T02:16:59.767Z,83.12
2018-06-09T02:19:29.713Z,82.85
2018-06-09T02:21:59.280Z,82.93
2018-06-09T02:24:29.243Z,83.36
2018-06-09T02:26:59.210Z,83.09
2018-06-09T02:29:29.184Z,82.88
2018-06-09T02:31:58.789Z,82.96
2018-06-09T02:34:28.754Z,82.76
2018-06-09T02:36:58.799Z,82.81
2018-06-09T02:39:28.871Z,82.73
2018-06-09T02:41:59.311Z,82.75
2018-06-09T02:44:29.294Z,82.65
2018-06-09T02:46:59.295Z,82.39
2018-06-09T02:49:29.267Z,82.47
2018-06-09T02:51:59.360Z,82.28
2018-06-09T02:54:29.339Z,82.63
2018-06-09T02:56:59.360Z,82.58
2018-06-09T02:59:29.409Z,82.58
2018-06-09T03:01:59.439Z,82.21
2018-06-09T03:04:29.666Z,82.18
2018-06-09T03:06:59.917Z,82.48
2018-06-09T03:09:30.068Z,81.83
2018-06-09T03:12:00.130Z,81.91
2018-06-09T03:14:30.127Z,82.06
2018-06-09T03:17:00.117Z,82.13
2018-06-09T03:19:30.154Z,82.01
2018-06-09T03:22:00.144Z,82.53
2018-06-09T03:24:30.208Z,82.24
2018-06-09T03:27:00.799Z,82.41
2018-06-09T03:29:30.868Z,82.93
2018-06-09T03:32:00.869Z,83.29
2018-06-09T03:34:30.967Z,83.62
2018-06-09T03:37:00.958Z,83.62
2018-06-09T03:39:30.977Z,83.42
2018-06-09T03:42:00.979Z,83.24
2018-06-09T03:44:30.995Z,83.77
2018-06-09T03:47:00.977Z,84.00
2018-06-09T03:49:31.019Z,83.42
2018-06-09T03:52:01.024Z,83.82
2018-06-09T03:54:31.052Z,83.43
2018-06-09T03:57:01.051Z,83.64
2018-06-09T03:59:31.059Z,83.35
2018-06-09T04:02:01.071Z,83.07
2018-06-09T04:04:31.082Z,82.80
2018-06-09T04:07:01.064Z,83.11
2018-06-09T04:09:31.082Z,83.39
2018-06-09T04:12:01.111Z,83.40
2018-06-09T04:14:31.143Z,83.49
2018-06-09T04:17:01.151Z,83.05
2018-06-09T04:19:31.190Z,83.21
2018-06-09T04:22:01.155Z,83.02
2018-06-09T04:24:31.198Z,83.07
2018-06-09T04:27:01.211Z,83.33
2018-06-09T04:29:31.275Z,82.88
2018-06-09T04:32:01.272Z,82.90
2018-06-09T04:34:31.387Z,83.20
2018-06-09T04:37:01.360Z,82.90
2018-06-09T04:39:31.383Z,82.65
2018-06-09T04:42:01.375Z,82.77
2018-06-09T04:44:31.390Z,81.58
2018-06-09T04:47:01.334Z,83.10
2018-06-09T04:49:31.375Z,83.23
2018-06-09T04:52:01.330Z,83.41
2018-06-09T04:54:31.309Z,82.28
2018-06-09T04:57:01.296Z,81.66
2018-06-09T04:59:31.347Z,81.12
2018-06-09T05:02:01.372Z,81.01
2018-06-09T05:04:31.395Z,81.41
2018-06-09T05:07:01.385Z,80.96
2018-06-09T05:09:31.419Z,80.23
2018-06-09T05:12:01.426Z,80.01
2018-06-09T05:14:31.481Z,78.82
2018-06-09T05:17:01.443Z,79.59
2018-06-09T05:19:31.477Z,79.94
2018-06-09T05:22:01.484Z,78.35
2018-06-09T05:24:31.757Z,77.38
2018-06-09T05:27:01.782Z,77.76
2018-06-09T05:29:31.784Z,77.87
2018-06-09T05:32:01.821Z,79.16
2018-06-09T05:34:31.795Z,79.45
2018-06-09T05:37:01.809Z,78.44
2018-06-09T05:39:31.869Z,77.87
2018-06-09T05:42:01.931Z,79.21
2018-06-09T05:44:31.925Z,78.25
2018-06-09T05:47:01.945Z,77.71
2018-06-09T05:49:32.030Z,77.82
2018-06-09T05:52:02.057Z,77.28
2018-06-09T05:54:32.166Z,78.05
2018-06-09T05:57:03.729Z,79.11
2018-06-09T05:59:33.818Z,78.91
2018-06-09T06:02:04.269Z,76.66
2018-06-09T06:04:34.368Z,76.86
2018-06-09T06:07:04.542Z,75.64
2018-06-09T06:09:34.939Z,74.58
2018-06-09T06:12:05.046Z,74.70
2018-06-09T06:14:35.104Z,73.17
2018-06-09T06:17:05.174Z,73.28
2018-06-09T06:19:35.148Z,72.94
2018-06-09T06:22:05.241Z,72.76
2018-06-09T06:24:35.218Z,72.91
2018-06-09T06:27:05.311Z,71.80
2018-06-09T06:29:35.350Z,71.00
2018-06-09T06:32:05.608Z,71.17
2018-06-09T06:34:35.690Z,70.64
2018-06-09T06:37:05.785Z,71.02
2018-06-09T06:39:35.918Z,70.27
2018-06-09T06:42:06.054Z,69.52
2018-06-09T06:44:36.060Z,69.58
2018-06-09T06:47:06.308Z,70.44
2018-06-09T06:49:36.366Z,69.70
2018-06-09T06:52:06.613Z,69.79
2018-06-09T06:54:36.672Z,68.14
2018-06-09T06:57:06.706Z,68.11
2018-06-09T06:59:36.669Z,69.64
2018-06-09T07:02:07.117Z,69.98
2018-06-09T07:04:37.097Z,70.01
2018-06-09T07:07:06.723Z,70.58
2018-06-09T07:09:36.718Z,68.46
2018-06-09T07:12:06.405Z,67.57
2018-06-09T07:14:36.362Z,69.92
2018-06-09T07:17:06.442Z,69.97
2018-06-09T07:19:36.511Z,68.70
2018-06-09T07:22:06.667Z,68.76
2018-06-09T07:24:36.643Z,67.13
2018-06-09T07:27:06.321Z,68.52
2018-06-09T07:29:36.383Z,66.17
2018-06-09T07:32:06.090Z,65.22
2018-06-09T07:34:35.710Z,66.00
2018-06-09T07:37:05.784Z,67.34
2018-06-09T07:39:35.792Z,66.04
2018-06-09T07:42:05.848Z,65.22
2018-06-09T07:44:35.859Z,64.25
2018-06-09T07:47:05.937Z,64.64
2018-06-09T07:49:35.967Z,62.43
2018-06-09T07:52:06.026Z,64.98
2018-06-09T07:54:36.120Z,62.94
2018-06-09T07:57:06.210Z,61.75
2018-06-09T07:59:36.272Z,65.34
2018-06-09T08:02:06.347Z,62.11
2018-06-09T08:04:36.380Z,62.51
2018-06-09T08:07:06.431Z,65.77
2018-06-09T08:09:36.484Z,67.30
2018-06-09T08:12:06.655Z,64.04
2018-06-09T08:14:36.677Z,68.40
2018-06-09T08:17:06.694Z,64.99
2018-06-09T08:19:36.780Z,60.57
2018-06-09T08:22:06.814Z,63.73
2018-06-09T08:24:36.855Z,63.63
2018-06-09T08:27:06.928Z,63.75
2018-06-09T08:29:36.991Z,61.50
2018-06-09T08:32:07.146Z,63.87
2018-06-09T08:34:38.122Z,62.90
2018-06-09T08:37:08.132Z,66.87
2018-06-09T08:39:38.161Z,63.21
2018-06-09T08:42:08.231Z,62.16
2018-06-09T08:44:38.354Z,58.07
2018-06-09T08:47:08.451Z,60.00
2018-06-09T08:49:38.509Z,61.83
2018-06-09T08:52:08.624Z,59.43
2018-06-09T08:54:38.765Z,63.81
2018-06-09T08:57:08.747Z,62.75
2018-06-09T08:59:38.781Z,62.19
2018-06-09T09:02:08.827Z,62.69
2018-06-09T09:04:38.857Z,59.69
2018-06-09T09:07:08.847Z,59.85
2018-06-09T09:09:38.922Z,60.20
2018-06-09T09:12:08.953Z,62.93
2018-06-09T09:14:39.010Z,61.35
2018-06-09T09:17:09.041Z,61.60
2018-06-09T09:19:39.109Z,62.17
2018-06-09T09:22:09.095Z,59.30
2018-06-09T09:24:39.137Z,62.77
2018-06-09T09:27:09.435Z,58.35
2018-06-09T09:29:39.587Z,65.09
2018-06-09T09:32:09.607Z,59.26
2018-06-09T09:34:39.682Z,61.60
2018-06-09T09:37:09.736Z,61.64
2018-06-09T09:39:39.790Z,58.79
2018-06-09T09:42:09.466Z,62.91
2018-06-09T09:44:39.546Z,61.16
2018-06-09T09:47:09.574Z,60.14
2018-06-09T09:49:40.152Z,62.29
2018-06-09T09:52:10.227Z,60.58
2018-06-09T09:54:41.621Z,58.43
2018-06-09T09:57:11.705Z,57.79
2018-06-09T09:59:41.766Z,58.57
2018-06-09T10:02:11.849Z,61.11
2018-06-09T10:04:42.423Z,59.33
2018-06-09T10:07:12.559Z,57.06
2018-06-09T10:09:42.659Z,59.26
2018-06-09T10:12:12.666Z,57.64
2018-06-09T10:14:42.722Z,60.43
2018-06-09T10:17:12.717Z,62.37
2018-06-09T10:19:42.932Z,60.71
2018-06-09T10:22:12.992Z,59.66
2018-06-09T10:24:43.695Z,58.61
2018-06-09T10:27:13.696Z,56.93
2018-06-09T10:29:43.687Z,61.29
2018-06-09T10:32:13.683Z,59.00
2018-06-09T10:34:43.833Z,57.75
2018-06-09T10:37:13.836Z,61.02
2018-06-09T10:39:43.845Z,61.07
2018-06-09T10:42:13.932Z,59.98
2018-06-09T10:44:44.229Z,57.69
2018-06-09T10:47:13.900Z,58.96
2018-06-09T10:49:44.027Z,55.40
2018-06-09T10:52:14.094Z,56.42
2018-06-09T10:54:44.160Z,59.00
2018-06-09T10:57:14.220Z,54.85
2018-06-09T10:59:44.247Z,58.89
2018-06-09T11:02:14.260Z,58.19
2018-06-09T11:04:44.284Z,59.53
2018-06-09T11:07:14.370Z,53.37
2018-06-09T11:09:44.425Z,53.40
2018-06-09T11:12:14.467Z,55.66
2018-06-09T11:14:44.128Z,59.06
2018-06-09T11:17:14.306Z,56.00
2018-06-09T11:19:44.392Z,53.98
2018-06-09T11:22:14.504Z,55.03
2018-06-09T11:24:44.562Z,55.57
2018-06-09T11:27:14.732Z,55.86
2018-06-09T11:29:44.806Z,55.19
2018-06-09T11:32:14.860Z,57.07
2018-06-09T11:34:44.902Z,55.00
2018-06-09T11:37:15.034Z,54.44
2018-06-09T11:39:45.078Z,56.62
2018-06-09T11:42:15.144Z,58.86
2018-06-09T11:44:47.706Z,57.97
2018-06-09T11:47:19.273Z,61.59
2018-06-09T11:49:49.587Z,59.56
2018-06-09T11:52:20.378Z,57.77
2018-06-09T11:54:50.405Z,58.49
2018-06-09T11:57:20.519Z,55.53
2018-06-09T11:59:50.522Z,55.74
2018-06-09T12:02:20.548Z,56.90
2018-06-09T12:04:50.527Z,58.05
2018-06-09T12:07:20.616Z,59.17
2018-06-09T12:09:50.625Z,58.45
2018-06-09T12:12:20.691Z,58.64
2018-06-09T12:14:50.774Z,60.22
2018-06-09T12:17:20.922Z,59.81
2018-06-09T12:19:50.867Z,58.80
2018-06-09T12:22:20.979Z,60.36
2018-06-09T12:24:51.024Z,60.46
2018-06-09T12:27:21.108Z,61.62
2018-06-09T12:29:52.534Z,61.45
2018-06-09T12:32:22.810Z,62.39
2018-06-09T12:34:52.888Z,63.26
2018-06-09T12:37:22.937Z,62.32
2018-06-09T12:39:52.951Z,63.16
2018-06-09T12:42:23.387Z,64.04
2018-06-09T12:44:53.602Z,62.14
2018-06-09T12:47:23.642Z,63.03
2018-06-09T12:49:53.281Z,63.65
2018-06-09T12:52:23.302Z,63.15
2018-06-09T12:54:53.349Z,63.56
2018-06-09T12:57:24.127Z,64.40
2018-06-09T12:59:54.166Z,64.56
2018-06-09T13:02:24.281Z,64.50
2018-06-09T13:04:53.866Z,65.06
2018-06-09T13:07:24.000Z,65.25
2018-06-09T13:09:53.671Z,65.42
2018-06-09T13:12:23.691Z,66.76
2018-06-09T13:14:53.927Z,67.28
2018-06-09T13:17:24.203Z,67.44
2018-06-09T13:19:53.845Z,67.56
2018-06-09T13:22:24.170Z,67.62
2018-06-09T13:24:54.365Z,67.72
2018-06-09T13:27:24.407Z,66.90
2018-06-09T13:29:55.008Z,67.15
2018-06-09T13:32:25.248Z,66.78
2018-06-09T13:34:55.639Z,67.67
2018-06-09T13:37:25.797Z,66.25
2018-06-09T13:39:55.863Z,67.38
2018-06-09T13:42:26.228Z,67.13
2018-06-09T13:44:56.387Z,67.97
2018-06-09T13:47:26.503Z,67.77
2018-06-09T13:49:56.533Z,68.32
2018-06-09T13:52:26.736Z,68.83
2018-06-09T13:54:57.030Z,69.16
2018-06-09T13:57:27.531Z,68.86
2018-06-09T13:59:57.595Z,69.52
2018-06-09T14:02:27.898Z,69.25
2018-06-09T14:04:58.488Z,70.13
2018-06-09T14:07:28.590Z,69.28
2018-06-09T14:09:58.720Z,70.14
2018-06-09T14:12:29.079Z,68.82
2018-06-09T14:14:59.270Z,68.00
2018-06-09T14:17:29.167Z,68.92
2018-06-09T14:19:59.213Z,66.56
2018-06-09T14:22:29.666Z,67.76
2018-06-09T14:24:59.905Z,65.19
2018-06-09T14:27:30.188Z,63.75
2018-06-09T14:30:00.285Z,62.17
2018-06-09T14:32:30.430Z,65.62
2018-06-09T14:35:00.591Z,66.73
2018-06-09T14:37:30.769Z,67.51
2018-06-09T14:40:00.846Z,67.36
2018-06-09T14:42:31.054Z,66.02
2018-06-09T14:45:02.121Z,65.86
2018-06-09T14:47:32.393Z,66.02
2018-06-09T14:50:02.448Z,62.74
2018-06-09T14:52:32.754Z,61.52
2018-06-09T14:55:02.489Z,62.93
2018-06-09T14:57:32.841Z,62.38
2018-06-09T15:00:02.875Z,66.17
2018-06-09T15:02:33.213Z,61.15
2018-06-09T15:05:03.526Z,62.43
2018-06-09T15:07:33.767Z,62.74
2018-06-09T15:10:04.142Z,62.04
2018-06-09T15:12:33.986Z,61.10
2018-06-09T15:15:04.219Z,62.16
2018-06-09T15:17:34.342Z,60.83
2018-06-09T15:20:04.525Z,62.22
2018-06-09T15:22:34.524Z,61.93
2018-06-09T15:25:05.521Z,61.24
2018-06-09T15:27:35.988Z,61.97
2018-06-09T15:30:06.103Z,62.23
2018-06-09T15:32:37.652Z,62.11
2018-06-09T15:35:08.041Z,64.41
2018-06-09T15:37:38.284Z,62.53
2018-06-09T15:40:08.481Z,64.05
2018-06-09T15:42:38.927Z,63.61
2018-06-09T15:45:09.191Z,62.19
2018-06-09T15:47:39.442Z,61.10
2018-06-09T15:50:09.892Z,62.45
2018-06-09T15:52:39.774Z,63.42
2018-06-09T16:07:49.601Z,60.83
2018-06-09T16:10:19.740Z,62.04
2018-06-09T16:12:49.865Z,61.15
2018-06-09T16:15:19.976Z,61.68
2018-06-09T16:17:50.088Z,63.01
2018-06-09T16:20:20.154Z,65.71
2018-06-09T16:22:50.554Z,67.94
2018-06-09T16:25:20.738Z,68.79
2018-06-09T16:27:50.810Z,70.63
2018-06-09T16:30:20.935Z,71.97
2018-06-09T16:32:50.988Z,74.15
2018-06-09T16:35:21.174Z,74.92
2018-06-09T16:37:51.369Z,76.21
2018-06-09T16:40:21.421Z,77.06
2018-06-09T16:42:51.449Z,78.37
2018-06-09T16:45:21.529Z,78.98
2018-06-09T16:47:51.535Z,79.08
2018-06-09T16:50:21.758Z,79.58
2018-06-09T16:52:51.729Z,79.79
2018-06-09T16:55:22.125Z,79.25
2018-06-09T16:57:52.381Z,78.99
2018-06-09T17:00:22.506Z,79.24
2018-06-09T17:02:52.548Z,79.19
2018-06-09T17:05:23.205Z,79.39
2018-06-09T17:07:53.279Z,77.54
2018-06-09T17:10:23.414Z,77.67
2018-06-09T17:12:53.633Z,77.10
2018-06-09T17:15:23.874Z,77.88
2018-06-09T17:17:53.999Z,77.60
2018-06-09T17:20:24.093Z,77.56
2018-06-09T17:22:54.348Z,77.43
2018-06-09T17:25:24.728Z,76.91
2018-06-09T17:27:55.066Z,77.25
2018-06-09T17:30:25.172Z,76.94
2018-06-09T17:32:55.254Z,77.59
2018-06-09T17:35:25.509Z,77.29
2018-06-09T17:37:55.724Z,76.85
2018-06-09T17:40:26.260Z,76.50
2018-06-09T17:42:56.369Z,77.02
2018-06-09T17:45:26.531Z,77.49
2018-06-09T17:47:56.846Z,78.05
2018-06-09T17:50:26.922Z,77.23
2018-06-09T17:52:56.939Z,77.68
2018-06-09T17:55:27.685Z,77.33
2018-06-09T17:57:57.868Z,77.94
2018-06-09T18:00:27.900Z,77.43
2018-06-09T18:02:57.963Z,77.05
2018-06-09T18:05:28.162Z,76.60
2018-06-09T18:07:58.231Z,76.83
2018-06-09T18:10:28.920Z,76.36
2018-06-09T18:12:59.258Z,76.54
2018-06-09T18:15:29.355Z,77.40
2018-06-09T18:17:59.405Z,77.05
2018-06-09T18:20:30.088Z,77.25
2018-06-09T18:23:00.301Z,77.10
2018-06-09T18:25:31.026Z,77.42
2018-06-09T18:28:01.073Z,77.29
2018-06-09T18:30:31.171Z,77.81
2018-06-09T18:33:01.907Z,78.65
2018-06-09T18:35:31.998Z,78.49
2018-06-09T18:38:02.050Z,78.59
2018-06-09T18:40:32.144Z,78.94
2018-06-09T18:43:02.175Z,79.15
2018-06-09T18:45:32.241Z,79.69
2018-06-09T18:48:02.286Z,80.40
2018-06-09T18:50:32.339Z,80.75
2018-06-09T18:53:02.381Z,81.74
2018-06-09T18:55:32.442Z,82.13
2018-06-09T18:58:02.543Z,83.21
2018-06-09T19:00:32.666Z,83.93
2018-06-09T19:03:02.672Z,83.96
2018-06-09T19:05:32.814Z,84.43
2018-06-09T19:08:03.033Z,84.40
2018-06-09T19:10:33.117Z,84.63
2018-06-09T19:13:03.391Z,84.58
2018-06-09T19:15:33.524Z,84.31
2018-06-09T19:18:03.614Z,84.15
2018-06-09T19:20:33.700Z,84.32
2018-06-09T19:23:03.744Z,84.54
2018-06-09T19:25:33.937Z,84.31
2018-06-09T19:28:04.031Z,84.39
2018-06-09T19:30:34.109Z,84.09
2018-06-09T19:33:04.277Z,83.69
2018-06-09T19:35:34.301Z,83.48
2018-06-09T19:38:04.705Z,83.62
2018-06-09T19:40:34.897Z,82.77
2018-06-09T19:43:04.976Z,82.31
2018-06-09T19:45:35.069Z,82.36
2018-06-09T19:48:05.268Z,82.22
2018-06-09T19:50:35.381Z,82.23
2018-06-09T19:53:05.591Z,82.57
2018-06-09T19:55:35.646Z,82.62
2018-06-09T19:58:06.167Z,82.57
2018-06-09T20:00:36.286Z,83.21
2018-06-09T20:03:06.652Z,82.95
2018-06-09T20:05:36.694Z,83.19
2018-06-09T20:08:06.865Z,82.77
2018-06-09T20:10:36.915Z,83.25
2018-06-09T20:13:07.194Z,83.29
2018-06-09T20:15:37.304Z,83.01
2018-06-09T20:18:07.545Z,83.20
2018-06-09T20:20:37.743Z,83.38
2018-06-09T20:23:08.299Z,84.00
2018-06-09T20:25:38.427Z,82.84
2018-06-09T20:28:09.061Z,82.24
2018-06-09T20:30:39.199Z,82.17
2018-06-09T20:33:09.345Z,81.94
2018-06-09T20:35:39.454Z,81.74
2018-06-09T20:38:09.624Z,81.28
2018-06-09T20:40:39.846Z,81.69
2018-06-09T20:43:10.793Z,81.22
2018-06-09T20:45:40.900Z,81.34
2018-06-09T20:48:11.024Z,80.91
2018-06-09T20:50:41.168Z,81.00
2018-06-09T20:53:11.345Z,80.66
2018-06-09T20:55:43.667Z,81.13
2018-06-09T20:58:13.489Z,80.51
2018-06-09T21:00:43.946Z,80.82
2018-06-09T21:03:14.089Z,80.96
2018-06-09T21:05:44.461Z,81.47
2018-06-09T21:08:14.668Z,82.09
2018-06-09T21:10:44.807Z,82.10
2018-06-09T21:13:14.948Z,82.39
2018-06-09T21:15:44.959Z,82.93
2018-06-09T21:18:15.353Z,82.49
2018-06-09T21:20:45.535Z,82.83
2018-06-09T21:23:16.422Z,82.75
2018-06-09T21:25:46.486Z,82.36
2018-06-09T21:28:21.704Z,82.91
2018-06-09T21:30:57.403Z,82.31
2018-06-09T21:33:49.267Z,82.10
2018-06-09T21:36:24.468Z,82.29
2018-06-09T21:39:00.811Z,82.33
2018-06-09T21:41:36.171Z,82.10
2018-06-09T21:44:11.507Z,82.17
2018-06-09T21:46:47.472Z,81.87
2018-06-09T21:49:18.697Z,81.85
2018-06-09T21:51:48.715Z,82.17
2018-06-09T21:54:18.823Z,82.05
2018-06-09T21:56:48.872Z,81.29
2018-06-09T21:59:18.955Z,81.68
2018-06-09T22:01:49.071Z,81.92
2018-06-09T22:04:19.136Z,82.52
2018-06-09T22:06:49.183Z,82.73
2018-06-09T22:09:19.804Z,82.71
2018-06-09T22:11:49.829Z,83.64
2018-06-09T22:14:20.088Z,83.26
2018-06-09T22:16:50.283Z,83.42
2018-06-09T22:19:20.349Z,83.66
2018-06-09T22:21:50.391Z,82.95
2018-06-09T22:24:21.067Z,83.09
2018-06-09T22:26:51.145Z,83.10
2018-06-09T22:29:21.280Z,82.60
2018-06-09T22:31:51.323Z,82.99
2018-06-09T22:34:21.505Z,82.81
2018-06-09T22:36:51.559Z,82.76
2018-06-09T22:39:21.649Z,82.20
2018-06-09T22:41:51.774Z,82.28
2018-06-09T22:44:21.936Z,81.45
2018-06-09T22:46:52.435Z,82.96
2018-06-09T22:49:22.479Z,82.76
2018-06-09T22:51:52.554Z,82.29
2018-06-09T22:54:22.202Z,82.24
2018-06-09T22:56:52.269Z,82.12
2018-06-09T22:59:22.357Z,81.87
2018-06-09T23:01:52.414Z,81.92
2018-06-09T23:04:22.507Z,82.53
2018-06-09T23:06:52.581Z,82.36
2018-06-09T23:09:22.633Z,82.58
2018-06-09T23:11:52.664Z,82.98
2018-06-09T23:14:22.769Z,83.43
2018-06-09T23:16:52.840Z,83.47
2018-06-09T23:19:22.843Z,83.78
2018-06-09T23:21:52.940Z,83.69
2018-06-09T23:24:23.017Z,84.26
2018-06-09T23:26:53.139Z,83.89
2018-06-09T23:29:23.505Z,84.57
2018-06-09T23:31:53.568Z,84.65
2018-06-09T23:34:23.651Z,84.97
2018-06-09T23:36:53.751Z,85.08
2018-06-09T23:39:23.751Z,84.65
2018-06-09T23:41:53.809Z,84.45
2018-06-09T23:44:23.880Z,84.10
2018-06-09T23:46:53.964Z,83.68
2018-06-09T23:49:24.028Z,83.65
2018-06-09T23:51:54.150Z,83.67
2018-06-09T23:54:24.232Z,84.37
2018-06-09T23:56:54.337Z,84.32
2018-06-09T23:59:24.427Z,84.30
