createdAt,value
2018-02-02T00:02:22.733Z,2.40
2018-02-02T00:04:48.965Z,2.40
2018-02-02T00:07:15.217Z,2.40
2018-02-02T00:09:41.464Z,2.40
2018-02-02T00:12:07.695Z,2.40
2018-02-02T00:14:33.963Z,2.40
2018-02-02T00:17:00.197Z,2.40
2018-02-02T00:19:26.425Z,2.40
2018-02-02T00:21:52.676Z,2.40
2018-02-02T00:24:18.914Z,2.40
2018-02-02T00:26:45.915Z,2.30
2018-02-02T00:29:12.897Z,2.30
2018-02-02T00:31:39.158Z,2.30
2018-02-02T00:34:05.448Z,2.30
2018-02-02T00:36:32.461Z,2.40
2018-02-02T00:38:58.691Z,2.30
2018-02-02T00:41:24.940Z,2.40
2018-02-02T00:43:51.216Z,2.40
2018-02-02T00:46:17.437Z,2.40
2018-02-02T00:48:43.690Z,2.30
2018-02-02T00:51:15.879Z,2.40
2018-02-02T00:53:42.124Z,2.30
2018-02-02T00:56:08.388Z,2.30
2018-02-02T00:58:35.374Z,2.30
2018-02-02T01:01:01.630Z,2.30
2018-02-02T01:03:27.911Z,2.30
2018-02-02T01:05:54.910Z,2.20
2018-02-02T01:08:21.127Z,2.20
2018-02-02T01:10:47.389Z,2.20
2018-02-02T01:13:13.642Z,2.20
2018-02-02T01:15:39.900Z,2.20
2018-02-02T01:18:06.141Z,2.20
2018-02-02T01:20:32.373Z,2.20
2018-02-02T01:22:58.651Z,2.20
2018-02-02T01:25:25.622Z,2.20
2018-02-02T01:27:51.881Z,2.20
2018-02-02T01:30:18.125Z,2.20
2018-02-02T01:32:44.394Z,2.20
2018-02-02T01:35:10.679Z,2.20
2018-02-02T01:37:37.666Z,2.20
2018-02-02T01:40:03.942Z,2.20
2018-02-02T01:42:30.171Z,2.20
2018-02-02T01:44:56.452Z,2.20
2018-02-02T01:47:23.438Z,2.20
2018-02-02T01:49:49.659Z,2.20
2018-02-02T01:52:16.640Z,2.20
2018-02-02T01:54:42.881Z,2.20
2018-02-02T01:57:09.139Z,2.20
2018-02-02T01:59:35.392Z,2.20
2018-02-02T02:02:01.646Z,2.20
2018-02-02T02:04:27.887Z,2.20
2018-02-02T02:06:54.145Z,2.20
2018-02-02T02:09:20.407Z,2.20
2018-02-02T02:11:47.382Z,2.20
2018-02-02T02:14:13.633Z,2.20
2018-02-02T02:16:39.868Z,2.20
2018-02-02T02:19:06.098Z,2.20
2018-02-02T02:21:32.351Z,2.10
2018-02-02T02:23:58.622Z,2.10
2018-02-02T02:26:24.867Z,2.10
2018-02-02T02:28:51.134Z,2.10
2018-02-02T02:31:18.149Z,2.20
2018-02-02T02:33:44.436Z,2.20
2018-02-02T02:36:11.421Z,2.20
2018-02-02T02:38:37.673Z,2.20
2018-02-02T02:41:03.893Z,2.20
2018-02-02T02:43:30.132Z,2.20
2018-02-02T02:45:56.447Z,2.20
2018-02-02T02:48:22.667Z,2.20
2018-02-02T02:50:48.908Z,2.20
2018-02-02T02:53:15.160Z,2.20
2018-02-02T02:55:41.437Z,2.20
2018-02-02T02:58:08.413Z,2.20
2018-02-02T03:00:34.671Z,2.20
2018-02-02T03:03:00.928Z,2.20
2018-02-02T03:05:27.192Z,2.20
2018-02-02T03:07:53.472Z,2.20
2018-02-02T03:10:20.451Z,2.20
2018-02-02T03:12:46.668Z,2.10
2018-02-02T03:15:12.920Z,2.20
2018-02-02T03:17:39.146Z,2.20
2018-02-02T03:20:06.971Z,2.20
2018-02-02T03:22:33.970Z,2.10
2018-02-02T03:25:00.978Z,2.10
2018-02-02T03:27:27.205Z,2.10
2018-02-02T03:29:53.456Z,2.10
2018-02-02T03:32:19.710Z,2.10
2018-02-02T03:34:45.956Z,2.20
2018-02-02T03:37:12.206Z,2.20
2018-02-02T03:39:38.451Z,2.20
2018-02-02T03:42:04.703Z,2.20
2018-02-02T03:44:31.704Z,2.10
2018-02-02T03:46:57.980Z,2.10
2018-02-02T03:49:24.225Z,2.20
2018-02-02T03:51:50.439Z,2.20
2018-02-02T03:54:16.683Z,2.20
2018-02-02T03:56:42.925Z,2.20
2018-02-02T03:59:09.165Z,2.20
2018-02-02T04:01:35.406Z,2.20
2018-02-02T04:04:01.659Z,2.20
2018-02-02T04:06:27.923Z,2.20
2018-02-02T04:08:54.913Z,2.20
2018-02-02T04:11:21.147Z,2.20
2018-02-02T04:13:47.396Z,2.20
2018-02-02T04:16:13.628Z,2.20
2018-02-02T04:18:39.900Z,2.20
2018-02-02T04:21:06.138Z,2.20
2018-02-02T04:23:32.381Z,2.20
2018-02-02T04:25:58.646Z,2.20
2018-02-02T04:28:24.922Z,2.20
2018-02-02T04:30:51.917Z,2.80
2018-02-02T04:33:18.153Z,2.80
2018-02-02T04:35:46.274Z,3.20
2018-02-02T04:38:12.532Z,3.60
2018-02-02T04:40:38.776Z,4.00
2018-02-02T04:43:05.803Z,4.80
2018-02-02T04:45:32.048Z,4.90
2018-02-02T04:47:58.349Z,5.10
2018-02-02T04:50:24.601Z,5.40
2018-02-02T04:52:50.879Z,5.90
2018-02-02T04:55:17.115Z,6.40
2018-02-02T04:57:43.413Z,6.90
2018-02-02T05:00:09.659Z,7.30
2018-02-02T05:02:35.940Z,7.60
2018-02-02T05:05:02.202Z,7.90
2018-02-02T05:07:29.174Z,8.00
2018-02-02T05:09:56.183Z,8.00
2018-02-02T05:12:22.456Z,8.00
2018-02-02T05:14:49.462Z,8.20
2018-02-02T05:17:15.690Z,8.20
2018-02-02T05:19:41.997Z,8.00
2018-02-02T05:22:08.280Z,7.40
2018-02-02T05:24:34.519Z,6.60
2018-02-02T05:27:01.526Z,5.20
2018-02-02T05:29:27.757Z,5.20
2018-02-02T05:31:54.027Z,4.70
2018-02-02T05:34:21.033Z,3.90
2018-02-02T05:36:47.303Z,3.80
2018-02-02T05:39:13.565Z,3.60
2018-02-02T05:41:40.539Z,3.20
2018-02-02T05:44:07.537Z,3.10
2018-02-02T05:46:33.797Z,3.10
2018-02-02T05:49:00.104Z,3.00
2018-02-02T05:51:26.353Z,3.00
2018-02-02T05:53:52.611Z,2.90
2018-02-02T05:56:18.863Z,2.90
2018-02-02T05:58:45.100Z,2.90
2018-02-02T06:01:11.397Z,2.90
2018-02-02T06:03:37.640Z,2.80
2018-02-02T06:06:03.915Z,2.70
2018-02-02T06:08:30.184Z,2.70
2018-02-02T06:10:56.445Z,2.70
2018-02-02T06:13:23.440Z,2.70
2018-02-02T06:15:49.732Z,2.70
2018-02-02T06:18:15.991Z,3.30
2018-02-02T06:20:42.257Z,4.00
2018-02-02T06:23:08.512Z,4.30
2018-02-02T06:25:34.766Z,4.40
2018-02-02T06:28:01.000Z,4.50
2018-02-02T06:30:27.253Z,4.50
2018-02-02T06:32:53.505Z,4.60
2018-02-02T06:35:19.772Z,4.60
2018-02-02T06:37:46.758Z,4.40
2018-02-02T06:40:13.016Z,4.40
2018-02-02T06:42:39.278Z,4.10
2018-02-02T06:45:05.549Z,3.90
2018-02-02T06:47:31.787Z,3.70
2018-02-02T06:49:58.792Z,3.30
2018-02-02T06:52:25.798Z,3.10
2018-02-02T06:54:52.810Z,3.10
2018-02-02T06:57:19.087Z,3.10
2018-02-02T06:59:46.132Z,3.20
2018-02-02T07:02:12.333Z,3.10
2018-02-02T07:04:38.572Z,3.20
2018-02-02T07:07:04.842Z,3.20
2018-02-02T07:09:31.100Z,3.20
2018-02-02T07:11:57.353Z,3.10
2018-02-02T07:14:23.589Z,3.00
2018-02-02T07:16:49.848Z,2.80
2018-02-02T07:19:16.824Z,2.70
2018-02-02T07:21:43.064Z,2.70
2018-02-02T07:24:09.304Z,2.70
2018-02-02T07:26:35.555Z,2.70
2018-02-02T07:29:01.807Z,2.60
2018-02-02T07:31:28.044Z,2.60
2018-02-02T07:33:54.297Z,2.50
2018-02-02T07:36:20.570Z,2.50
2018-02-02T07:38:46.800Z,2.50
2018-02-02T07:41:13.072Z,2.50
2018-02-02T07:43:40.048Z,2.40
2018-02-02T07:46:06.317Z,2.40
2018-02-02T07:48:32.574Z,2.40
2018-02-02T07:50:58.825Z,2.40
2018-02-02T07:53:25.096Z,2.40
2018-02-02T07:55:52.094Z,2.50
2018-02-02T07:58:18.363Z,2.40
2018-02-02T08:00:50.562Z,2.50
2018-02-02T08:03:16.871Z,2.50
2018-02-02T08:05:43.140Z,2.50
2018-02-02T08:08:09.391Z,2.50
2018-02-02T08:10:35.773Z,2.60
2018-02-02T08:13:02.020Z,2.70
2018-02-02T08:15:28.289Z,2.70
2018-02-02T08:17:54.560Z,2.70
2018-02-02T08:20:21.531Z,2.60
2018-02-02T08:22:48.521Z,2.60
2018-02-02T08:25:17.775Z,2.60
2018-02-02T08:27:44.052Z,2.70
2018-02-02T08:30:10.333Z,2.70
2018-02-02T08:32:36.580Z,2.70
2018-02-02T08:35:02.889Z,2.70
2018-02-02T08:37:29.133Z,2.70
2018-02-02T08:39:55.385Z,2.80
2018-02-02T08:42:21.634Z,2.80
2018-02-02T08:44:48.303Z,2.90
2018-02-02T08:47:14.715Z,3.00
2018-02-02T08:49:41.006Z,3.10
2018-02-02T08:52:07.263Z,3.10
2018-02-02T08:54:34.448Z,3.20
2018-02-02T08:57:00.728Z,3.20
2018-02-02T08:59:26.980Z,3.20
2018-02-02T09:01:59.275Z,3.30
2018-02-02T09:04:26.286Z,4.30
2018-02-02T09:06:52.557Z,4.30
2018-02-02T09:09:18.798Z,4.80
2018-02-02T09:11:45.030Z,5.20
2018-02-02T09:14:11.295Z,5.40
2018-02-02T09:16:37.516Z,5.60
2018-02-02T09:19:03.810Z,5.70
2018-02-02T09:21:30.094Z,5.60
2018-02-02T09:23:56.322Z,5.70
2018-02-02T09:26:22.572Z,5.80
2018-02-02T09:28:48.881Z,5.70
2018-02-02T09:31:15.120Z,5.60
2018-02-02T09:33:41.409Z,5.20
2018-02-02T09:36:07.677Z,4.90
2018-02-02T09:38:41.632Z,4.60
2018-02-02T09:41:07.902Z,4.60
2018-02-02T09:43:34.142Z,4.70
2018-02-02T09:46:00.366Z,4.50
2018-02-02T09:48:26.677Z,4.40
2018-02-02T09:50:53.669Z,4.00
2018-02-02T09:53:19.922Z,4.00
2018-02-02T09:55:46.209Z,3.90
2018-02-02T09:58:13.182Z,3.70
2018-02-02T10:00:39.448Z,3.70
2018-02-02T10:03:05.697Z,3.80
2018-02-02T10:05:31.943Z,3.70
2018-02-02T10:07:58.192Z,3.70
2018-02-02T10:10:24.428Z,3.70
2018-02-02T10:12:50.682Z,3.70
2018-02-02T10:15:16.951Z,3.70
2018-02-02T10:17:43.915Z,3.70
2018-02-02T10:20:10.185Z,3.70
2018-02-02T10:22:36.392Z,3.80
2018-02-02T10:25:03.380Z,3.90
2018-02-02T10:27:29.607Z,3.90
2018-02-02T10:29:55.877Z,3.90
2018-02-02T10:32:22.119Z,3.90
2018-02-02T10:34:48.375Z,3.90
2018-02-02T10:37:14.705Z,3.80
2018-02-02T10:39:40.985Z,3.80
2018-02-02T10:42:07.996Z,3.90
2018-02-02T10:44:34.255Z,3.90
2018-02-02T10:47:00.505Z,4.10
2018-02-02T10:49:26.775Z,4.30
2018-02-02T10:51:53.779Z,4.40
2018-02-02T10:54:20.064Z,4.40
2018-02-02T10:56:46.398Z,4.50
2018-02-02T10:59:12.659Z,4.40
2018-02-02T11:01:39.643Z,4.30
2018-02-02T11:04:14.755Z,4.30
2018-02-02T11:06:40.983Z,4.30
2018-02-02T11:09:07.240Z,4.30
2018-02-02T11:11:33.509Z,4.30
2018-02-02T11:13:59.758Z,4.30
2018-02-02T11:16:26.003Z,4.30
2018-02-02T11:18:52.275Z,4.60
2018-02-02T11:21:18.533Z,5.10
2018-02-02T11:23:44.783Z,5.20
2018-02-02T11:26:11.764Z,5.20
2018-02-02T11:28:38.012Z,5.20
2018-02-02T11:31:04.239Z,5.10
2018-02-02T11:33:30.482Z,5.10
2018-02-02T11:35:56.740Z,5.50
2018-02-02T11:38:23.046Z,5.70
2018-02-02T11:40:49.349Z,5.90
2018-02-02T11:43:15.613Z,6.00
2018-02-02T11:45:41.892Z,6.20
2018-02-02T11:48:08.125Z,6.60
2018-02-02T11:50:35.130Z,6.50
2018-02-02T11:53:01.375Z,6.50
2018-02-02T11:55:27.630Z,6.30
2018-02-02T11:57:53.882Z,6.10
2018-02-02T12:00:20.092Z,6.00
2018-02-02T12:02:46.379Z,5.90
2018-02-02T12:05:13.402Z,5.60
2018-02-02T12:07:40.446Z,5.40
2018-02-02T12:10:06.713Z,5.40
2018-02-02T12:12:32.984Z,5.40
2018-02-02T12:14:59.988Z,5.20
2018-02-02T12:17:26.269Z,5.20
2018-02-02T12:19:53.324Z,5.20
2018-02-02T12:22:25.658Z,5.20
2018-02-02T12:24:58.051Z,5.30
2018-02-02T12:27:36.212Z,5.20
2018-02-02T12:30:08.512Z,5.20
2018-02-02T12:32:51.323Z,5.10
2018-02-02T12:35:23.734Z,5.10
2018-02-02T12:37:50.742Z,5.10
2018-02-02T12:40:17.046Z,5.10
2018-02-02T12:42:43.318Z,5.10
2018-02-02T12:45:09.591Z,5.10
2018-02-02T12:47:35.827Z,5.10
2018-02-02T12:50:02.883Z,5.10
2018-02-02T12:52:29.172Z,5.10
2018-02-02T12:54:55.411Z,5.20
2018-02-02T12:57:21.714Z,5.10
2018-02-02T12:59:47.978Z,5.20
2018-02-02T13:02:14.960Z,5.10
2018-02-02T13:04:41.223Z,5.00
2018-02-02T13:07:07.478Z,5.00
2018-02-02T13:09:33.735Z,5.00
2018-02-02T13:11:59.986Z,5.10
2018-02-02T13:14:26.246Z,5.20
2018-02-02T13:16:52.487Z,5.40
2018-02-02T13:19:19.495Z,5.40
2018-02-02T13:21:45.760Z,5.30
2018-02-02T13:24:12.066Z,5.30
2018-02-02T13:26:38.341Z,5.20
2018-02-02T13:29:04.647Z,5.10
2018-02-02T13:31:30.925Z,5.10
2018-02-02T13:33:57.232Z,5.10
2018-02-02T13:36:23.498Z,5.10
2018-02-02T13:38:49.761Z,5.10
2018-02-02T13:41:16.754Z,5.20
2018-02-02T13:43:43.033Z,5.20
2018-02-02T13:46:09.271Z,5.20
2018-02-02T13:48:35.538Z,5.30
2018-02-02T13:51:01.808Z,5.20
2018-02-02T13:53:28.792Z,5.10
2018-02-02T13:55:55.078Z,5.10
2018-02-02T13:58:21.334Z,5.10
2018-02-02T14:00:48.353Z,5.00
2018-02-02T14:03:14.601Z,5.00
2018-02-02T14:05:40.900Z,5.00
2018-02-02T14:08:07.538Z,5.00
2018-02-02T14:10:33.830Z,5.00
2018-02-02T14:13:00.090Z,5.00
2018-02-02T14:15:26.359Z,5.00
2018-02-02T14:17:52.625Z,5.00
2018-02-02T14:20:18.927Z,5.00
2018-02-02T14:22:45.945Z,4.90
2018-02-02T14:25:12.175Z,4.90
2018-02-02T14:27:38.450Z,4.90
2018-02-02T14:30:04.730Z,4.90
2018-02-02T14:32:30.970Z,4.90
2018-02-02T14:34:57.232Z,4.90
2018-02-02T14:37:23.508Z,4.90
2018-02-02T14:39:49.821Z,4.80
2018-02-02T14:42:16.087Z,4.80
2018-02-02T14:44:42.308Z,4.90
2018-02-02T14:47:08.584Z,5.00
2018-02-02T14:49:34.844Z,5.00
2018-02-02T14:52:01.869Z,4.90
2018-02-02T14:54:28.106Z,4.90
2018-02-02T14:56:54.344Z,4.80
2018-02-02T14:59:20.639Z,4.80
2018-02-02T15:01:46.898Z,4.70
2018-02-02T15:04:13.164Z,4.70
2018-02-02T15:06:39.437Z,4.70
2018-02-02T15:09:06.458Z,4.70
2018-02-02T15:11:32.709Z,4.70
2018-02-02T15:13:58.996Z,4.60
2018-02-02T15:16:25.274Z,4.60
2018-02-02T15:18:51.551Z,4.50
2018-02-02T15:21:17.822Z,4.50
2018-02-02T15:23:44.839Z,4.40
2018-02-02T15:26:11.083Z,4.40
2018-02-02T15:28:37.366Z,4.30
2018-02-02T15:31:03.624Z,4.30
2018-02-02T15:33:29.872Z,4.30
2018-02-02T15:35:56.132Z,4.20
2018-02-02T15:38:22.378Z,4.20
2018-02-02T15:40:48.649Z,4.20
2018-02-02T15:43:15.662Z,4.00
2018-02-02T15:45:41.958Z,4.00
2018-02-02T15:48:08.977Z,3.90
2018-02-02T15:50:35.202Z,3.90
2018-02-02T15:53:01.470Z,3.80
2018-02-02T15:55:27.716Z,3.70
2018-02-02T15:57:53.982Z,3.60
2018-02-02T16:00:21.002Z,3.40
2018-02-02T16:02:48.074Z,3.40
2018-02-02T16:05:14.325Z,3.30
2018-02-02T16:07:40.599Z,3.30
2018-02-02T16:10:06.942Z,3.20
2018-02-02T16:12:33.188Z,3.10
2018-02-02T16:14:59.445Z,3.00
2018-02-02T16:17:25.696Z,2.90
2018-02-02T16:19:51.987Z,2.80
2018-02-02T16:22:18.990Z,2.60
2018-02-02T16:24:45.272Z,2.60
2018-02-02T16:27:12.271Z,2.50
2018-02-02T16:29:38.519Z,2.50
2018-02-02T16:32:04.833Z,2.50
2018-02-02T16:34:31.087Z,2.40
2018-02-02T16:36:57.397Z,2.40
2018-02-02T16:39:23.678Z,2.30
2018-02-02T16:41:49.960Z,2.20
2018-02-02T16:44:16.318Z,2.10
2018-02-02T16:46:43.340Z,1.90
2018-02-02T16:49:09.657Z,1.90
2018-02-02T16:51:35.940Z,1.90
2018-02-02T16:54:02.248Z,1.80
2018-02-02T16:56:28.529Z,1.80
2018-02-02T16:59:04.410Z,1.70
2018-02-02T17:01:30.700Z,1.70
2018-02-02T17:03:57.000Z,1.60
2018-02-02T17:06:23.332Z,1.60
2018-02-02T17:08:49.626Z,1.60
2018-02-02T17:11:15.988Z,1.50
2018-02-02T17:13:42.268Z,1.50
2018-02-02T17:16:08.595Z,1.40
2018-02-02T17:18:34.852Z,1.40
2018-02-02T17:21:01.888Z,1.30
2018-02-02T17:23:28.145Z,1.30
2018-02-02T17:25:54.397Z,1.30
2018-02-02T17:28:20.721Z,1.30
2018-02-02T17:30:46.982Z,1.30
2018-02-02T17:33:14.030Z,1.30
2018-02-02T17:35:40.345Z,1.30
2018-02-02T17:38:06.625Z,1.30
2018-02-02T17:40:33.629Z,1.30
2018-02-02T17:43:00.175Z,1.30
2018-02-02T17:45:26.443Z,1.30
2018-02-02T17:47:52.699Z,1.30
2018-02-02T17:50:18.971Z,1.30
2018-02-02T17:52:45.260Z,1.30
2018-02-02T17:55:11.545Z,1.30
2018-02-02T17:57:38.560Z,1.30
2018-02-02T18:00:05.736Z,1.20
2018-02-02T18:02:36.999Z,1.20
2018-02-02T18:05:03.330Z,1.20
2018-02-02T18:07:29.667Z,1.10
2018-02-02T18:09:56.738Z,1.00
2018-02-02T18:12:23.027Z,1.10
2018-02-02T18:14:49.318Z,1.00
2018-02-02T18:17:15.607Z,1.00
2018-02-02T18:19:41.953Z,1.00
2018-02-02T18:22:08.267Z,1.00
2018-02-02T18:24:35.304Z,0.90
2018-02-02T18:27:01.587Z,0.90
2018-02-02T18:29:27.908Z,0.90
2018-02-02T18:31:54.981Z,0.90
2018-02-02T18:34:22.080Z,0.90
2018-02-02T18:36:48.432Z,0.90
2018-02-02T18:39:14.733Z,1.00
2018-02-02T18:41:41.848Z,1.00
2018-02-02T18:44:08.232Z,0.90
2018-02-02T18:46:35.328Z,0.90
2018-02-02T18:49:01.650Z,0.90
2018-02-02T18:51:28.024Z,0.90
2018-02-02T18:53:54.368Z,0.90
2018-02-02T18:56:20.695Z,0.80
2018-02-02T18:58:47.114Z,0.80
2018-02-02T19:01:14.166Z,0.70
2018-02-02T19:03:41.322Z,0.70
2018-02-02T19:06:08.425Z,0.70
2018-02-02T19:08:35.176Z,0.70
2018-02-02T19:11:01.529Z,0.70
2018-02-02T19:13:27.862Z,0.70
2018-02-02T19:15:54.180Z,0.70
2018-02-02T19:18:20.542Z,0.70
2018-02-02T19:20:46.911Z,0.80
2018-02-02T19:23:13.274Z,0.80
2018-02-02T19:25:39.633Z,0.80
2018-02-02T19:28:06.715Z,0.80
2018-02-02T19:30:33.087Z,0.70
2018-02-02T19:32:59.462Z,0.80
2018-02-02T19:35:25.792Z,0.80
2018-02-02T19:37:52.184Z,0.80
2018-02-02T19:40:19.350Z,0.90
2018-02-02T19:42:45.765Z,0.90
2018-02-02T19:45:12.277Z,0.90
2018-02-02T19:47:38.692Z,1.00
2018-02-02T19:50:05.037Z,1.00
2018-02-02T19:52:31.469Z,1.00
2018-02-02T19:54:57.873Z,1.00
2018-02-02T19:57:24.274Z,1.00
2018-02-02T19:59:50.623Z,1.10
2018-02-02T20:02:17.022Z,1.10
2018-02-02T20:04:43.368Z,1.10
2018-02-02T20:07:10.453Z,1.10
2018-02-02T20:09:36.773Z,1.10
2018-02-02T20:12:03.837Z,1.20
2018-02-02T20:14:30.984Z,1.20
2018-02-02T20:16:57.387Z,1.20
2018-02-02T20:19:23.752Z,1.20
2018-02-02T20:21:50.102Z,1.20
2018-02-02T20:24:16.427Z,1.20
2018-02-02T20:26:43.160Z,1.20
2018-02-02T20:29:09.546Z,1.30
2018-02-02T20:31:35.987Z,1.30
2018-02-02T20:34:02.368Z,1.40
2018-02-02T20:36:28.717Z,1.30
2018-02-02T20:38:55.146Z,1.40
2018-02-02T20:41:22.273Z,1.40
2018-02-02T20:43:48.666Z,1.40
2018-02-02T20:46:15.046Z,1.40
2018-02-02T20:48:41.442Z,1.40
2018-02-02T20:51:08.585Z,1.40
2018-02-02T20:53:35.290Z,1.40
2018-02-02T20:56:01.656Z,1.40
2018-02-02T20:58:28.084Z,1.40
2018-02-02T21:00:55.421Z,1.40
2018-02-02T21:03:21.807Z,1.40
2018-02-02T21:05:48.161Z,1.40
2018-02-02T21:08:14.535Z,1.40
2018-02-02T21:10:41.662Z,1.50
2018-02-02T21:13:08.772Z,1.50
2018-02-02T21:15:35.111Z,1.50
2018-02-02T21:18:09.223Z,1.50
2018-02-02T21:20:36.322Z,1.50
2018-02-02T21:23:02.656Z,1.50
2018-02-02T21:25:29.049Z,1.60
2018-02-02T21:27:55.383Z,1.60
2018-02-02T21:30:21.764Z,1.60
2018-02-02T21:32:48.857Z,1.60
2018-02-02T21:35:15.194Z,1.60
2018-02-02T21:37:41.484Z,1.60
2018-02-02T21:40:07.888Z,1.70
2018-02-02T21:42:34.197Z,1.70
2018-02-02T21:45:01.277Z,1.70
2018-02-02T21:47:27.622Z,1.70
2018-02-02T21:49:53.964Z,1.70
2018-02-02T21:52:20.263Z,1.70
2018-02-02T21:54:46.541Z,1.80
2018-02-02T21:57:13.604Z,2.10
2018-02-02T21:59:39.961Z,2.10
2018-02-02T22:02:06.299Z,2.30
2018-02-02T22:04:32.628Z,2.30
2018-02-02T22:06:58.919Z,2.20
2018-02-02T22:09:25.177Z,2.20
2018-02-02T22:11:51.454Z,2.10
2018-02-02T22:14:17.752Z,2.10
2018-02-02T22:16:44.781Z,2.00
2018-02-02T22:19:11.058Z,2.00
2018-02-02T22:21:37.354Z,1.90
2018-02-02T22:24:03.624Z,1.90
2018-02-02T22:26:29.926Z,1.90
2018-02-02T22:28:56.244Z,1.80
2018-02-02T22:31:23.232Z,1.80
2018-02-02T22:33:49.516Z,1.80
2018-02-02T22:36:15.775Z,1.80
2018-02-02T22:38:42.080Z,1.80
2018-02-02T22:41:08.301Z,1.70
2018-02-02T22:43:34.621Z,1.70
2018-02-02T22:46:01.637Z,1.80
2018-02-02T22:48:27.898Z,1.70
2018-02-02T22:50:54.178Z,1.70
2018-02-02T22:53:20.419Z,1.70
2018-02-02T22:55:47.059Z,1.70
2018-02-02T22:58:14.045Z,1.70
2018-02-02T23:00:40.288Z,1.70
2018-02-02T23:03:06.566Z,1.70
2018-02-02T23:05:32.832Z,1.70
2018-02-02T23:07:59.881Z,1.70
2018-02-02T23:10:26.124Z,1.70
2018-02-02T23:12:53.152Z,1.70
2018-02-02T23:15:20.163Z,1.70
2018-02-02T23:17:46.398Z,1.70
2018-02-02T23:20:13.402Z,1.70
2018-02-02T23:22:39.655Z,1.70
2018-02-02T23:25:05.952Z,1.80
2018-02-02T23:27:32.178Z,1.70
2018-02-02T23:29:59.173Z,1.80
2018-02-02T23:32:25.428Z,1.80
2018-02-02T23:34:51.709Z,1.80
2018-02-02T23:37:18.767Z,1.80
2018-02-02T23:39:45.735Z,1.80
2018-02-02T23:42:12.042Z,1.80
2018-02-02T23:44:38.307Z,1.80
2018-02-02T23:47:05.312Z,1.80
2018-02-02T23:49:31.522Z,1.80
2018-02-02T23:51:57.823Z,1.90
2018-02-02T23:54:24.069Z,1.80
2018-02-02T23:56:50.363Z,1.80
2018-02-02T23:59:16.620Z,1.80
