createdAt,value
2018-12-12T00:00:39.452Z,102507.92
2018-12-12T00:01:40.055Z,102507.99
2018-12-12T00:02:40.128Z,102507.66
2018-12-12T00:03:40.520Z,102507.90
2018-12-12T00:04:41.211Z,102507.48
2018-12-12T00:05:41.525Z,102507.31
2018-12-12T00:06:41.828Z,102507.36
2018-12-12T00:07:42.511Z,102507.53
2018-12-12T00:08:43.308Z,102507.67
2018-12-12T00:08:51.582Z,102503.88
2018-12-12T00:09:52.650Z,102503.65
2018-12-12T00:10:53.004Z,102503.31
2018-12-12T00:11:53.426Z,102502.98
2018-12-12T00:12:54.253Z,102502.98
2018-12-12T00:13:54.661Z,102502.82
2018-12-12T00:14:55.281Z,102502.64
2018-12-12T00:15:55.842Z,102502.91
2018-12-12T00:16:56.382Z,102502.50
2018-12-12T00:17:56.785Z,102502.23
2018-12-12T00:18:57.192Z,102501.76
2018-12-12T00:19:57.601Z,102501.95
2018-12-12T00:20:58.091Z,102501.37
2018-12-12T00:21:58.774Z,102500.87
2018-12-12T00:22:59.162Z,102500.47
2018-12-12T00:24:00.064Z,102499.97
2018-12-12T00:25:00.699Z,102499.20
2018-12-12T00:26:01.200Z,102499.54
2018-12-12T00:27:01.621Z,102499.70
2018-12-12T00:28:01.958Z,102499.28
2018-12-12T00:29:02.385Z,102498.55
2018-12-12T00:30:02.773Z,102498.71
2018-12-12T00:31:03.208Z,102498.11
2018-12-12T00:32:03.639Z,102497.95
2018-12-12T00:33:04.121Z,102497.61
2018-12-12T00:34:04.565Z,102497.11
2018-12-12T00:35:04.940Z,102496.88
2018-12-12T00:36:05.288Z,102496.61
2018-12-12T00:37:05.828Z,102496.61
2018-12-12T00:38:06.453Z,102496.28
2018-12-12T00:39:06.866Z,102495.21
2018-12-12T00:40:07.339Z,102495.28
2018-12-12T00:41:07.789Z,102495.38
2018-12-12T00:42:08.243Z,102495.61
2018-12-12T00:43:08.572Z,102495.69
2018-12-12T00:44:09.357Z,102495.86
2018-12-12T00:45:09.794Z,102496.17
2018-12-12T00:46:10.199Z,102496.41
2018-12-12T00:47:10.647Z,102496.58
2018-12-12T00:48:11.082Z,102497.05
2018-12-12T00:49:11.615Z,102498.39
2018-12-12T00:50:12.369Z,102498.20
2018-12-12T00:51:12.722Z,102498.85
2018-12-12T00:52:13.067Z,102498.83
2018-12-12T00:53:13.473Z,102499.58
2018-12-12T00:53:21.798Z,102506.36
2018-12-12T00:54:23.106Z,102506.30
2018-12-12T00:55:23.500Z,102505.77
2018-12-12T00:56:23.954Z,102505.84
2018-12-12T00:57:24.373Z,102505.02
2018-12-12T00:58:24.721Z,102504.82
2018-12-12T00:59:25.238Z,102504.56
2018-12-12T01:00:25.715Z,102504.07
2018-12-12T01:01:26.130Z,102503.64
2018-12-12T01:02:26.701Z,102502.86
2018-12-12T01:03:27.141Z,102502.62
2018-12-12T01:04:27.512Z,102502.27
2018-12-12T01:05:27.967Z,102501.34
2018-12-12T01:06:28.439Z,102500.65
2018-12-12T01:07:28.827Z,102500.16
2018-12-12T01:08:29.252Z,102499.83
2018-12-12T01:09:29.712Z,102499.73
2018-12-12T01:10:30.126Z,102498.97
2018-12-12T01:11:30.550Z,102498.17
2018-12-12T01:12:30.898Z,102497.49
2018-12-12T01:13:31.266Z,102496.48
2018-12-12T01:14:31.617Z,102496.09
2018-12-12T01:15:32.183Z,102495.45
2018-12-12T01:16:32.583Z,102495.27
2018-12-12T01:17:32.903Z,102494.86
2018-12-12T01:18:33.317Z,102493.98
2018-12-12T01:19:33.926Z,102493.91
2018-12-12T01:20:34.382Z,102493.50
2018-12-12T01:21:35.076Z,102492.92
2018-12-12T01:22:35.808Z,102492.61
2018-12-12T01:23:36.476Z,102492.06
2018-12-12T01:24:37.367Z,102491.81
2018-12-12T01:25:37.094Z,102491.50
2018-12-12T01:26:38.704Z,102491.63
2018-12-12T01:27:39.264Z,102491.21
2018-12-12T01:28:39.605Z,102491.30
2018-12-12T01:29:39.987Z,102491.30
2018-12-12T01:30:40.387Z,102491.82
2018-12-12T01:31:39.777Z,102491.75
2018-12-12T01:32:41.243Z,102492.10
2018-12-12T01:33:41.745Z,102492.45
2018-12-12T01:34:42.193Z,102492.20
2018-12-12T01:35:42.618Z,102491.91
2018-12-12T01:36:43.136Z,102492.39
2018-12-12T01:37:43.574Z,102492.15
2018-12-12T01:38:44.081Z,102492.57
2018-12-12T01:39:44.494Z,102492.53
2018-12-12T01:39:52.752Z,102494.46
2018-12-12T01:40:54.100Z,102494.20
2018-12-12T01:41:54.542Z,102494.47
2018-12-12T01:42:54.927Z,102494.87
2018-12-12T01:43:55.293Z,102495.20
2018-12-12T01:44:55.538Z,102495.54
2018-12-12T01:45:55.907Z,102495.88
2018-12-12T01:46:56.220Z,102496.20
2018-12-12T01:47:56.714Z,102496.56
2018-12-12T01:48:57.123Z,102497.05
2018-12-12T01:49:57.841Z,102497.24
2018-12-12T01:50:58.227Z,102498.00
2018-12-12T01:51:58.680Z,102498.42
2018-12-12T01:52:59.085Z,102499.18
2018-12-12T01:53:59.559Z,102500.36
2018-12-12T01:55:00.126Z,102500.22
2018-12-12T01:56:00.519Z,102500.48
2018-12-12T01:57:01.126Z,102500.90
2018-12-12T01:58:01.498Z,102500.76
2018-12-12T01:59:01.887Z,102501.42
2018-12-12T02:00:02.431Z,102502.01
2018-12-12T02:01:02.837Z,102501.44
2018-12-12T02:02:03.303Z,102501.94
2018-12-12T02:03:03.704Z,102502.13
2018-12-12T02:04:04.067Z,102502.55
2018-12-12T02:05:04.527Z,102502.58
2018-12-12T02:06:04.995Z,102502.90
2018-12-12T02:07:05.435Z,102502.56
2018-12-12T02:08:05.826Z,102502.30
2018-12-12T02:09:06.204Z,102502.47
2018-12-12T02:10:07.232Z,102501.97
2018-12-12T02:11:07.597Z,102502.40
2018-12-12T02:12:07.980Z,102502.56
2018-12-12T02:13:08.485Z,102502.66
2018-12-12T02:14:08.895Z,102502.58
2018-12-12T02:15:09.323Z,102502.74
2018-12-12T02:16:09.737Z,102503.10
2018-12-12T02:17:10.070Z,102503.09
2018-12-12T02:18:10.499Z,102503.19
2018-12-12T02:19:10.977Z,102503.55
2018-12-12T02:20:11.391Z,102503.71
2018-12-12T02:21:11.851Z,102504.21
2018-12-12T02:22:12.234Z,102504.87
2018-12-12T02:23:12.670Z,102505.38
2018-12-12T02:23:21.020Z,102514.92
2018-12-12T02:24:22.373Z,102514.33
2018-12-12T02:25:23.014Z,102514.27
2018-12-12T02:26:23.371Z,102514.66
2018-12-12T02:27:23.927Z,102514.66
2018-12-12T02:28:24.497Z,102514.59
2018-12-12T02:29:24.865Z,102514.93
2018-12-12T02:30:25.289Z,102514.77
2018-12-12T02:31:25.799Z,102514.99
2018-12-12T02:32:26.416Z,102515.09
2018-12-12T02:33:26.928Z,102515.17
2018-12-12T02:34:27.483Z,102515.77
2018-12-12T02:35:27.919Z,102515.73
2018-12-12T02:36:28.141Z,102515.81
2018-12-12T02:37:28.619Z,102516.55
2018-12-12T02:38:29.025Z,102517.16
2018-12-12T02:39:29.435Z,102517.80
2018-12-12T02:40:29.849Z,102518.03
2018-12-12T02:41:30.296Z,102518.47
2018-12-12T02:42:30.721Z,102517.61
2018-12-12T02:43:31.131Z,102517.38
2018-12-12T02:44:31.471Z,102517.78
2018-12-12T02:45:31.824Z,102517.78
2018-12-12T02:46:32.320Z,102517.45
2018-12-12T02:47:32.688Z,102516.95
2018-12-12T02:48:33.117Z,102516.52
2018-12-12T02:49:33.508Z,102516.59
2018-12-12T02:50:34.007Z,102516.36
2018-12-12T02:51:34.386Z,102515.94
2018-12-12T02:52:34.799Z,102515.73
2018-12-12T02:53:35.335Z,102514.98
2018-12-12T02:54:35.882Z,102514.99
2018-12-12T02:55:36.381Z,102514.13
2018-12-12T02:56:36.959Z,102513.91
2018-12-12T02:57:37.403Z,102513.14
2018-12-12T02:58:38.204Z,102512.28
2018-12-12T02:59:38.629Z,102511.55
2018-12-12T03:00:38.964Z,102511.57
2018-12-12T03:01:39.444Z,102511.23
2018-12-12T03:02:40.194Z,102510.66
2018-12-12T03:03:40.541Z,102510.55
2018-12-12T03:04:41.163Z,102510.16
2018-12-12T03:05:41.558Z,102509.58
2018-12-12T03:06:42.102Z,102509.50
2018-12-12T03:07:42.447Z,102509.37
2018-12-12T03:07:50.830Z,102515.14
2018-12-12T03:08:51.565Z,102514.41
2018-12-12T03:09:51.938Z,102514.08
2018-12-12T03:10:52.319Z,102513.31
2018-12-12T03:11:52.974Z,102512.31
2018-12-12T03:12:53.333Z,102511.91
2018-12-12T03:13:53.659Z,102511.08
2018-12-12T03:14:54.185Z,102510.58
2018-12-12T03:15:54.659Z,102509.91
2018-12-12T03:16:55.058Z,102509.31
2018-12-12T03:17:55.427Z,102508.55
2018-12-12T03:18:55.975Z,102508.22
2018-12-12T03:19:56.322Z,102507.98
2018-12-12T03:20:56.898Z,102508.23
2018-12-12T03:21:57.306Z,102508.47
2018-12-12T03:22:57.654Z,102508.11
2018-12-12T03:23:58.234Z,102507.95
2018-12-12T03:24:58.976Z,102508.52
2018-12-12T03:25:59.338Z,102508.66
2018-12-12T03:26:59.427Z,102509.10
2018-12-12T03:27:59.775Z,102509.33
2018-12-12T03:29:00.363Z,102509.07
2018-12-12T03:30:00.769Z,102509.07
2018-12-12T03:31:01.189Z,102508.84
2018-12-12T03:32:01.568Z,102508.93
2018-12-12T03:33:01.970Z,102509.33
2018-12-12T03:34:02.412Z,102509.86
2018-12-12T03:35:02.851Z,102510.02
2018-12-12T03:36:03.358Z,102510.04
2018-12-12T03:37:03.862Z,102510.12
2018-12-12T03:38:04.213Z,102510.48
2018-12-12T03:39:04.604Z,102510.14
2018-12-12T03:40:04.650Z,102510.73
2018-12-12T03:41:05.221Z,102510.59
2018-12-12T03:42:05.586Z,102510.34
2018-12-12T03:43:05.886Z,102510.63
2018-12-12T03:44:06.557Z,102510.29
2018-12-12T03:45:06.955Z,102510.21
2018-12-12T03:46:07.976Z,102509.91
2018-12-12T03:47:08.490Z,102510.23
2018-12-12T03:48:08.892Z,102510.42
2018-12-12T03:49:09.276Z,102510.31
2018-12-12T03:50:09.744Z,102510.08
2018-12-12T03:50:18.067Z,102509.85
2018-12-12T03:51:18.807Z,102509.42
2018-12-12T03:52:19.261Z,102509.09
2018-12-12T03:53:19.850Z,102509.02
2018-12-12T03:54:20.340Z,102508.42
2018-12-12T03:55:20.775Z,102508.18
2018-12-12T03:56:21.366Z,102507.68
2018-12-12T03:57:22.157Z,102507.68
2018-12-12T03:58:22.727Z,102508.18
2018-12-12T03:59:23.147Z,102508.61
2018-12-12T04:00:23.567Z,102508.68
2018-12-12T04:01:24.108Z,102508.68
2018-12-12T04:02:24.440Z,102508.52
2018-12-12T04:03:24.845Z,102508.78
2018-12-12T04:04:25.277Z,102508.61
2018-12-12T04:05:24.577Z,102508.61
2018-12-12T04:06:26.064Z,102508.37
2018-12-12T04:07:26.530Z,102508.61
2018-12-12T04:08:26.894Z,102508.27
2018-12-12T04:09:27.823Z,102508.11
2018-12-12T04:10:28.397Z,102507.61
2018-12-12T04:11:29.175Z,102507.77
2018-12-12T04:12:29.548Z,102508.03
2018-12-12T04:13:29.919Z,102507.97
2018-12-12T04:14:30.493Z,102507.80
2018-12-12T04:15:29.773Z,102508.02
2018-12-12T04:16:31.209Z,102507.63
2018-12-12T04:17:31.650Z,102507.47
2018-12-12T04:18:31.984Z,102507.47
2018-12-12T04:19:32.285Z,102507.69
2018-12-12T04:20:32.860Z,102507.69
2018-12-12T04:21:33.489Z,102508.13
2018-12-12T04:22:34.147Z,102508.13
2018-12-12T04:23:34.463Z,102507.95
2018-12-12T04:24:34.772Z,102508.05
2018-12-12T04:25:35.193Z,102508.05
2018-12-12T04:26:35.576Z,102507.38
2018-12-12T04:27:36.029Z,102507.48
2018-12-12T04:28:36.587Z,102507.65
2018-12-12T04:29:36.958Z,102507.71
2018-12-12T04:30:37.269Z,102507.80
2018-12-12T04:31:37.706Z,102508.23
2018-12-12T04:32:38.128Z,102508.33
2018-12-12T04:33:38.788Z,102508.73
2018-12-12T04:34:39.286Z,102508.83
2018-12-12T04:35:39.902Z,102508.75
2018-12-12T04:36:39.352Z,102508.35
2018-12-12T04:36:47.391Z,102496.51
2018-12-12T04:37:48.872Z,102496.28
2018-12-12T04:38:49.413Z,102496.94
2018-12-12T04:39:49.810Z,102496.92
2018-12-12T04:40:50.242Z,102497.59
2018-12-12T04:41:50.621Z,102498.06
2018-12-12T04:42:51.183Z,102498.31
2018-12-12T04:43:51.575Z,102498.48
2018-12-12T04:44:52.127Z,102498.72
2018-12-12T04:45:52.589Z,102498.36
2018-12-12T04:46:53.177Z,102498.30
2018-12-12T04:47:53.737Z,102498.04
2018-12-12T04:48:54.227Z,102497.95
2018-12-12T04:49:54.594Z,102498.02
2018-12-12T04:50:55.046Z,102498.12
2018-12-12T04:51:55.545Z,102498.36
2018-12-12T04:52:55.919Z,102498.26
2018-12-12T04:53:56.219Z,102498.00
2018-12-12T04:54:56.497Z,102497.94
2018-12-12T04:55:57.096Z,102497.34
2018-12-12T04:56:57.517Z,102498.00
2018-12-12T04:57:58.132Z,102498.34
2018-12-12T04:58:58.433Z,102498.34
2018-12-12T04:59:59.025Z,102498.66
2018-12-12T05:00:59.416Z,102498.59
2018-12-12T05:01:59.587Z,102499.02
2018-12-12T05:02:59.970Z,102498.95
2018-12-12T05:04:00.487Z,102498.78
2018-12-12T05:05:01.122Z,102499.45
2018-12-12T05:06:01.631Z,102499.62
2018-12-12T05:07:02.128Z,102500.45
2018-12-12T05:08:02.526Z,102500.52
2018-12-12T05:09:03.010Z,102500.36
2018-12-12T05:10:03.568Z,102500.95
2018-12-12T05:11:03.981Z,102501.12
2018-12-12T05:12:04.484Z,102501.69
2018-12-12T05:13:04.825Z,102501.61
2018-12-12T05:14:05.170Z,102501.70
2018-12-12T05:15:05.584Z,102501.47
2018-12-12T05:16:05.929Z,102501.63
2018-12-12T05:17:06.372Z,102501.48
2018-12-12T05:18:06.937Z,102501.22
2018-12-12T05:19:07.666Z,102501.14
2018-12-12T05:20:08.284Z,102500.97
2018-12-12T05:20:16.571Z,102496.47
2018-12-12T05:21:18.238Z,102496.38
2018-12-12T05:22:18.605Z,102496.45
2018-12-12T05:23:18.995Z,102496.71
2018-12-12T05:24:19.406Z,102496.88
2018-12-12T05:25:19.815Z,102496.38
2018-12-12T05:26:20.341Z,102496.64
2018-12-12T05:27:20.930Z,102496.14
2018-12-12T05:28:21.354Z,102496.37
2018-12-12T05:29:21.665Z,102496.20
2018-12-12T05:30:22.202Z,102496.20
2018-12-12T05:31:22.672Z,102496.13
2018-12-12T05:32:23.082Z,102495.80
2018-12-12T05:33:23.453Z,102496.23
2018-12-12T05:34:23.849Z,102496.16
2018-12-12T05:35:24.549Z,102495.83
2018-12-12T05:36:25.559Z,102495.72
2018-12-12T05:37:26.058Z,102496.05
2018-12-12T05:38:25.564Z,102496.66
2018-12-12T05:39:26.989Z,102496.31
2018-12-12T05:40:27.462Z,102496.58
2018-12-12T05:41:27.979Z,102496.58
2018-12-12T05:42:28.425Z,102497.02
2018-12-12T05:43:28.920Z,102498.00
2018-12-12T05:44:29.246Z,102497.50
2018-12-12T05:45:29.645Z,102498.09
2018-12-12T05:46:30.061Z,102498.86
2018-12-12T05:47:30.656Z,102499.20
2018-12-12T05:48:31.219Z,102499.92
2018-12-12T05:49:31.582Z,102500.09
2018-12-12T05:50:32.125Z,102500.42
2018-12-12T05:51:32.631Z,102500.59
2018-12-12T05:52:33.112Z,102500.75
2018-12-12T05:53:33.497Z,102501.53
2018-12-12T05:54:33.848Z,102501.44
2018-12-12T05:55:34.263Z,102501.59
2018-12-12T05:56:34.719Z,102501.84
2018-12-12T05:57:35.085Z,102502.24
2018-12-12T05:58:35.513Z,102502.68
2018-12-12T05:59:35.937Z,102503.34
2018-12-12T06:00:35.996Z,102503.34
2018-12-12T06:01:36.784Z,102504.18
2018-12-12T06:02:36.049Z,102504.25
2018-12-12T06:03:37.399Z,102504.59
2018-12-12T06:04:37.804Z,102504.48
2018-12-12T06:05:38.152Z,102505.16
2018-12-12T06:05:46.592Z,102513.67
2018-12-12T06:06:48.167Z,102513.25
2018-12-12T06:07:48.725Z,102513.75
2018-12-12T06:08:49.049Z,102513.58
2018-12-12T06:09:49.461Z,102514.52
2018-12-12T06:10:49.814Z,102514.75
2018-12-12T06:11:49.860Z,102515.25
2018-12-12T06:12:50.348Z,102514.83
2018-12-12T06:13:50.737Z,102515.56
2018-12-12T06:14:51.199Z,102515.91
2018-12-12T06:15:51.766Z,102516.55
2018-12-12T06:16:52.483Z,102516.39
2018-12-12T06:17:52.942Z,102516.56
2018-12-12T06:18:53.344Z,102516.97
2018-12-12T06:19:54.119Z,102517.70
2018-12-12T06:20:55.005Z,102518.05
2018-12-12T06:21:55.444Z,102518.97
2018-12-12T06:22:55.856Z,102519.90
2018-12-12T06:23:56.155Z,102520.30
2018-12-12T06:24:56.591Z,102520.73
2018-12-12T06:25:56.941Z,102521.22
2018-12-12T06:26:57.475Z,102521.48
2018-12-12T06:27:58.214Z,102521.84
2018-12-12T06:28:58.569Z,102521.91
2018-12-12T06:29:59.070Z,102523.27
2018-12-12T06:30:59.399Z,102523.86
2018-12-12T06:32:00.104Z,102524.25
2018-12-12T06:33:00.604Z,102524.52
2018-12-12T06:34:01.032Z,102524.95
2018-12-12T06:35:01.486Z,102525.21
2018-12-12T06:36:01.910Z,102525.94
2018-12-12T06:37:02.624Z,102525.87
2018-12-12T06:38:01.844Z,102526.03
2018-12-12T06:39:03.131Z,102526.47
2018-12-12T06:40:03.414Z,102526.69
2018-12-12T06:41:04.149Z,102527.55
2018-12-12T06:42:04.504Z,102527.72
2018-12-12T06:43:04.962Z,102528.57
2018-12-12T06:44:05.354Z,102529.66
2018-12-12T06:45:05.709Z,102530.58
2018-12-12T06:46:06.068Z,102531.17
2018-12-12T06:47:06.476Z,102532.00
2018-12-12T06:48:06.809Z,102532.27
2018-12-12T06:49:07.259Z,102533.12
2018-12-12T06:50:06.553Z,102533.19
2018-12-12T06:51:08.003Z,102533.88
2018-12-12T06:51:22.081Z,102541.74
2018-12-12T06:52:23.433Z,102542.08
2018-12-12T06:53:24.054Z,102541.91
2018-12-12T06:54:24.464Z,102541.74
2018-12-12T06:55:24.816Z,102541.91
2018-12-12T06:56:25.183Z,102541.91
2018-12-12T06:57:25.784Z,102541.81
2018-12-12T06:58:26.459Z,102541.14
2018-12-12T06:59:26.862Z,102541.58
2018-12-12T07:00:27.281Z,102541.41
2018-12-12T07:01:27.893Z,102541.08
2018-12-12T07:02:28.382Z,102541.41
2018-12-12T07:03:28.941Z,102541.16
2018-12-12T07:04:29.357Z,102541.16
2018-12-12T07:05:29.960Z,102541.59
2018-12-12T07:06:30.414Z,102542.09
2018-12-12T07:07:31.043Z,102542.27
2018-12-12T07:08:31.546Z,102542.57
2018-12-12T07:09:32.177Z,102543.30
2018-12-12T07:10:32.637Z,102543.48
2018-12-12T07:11:33.085Z,102543.39
2018-12-12T07:12:33.629Z,102543.53
2018-12-12T07:13:35.861Z,102543.71
2018-12-12T07:14:33.555Z,102543.52
2018-12-12T07:15:34.815Z,102544.03
2018-12-12T07:16:35.489Z,102544.11
2018-12-12T07:17:36.024Z,102544.31
2018-12-12T07:18:36.489Z,102543.84
2018-12-12T07:19:36.932Z,102544.08
2018-12-12T07:20:37.498Z,102544.73
2018-12-12T07:21:37.219Z,102545.05
2018-12-12T07:22:38.742Z,102544.98
2018-12-12T07:23:39.168Z,102545.30
2018-12-12T07:24:39.822Z,102545.86
2018-12-12T07:25:40.218Z,102545.94
2018-12-12T07:26:40.773Z,102546.95
2018-12-12T07:27:41.549Z,102547.42
2018-12-12T07:28:41.895Z,102548.10
2018-12-12T07:29:42.511Z,102549.08
2018-12-12T07:30:42.579Z,102549.42
2018-12-12T07:31:43.180Z,102550.39
2018-12-12T07:32:43.793Z,102551.56
2018-12-12T07:33:44.498Z,102552.15
2018-12-12T07:34:45.035Z,102552.89
2018-12-12T07:35:45.974Z,102553.29
2018-12-12T07:35:59.498Z,102562.56
2018-12-12T07:36:54.749Z,102562.30
2018-12-12T07:37:56.293Z,102562.64
2018-12-12T07:38:56.799Z,102562.47
2018-12-12T07:39:57.669Z,102562.04
2018-12-12T07:40:58.149Z,102562.37
2018-12-12T07:41:58.600Z,102563.14
2018-12-12T07:42:59.163Z,102562.88
2018-12-12T07:43:59.607Z,102563.04
2018-12-12T07:45:00.040Z,102563.54
2018-12-12T07:46:00.426Z,102563.28
2018-12-12T07:47:01.011Z,102563.28
2018-12-12T07:48:01.761Z,102563.38
2018-12-12T07:49:01.316Z,102563.64
2018-12-12T07:50:02.694Z,102563.56
2018-12-12T07:51:03.266Z,102564.30
2018-12-12T07:52:03.612Z,102564.56
2018-12-12T07:53:04.097Z,102564.66
2018-12-12T07:54:04.589Z,102564.72
2018-12-12T07:55:05.079Z,102565.25
2018-12-12T07:56:05.451Z,102565.83
2018-12-12T07:57:05.790Z,102566.09
2018-12-12T07:58:06.385Z,102565.95
2018-12-12T07:59:06.985Z,102566.20
2018-12-12T08:00:07.581Z,102566.29
2018-12-12T08:01:07.987Z,102566.55
2018-12-12T08:02:08.694Z,102567.23
2018-12-12T08:03:09.056Z,102567.75
2018-12-12T08:04:09.613Z,102567.94
2018-12-12T08:05:09.994Z,102568.36
2018-12-12T08:06:10.286Z,102568.78
2018-12-12T08:07:10.814Z,102568.87
2018-12-12T08:08:11.335Z,102569.39
2018-12-12T08:09:11.794Z,102569.81
2018-12-12T08:10:12.469Z,102569.94
2018-12-12T08:11:12.842Z,102569.59
2018-12-12T08:12:13.269Z,102569.52
2018-12-12T08:13:13.796Z,102569.20
2018-12-12T08:14:14.260Z,102569.38
2018-12-12T08:15:14.642Z,102569.40
2018-12-12T08:16:15.305Z,102568.66
2018-12-12T08:17:15.994Z,102568.94
2018-12-12T08:18:16.551Z,102568.95
2018-12-12T08:19:17.399Z,102568.80
2018-12-12T08:20:17.760Z,102568.66
2018-12-12T08:21:18.344Z,102568.74
2018-12-12T08:22:18.706Z,102568.66
2018-12-12T08:22:26.743Z,102576.80
2018-12-12T08:23:28.220Z,102576.56
2018-12-12T08:24:28.684Z,102576.39
2018-12-12T08:25:28.995Z,102576.23
2018-12-12T08:26:29.362Z,102575.97
2018-12-12T08:27:29.669Z,102576.04
2018-12-12T08:28:29.963Z,102575.27
2018-12-12T08:29:30.306Z,102574.94
2018-12-12T08:30:30.743Z,102574.77
2018-12-12T08:31:31.162Z,102575.47
2018-12-12T08:32:31.511Z,102575.73
2018-12-12T08:33:32.083Z,102575.89
2018-12-12T08:34:32.557Z,102575.65
2018-12-12T08:35:32.785Z,102575.58
2018-12-12T08:36:33.218Z,102576.07
2018-12-12T08:37:33.927Z,102576.49
2018-12-12T08:38:33.300Z,102576.75
2018-12-12T08:39:34.789Z,102577.11
2018-12-12T08:40:34.085Z,102577.86
2018-12-12T08:41:35.437Z,102577.95
2018-12-12T08:42:35.897Z,102578.80
2018-12-12T08:43:36.234Z,102579.05
2018-12-12T08:44:36.604Z,102579.00
2018-12-12T08:45:37.125Z,102578.92
2018-12-12T08:46:37.862Z,102579.02
2018-12-12T08:47:38.386Z,102578.94
2018-12-12T08:48:38.946Z,102578.63
2018-12-12T08:49:39.649Z,102578.87
2018-12-12T08:50:40.037Z,102579.03
2018-12-12T08:51:40.593Z,102578.99
2018-12-12T08:52:41.140Z,102579.25
2018-12-12T08:53:41.435Z,102579.23
2018-12-12T08:54:41.763Z,102579.83
2018-12-12T08:55:42.309Z,102580.11
2018-12-12T08:56:42.939Z,102579.44
2018-12-12T08:57:43.403Z,102579.69
2018-12-12T08:58:43.784Z,102580.11
2018-12-12T08:59:44.242Z,102579.73
2018-12-12T09:00:44.699Z,102580.58
2018-12-12T09:01:45.219Z,102580.56
2018-12-12T09:02:45.919Z,102580.91
2018-12-12T09:03:45.272Z,102580.92
2018-12-12T09:04:45.615Z,102580.78
2018-12-12T09:05:47.162Z,102581.05
2018-12-12T09:06:47.601Z,102581.50
2018-12-12T09:07:48.072Z,102580.92
2018-12-12T09:08:48.579Z,102581.50
2018-12-12T09:09:49.134Z,102581.88
2018-12-12T09:10:49.722Z,102581.65
2018-12-12T09:12:47.756Z,102591.25
2018-12-12T09:13:48.275Z,102591.02
2018-12-12T09:14:48.997Z,102590.75
2018-12-12T09:15:49.405Z,102590.02
2018-12-12T09:16:49.743Z,102589.83
2018-12-12T09:17:50.215Z,102590.02
2018-12-12T09:18:50.510Z,102589.20
2018-12-12T09:19:50.925Z,102589.13
2018-12-12T09:20:51.350Z,102588.81
2018-12-12T09:21:51.710Z,102588.56
2018-12-12T09:22:52.222Z,102588.05
2018-12-12T09:23:52.526Z,102588.06
2018-12-12T09:24:52.947Z,102588.08
2018-12-12T09:25:53.320Z,102587.93
2018-12-12T09:26:54.170Z,102588.11
2018-12-12T09:27:55.016Z,102588.29
2018-12-12T09:28:55.221Z,102588.70
2018-12-12T09:29:55.580Z,102589.23
2018-12-12T09:30:55.997Z,102589.08
2018-12-12T09:31:56.559Z,102589.11
2018-12-12T09:32:57.143Z,102589.88
2018-12-12T09:33:58.105Z,102590.05
2018-12-12T09:34:58.524Z,102589.98
2018-12-12T09:35:58.903Z,102589.17
2018-12-12T09:36:59.231Z,102589.28
2018-12-12T09:37:59.685Z,102589.13
2018-12-12T09:39:00.421Z,102589.16
2018-12-12T09:40:00.804Z,102589.01
2018-12-12T09:41:01.275Z,102588.91
2018-12-12T09:42:01.660Z,102588.52
2018-12-12T09:43:02.357Z,102589.03
2018-12-12T09:44:02.845Z,102589.06
2018-12-12T09:45:03.273Z,102588.23
2018-12-12T09:46:03.866Z,102588.48
2018-12-12T09:47:04.685Z,102588.76
2018-12-12T09:48:05.318Z,102588.70
2018-12-12T09:49:04.818Z,102588.45
2018-12-12T09:50:06.174Z,102588.45
2018-12-12T09:51:07.612Z,102588.05
2018-12-12T09:52:06.374Z,102587.66
2018-12-12T09:53:07.781Z,102587.33
2018-12-12T09:54:08.259Z,102587.50
2018-12-12T09:55:07.760Z,102587.61
2018-12-12T09:56:09.154Z,102587.68
2018-12-12T09:57:09.476Z,102587.62
2018-12-12T09:58:10.021Z,102588.12
2018-12-12T09:59:10.445Z,102587.90
2018-12-12T10:00:10.779Z,102587.41
2018-12-12T10:00:19.114Z,102586.95
2018-12-12T10:01:20.614Z,102586.69
2018-12-12T10:02:20.903Z,102586.09
2018-12-12T10:03:21.345Z,102586.09
2018-12-12T10:04:21.807Z,102585.50
2018-12-12T10:05:22.140Z,102585.84
2018-12-12T10:06:22.653Z,102585.66
2018-12-12T10:07:22.956Z,102585.66
2018-12-12T10:08:23.664Z,102585.23
2018-12-12T10:09:24.028Z,102585.16
2018-12-12T10:10:24.537Z,102584.73
2018-12-12T10:11:24.941Z,102584.98
2018-12-12T10:12:25.257Z,102584.89
2018-12-12T10:13:25.579Z,102585.00
2018-12-12T10:14:25.969Z,102585.50
2018-12-12T10:15:26.426Z,102585.67
2018-12-12T10:16:26.544Z,102585.74
2018-12-12T10:17:26.913Z,102586.50
2018-12-12T10:18:27.243Z,102586.56
2018-12-12T10:19:26.732Z,102586.75
2018-12-12T10:20:28.385Z,102586.58
2018-12-12T10:21:28.848Z,102587.03
2018-12-12T10:22:29.277Z,102587.20
2018-12-12T10:23:29.660Z,102587.27
2018-12-12T10:24:30.302Z,102587.51
2018-12-12T10:25:30.832Z,102587.34
2018-12-12T10:26:31.662Z,102587.27
2018-12-12T10:27:32.086Z,102587.09
2018-12-12T10:28:32.493Z,102586.69
2018-12-12T10:29:32.851Z,102586.52
2018-12-12T10:30:33.250Z,102587.11
2018-12-12T10:31:33.957Z,102586.44
2018-12-12T10:32:34.270Z,102586.77
2018-12-12T10:33:37.715Z,102586.85
2018-12-12T10:34:34.530Z,102586.54
2018-12-12T10:35:36.109Z,102586.72
2018-12-12T10:36:36.559Z,102586.14
2018-12-12T10:37:37.054Z,102586.08
2018-12-12T10:38:37.393Z,102585.75
2018-12-12T10:39:37.736Z,102585.66
2018-12-12T10:40:38.280Z,102585.09
2018-12-12T10:41:38.731Z,102584.53
2018-12-12T10:42:39.058Z,102583.77
2018-12-12T10:43:39.917Z,102583.13
2018-12-12T10:44:40.274Z,102582.39
2018-12-12T10:45:39.683Z,102581.65
2018-12-12T10:46:41.107Z,102580.91
2018-12-12T10:47:41.406Z,102580.16
2018-12-12T10:47:49.662Z,102570.51
2018-12-12T10:48:50.889Z,102569.20
2018-12-12T10:49:51.460Z,102569.34
2018-12-12T10:50:52.194Z,102569.23
2018-12-12T10:51:52.949Z,102568.92
2018-12-12T10:52:53.280Z,102568.57
2018-12-12T10:53:53.762Z,102568.34
2018-12-12T10:54:54.184Z,102568.09
2018-12-12T10:55:54.562Z,102567.84
2018-12-12T10:56:55.221Z,102567.59
2018-12-12T10:57:55.573Z,102566.84
2018-12-12T10:58:56.039Z,102566.52
2018-12-12T10:59:56.355Z,102566.19
2018-12-12T11:00:56.743Z,102565.70
2018-12-12T11:01:57.730Z,102565.20
2018-12-12T11:02:58.124Z,102564.62
2018-12-12T11:03:58.433Z,102563.95
2018-12-12T11:04:58.902Z,102563.62
2018-12-12T11:05:59.349Z,102563.14
2018-12-12T11:06:59.618Z,102563.08
2018-12-12T11:08:00.191Z,102562.80
2018-12-12T11:09:00.872Z,102561.81
2018-12-12T11:10:01.213Z,102560.74
2018-12-12T11:11:02.036Z,102560.01
2018-12-12T11:12:02.431Z,102558.84
2018-12-12T11:13:02.749Z,102558.41
2018-12-12T11:14:02.868Z,102557.17
2018-12-12T11:15:03.854Z,102556.02
2018-12-12T11:16:05.163Z,102554.75
2018-12-12T11:17:03.699Z,102553.25
2018-12-12T11:18:05.295Z,102552.86
2018-12-12T11:19:05.367Z,102552.09