createdAt,value
2017-08-02T00:00:02.932Z,11.27
2017-08-02T00:02:31.830Z,13.20
2017-08-02T00:05:00.770Z,12.98
2017-08-02T00:07:29.705Z,10.75
2017-08-02T00:09:58.657Z,9.85
2017-08-02T00:12:27.641Z,8.77
2017-08-02T00:14:56.596Z,11.43
2017-08-02T00:17:25.522Z,10.95
2017-08-02T00:19:54.421Z,10.00
2017-08-02T00:22:23.380Z,11.25
2017-08-02T00:24:52.305Z,11.12
2017-08-02T00:27:21.211Z,12.95
2017-08-02T00:29:50.157Z,9.77
2017-08-02T00:32:19.115Z,10.40
2017-08-02T00:34:48.264Z,10.05
2017-08-02T00:37:17.419Z,14.25
2017-08-02T00:39:46.579Z,12.07
2017-08-02T00:42:15.559Z,12.77
2017-08-02T00:44:44.534Z,14.18
2017-08-02T00:47:13.436Z,17.10
2017-08-02T00:49:42.347Z,15.52
2017-08-02T00:52:11.340Z,18.10
2017-08-02T00:54:40.280Z,16.12
2017-08-02T00:57:09.193Z,21.80
2017-08-02T00:59:38.106Z,17.58
2017-08-02T01:02:07.035Z,13.50
2017-08-02T01:04:35.919Z,15.00
2017-08-02T01:07:04.854Z,21.05
2017-08-02T01:09:33.794Z,16.75
2017-08-02T01:12:02.744Z,23.30
2017-08-02T01:15:51.003Z,24.23
2017-08-02T01:18:19.901Z,25.73
2017-08-02T01:20:48.843Z,21.30
2017-08-02T01:23:17.760Z,25.70
2017-08-02T01:25:46.647Z,22.10
2017-08-02T01:28:15.500Z,21.50
2017-08-02T01:30:44.383Z,23.27
2017-08-02T01:33:13.320Z,24.17
2017-08-02T01:35:42.241Z,21.83
2017-08-02T01:38:11.196Z,21.95
2017-08-02T01:40:40.171Z,16.85
2017-08-02T01:43:09.130Z,18.00
2017-08-02T01:45:38.073Z,20.75
2017-08-02T01:48:06.981Z,19.85
2017-08-02T01:50:35.861Z,19.00
2017-08-02T01:53:04.755Z,18.40
2017-08-02T01:55:33.739Z,19.50
2017-08-02T01:58:02.696Z,19.58
2017-08-02T02:00:31.717Z,19.33
2017-08-02T02:03:00.651Z,19.58
2017-08-02T02:05:29.766Z,20.75
2017-08-02T02:07:58.704Z,22.98
2017-08-02T02:10:27.555Z,20.77
2017-08-02T02:12:56.462Z,21.90
2017-08-02T02:15:26.523Z,25.33
2017-08-02T02:17:55.380Z,21.70
2017-08-02T02:20:24.287Z,19.75
2017-08-02T02:22:53.220Z,23.00
2017-08-02T02:25:22.169Z,23.77
2017-08-02T02:27:51.106Z,25.62
2017-08-02T02:30:20.043Z,21.58
2017-08-02T02:32:48.937Z,20.45
2017-08-02T02:35:17.880Z,19.85
2017-08-02T02:37:47.036Z,22.80
2017-08-02T02:40:15.935Z,20.75
2017-08-02T02:42:44.837Z,21.52
2017-08-02T02:45:13.770Z,20.48
2017-08-02T02:47:42.693Z,25.95
2017-08-02T02:50:11.627Z,25.73
2017-08-02T02:52:40.560Z,22.48
2017-08-02T02:55:09.468Z,21.67
2017-08-02T02:57:38.343Z,24.33
2017-08-02T03:00:07.252Z,21.67
2017-08-02T03:02:36.139Z,19.17
2017-08-02T03:05:05.098Z,20.98
2017-08-02T03:07:34.293Z,18.60
2017-08-02T03:10:03.231Z,16.62
2017-08-02T03:12:32.142Z,21.85
2017-08-02T03:15:01.102Z,18.50
2017-08-02T03:17:30.028Z,20.48
2017-08-02T03:19:59.011Z,17.95
2017-08-02T03:22:27.926Z,21.65
2017-08-02T03:24:56.851Z,19.10
2017-08-02T03:27:26.628Z,21.23
2017-08-02T03:29:55.523Z,23.30
2017-08-02T03:32:24.515Z,21.70
2017-08-02T03:34:53.493Z,21.77
2017-08-02T03:37:22.706Z,20.50
2017-08-02T03:39:51.614Z,23.42
2017-08-02T03:42:20.700Z,23.80
2017-08-02T03:44:49.603Z,19.52
2017-08-02T03:47:18.525Z,21.73
2017-08-02T03:49:47.482Z,24.63
2017-08-02T03:52:16.373Z,24.33
2017-08-02T03:54:45.264Z,19.55
2017-08-02T03:57:14.151Z,21.20
2017-08-02T03:59:43.062Z,20.77
2017-08-02T04:02:12.007Z,21.83
2017-08-02T04:04:40.935Z,22.15
2017-08-02T04:07:09.916Z,20.77
2017-08-02T04:09:38.857Z,21.25
2017-08-02T04:12:07.959Z,19.42
2017-08-02T04:14:36.894Z,23.52
2017-08-02T04:17:05.809Z,26.55
2017-08-02T04:19:34.663Z,22.58
2017-08-02T04:22:03.602Z,25.77
2017-08-02T04:24:32.534Z,28.73
2017-08-02T04:27:01.475Z,26.83
2017-08-02T04:29:30.451Z,36.00
2017-08-02T04:31:59.349Z,33.17
2017-08-02T04:34:28.292Z,30.92
2017-08-02T04:36:57.196Z,33.13
2017-08-02T04:39:26.123Z,34.22
2017-08-02T04:41:55.180Z,34.08
2017-08-02T04:44:24.104Z,32.42
2017-08-02T04:46:59.430Z,32.63
2017-08-02T04:49:28.350Z,30.02
2017-08-02T04:51:57.270Z,29.23
2017-08-02T04:54:26.163Z,31.85
2017-08-02T04:56:55.046Z,28.98
2017-08-02T04:59:23.969Z,30.65
2017-08-02T05:01:52.897Z,30.83
2017-08-02T05:04:21.819Z,31.75
2017-08-02T05:06:51.142Z,27.95
2017-08-02T05:09:20.326Z,32.40
2017-08-02T05:11:49.260Z,26.17
2017-08-02T05:14:18.138Z,27.73
2017-08-02T05:16:47.107Z,28.67
2017-08-02T05:19:16.045Z,25.35
2017-08-02T05:21:44.994Z,25.52
2017-08-02T05:24:16.074Z,25.65
2017-08-02T05:26:45.001Z,23.45
2017-08-02T05:29:13.959Z,23.65
2017-08-02T05:31:42.972Z,23.62
2017-08-02T05:34:11.942Z,27.73
2017-08-02T05:36:40.915Z,24.52
2017-08-02T05:39:09.833Z,24.67
2017-08-02T05:41:38.761Z,27.40
2017-08-02T05:44:07.666Z,28.40
2017-08-02T05:46:36.614Z,31.98
2017-08-02T05:49:05.599Z,26.83
2017-08-02T05:51:34.520Z,28.40
2017-08-02T05:54:03.427Z,26.77
2017-08-02T05:56:32.422Z,27.40
2017-08-02T05:59:01.336Z,28.15
2017-08-02T06:04:08.519Z,25.95
2017-08-02T06:06:37.448Z,29.60
2017-08-02T06:09:06.397Z,30.08
2017-08-02T06:11:35.391Z,30.48
2017-08-02T06:14:04.341Z,28.42
2017-08-02T06:16:34.010Z,27.33
2017-08-02T06:19:03.216Z,29.67
2017-08-02T06:21:32.305Z,28.65
2017-08-02T06:24:01.359Z,29.15
2017-08-02T06:26:30.411Z,29.03
2017-08-02T06:28:59.320Z,31.92
2017-08-02T06:31:28.258Z,32.20
2017-08-02T06:33:57.270Z,30.73
2017-08-02T06:36:26.252Z,30.10
2017-08-02T06:38:55.208Z,31.27
2017-08-02T06:41:24.123Z,29.52
2017-08-02T06:43:53.271Z,28.52
2017-08-02T06:46:22.726Z,32.63
2017-08-02T06:48:51.764Z,30.27
2017-08-02T06:51:20.814Z,27.50
2017-08-02T06:53:49.799Z,29.70
2017-08-02T06:56:18.763Z,29.37
2017-08-02T06:58:47.644Z,27.67
2017-08-02T07:01:16.590Z,29.23
2017-08-02T07:03:45.584Z,31.03
2017-08-02T07:06:14.566Z,28.73
2017-08-02T07:08:43.619Z,25.87
2017-08-02T07:11:12.630Z,29.97
2017-08-02T07:13:41.588Z,28.10
2017-08-02T07:16:10.512Z,23.17
2017-08-02T07:18:39.484Z,22.73
2017-08-02T07:21:08.552Z,23.23
2017-08-02T07:23:37.467Z,19.77
2017-08-02T07:26:06.965Z,20.90
2017-08-02T07:28:35.857Z,21.03
2017-08-02T07:31:04.840Z,17.03
2017-08-02T07:33:33.819Z,18.90
2017-08-02T07:36:02.795Z,17.17
2017-08-02T07:38:31.774Z,18.93
2017-08-02T07:41:00.699Z,17.97
2017-08-02T07:43:29.647Z,17.47
2017-08-02T07:45:58.584Z,17.30
2017-08-02T07:48:27.541Z,18.37
2017-08-02T07:50:56.553Z,19.90
2017-08-02T07:53:25.530Z,18.60
2017-08-02T07:55:54.837Z,20.07
2017-08-02T07:58:23.792Z,21.97
2017-08-02T08:00:53.402Z,23.40
2017-08-02T08:03:23.402Z,20.23
2017-08-02T08:05:52.369Z,21.93
2017-08-02T08:08:21.447Z,20.70
2017-08-02T08:10:50.427Z,20.77
2017-08-02T08:13:19.388Z,20.93
2017-08-02T08:15:49.008Z,20.00
2017-08-02T08:18:18.142Z,19.40
2017-08-02T08:20:47.172Z,17.20
2017-08-02T08:23:16.140Z,17.13
2017-08-02T08:25:45.248Z,15.03
2017-08-02T08:28:14.276Z,15.33
2017-08-02T08:30:43.288Z,17.47
2017-08-02T08:33:12.288Z,17.93
2017-08-02T08:35:41.540Z,16.97
2017-08-02T08:38:10.518Z,17.43
2017-08-02T08:40:39.559Z,17.50
2017-08-02T08:43:08.538Z,16.47
2017-08-02T08:45:37.464Z,15.80
2017-08-02T08:48:07.045Z,15.70
2017-08-02T08:50:36.053Z,17.03
2017-08-02T08:53:05.092Z,14.13
2017-08-02T08:55:34.130Z,16.00
2017-08-02T08:58:03.089Z,14.73
2017-08-02T09:00:32.109Z,14.67
2017-08-02T09:03:01.107Z,11.57
2017-08-02T09:05:30.184Z,9.47
2017-08-02T09:07:59.164Z,12.20
2017-08-02T09:10:28.170Z,10.07
2017-08-02T09:12:57.160Z,10.07
2017-08-02T09:15:26.166Z,7.17
2017-08-02T09:17:55.163Z,7.13
2017-08-02T09:20:24.158Z,5.37
2017-08-02T09:22:53.092Z,6.33
2017-08-02T09:25:22.107Z,5.97
2017-08-02T09:27:51.034Z,5.53
2017-08-02T09:30:19.974Z,5.50
2017-08-02T09:32:48.939Z,5.07
2017-08-02T09:35:17.937Z,4.20
2017-08-02T09:37:46.878Z,5.73
2017-08-02T09:40:15.883Z,5.10
2017-08-02T09:42:44.920Z,4.80
2017-08-02T09:45:13.970Z,5.40
2017-08-02T09:47:42.999Z,5.95
2017-08-02T09:50:12.088Z,4.17
2017-08-02T09:52:41.023Z,4.77
2017-08-02T09:55:10.433Z,6.23
2017-08-02T09:57:39.589Z,7.43
2017-08-02T10:00:08.639Z,4.00
2017-08-02T10:02:37.613Z,4.30
2017-08-02T10:05:06.599Z,4.20
2017-08-02T10:07:35.569Z,4.23
2017-08-02T10:10:04.554Z,6.20
2017-08-02T10:12:33.595Z,4.23
2017-08-02T10:15:02.583Z,4.20
2017-08-02T10:17:32.130Z,4.43
2017-08-02T10:20:02.965Z,4.40
2017-08-02T10:22:31.959Z,4.93
2017-08-02T10:25:00.945Z,4.17
2017-08-02T10:27:29.992Z,5.67
2017-08-02T10:29:59.119Z,6.00
2017-08-02T10:32:28.078Z,4.57
2017-08-02T10:34:57.051Z,4.47
2017-08-02T10:37:30.574Z,5.80
2017-08-02T10:42:37.642Z,5.80
2017-08-02T10:45:06.894Z,5.60
2017-08-02T10:47:36.004Z,4.67
2017-08-02T10:50:05.116Z,5.90
2017-08-02T10:52:34.181Z,6.30
2017-08-02T10:55:03.237Z,7.73
2017-08-02T10:57:32.228Z,6.50
2017-08-02T11:00:01.221Z,6.33
2017-08-02T11:02:30.254Z,5.40
2017-08-02T11:06:18.740Z,7.97
2017-08-02T11:08:47.868Z,5.43
2017-08-02T11:11:16.954Z,5.70
2017-08-02T11:13:45.965Z,4.90
2017-08-02T11:16:15.044Z,9.57
2017-08-02T11:18:44.216Z,7.13
2017-08-02T11:21:13.350Z,4.90
2017-08-02T11:23:42.498Z,5.13
2017-08-02T11:26:11.622Z,4.53
2017-08-02T11:28:40.805Z,4.87
2017-08-02T11:31:10.034Z,8.73
2017-08-02T11:33:39.209Z,4.27
2017-08-02T11:36:08.686Z,4.80
2017-08-02T11:38:37.686Z,4.60
2017-08-02T11:41:06.680Z,5.13
2017-08-02T11:43:35.909Z,4.20
2017-08-02T11:46:04.943Z,4.23
2017-08-02T11:48:33.976Z,3.67
2017-08-02T11:51:03.061Z,3.80
2017-08-02T11:53:32.091Z,3.87
2017-08-02T11:56:01.209Z,4.47
2017-08-02T11:58:30.258Z,4.03
2017-08-02T12:00:59.285Z,5.43
2017-08-02T12:03:28.340Z,4.07
2017-08-02T12:05:57.282Z,4.30
2017-08-02T12:08:26.289Z,7.40
2017-08-02T12:10:55.413Z,3.83
2017-08-02T12:13:24.463Z,4.40
2017-08-02T12:15:53.459Z,4.37
2017-08-02T12:18:22.434Z,5.37
2017-08-02T12:23:26.863Z,3.53
2017-08-02T12:25:55.915Z,4.43
2017-08-02T12:28:24.890Z,3.20
2017-08-02T12:30:54.014Z,3.67
2017-08-02T12:33:23.588Z,3.53
2017-08-02T12:35:52.645Z,4.13
2017-08-02T12:38:21.748Z,4.30
2017-08-02T12:40:50.731Z,3.40
2017-08-02T12:43:19.756Z,4.07
2017-08-02T12:45:49.111Z,4.10
2017-08-02T12:48:18.091Z,3.87
2017-08-02T12:50:47.172Z,3.83
2017-08-02T12:53:16.228Z,4.37
2017-08-02T12:55:45.262Z,4.53
2017-08-02T12:58:14.361Z,4.10
2017-08-02T13:00:43.450Z,5.33
2017-08-02T13:03:12.622Z,4.07
2017-08-02T13:05:42.105Z,6.63
2017-08-02T13:08:11.176Z,4.93
2017-08-02T13:10:40.156Z,5.70
2017-08-02T13:13:09.204Z,4.20
2017-08-02T13:15:38.250Z,5.93
2017-08-02T13:18:07.336Z,3.80
2017-08-02T13:20:36.344Z,4.23
2017-08-02T13:23:05.400Z,6.10
2017-08-02T13:25:34.582Z,5.37
2017-08-02T13:28:04.568Z,3.93
2017-08-02T13:30:33.572Z,5.70
2017-08-02T13:33:02.645Z,4.00
2017-08-02T13:35:31.719Z,5.20
2017-08-02T13:38:00.851Z,4.00
2017-08-02T13:40:30.030Z,4.00
2017-08-02T13:42:59.101Z,3.77
2017-08-02T13:45:28.315Z,4.70
2017-08-02T13:47:57.358Z,5.33
2017-08-02T13:50:26.397Z,4.03
2017-08-02T13:52:55.461Z,5.67
2017-08-02T13:55:24.618Z,4.27
2017-08-02T13:57:53.686Z,6.63
2017-08-02T14:00:22.762Z,3.13
2017-08-02T14:02:51.845Z,3.40
2017-08-02T14:05:20.971Z,5.73
2017-08-02T14:07:49.979Z,5.27
2017-08-02T14:10:18.965Z,3.50
2017-08-02T14:12:47.967Z,11.73
2017-08-02T14:15:16.974Z,4.13
2017-08-02T14:17:46.029Z,5.70
2017-08-02T14:20:16.364Z,3.53
2017-08-02T14:22:45.778Z,3.50
2017-08-02T14:25:29.546Z,4.63
2017-08-02T14:27:58.712Z,4.50
2017-08-02T14:30:27.867Z,4.90
2017-08-02T14:32:57.107Z,6.50
2017-08-02T14:35:26.222Z,4.87
2017-08-02T14:37:55.369Z,3.97
2017-08-02T14:40:24.816Z,3.10
2017-08-02T14:42:53.942Z,4.23
2017-08-02T14:45:23.139Z,3.87
2017-08-02T14:47:52.231Z,3.40
2017-08-02T14:50:21.472Z,3.30
2017-08-02T14:52:50.495Z,3.30
2017-08-02T14:55:19.531Z,4.40
2017-08-02T14:57:48.550Z,3.30
2017-08-02T15:00:18.324Z,3.40
2017-08-02T15:02:47.799Z,4.20
2017-08-02T15:05:16.923Z,4.77
2017-08-02T15:07:45.935Z,3.20
2017-08-02T15:10:14.924Z,3.63
2017-08-02T15:12:43.940Z,4.50
2017-08-02T15:15:13.047Z,4.63
2017-08-02T15:17:42.333Z,3.73
2017-08-02T15:20:11.322Z,3.33
2017-08-02T15:22:40.517Z,3.20
2017-08-02T15:25:09.560Z,4.40
2017-08-02T15:27:38.594Z,4.00
2017-08-02T15:30:07.800Z,3.27
2017-08-02T15:32:36.903Z,3.63
2017-08-02T15:35:05.974Z,3.53
2017-08-02T15:37:35.115Z,3.53
2017-08-02T15:40:04.186Z,3.20
2017-08-02T15:42:33.409Z,3.87
2017-08-02T15:45:02.938Z,4.07
2017-08-02T15:47:31.971Z,6.00
2017-08-02T15:50:00.932Z,3.37
2017-08-02T15:52:30.047Z,5.00
2017-08-02T15:57:34.263Z,4.63
2017-08-02T16:00:03.280Z,3.47
2017-08-02T16:02:32.383Z,3.70
2017-08-02T16:05:05.118Z,3.93
2017-08-02T16:07:34.173Z,4.13
2017-08-02T16:10:03.324Z,4.10
2017-08-02T16:12:32.319Z,5.43
2017-08-02T16:15:01.398Z,3.90
2017-08-02T16:17:30.411Z,4.63
2017-08-02T16:20:04.599Z,6.57
2017-08-02T16:22:33.536Z,4.50
2017-08-02T16:25:02.628Z,7.47
2017-08-02T16:27:31.580Z,4.93
2017-08-02T16:30:00.539Z,4.23
2017-08-02T16:32:29.649Z,3.47
2017-08-02T16:34:58.719Z,4.30
2017-08-02T16:37:27.924Z,4.03
2017-08-02T16:39:57.006Z,3.53
2017-08-02T16:42:26.084Z,7.37
2017-08-02T16:44:55.637Z,4.50
2017-08-02T16:47:24.677Z,3.30
2017-08-02T16:49:53.967Z,5.13
2017-08-02T16:52:53.384Z,3.50
2017-08-02T16:55:22.437Z,4.00
2017-08-02T16:57:51.601Z,3.90
2017-08-02T17:00:20.616Z,4.40
2017-08-02T17:02:49.670Z,3.63
2017-08-02T17:05:18.904Z,3.47
2017-08-02T17:07:47.996Z,4.80
2017-08-02T17:10:17.193Z,3.90
2017-08-02T17:12:52.000Z,4.47
2017-08-02T17:15:21.960Z,4.20
2017-08-02T17:17:51.343Z,3.30
2017-08-02T17:20:20.458Z,5.97
2017-08-02T17:22:49.672Z,4.20
2017-08-02T17:25:18.762Z,3.57
2017-08-02T17:27:47.832Z,5.13
2017-08-02T17:30:16.973Z,4.73
2017-08-02T17:33:48.966Z,4.20
2017-08-02T17:36:18.131Z,3.77
2017-08-02T17:38:47.182Z,4.27
2017-08-02T17:41:16.363Z,3.83
2017-08-02T17:43:45.339Z,3.43
2017-08-02T17:46:14.612Z,5.27
2017-08-02T17:48:43.683Z,4.33
2017-08-02T17:51:13.350Z,3.70
2017-08-02T17:53:42.383Z,3.87
2017-08-02T17:56:11.367Z,3.70
2017-08-02T17:58:40.409Z,4.40
2017-08-02T18:01:09.572Z,6.17
2017-08-02T18:03:38.948Z,4.07
2017-08-02T18:06:08.858Z,8.30
2017-08-02T18:08:39.013Z,3.80
2017-08-02T18:11:08.412Z,3.60
2017-08-02T18:13:37.363Z,5.70
2017-08-02T18:16:06.362Z,4.37
2017-08-02T18:18:35.446Z,3.73
2017-08-02T18:21:04.458Z,4.93
2017-08-02T18:23:33.434Z,4.33
2017-08-02T18:26:02.643Z,4.23
2017-08-02T18:28:31.704Z,6.50
2017-08-02T18:31:00.856Z,3.90
2017-08-02T18:33:30.214Z,4.87
2017-08-02T18:35:59.389Z,7.40
2017-08-02T18:38:28.476Z,3.90
2017-08-02T18:40:57.955Z,5.90
2017-08-02T18:43:26.982Z,5.17
2017-08-02T18:45:56.092Z,5.00
2017-08-02T18:48:25.174Z,4.63
2017-08-02T18:50:54.188Z,3.73
2017-08-02T18:53:23.149Z,6.90
2017-08-02T18:55:52.521Z,10.83
2017-08-02T18:58:21.644Z,6.93
2017-08-02T19:00:50.651Z,4.23
2017-08-02T19:03:19.816Z,4.93
2017-08-02T19:05:49.122Z,4.90
2017-08-02T19:08:18.167Z,4.27
2017-08-02T19:10:47.177Z,9.10
2017-08-02T19:13:16.293Z,4.73
2017-08-02T19:15:45.251Z,4.87
2017-08-02T19:18:14.262Z,5.00
2017-08-02T19:20:43.423Z,4.80
2017-08-02T19:23:12.379Z,5.10
2017-08-02T19:25:41.373Z,5.90
2017-08-02T19:28:10.405Z,4.40
2017-08-02T19:30:39.447Z,4.50
2017-08-02T19:33:08.591Z,4.70
2017-08-02T19:35:37.637Z,5.60
2017-08-02T19:38:07.461Z,5.17
2017-08-02T19:40:36.537Z,4.37
2017-08-02T19:43:05.754Z,5.13
2017-08-02T19:45:34.806Z,10.40
2017-08-02T19:48:03.888Z,4.83
2017-08-02T19:50:32.963Z,6.80
2017-08-02T19:53:02.115Z,5.40
2017-08-02T19:55:31.153Z,6.13
2017-08-02T19:58:00.168Z,6.07
2017-08-02T20:00:29.493Z,5.30
2017-08-02T20:02:58.541Z,5.27
2017-08-02T20:05:27.624Z,5.80
2017-08-02T20:07:56.952Z,5.87
2017-08-02T20:10:25.919Z,6.00
2017-08-02T20:12:54.936Z,4.80
2017-08-02T20:15:23.893Z,5.50
2017-08-02T20:17:52.990Z,7.13
2017-08-02T20:20:22.037Z,5.70
2017-08-02T20:22:50.979Z,7.93
2017-08-02T20:25:20.009Z,5.90
2017-08-02T20:27:49.108Z,6.57
2017-08-02T20:30:18.176Z,5.37
2017-08-02T20:32:47.158Z,7.00
2017-08-02T20:35:16.259Z,6.90
2017-08-02T20:37:45.299Z,5.50
2017-08-02T20:40:14.271Z,6.63
2017-08-02T20:42:43.232Z,6.27
2017-08-02T20:45:12.232Z,6.73
2017-08-02T20:47:41.212Z,4.90
2017-08-02T20:50:10.201Z,4.57
2017-08-02T20:52:39.207Z,5.60
2017-08-02T20:55:08.303Z,5.87
2017-08-02T20:57:37.295Z,5.23
2017-08-02T21:00:06.364Z,5.00
2017-08-02T21:02:35.360Z,6.93
2017-08-02T21:05:04.295Z,6.80
2017-08-02T21:07:33.311Z,8.20
2017-08-02T21:10:02.337Z,5.87
2017-08-02T21:12:31.284Z,7.60
2017-08-02T21:15:00.301Z,5.33
2017-08-02T21:17:29.560Z,5.83
2017-08-02T21:19:58.890Z,5.43
2017-08-02T21:22:27.856Z,5.20
2017-08-02T21:24:56.857Z,4.97
2017-08-02T21:27:26.743Z,4.87
2017-08-02T21:29:55.692Z,5.53
2017-08-02T21:32:24.626Z,5.03
2017-08-02T21:34:53.607Z,5.50
2017-08-02T21:37:22.578Z,6.90
2017-08-02T21:39:51.534Z,5.20
2017-08-02T21:42:20.490Z,5.37
2017-08-02T21:44:49.585Z,5.47
2017-08-02T21:47:18.679Z,5.50
2017-08-02T21:49:47.635Z,5.97
2017-08-02T21:52:16.547Z,5.10
2017-08-02T21:54:45.517Z,5.20
2017-08-02T21:57:14.452Z,5.47
2017-08-02T21:59:43.381Z,6.47
2017-08-02T22:02:12.332Z,5.40
2017-08-02T22:04:41.331Z,6.07
2017-08-02T22:07:10.292Z,5.37
2017-08-02T22:09:39.291Z,6.20
2017-08-02T22:12:08.244Z,5.20
2017-08-02T22:14:37.182Z,6.23
2017-08-02T22:17:06.380Z,6.00
2017-08-02T22:19:35.268Z,6.33
2017-08-02T22:22:04.192Z,5.47
2017-08-02T22:24:33.107Z,5.30
2017-08-02T22:27:02.034Z,6.40
2017-08-02T22:29:30.947Z,6.27
2017-08-02T22:31:59.844Z,5.93
2017-08-02T22:34:28.787Z,5.30
2017-08-02T22:36:57.698Z,6.17
2017-08-02T22:39:26.635Z,6.70
2017-08-02T22:41:55.858Z,5.80
2017-08-02T22:44:24.744Z,6.80
2017-08-02T22:46:53.667Z,6.63
2017-08-02T22:49:22.596Z,6.93
2017-08-02T22:51:51.491Z,6.47
2017-08-02T22:54:20.385Z,11.57
2017-08-02T22:56:50.126Z,6.07
2017-08-02T22:59:19.068Z,6.90
2017-08-02T23:01:47.971Z,5.67
2017-08-02T23:04:16.859Z,6.60
2017-08-02T23:06:45.757Z,6.70
2017-08-02T23:09:14.652Z,6.33
2017-08-02T23:11:43.580Z,7.00
2017-08-02T23:14:12.531Z,7.03
2017-08-02T23:16:41.458Z,7.87
2017-08-02T23:19:10.355Z,7.30
2017-08-02T23:21:39.296Z,7.50
2017-08-02T23:24:08.198Z,8.03
2017-08-02T23:26:37.063Z,7.67
2017-08-02T23:29:06.029Z,7.20
2017-08-02T23:31:34.951Z,7.63
2017-08-02T23:34:03.833Z,8.03
2017-08-02T23:36:32.734Z,9.30
2017-08-02T23:39:01.628Z,7.47
2017-08-02T23:41:30.542Z,8.40
2017-08-02T23:43:59.459Z,9.07
2017-08-02T23:46:28.354Z,9.50
2017-08-02T23:48:57.528Z,14.30
2017-08-02T23:51:26.398Z,9.10
2017-08-02T23:53:55.264Z,8.80
2017-08-02T23:56:24.155Z,10.60
2017-08-02T23:58:53.098Z,9.47
