createdAt,value
2024-05-09T00:01:17.836Z,6.30
2024-05-09T00:05:53.824Z,6.20
2024-05-09T00:10:36.029Z,6.10
2024-05-09T00:15:14.303Z,6.10
2024-05-09T00:19:50.522Z,6.10
2024-05-09T00:24:26.459Z,6.00
2024-05-09T00:29:02.751Z,6.10
2024-05-09T00:33:38.847Z,5.90
2024-05-09T00:38:15.197Z,5.80
2024-05-09T00:42:51.044Z,5.70
2024-05-09T00:47:27.415Z,5.70
2024-05-09T00:52:03.799Z,5.70
2024-05-09T00:56:40.841Z,5.70
2024-05-09T01:01:23.196Z,5.60
2024-05-09T01:05:59.388Z,5.60
2024-05-09T01:10:36.431Z,5.50
2024-05-09T01:16:04.034Z,5.40
2024-05-09T01:20:43.241Z,5.50
2024-05-09T01:25:20.619Z,5.40
2024-05-09T01:29:56.649Z,5.40
2024-05-09T01:34:32.492Z,5.40
2024-05-09T01:39:08.311Z,5.30
2024-05-09T01:43:44.511Z,5.30
2024-05-09T01:48:20.623Z,5.10
2024-05-09T01:52:56.844Z,5.00
2024-05-09T01:57:33.131Z,5.10
2024-05-09T02:02:09.289Z,5.10
2024-05-09T02:06:44.975Z,5.30
2024-05-09T02:11:21.170Z,5.40
2024-05-09T02:15:57.004Z,5.40
2024-05-09T02:20:37.113Z,5.30
2024-05-09T02:25:13.526Z,5.40
2024-05-09T02:29:49.331Z,5.50
2024-05-09T02:34:25.448Z,5.50
2024-05-09T02:39:01.694Z,5.50
2024-05-09T02:43:37.901Z,5.50
2024-05-09T02:48:14.420Z,5.40
2024-05-09T02:53:01.233Z,5.40
2024-05-09T02:57:37.541Z,5.40
2024-05-09T03:02:13.995Z,5.30
2024-05-09T03:06:50.117Z,5.20
2024-05-09T03:11:26.667Z,5.40
2024-05-09T03:16:02.731Z,5.40
2024-05-09T03:20:40.078Z,5.20
2024-05-09T03:25:16.463Z,5.20
2024-05-09T03:29:52.427Z,5.30
2024-05-09T03:34:28.610Z,5.20
2024-05-09T03:39:04.968Z,5.00
2024-05-09T03:43:40.903Z,5.00
2024-05-09T03:48:17.997Z,4.90
2024-05-09T03:52:54.446Z,4.90
2024-05-09T03:57:30.342Z,4.90
2024-05-09T04:02:06.642Z,5.00
2024-05-09T04:06:43.317Z,5.10
2024-05-09T04:11:19.947Z,5.30
2024-05-09T04:15:56.044Z,5.40
2024-05-09T04:20:38.033Z,5.50
2024-05-09T04:25:16.813Z,5.50
2024-05-09T04:29:53.121Z,5.60
2024-05-09T04:34:29.206Z,5.80
2024-05-09T04:39:05.104Z,6.10
2024-05-09T04:43:41.131Z,6.30
2024-05-09T04:48:17.412Z,6.30
2024-05-09T04:52:55.062Z,6.50
2024-05-09T04:57:31.229Z,6.80
2024-05-09T05:02:07.245Z,6.70
2024-05-09T05:06:43.051Z,6.70
2024-05-09T05:11:19.192Z,6.90
2024-05-09T05:15:57.447Z,7.00
2024-05-09T05:20:34.509Z,6.70
2024-05-09T05:25:10.506Z,6.80
2024-05-09T05:29:46.478Z,6.90
2024-05-09T05:34:22.413Z,6.90
2024-05-09T05:38:58.382Z,7.00
2024-05-09T05:43:34.802Z,7.20
2024-05-09T05:48:11.346Z,7.30
2024-05-09T05:52:48.918Z,7.40
2024-05-09T05:57:25.715Z,7.70
2024-05-09T06:02:01.817Z,7.70
2024-05-09T06:06:37.629Z,7.90
2024-05-09T06:11:13.834Z,8.10
2024-05-09T06:15:50.311Z,8.40
2024-05-09T06:20:34.719Z,8.60
2024-05-09T06:25:13.570Z,8.80
2024-05-09T06:29:49.616Z,9.00
2024-05-09T06:34:26.065Z,9.30
2024-05-09T06:39:02.522Z,9.50
2024-05-09T06:43:39.834Z,9.80
2024-05-09T06:48:18.013Z,10.30
2024-05-09T06:52:54.420Z,10.80
2024-05-09T06:57:31.045Z,11.00
2024-05-09T07:02:07.091Z,11.10
2024-05-09T07:06:43.004Z,10.90
2024-05-09T07:11:19.364Z,11.20
2024-05-09T07:15:55.333Z,11.50
2024-05-09T07:20:34.629Z,11.10
2024-05-09T07:25:10.865Z,11.30
2024-05-09T07:29:47.049Z,11.40
2024-05-09T07:34:22.996Z,11.70
2024-05-09T07:38:58.937Z,12.00
2024-05-09T07:43:34.852Z,12.20
2024-05-09T07:49:44.800Z,12.30
2024-05-09T07:53:36.898Z,13.10
2024-05-09T07:58:05.215Z,13.20
2024-05-09T08:02:41.292Z,13.70
2024-05-09T08:07:17.967Z,14.20
2024-05-09T08:11:54.153Z,15.40
2024-05-09T08:16:30.328Z,16.90
2024-05-09T08:21:06.582Z,17.50
2024-05-09T08:25:42.666Z,17.50
2024-05-09T08:30:24.930Z,17.20
2024-05-09T08:35:06.311Z,17.90
2024-05-09T08:39:42.569Z,17.60
2024-05-09T08:44:19.785Z,18.00
2024-05-09T08:48:57.739Z,18.90
2024-05-09T08:53:34.002Z,18.30
2024-05-09T08:58:14.359Z,18.40
2024-05-09T09:02:52.545Z,19.00
2024-05-09T09:07:30.259Z,18.10
2024-05-09T09:12:08.564Z,18.10
2024-05-09T09:16:47.226Z,17.90
2024-05-09T09:21:23.258Z,17.90
2024-05-09T09:26:00.386Z,17.40
2024-05-09T09:30:43.421Z,17.10
2024-05-09T09:35:19.630Z,16.70
2024-05-09T09:39:56.155Z,16.70
2024-05-09T09:44:34.222Z,16.30
2024-05-09T09:49:12.010Z,17.40
2024-05-09T09:53:50.860Z,19.40
2024-05-09T09:58:29.390Z,19.30
2024-05-09T10:03:05.475Z,20.30
2024-05-09T10:07:43.458Z,18.70
2024-05-09T10:12:21.384Z,19.20
2024-05-09T10:17:06.493Z,19.10
2024-05-09T10:21:47.407Z,18.10
2024-05-09T10:26:34.329Z,18.90
2024-05-09T10:31:11.749Z,18.00
2024-05-09T10:35:54.299Z,18.40
2024-05-09T10:40:32.783Z,17.80
2024-05-09T10:45:09.309Z,19.50
2024-05-09T10:49:46.661Z,20.90
2024-05-09T10:54:22.405Z,22.00
2024-05-09T10:58:59.604Z,22.30
2024-05-09T11:03:36.461Z,20.90
2024-05-09T11:08:13.302Z,19.70
2024-05-09T11:12:48.969Z,18.40
2024-05-09T11:17:25.140Z,18.70
2024-05-09T11:22:04.654Z,19.90
2024-05-09T11:26:40.545Z,21.10
2024-05-09T11:31:16.899Z,21.90
2024-05-09T11:35:53.144Z,22.50
2024-05-09T11:40:34.167Z,21.60
2024-05-09T11:45:10.880Z,22.50
2024-05-09T11:49:46.972Z,23.40
2024-05-09T11:54:25.166Z,24.30
2024-05-09T11:59:01.206Z,23.20
2024-05-09T12:03:37.982Z,22.00
2024-05-09T12:08:14.434Z,20.90
2024-05-09T12:12:50.391Z,22.00
2024-05-09T12:17:26.907Z,22.70
2024-05-09T12:22:02.997Z,22.10
2024-05-09T12:26:40.272Z,22.50
2024-05-09T12:31:16.259Z,23.40
2024-05-09T12:35:52.212Z,22.90
2024-05-09T12:40:35.652Z,22.10
2024-05-09T12:45:14.535Z,21.60
2024-05-09T12:49:50.891Z,22.20
2024-05-09T12:54:26.959Z,22.80
2024-05-09T12:59:02.857Z,24.10
2024-05-09T13:03:39.376Z,23.90
2024-05-09T13:08:15.786Z,24.20
2024-05-09T13:12:53.097Z,23.80
2024-05-09T13:17:29.557Z,24.30
2024-05-09T13:22:06.044Z,24.10
2024-05-09T13:26:42.569Z,23.30
2024-05-09T13:31:19.873Z,21.00
2024-05-09T13:35:56.238Z,21.70
2024-05-09T13:40:35.180Z,23.30
2024-05-09T13:45:12.383Z,22.20
2024-05-09T13:49:49.020Z,21.40
2024-05-09T13:54:24.932Z,21.20
2024-05-09T13:59:00.962Z,22.70
2024-05-09T14:03:37.206Z,21.10
2024-05-09T14:08:15.405Z,21.50
2024-05-09T14:12:51.603Z,21.70
2024-05-09T14:17:27.831Z,22.60
2024-05-09T14:22:06.297Z,23.90
2024-05-09T14:26:42.248Z,23.90
2024-05-09T14:31:18.188Z,24.20
2024-05-09T14:35:54.806Z,23.30
2024-05-09T14:40:41.156Z,24.40
2024-05-09T14:45:19.764Z,25.00
2024-05-09T14:49:56.362Z,24.40
2024-05-09T14:54:32.628Z,22.50
2024-05-09T14:59:09.308Z,20.30
2024-05-09T15:03:45.613Z,19.70
2024-05-09T15:08:21.777Z,20.40
2024-05-09T15:12:58.001Z,22.60
2024-05-09T15:17:34.511Z,23.00
2024-05-09T15:22:12.804Z,20.50
2024-05-09T15:26:48.667Z,19.90
2024-05-09T15:31:24.676Z,19.20
2024-05-09T15:36:00.617Z,19.30
2024-05-09T15:40:39.988Z,18.80
2024-05-09T15:45:17.083Z,19.70
2024-05-09T15:49:52.974Z,22.00
2024-05-09T15:54:29.007Z,23.20
2024-05-09T15:59:04.963Z,23.10
2024-05-09T16:03:40.930Z,21.50
2024-05-09T16:08:17.283Z,20.10
2024-05-09T16:12:53.265Z,19.20
2024-05-09T16:17:29.564Z,18.80
2024-05-09T16:22:05.603Z,18.40
2024-05-09T16:26:41.515Z,19.10
2024-05-09T16:31:17.915Z,20.50
2024-05-09T16:35:54.381Z,21.80
2024-05-09T16:40:37.731Z,21.80
2024-05-09T16:45:16.413Z,20.50
2024-05-09T16:49:52.529Z,20.10
2024-05-09T16:54:28.167Z,20.90
2024-05-09T16:59:04.531Z,21.90
2024-05-09T17:03:41.058Z,21.30
2024-05-09T17:08:20.572Z,21.10
2024-05-09T17:12:56.767Z,20.60
2024-05-09T17:17:33.188Z,19.70
2024-05-09T17:22:10.984Z,19.00
2024-05-09T17:26:47.002Z,18.70
2024-05-09T17:31:22.999Z,18.60
2024-05-09T17:35:58.986Z,18.60
2024-05-09T17:40:37.308Z,18.30
2024-05-09T17:45:15.249Z,18.10
2024-05-09T17:49:51.451Z,17.90
2024-05-09T17:54:27.576Z,17.60
2024-05-09T17:59:03.543Z,17.40
2024-05-09T18:03:39.869Z,17.20
2024-05-09T18:08:16.073Z,16.90
2024-05-09T18:12:52.026Z,16.70
2024-05-09T18:17:28.325Z,16.50
2024-05-09T18:22:04.348Z,16.10
2024-05-09T18:26:40.936Z,15.90
2024-05-09T18:31:16.796Z,15.70
2024-05-09T18:35:53.301Z,15.40
2024-05-09T18:40:34.426Z,15.10
2024-05-09T18:45:13.802Z,14.80
2024-05-09T18:49:50.389Z,14.40
2024-05-09T18:54:26.401Z,14.10
2024-05-09T18:59:02.512Z,13.80
2024-05-09T19:03:38.958Z,13.40
2024-05-09T19:08:15.856Z,13.20
2024-05-09T19:12:51.964Z,13.00
2024-05-09T19:17:29.731Z,12.80
2024-05-09T19:22:09.315Z,12.50
2024-05-09T19:26:46.298Z,12.30
2024-05-09T19:31:22.830Z,12.20
2024-05-09T19:35:59.182Z,11.90
2024-05-09T19:40:35.944Z,11.70
2024-05-09T19:45:12.270Z,11.50
2024-05-09T19:49:48.233Z,11.40
2024-05-09T19:54:24.011Z,11.20
2024-05-09T19:59:00.105Z,11.20
2024-05-09T20:03:37.187Z,11.10
2024-05-09T20:08:13.620Z,11.00
2024-05-09T20:12:49.821Z,11.00
2024-05-09T20:17:25.966Z,10.80
2024-05-09T20:22:02.570Z,10.70
2024-05-09T20:26:38.933Z,10.60
2024-05-09T20:31:22.711Z,10.50
2024-05-09T20:36:01.479Z,10.30
2024-05-09T20:40:39.406Z,10.20
2024-05-09T20:45:16.366Z,10.20
2024-05-09T20:49:52.608Z,10.10
2024-05-09T20:54:28.754Z,10.00
2024-05-09T20:59:05.009Z,9.90
2024-05-09T21:03:44.416Z,9.70
2024-05-09T21:08:20.447Z,9.60
2024-05-09T21:12:56.559Z,9.70
2024-05-09T21:17:32.232Z,9.50
2024-05-09T21:22:08.181Z,9.40
2024-05-09T21:26:44.047Z,9.40
2024-05-09T21:31:20.006Z,9.30
2024-05-09T21:35:56.010Z,9.20
2024-05-09T21:40:35.177Z,9.20
2024-05-09T21:45:12.569Z,9.10
2024-05-09T21:49:48.504Z,9.00
2024-05-09T21:54:24.408Z,9.00
2024-05-09T21:59:00.517Z,9.00
2024-05-09T22:03:36.993Z,9.00
2024-05-09T22:08:13.266Z,8.90
2024-05-09T22:12:49.242Z,8.90
2024-05-09T22:17:25.388Z,8.80
2024-05-09T22:22:01.634Z,8.70
2024-05-09T22:26:37.679Z,8.70
2024-05-09T22:31:13.919Z,8.70
2024-05-09T22:35:51.524Z,8.70
2024-05-09T22:40:38.403Z,8.70
2024-05-09T22:45:22.723Z,8.70
2024-05-09T22:49:58.685Z,8.50
2024-05-09T22:54:34.897Z,8.40
2024-05-09T22:59:11.167Z,8.40
2024-05-09T23:03:47.903Z,8.30
2024-05-09T23:08:24.273Z,8.20
2024-05-09T23:13:00.592Z,8.00
2024-05-09T23:17:37.189Z,7.80
2024-05-09T23:22:14.261Z,8.00
2024-05-09T23:26:50.275Z,7.90
2024-05-09T23:31:26.224Z,7.90
2024-05-09T23:36:02.730Z,7.90
2024-05-09T23:40:40.968Z,7.80
2024-05-09T23:45:17.978Z,7.80
2024-05-09T23:49:54.435Z,7.80
2024-05-09T23:54:30.233Z,7.80
2024-05-09T23:59:06.872Z,7.80
