createdAt,value
2019-03-27T00:00:55.845Z,5.52
2019-03-27T00:03:25.289Z,5.52
2019-03-27T00:05:54.722Z,5.46
2019-03-27T00:08:24.227Z,5.43
2019-03-27T00:10:53.657Z,5.36
2019-03-27T00:13:23.155Z,5.36
2019-03-27T00:15:52.581Z,5.29
2019-03-27T00:18:22.033Z,5.33
2019-03-27T00:20:51.452Z,5.30
2019-03-27T00:23:20.877Z,5.28
2019-03-27T00:25:51.853Z,5.23
2019-03-27T00:28:21.271Z,5.24
2019-03-27T00:30:50.711Z,5.20
2019-03-27T00:33:20.210Z,5.20
2019-03-27T00:35:49.727Z,5.24
2019-03-27T00:38:19.214Z,5.23
2019-03-27T00:40:48.645Z,5.18
2019-03-27T00:43:18.087Z,5.14
2019-03-27T00:45:47.581Z,5.11
2019-03-27T00:48:17.023Z,5.11
2019-03-27T00:50:47.511Z,5.10
2019-03-27T00:53:16.951Z,5.10
2019-03-27T00:55:46.449Z,5.08
2019-03-27T00:58:15.907Z,5.02
2019-03-27T01:00:48.389Z,5.00
2019-03-27T01:03:17.822Z,5.01
2019-03-27T01:05:47.232Z,4.98
2019-03-27T01:08:16.677Z,4.98
2019-03-27T01:10:46.097Z,4.94
2019-03-27T01:13:15.541Z,5.00
2019-03-27T01:15:45.028Z,5.02
2019-03-27T01:18:14.465Z,5.06
2019-03-27T01:20:44.377Z,5.15
2019-03-27T01:23:13.764Z,5.19
2019-03-27T01:25:43.196Z,5.23
2019-03-27T01:28:12.618Z,5.27
2019-03-27T01:30:42.128Z,5.30
2019-03-27T01:33:11.542Z,5.29
2019-03-27T01:35:40.986Z,5.36
2019-03-27T01:38:10.410Z,5.40
2019-03-27T01:40:39.848Z,5.36
2019-03-27T01:43:09.291Z,5.39
2019-03-27T01:45:52.134Z,5.43
2019-03-27T01:48:09.908Z,5.45
2019-03-27T01:50:39.364Z,5.48
2019-03-27T01:53:08.802Z,5.55
2019-03-27T01:55:38.580Z,5.54
2019-03-27T01:58:08.100Z,5.56
2019-03-27T02:00:37.582Z,5.56
2019-03-27T02:03:07.096Z,5.57
2019-03-27T02:05:36.504Z,5.62
2019-03-27T02:08:06.002Z,5.59
2019-03-27T02:10:35.639Z,5.62
2019-03-27T02:13:05.134Z,5.59
2019-03-27T02:15:34.561Z,5.59
2019-03-27T02:18:04.082Z,5.60
2019-03-27T02:20:36.352Z,5.65
2019-03-27T02:23:05.806Z,5.65
2019-03-27T02:25:35.207Z,5.64
2019-03-27T02:28:04.803Z,5.64
2019-03-27T02:30:34.320Z,5.64
2019-03-27T02:33:03.893Z,5.70
2019-03-27T02:35:33.309Z,5.69
2019-03-27T02:38:02.756Z,5.70
2019-03-27T02:40:32.280Z,5.69
2019-03-27T02:43:01.719Z,5.68
2019-03-27T02:45:31.222Z,5.66
2019-03-27T02:48:00.647Z,5.68
2019-03-27T02:50:30.088Z,5.70
2019-03-27T02:52:59.517Z,5.70
2019-03-27T02:55:28.968Z,5.73
2019-03-27T02:57:58.397Z,5.72
2019-03-27T03:00:27.977Z,5.73
2019-03-27T03:02:57.434Z,5.72
2019-03-27T03:05:26.890Z,5.72
2019-03-27T03:07:56.304Z,5.72
2019-03-27T03:10:25.814Z,5.69
2019-03-27T03:12:56.204Z,5.75
2019-03-27T03:15:25.787Z,5.71
2019-03-27T03:17:55.274Z,5.73
2019-03-27T03:20:24.722Z,5.76
2019-03-27T03:22:54.134Z,5.75
2019-03-27T03:25:23.569Z,5.72
2019-03-27T03:27:52.995Z,5.72
2019-03-27T03:30:22.502Z,5.69
2019-03-27T03:32:51.930Z,5.68
2019-03-27T03:35:21.535Z,5.62
2019-03-27T03:37:51.017Z,5.61
2019-03-27T03:40:20.597Z,5.61
2019-03-27T03:42:50.111Z,5.58
2019-03-27T03:45:19.937Z,5.63
2019-03-27T03:47:49.400Z,5.66
2019-03-27T03:50:27.728Z,5.61
2019-03-27T03:52:57.511Z,5.62
2019-03-27T03:55:27.577Z,5.66
2019-03-27T03:57:57.838Z,5.61
2019-03-27T04:00:27.497Z,5.60
2019-03-27T04:02:57.902Z,5.59
2019-03-27T04:05:27.326Z,5.57
2019-03-27T04:07:56.856Z,5.56
2019-03-27T04:10:26.257Z,5.59
2019-03-27T04:12:55.698Z,5.59
2019-03-27T04:15:25.122Z,5.62
2019-03-27T04:17:54.566Z,5.61
2019-03-27T04:20:24.000Z,5.69
2019-03-27T04:22:53.443Z,5.65
2019-03-27T04:25:22.853Z,5.62
2019-03-27T04:27:52.300Z,5.67
2019-03-27T04:30:21.738Z,5.69
2019-03-27T04:32:51.159Z,5.69
2019-03-27T04:35:20.687Z,5.70
2019-03-27T04:37:50.096Z,5.71
2019-03-27T04:40:19.661Z,5.73
2019-03-27T04:42:49.152Z,5.72
2019-03-27T04:45:18.709Z,5.71
2019-03-27T04:47:48.157Z,5.74
2019-03-27T04:50:17.606Z,5.76
2019-03-27T04:52:47.023Z,5.75
2019-03-27T04:55:16.475Z,5.77
2019-03-27T04:57:45.885Z,5.82
2019-03-27T05:00:15.773Z,5.76
2019-03-27T05:02:45.197Z,5.72
2019-03-27T05:05:15.170Z,5.71
2019-03-27T05:07:44.592Z,5.74
2019-03-27T05:10:14.104Z,5.73
2019-03-27T05:12:43.559Z,5.78
2019-03-27T05:15:13.122Z,5.77
2019-03-27T05:17:46.299Z,5.78
2019-03-27T05:20:13.897Z,5.72
2019-03-27T05:22:43.485Z,5.76
2019-03-27T05:25:12.975Z,5.78
2019-03-27T05:27:43.659Z,5.76
2019-03-27T05:30:13.333Z,5.74
2019-03-27T05:32:44.435Z,5.76
2019-03-27T05:35:13.950Z,5.71
2019-03-27T05:37:43.403Z,5.77
2019-03-27T05:40:15.527Z,5.75
2019-03-27T05:42:44.970Z,5.70
2019-03-27T05:45:14.465Z,5.70
2019-03-27T05:47:43.910Z,5.75
2019-03-27T05:50:13.472Z,5.80
2019-03-27T05:52:42.939Z,5.76
2019-03-27T05:55:12.425Z,5.77
2019-03-27T05:57:41.874Z,5.79
2019-03-27T06:00:12.707Z,5.82
2019-03-27T06:02:43.226Z,5.81
2019-03-27T06:05:12.681Z,5.87
2019-03-27T06:07:42.113Z,5.90
2019-03-27T06:10:12.004Z,5.96
2019-03-27T06:12:41.521Z,5.98
2019-03-27T06:15:11.155Z,5.97
2019-03-27T06:17:40.553Z,6.02
2019-03-27T06:20:10.244Z,6.04
2019-03-27T06:22:39.668Z,6.10
2019-03-27T06:25:09.361Z,6.13
2019-03-27T06:27:38.789Z,6.12
2019-03-27T06:30:08.756Z,6.12
2019-03-27T06:32:38.342Z,6.14
2019-03-27T06:35:08.204Z,6.16
2019-03-27T06:37:37.655Z,6.22
2019-03-27T06:40:08.225Z,6.26
2019-03-27T06:42:37.729Z,6.22
2019-03-27T06:45:07.793Z,6.26
2019-03-27T06:47:37.808Z,6.31
2019-03-27T06:50:08.080Z,6.35
2019-03-27T06:52:37.524Z,6.34
2019-03-27T06:55:07.994Z,6.31
2019-03-27T06:57:37.461Z,6.35
2019-03-27T07:00:08.800Z,6.45
2019-03-27T07:02:38.324Z,6.49
2019-03-27T07:05:08.082Z,6.51
2019-03-27T07:07:38.673Z,6.56
2019-03-27T07:10:08.632Z,6.57
2019-03-27T07:12:38.089Z,6.62
2019-03-27T07:15:07.849Z,6.67
2019-03-27T07:17:37.359Z,6.69
2019-03-27T07:20:10.056Z,6.72
2019-03-27T07:22:39.478Z,6.82
2019-03-27T07:25:09.067Z,6.93
2019-03-27T07:27:38.523Z,6.98
2019-03-27T07:30:09.799Z,7.06
2019-03-27T07:32:39.383Z,7.15
2019-03-27T07:35:08.950Z,7.20
2019-03-27T07:37:38.443Z,7.29
2019-03-27T07:40:08.243Z,7.31
2019-03-27T07:42:37.657Z,7.46
2019-03-27T07:45:12.751Z,7.40
2019-03-27T07:47:42.339Z,7.41
2019-03-27T07:50:12.113Z,7.47
2019-03-27T07:52:41.569Z,7.61
2019-03-27T07:55:19.193Z,7.70
2019-03-27T07:57:42.340Z,7.81
2019-03-27T08:00:15.333Z,7.78
2019-03-27T08:02:44.851Z,7.91
2019-03-27T08:05:14.409Z,7.93
2019-03-27T08:07:43.843Z,8.03
2019-03-27T08:10:13.610Z,8.16
2019-03-27T08:12:43.180Z,8.18
2019-03-27T08:15:14.206Z,8.18
2019-03-27T08:17:43.656Z,8.12
2019-03-27T08:20:14.664Z,8.15
2019-03-27T08:22:44.170Z,8.18
2019-03-27T08:25:13.856Z,8.18
2019-03-27T08:27:43.364Z,8.31
2019-03-27T08:30:14.744Z,8.42
2019-03-27T08:32:44.165Z,8.57
2019-03-27T08:35:13.919Z,8.77
2019-03-27T08:37:43.345Z,8.76
2019-03-27T08:40:13.696Z,8.76
2019-03-27T08:42:43.108Z,8.77
2019-03-27T08:45:12.885Z,8.72
2019-03-27T08:47:42.435Z,8.63
2019-03-27T08:50:12.730Z,8.58
2019-03-27T08:52:42.231Z,8.54
2019-03-27T08:55:13.759Z,8.61
2019-03-27T08:57:43.549Z,8.71
2019-03-27T09:00:14.705Z,8.89
2019-03-27T09:02:44.204Z,8.99
2019-03-27T09:05:14.260Z,9.11
2019-03-27T09:07:46.762Z,9.18
2019-03-27T09:10:16.367Z,9.22
2019-03-27T09:12:45.793Z,9.32
2019-03-27T09:15:15.372Z,9.34
2019-03-27T09:17:44.861Z,9.50
2019-03-27T09:20:14.643Z,9.67
2019-03-27T09:22:44.083Z,9.72
2019-03-27T09:25:13.645Z,9.83
2019-03-27T09:27:43.097Z,9.96
2019-03-27T09:30:13.475Z,9.87
2019-03-27T09:32:42.893Z,9.94
2019-03-27T09:35:13.280Z,9.89
2019-03-27T09:37:43.265Z,9.99
2019-03-27T09:40:13.118Z,9.98
2019-03-27T09:42:42.552Z,10.06
2019-03-27T09:45:20.171Z,10.11
2019-03-27T09:47:58.804Z,10.05
2019-03-27T09:50:33.144Z,10.04
2019-03-27T09:53:10.209Z,10.04
2019-03-27T09:55:46.216Z,10.18
2019-03-27T09:58:15.776Z,10.12
2019-03-27T10:00:51.404Z,10.15
2019-03-27T10:03:20.856Z,10.24
2019-03-27T10:05:50.435Z,10.24
2019-03-27T10:08:19.930Z,10.47
2019-03-27T10:10:50.523Z,10.58
2019-03-27T10:13:20.209Z,10.70
2019-03-27T10:15:49.660Z,10.90
2019-03-27T10:18:19.078Z,11.06
2019-03-27T10:20:48.576Z,11.04
2019-03-27T10:23:19.105Z,11.03
2019-03-27T10:25:48.595Z,10.99
2019-03-27T10:28:18.029Z,11.13
2019-03-27T10:30:47.528Z,11.15
2019-03-27T10:33:17.043Z,11.13
2019-03-27T10:35:46.529Z,11.12
2019-03-27T10:38:15.976Z,11.07
2019-03-27T10:40:45.562Z,10.94
2019-03-27T10:43:14.998Z,10.94
2019-03-27T10:45:44.554Z,11.00
2019-03-27T10:48:13.998Z,10.97
2019-03-27T10:50:43.412Z,11.11
2019-03-27T10:53:13.989Z,11.11
2019-03-27T10:55:43.388Z,11.19
2019-03-27T10:58:12.854Z,11.14
2019-03-27T11:00:42.286Z,11.04
2019-03-27T11:03:12.142Z,11.08
2019-03-27T11:05:41.633Z,11.10
2019-03-27T11:08:11.697Z,11.37
2019-03-27T11:10:42.099Z,11.42
2019-03-27T11:13:11.525Z,11.48
2019-03-27T11:15:40.970Z,11.48
2019-03-27T11:18:10.396Z,11.54
2019-03-27T11:20:39.907Z,11.53
2019-03-27T11:23:09.395Z,11.53
2019-03-27T11:25:38.845Z,11.50
2019-03-27T11:28:08.256Z,11.55
2019-03-27T11:30:38.743Z,11.52
2019-03-27T11:33:11.330Z,11.58
2019-03-27T11:35:40.903Z,11.60
2019-03-27T11:38:10.456Z,11.60
2019-03-27T11:40:43.489Z,11.81
2019-03-27T11:43:14.439Z,11.81
2019-03-27T11:45:43.929Z,11.91
2019-03-27T11:48:13.459Z,11.94
2019-03-27T11:50:45.051Z,12.13
2019-03-27T11:53:14.082Z,12.10
2019-03-27T11:55:43.705Z,12.15
2019-03-27T11:58:14.897Z,12.13
2019-03-27T12:00:54.260Z,12.18
2019-03-27T12:03:15.671Z,12.36
2019-03-27T12:05:47.940Z,12.28
2019-03-27T12:08:17.457Z,12.24
2019-03-27T12:10:48.457Z,12.12
2019-03-27T12:13:17.902Z,12.16
2019-03-27T12:15:47.486Z,12.17
2019-03-27T12:18:17.618Z,12.20
2019-03-27T12:20:58.162Z,12.28
2019-03-27T12:23:18.279Z,12.54
2019-03-27T12:25:48.746Z,12.52
2019-03-27T12:28:18.170Z,12.43
2019-03-27T12:30:47.665Z,12.45
2019-03-27T12:33:17.109Z,12.44
2019-03-27T12:35:46.615Z,12.48
2019-03-27T12:38:16.073Z,12.33
2019-03-27T12:40:45.632Z,12.17
2019-03-27T12:43:15.085Z,12.49
2019-03-27T12:45:44.564Z,12.57
2019-03-27T12:48:14.305Z,12.62
2019-03-27T12:50:44.532Z,12.62
2019-03-27T12:53:14.104Z,12.70
2019-03-27T12:55:43.754Z,12.58
2019-03-27T12:58:13.285Z,12.91
2019-03-27T13:00:42.915Z,13.20
2019-03-27T13:03:12.526Z,13.37
2019-03-27T13:05:42.034Z,13.71
2019-03-27T13:08:14.154Z,13.62
2019-03-27T13:10:43.649Z,13.67
2019-03-27T13:13:13.208Z,13.34
2019-03-27T13:15:42.765Z,13.24
2019-03-27T13:18:12.379Z,13.08
2019-03-27T13:20:44.398Z,13.06
2019-03-27T13:23:13.950Z,12.86
2019-03-27T13:25:43.433Z,12.89
2019-03-27T13:28:13.018Z,13.00
2019-03-27T13:30:42.531Z,13.18
2019-03-27T13:33:12.055Z,13.41
2019-03-27T13:35:44.359Z,13.48
2019-03-27T13:38:13.864Z,13.38
2019-03-27T13:40:43.424Z,13.26
2019-03-27T13:43:12.887Z,13.17
2019-03-27T13:45:43.436Z,13.11
2019-03-27T13:48:12.922Z,13.02
2019-03-27T13:50:42.530Z,12.92
2019-03-27T13:53:11.985Z,12.85
2019-03-27T13:55:41.486Z,12.75
2019-03-27T13:58:10.921Z,12.83
2019-03-27T14:00:40.493Z,12.76
2019-03-27T14:03:10.031Z,12.77
2019-03-27T14:05:39.518Z,12.74
2019-03-27T14:08:08.957Z,12.65
2019-03-27T14:10:38.552Z,12.61
2019-03-27T14:13:08.045Z,12.65
2019-03-27T14:15:37.543Z,12.61
2019-03-27T14:18:06.966Z,12.54
2019-03-27T14:20:36.613Z,12.51
2019-03-27T14:23:06.106Z,12.45
2019-03-27T14:25:35.562Z,12.39
2019-03-27T14:28:05.251Z,12.28
2019-03-27T14:30:52.217Z,12.22
2019-03-27T14:33:21.879Z,12.18
2019-03-27T14:35:52.380Z,12.12
2019-03-27T14:38:22.026Z,12.07
2019-03-27T14:40:51.521Z,11.98
2019-03-27T14:43:21.120Z,11.97
2019-03-27T14:45:50.664Z,11.90
2019-03-27T14:48:20.211Z,11.86
2019-03-27T14:50:49.713Z,11.86
2019-03-27T14:53:19.256Z,11.84
2019-03-27T14:55:48.806Z,11.82
2019-03-27T14:58:18.333Z,11.81
2019-03-27T15:00:47.989Z,11.94
2019-03-27T15:03:17.480Z,11.92
2019-03-27T15:05:47.070Z,11.84
2019-03-27T15:08:16.580Z,11.77
2019-03-27T15:10:46.359Z,11.77
2019-03-27T15:13:16.147Z,11.74
2019-03-27T15:15:45.754Z,11.71
2019-03-27T15:18:16.205Z,11.71
2019-03-27T15:20:46.696Z,11.66
2019-03-27T15:23:16.192Z,11.57
2019-03-27T15:25:46.174Z,11.52
2019-03-27T15:28:15.744Z,11.50
2019-03-27T15:30:45.430Z,11.49
2019-03-27T15:33:14.878Z,11.42
2019-03-27T15:35:44.806Z,11.42
2019-03-27T15:38:14.358Z,11.42
2019-03-27T15:40:46.178Z,11.54
2019-03-27T15:43:15.735Z,11.54
2019-03-27T15:45:45.459Z,11.50
2019-03-27T15:48:16.124Z,11.50
2019-03-27T15:50:55.597Z,11.41
2019-03-27T15:53:19.676Z,11.50
2019-03-27T15:55:49.320Z,11.40
2019-03-27T15:58:18.920Z,11.45
2019-03-27T16:00:48.557Z,11.34
2019-03-27T16:03:18.173Z,11.41
2019-03-27T16:05:47.771Z,11.41
2019-03-27T16:08:18.381Z,11.55
2019-03-27T16:10:49.361Z,11.73
2019-03-27T16:13:26.278Z,11.75
2019-03-27T16:15:55.776Z,11.83
2019-03-27T16:18:27.453Z,11.82
2019-03-27T16:20:57.070Z,11.83
2019-03-27T16:23:28.195Z,11.65
2019-03-27T16:25:57.827Z,11.35
2019-03-27T16:28:27.408Z,11.35
2019-03-27T16:30:57.043Z,11.18
2019-03-27T16:33:26.612Z,11.04
2019-03-27T16:35:56.326Z,11.04
2019-03-27T16:38:25.848Z,10.96
2019-03-27T16:40:55.436Z,10.96
2019-03-27T16:43:25.004Z,10.87
2019-03-27T16:45:54.669Z,10.87
2019-03-27T16:48:24.328Z,10.85
2019-03-27T16:50:53.884Z,10.89
2019-03-27T16:53:24.467Z,10.89
2019-03-27T16:55:54.077Z,10.75
2019-03-27T16:58:24.608Z,10.75
2019-03-27T17:00:54.223Z,10.72
2019-03-27T17:03:23.781Z,10.67
2019-03-27T17:05:54.529Z,10.71
2019-03-27T17:08:24.118Z,10.61
2019-03-27T17:10:53.545Z,10.49
2019-03-27T17:13:23.326Z,10.49
2019-03-27T17:15:52.758Z,10.51
2019-03-27T17:18:22.285Z,10.50
2019-03-27T17:20:52.013Z,10.42
2019-03-27T17:23:24.169Z,10.37
2019-03-27T17:25:53.769Z,10.37
2019-03-27T17:28:23.400Z,10.37
2019-03-27T17:30:54.414Z,10.32
2019-03-27T17:33:26.364Z,10.31
2019-03-27T17:35:55.957Z,10.28
2019-03-27T17:38:25.520Z,10.24
2019-03-27T17:40:54.933Z,10.23
2019-03-27T17:43:24.568Z,10.19
2019-03-27T17:45:55.002Z,10.12
2019-03-27T17:48:24.890Z,10.11
2019-03-27T17:50:54.366Z,10.13
2019-03-27T17:53:31.716Z,10.14
2019-03-27T17:55:56.953Z,10.05
2019-03-27T17:58:26.282Z,10.10
2019-03-27T18:00:57.662Z,10.11
2019-03-27T18:03:27.174Z,10.13
2019-03-27T18:05:56.588Z,10.06
2019-03-27T18:08:26.040Z,10.04
2019-03-27T18:10:57.057Z,10.04
2019-03-27T18:13:28.348Z,10.01
2019-03-27T18:15:59.942Z,9.97
2019-03-27T18:18:29.370Z,10.08
2019-03-27T18:20:59.291Z,10.09
2019-03-27T18:23:28.743Z,10.06
2019-03-27T18:25:58.258Z,10.00
2019-03-27T18:28:27.694Z,10.08
2019-03-27T18:30:58.857Z,10.05
2019-03-27T18:33:28.340Z,10.04
2019-03-27T18:35:57.870Z,10.00
2019-03-27T18:38:27.289Z,9.94
2019-03-27T18:40:57.314Z,9.96
2019-03-27T18:43:26.735Z,9.93
2019-03-27T18:45:58.517Z,9.92
2019-03-27T18:48:31.907Z,9.91
2019-03-27T18:51:01.501Z,9.92
2019-03-27T18:53:30.912Z,9.93
2019-03-27T18:56:03.370Z,9.91
2019-03-27T18:58:32.841Z,9.91
2019-03-27T19:01:02.977Z,9.94
2019-03-27T19:03:32.979Z,9.87
2019-03-27T19:06:03.035Z,9.77
2019-03-27T19:08:32.664Z,9.70
2019-03-27T19:11:02.085Z,9.62
2019-03-27T19:13:31.599Z,9.46
2019-03-27T19:16:01.124Z,9.43
2019-03-27T19:18:31.613Z,9.40
2019-03-27T19:21:01.055Z,9.42
2019-03-27T19:23:30.623Z,9.41
2019-03-27T19:26:00.148Z,9.34
2019-03-27T19:28:35.375Z,9.35
2019-03-27T19:31:06.443Z,9.36
2019-03-27T19:33:37.444Z,9.30
2019-03-27T19:36:07.045Z,9.32
2019-03-27T19:38:36.545Z,9.21
2019-03-27T19:41:06.041Z,9.27
2019-03-27T19:43:35.561Z,9.23
2019-03-27T19:46:05.063Z,9.21
2019-03-27T19:48:34.600Z,9.15
2019-03-27T19:51:04.159Z,9.18
2019-03-27T19:53:33.820Z,9.15
2019-03-27T19:56:03.266Z,9.14
2019-03-27T19:58:32.748Z,9.16
2019-03-27T20:01:04.991Z,9.14
2019-03-27T20:03:34.846Z,9.16
2019-03-27T20:06:05.910Z,9.18
2019-03-27T20:08:35.500Z,9.17
2019-03-27T20:11:05.074Z,9.17
2019-03-27T20:13:34.520Z,9.23
2019-03-27T20:16:04.126Z,9.20
2019-03-27T20:18:33.649Z,9.15
2019-03-27T20:21:03.248Z,9.14
2019-03-27T20:23:33.009Z,9.15
2019-03-27T20:26:02.531Z,9.16
2019-03-27T20:28:32.096Z,9.17
2019-03-27T20:31:01.615Z,9.15
2019-03-27T20:33:31.119Z,9.12
2019-03-27T20:36:02.956Z,9.17
2019-03-27T20:38:31.930Z,9.11
2019-03-27T20:41:01.505Z,9.12
2019-03-27T20:43:32.292Z,9.13
2019-03-27T20:46:01.766Z,9.13
2019-03-27T20:48:31.480Z,9.13
2019-03-27T20:51:01.002Z,9.10
2019-03-27T20:53:30.503Z,9.07
2019-03-27T20:56:00.015Z,9.11
2019-03-27T20:58:29.475Z,9.06
2019-03-27T21:00:59.089Z,9.09
2019-03-27T21:03:28.585Z,9.07
2019-03-27T21:05:58.184Z,9.02
2019-03-27T21:08:27.640Z,9.05
2019-03-27T21:10:57.180Z,9.02
2019-03-27T21:13:26.609Z,9.04
2019-03-27T21:15:56.142Z,9.02
2019-03-27T21:18:25.566Z,9.00
2019-03-27T21:20:55.022Z,9.01
2019-03-27T21:23:24.437Z,9.04
2019-03-27T21:25:56.893Z,9.02
2019-03-27T21:28:26.437Z,9.02
2019-03-27T21:30:55.911Z,8.99
2019-03-27T21:33:26.989Z,8.98
2019-03-27T21:35:56.435Z,8.96
2019-03-27T21:38:25.922Z,9.01
2019-03-27T21:40:55.373Z,8.93
2019-03-27T21:43:24.980Z,8.94
2019-03-27T21:45:54.490Z,8.96
2019-03-27T21:48:23.965Z,8.95
2019-03-27T21:50:53.418Z,8.98
2019-03-27T21:53:22.890Z,8.96
2019-03-27T21:55:53.342Z,8.95
2019-03-27T21:58:22.868Z,8.95
2019-03-27T22:00:52.420Z,8.99
2019-03-27T22:03:21.922Z,8.95
2019-03-27T22:05:51.372Z,8.98
2019-03-27T22:08:20.910Z,8.97
2019-03-27T22:10:50.542Z,8.96
2019-03-27T22:13:19.991Z,8.97
2019-03-27T22:15:49.472Z,9.02
2019-03-27T22:18:18.984Z,9.04
2019-03-27T22:20:48.472Z,9.00
2019-03-27T22:23:17.919Z,8.99
2019-03-27T22:25:47.458Z,8.97
2019-03-27T22:28:16.914Z,9.00
2019-03-27T22:30:46.457Z,8.94
2019-03-27T22:33:15.903Z,8.92
2019-03-27T22:35:45.443Z,8.97
2019-03-27T22:38:14.898Z,8.96
2019-03-27T22:40:44.445Z,8.98
2019-03-27T22:43:13.905Z,8.94
2019-03-27T22:45:43.371Z,8.93
2019-03-27T22:48:12.826Z,8.93
2019-03-27T22:50:42.367Z,8.92
2019-03-27T22:53:11.829Z,8.89
2019-03-27T22:55:49.657Z,8.87
2019-03-27T22:58:13.094Z,8.90
2019-03-27T23:00:49.217Z,8.92
2019-03-27T23:03:22.207Z,8.91
2019-03-27T23:05:51.813Z,8.91
2019-03-27T23:08:22.342Z,8.92
2019-03-27T23:10:51.937Z,8.91
2019-03-27T23:13:21.406Z,8.88
2019-03-27T23:15:50.850Z,8.89
2019-03-27T23:18:20.361Z,8.90
2019-03-27T23:20:49.907Z,8.90
2019-03-27T23:23:19.350Z,8.95
2019-03-27T23:26:02.228Z,8.92
2019-03-27T23:28:20.097Z,8.94
2019-03-27T23:30:49.640Z,8.94
2019-03-27T23:33:20.334Z,8.98
2019-03-27T23:35:50.100Z,8.97
2019-03-27T23:38:19.639Z,8.93
2019-03-27T23:40:49.113Z,8.91
2019-03-27T23:43:18.698Z,8.91
2019-03-27T23:45:48.235Z,8.92
2019-03-27T23:48:17.782Z,8.87
2019-03-27T23:50:47.260Z,8.92
2019-03-27T23:53:16.821Z,8.93
2019-03-27T23:55:46.294Z,8.92
2019-03-27T23:58:15.744Z,8.92
