createdAt,value
2018-11-29T00:00:56.275Z,21.20
2018-11-29T00:03:25.106Z,21.20
2018-11-29T00:05:55.031Z,21.30
2018-11-29T00:08:23.865Z,21.30
2018-11-29T00:10:53.827Z,21.30
2018-11-29T00:13:22.787Z,21.30
2018-11-29T00:15:51.622Z,21.30
2018-11-29T00:18:20.465Z,21.40
2018-11-29T00:20:49.269Z,21.30
2018-11-29T00:23:17.893Z,21.40
2018-11-29T00:25:46.167Z,21.40
2018-11-29T00:28:15.884Z,21.40
2018-11-29T00:30:44.291Z,21.40
2018-11-29T00:33:12.584Z,21.40
2018-11-29T00:35:40.873Z,21.40
2018-11-29T00:38:09.180Z,21.40
2018-11-29T00:40:37.477Z,21.50
2018-11-29T00:43:05.768Z,21.50
2018-11-29T00:45:34.060Z,21.50
2018-11-29T00:48:03.361Z,21.50
2018-11-29T00:50:31.668Z,21.50
2018-11-29T00:52:59.963Z,21.50
2018-11-29T00:55:28.306Z,21.50
2018-11-29T00:57:56.600Z,21.50
2018-11-29T01:00:26.251Z,21.50
2018-11-29T01:02:54.533Z,21.50
2018-11-29T01:05:22.828Z,21.50
2018-11-29T01:07:51.149Z,21.50
2018-11-29T01:10:19.691Z,21.50
2018-11-29T01:12:48.489Z,21.50
2018-11-29T01:15:18.424Z,21.50
2018-11-29T01:17:47.501Z,21.50
2018-11-29T01:20:16.749Z,21.50
2018-11-29T01:22:45.023Z,21.50
2018-11-29T01:25:14.076Z,21.50
2018-11-29T01:27:43.265Z,21.50
2018-11-29T01:30:13.578Z,21.50
2018-11-29T01:32:41.849Z,21.50
2018-11-29T01:35:11.158Z,21.50
2018-11-29T01:37:39.523Z,21.50
2018-11-29T01:40:15.900Z,21.50
2018-11-29T01:42:48.147Z,21.50
2018-11-29T01:45:16.465Z,21.50
2018-11-29T01:47:45.759Z,21.50
2018-11-29T01:50:14.070Z,21.50
2018-11-29T01:52:42.328Z,21.50
2018-11-29T01:55:10.671Z,21.50
2018-11-29T01:57:39.001Z,21.50
2018-11-29T02:00:11.828Z,21.50
2018-11-29T02:02:41.206Z,21.50
2018-11-29T02:05:11.156Z,21.50
2018-11-29T02:07:39.760Z,21.50
2018-11-29T02:10:15.332Z,21.50
2018-11-29T02:12:43.626Z,21.50
2018-11-29T02:15:12.972Z,21.50
2018-11-29T02:17:41.678Z,21.50
2018-11-29T02:20:11.665Z,21.50
2018-11-29T02:22:39.945Z,21.50
2018-11-29T02:25:08.241Z,21.50
2018-11-29T02:27:36.510Z,21.50
2018-11-29T02:30:07.332Z,21.50
2018-11-29T02:32:35.621Z,21.50
2018-11-29T02:35:04.164Z,21.50
2018-11-29T02:37:32.461Z,21.50
2018-11-29T02:40:00.773Z,21.50
2018-11-29T02:42:29.028Z,21.50
2018-11-29T02:44:58.350Z,21.50
2018-11-29T02:47:26.640Z,21.50
2018-11-29T02:49:54.956Z,21.50
2018-11-29T02:52:23.234Z,21.50
2018-11-29T02:54:51.516Z,21.50
2018-11-29T02:57:19.814Z,21.50
2018-11-29T02:59:48.089Z,21.50
2018-11-29T03:02:16.394Z,21.50
2018-11-29T03:04:44.681Z,21.50
2018-11-29T03:07:13.005Z,21.50
2018-11-29T03:09:42.306Z,21.50
2018-11-29T03:12:10.609Z,21.50
2018-11-29T03:14:38.902Z,21.50
2018-11-29T03:17:07.202Z,21.50
2018-11-29T03:19:35.481Z,21.50
2018-11-29T03:22:03.792Z,21.50
2018-11-29T03:24:32.084Z,21.50
2018-11-29T03:27:00.397Z,21.50
2018-11-29T03:29:29.786Z,21.50
2018-11-29T03:31:58.101Z,21.50
2018-11-29T03:34:26.380Z,21.50
2018-11-29T03:36:54.700Z,21.50
2018-11-29T03:39:22.952Z,21.50
2018-11-29T03:41:51.240Z,21.50
2018-11-29T03:44:19.551Z,21.50
2018-11-29T03:46:47.844Z,21.50
2018-11-29T03:49:17.129Z,21.50
2018-11-29T03:51:45.397Z,21.50
2018-11-29T03:54:14.700Z,21.50
2018-11-29T03:56:44.025Z,21.50
2018-11-29T03:59:12.292Z,21.50
2018-11-29T04:01:41.596Z,21.50
2018-11-29T04:04:09.879Z,21.50
2018-11-29T04:06:39.198Z,21.50
2018-11-29T04:09:10.164Z,21.50
2018-11-29T04:11:39.484Z,21.50
2018-11-29T04:14:07.821Z,21.50
2018-11-29T04:16:36.112Z,21.50
2018-11-29T04:19:04.702Z,21.50
2018-11-29T04:21:33.006Z,21.50
2018-11-29T04:41:21.463Z,21.50
2018-11-29T04:43:49.772Z,21.50
2018-11-29T04:46:49.712Z,21.50
2018-11-29T04:49:18.016Z,21.50
2018-11-29T04:51:46.345Z,21.50
2018-11-29T04:54:14.654Z,21.40
2018-11-29T04:56:43.961Z,21.50
2018-11-29T04:59:12.266Z,21.50
2018-11-29T05:01:40.542Z,21.50
2018-11-29T05:04:08.811Z,21.50
2018-11-29T05:06:37.099Z,21.50
2018-11-29T05:09:08.301Z,21.50
2018-11-29T05:11:36.765Z,21.50
2018-11-29T05:14:05.270Z,21.50
2018-11-29T05:16:33.540Z,21.50
2018-11-29T05:19:02.960Z,21.50
2018-11-29T05:21:31.236Z,21.50
2018-11-29T05:23:59.556Z,21.50
2018-11-29T05:26:27.807Z,21.50
2018-11-29T05:28:56.079Z,21.50
2018-11-29T05:31:24.370Z,21.50
2018-11-29T05:33:52.661Z,21.50
2018-11-29T05:36:20.968Z,21.50
2018-11-29T05:38:49.262Z,21.50
2018-11-29T05:41:17.531Z,21.50
2018-11-29T05:43:45.840Z,21.50
2018-11-29T05:46:15.133Z,21.50
2018-11-29T05:48:44.436Z,21.50
2018-11-29T05:51:12.716Z,21.50
2018-11-29T05:53:40.972Z,21.50
2018-11-29T05:56:09.234Z,21.50
2018-11-29T05:58:37.516Z,21.50
2018-11-29T06:01:08.722Z,21.50
2018-11-29T06:03:37.006Z,21.50
2018-11-29T06:06:05.896Z,21.50
2018-11-29T06:08:34.180Z,21.50
2018-11-29T06:11:02.477Z,21.50
2018-11-29T06:13:30.759Z,21.40
2018-11-29T06:15:59.068Z,21.40
2018-11-29T06:18:27.360Z,21.40
2018-11-29T06:20:55.672Z,21.40
2018-11-29T06:23:23.964Z,21.40
2018-11-29T06:25:52.277Z,21.40
2018-11-29T06:28:20.573Z,21.40
2018-11-29T06:30:48.876Z,21.40
2018-11-29T06:33:19.049Z,21.40
2018-11-29T06:35:47.440Z,21.40
2018-11-29T06:38:15.718Z,21.40
2018-11-29T06:40:44.100Z,21.40
2018-11-29T06:43:12.452Z,21.40
2018-11-29T06:45:40.728Z,21.40
2018-11-29T06:48:09.145Z,21.40
2018-11-29T06:50:39.385Z,21.40
2018-11-29T06:53:14.120Z,21.40
2018-11-29T06:55:42.420Z,21.40
2018-11-29T06:58:10.693Z,21.40
2018-11-29T07:00:38.992Z,21.40
2018-11-29T07:03:07.271Z,21.40
2018-11-29T07:05:36.625Z,21.40
2018-11-29T07:08:05.253Z,21.40
2018-11-29T07:10:36.717Z,21.40
2018-11-29T07:13:06.440Z,21.40
2018-11-29T07:15:34.757Z,21.40
2018-11-29T07:18:03.125Z,21.40
2018-11-29T07:20:31.447Z,21.40
2018-11-29T07:22:59.729Z,21.40
2018-11-29T07:25:28.041Z,21.40
2018-11-29T07:27:56.327Z,21.40
2018-11-29T07:30:24.624Z,21.40
2018-11-29T07:32:52.923Z,21.40
2018-11-29T07:35:21.243Z,21.40
2018-11-29T07:37:49.580Z,21.40
2018-11-29T07:40:19.493Z,21.40
2018-11-29T07:42:54.196Z,21.40
2018-11-29T07:45:24.084Z,21.40
2018-11-29T07:47:52.353Z,21.40
2018-11-29T07:50:21.943Z,21.40
2018-11-29T07:52:50.224Z,21.30
2018-11-29T07:55:19.704Z,21.30
2018-11-29T07:57:50.208Z,21.30
2018-11-29T08:00:18.524Z,21.30
2018-11-29T08:02:46.843Z,21.30
2018-11-29T08:05:15.698Z,21.30
2018-11-29T08:07:47.829Z,21.30
2018-11-29T08:10:17.745Z,21.30
2018-11-29T08:12:47.153Z,21.30
2018-11-29T08:15:20.617Z,21.30
2018-11-29T08:17:48.947Z,21.30
2018-11-29T08:20:18.317Z,21.30
2018-11-29T08:22:46.660Z,21.30
2018-11-29T08:25:14.992Z,21.30
2018-11-29T08:27:43.343Z,21.30
2018-11-29T08:30:12.785Z,21.30
2018-11-29T08:32:41.119Z,21.30
2018-11-29T08:35:10.408Z,21.20
2018-11-29T08:37:39.304Z,21.30
2018-11-29T08:40:12.484Z,21.30
2018-11-29T08:42:40.793Z,21.30
2018-11-29T08:45:10.204Z,21.30
2018-11-29T08:47:38.484Z,21.30
2018-11-29T08:50:11.746Z,21.30
2018-11-29T08:52:41.039Z,21.30
2018-11-29T08:55:10.548Z,21.30
2018-11-29T08:57:38.847Z,21.30
2018-11-29T09:00:11.610Z,21.30
2018-11-29T09:02:39.968Z,21.30
2018-11-29T09:05:09.152Z,21.20
2018-11-29T09:07:38.595Z,21.20
2018-11-29T09:10:08.905Z,21.20
2018-11-29T09:12:37.208Z,21.20
2018-11-29T09:15:08.934Z,21.20
2018-11-29T09:17:37.252Z,21.20
2018-11-29T09:20:14.305Z,21.20
2018-11-29T09:22:42.633Z,21.20
2018-11-29T09:25:13.016Z,21.20
2018-11-29T09:27:41.308Z,21.20
2018-11-29T09:30:11.873Z,21.20
2018-11-29T09:32:41.592Z,21.20
2018-11-29T09:35:09.980Z,21.20
2018-11-29T09:37:39.265Z,21.20
2018-11-29T09:40:10.644Z,21.20
2018-11-29T09:42:39.511Z,21.20
2018-11-29T09:45:10.680Z,21.20
2018-11-29T09:47:39.081Z,21.20
2018-11-29T09:50:11.458Z,21.20
2018-11-29T09:52:40.172Z,21.10
2018-11-29T09:55:09.695Z,21.10
2018-11-29T09:57:38.031Z,21.10
2018-11-29T10:00:17.312Z,21.10
2018-11-29T10:02:51.619Z,21.10
2018-11-29T10:05:19.933Z,21.10
2018-11-29T10:07:48.218Z,21.10
2018-11-29T10:10:16.500Z,21.10
2018-11-29T10:12:44.772Z,21.10
2018-11-29T10:15:14.136Z,21.10
2018-11-29T10:17:42.475Z,21.10
2018-11-29T10:20:12.516Z,21.10
2018-11-29T10:22:41.685Z,21.10
2018-11-29T10:25:12.860Z,21.10
2018-11-29T10:27:42.542Z,21.10
2018-11-29T10:30:14.719Z,21.10
2018-11-29T10:32:43.060Z,21.10
2018-11-29T10:35:11.372Z,21.10
2018-11-29T10:37:39.686Z,21.10
2018-11-29T10:40:09.378Z,21.10
2018-11-29T10:42:37.740Z,21.10
2018-11-29T10:45:12.361Z,21.10
2018-11-29T10:47:42.388Z,21.10
2018-11-29T10:50:11.875Z,21.10
2018-11-29T10:52:40.201Z,21.10
2018-11-29T10:55:10.498Z,21.10
2018-11-29T10:57:39.179Z,21.10
2018-11-29T11:00:22.023Z,21.10
2018-11-29T11:02:57.075Z,21.10
2018-11-29T11:05:26.434Z,21.10
2018-11-29T11:07:54.794Z,21.10
2018-11-29T11:10:23.097Z,21.10
2018-11-29T11:12:51.412Z,21.10
2018-11-29T11:15:20.069Z,21.10
2018-11-29T11:17:48.407Z,21.10
2018-11-29T11:20:16.700Z,21.10
2018-11-29T11:22:45.047Z,21.10
2018-11-29T11:25:13.401Z,21.10
2018-11-29T11:27:41.709Z,21.00
2018-11-29T11:30:13.227Z,21.10
2018-11-29T11:32:41.821Z,21.00
2018-11-29T11:35:10.396Z,21.10
2018-11-29T11:37:38.692Z,21.00
2018-11-29T11:40:09.946Z,21.10
2018-11-29T11:42:38.430Z,21.00
2018-11-29T11:45:09.779Z,21.00
2018-11-29T11:47:38.100Z,21.00
2018-11-29T11:50:12.505Z,21.00
2018-11-29T11:52:40.808Z,21.00
2018-11-29T11:55:09.723Z,21.00
2018-11-29T11:57:39.144Z,21.00
2018-11-29T12:00:11.417Z,21.00
2018-11-29T12:02:40.021Z,21.00
2018-11-29T12:05:09.275Z,21.00
2018-11-29T12:07:37.606Z,21.00
2018-11-29T12:10:07.992Z,21.00
2018-11-29T12:12:36.388Z,21.00
2018-11-29T12:15:06.103Z,21.00
2018-11-29T12:17:34.400Z,21.00
2018-11-29T12:20:02.701Z,21.00
2018-11-29T12:22:30.988Z,21.00
2018-11-29T12:24:59.330Z,21.00
2018-11-29T12:27:27.634Z,21.00
2018-11-29T12:29:56.927Z,20.90
2018-11-29T12:32:25.270Z,21.00
2018-11-29T12:34:53.565Z,21.00
2018-11-29T12:37:22.919Z,21.00
2018-11-29T12:39:51.200Z,20.90
2018-11-29T12:42:19.500Z,20.90
2018-11-29T12:44:47.797Z,20.90
2018-11-29T12:47:16.111Z,20.90
2018-11-29T12:49:45.473Z,20.90
2018-11-29T12:52:13.791Z,20.90
2018-11-29T12:54:42.066Z,20.90
2018-11-29T12:57:10.365Z,20.90
2018-11-29T12:59:38.656Z,20.90
2018-11-29T13:02:07.299Z,20.90
2018-11-29T13:04:35.852Z,20.90
2018-11-29T13:07:04.516Z,20.90
2018-11-29T13:09:32.793Z,20.90
2018-11-29T13:12:02.088Z,20.90
2018-11-29T13:14:30.357Z,20.90
2018-11-29T13:16:58.620Z,20.90
2018-11-29T13:19:26.916Z,20.90
2018-11-29T13:21:55.219Z,20.90
2018-11-29T13:24:24.574Z,20.90
2018-11-29T13:26:52.864Z,20.90
2018-11-29T13:29:21.184Z,20.90
2018-11-29T13:31:49.500Z,20.90
2018-11-29T13:34:17.790Z,20.90
2018-11-29T13:36:46.048Z,20.90
2018-11-29T13:39:14.354Z,20.90
2018-11-29T13:41:42.656Z,20.90
2018-11-29T13:44:10.957Z,20.90
2018-11-29T13:46:39.224Z,20.90
2018-11-29T13:49:08.608Z,20.90
2018-11-29T13:51:36.895Z,20.90
2018-11-29T13:54:05.288Z,20.90
2018-11-29T13:56:33.578Z,20.90
2018-11-29T13:59:02.930Z,20.90
2018-11-29T14:01:32.277Z,20.90
2018-11-29T14:04:00.585Z,20.90
2018-11-29T14:06:28.858Z,20.90
2018-11-29T14:08:57.173Z,20.90
2018-11-29T14:11:25.778Z,20.80
2018-11-29T14:13:55.107Z,20.80
2018-11-29T14:16:23.429Z,20.80
2018-11-29T14:18:51.678Z,20.80
2018-11-29T14:21:19.915Z,20.80
2018-11-29T14:23:48.207Z,20.90
2018-11-29T14:26:16.491Z,20.80
2018-11-29T14:28:44.797Z,20.80
2018-11-29T14:31:14.094Z,20.80
2018-11-29T14:33:42.400Z,20.80
2018-11-29T14:36:10.703Z,20.80
2018-11-29T14:38:39.015Z,20.80
2018-11-29T14:41:07.341Z,20.80
2018-11-29T14:43:35.645Z,20.80
2018-11-29T14:46:03.982Z,20.80
2018-11-29T14:48:32.280Z,20.80
2018-11-29T14:51:02.528Z,20.80
2018-11-29T14:53:28.894Z,20.80
2018-11-29T14:55:57.181Z,20.80
2018-11-29T14:58:25.493Z,20.80
2018-11-29T15:00:53.776Z,20.80
2018-11-29T15:03:23.416Z,20.80
2018-11-29T15:05:52.732Z,20.80
2018-11-29T15:08:21.086Z,20.80
2018-11-29T15:10:49.384Z,20.80
2018-11-29T15:13:17.666Z,20.80
2018-11-29T15:15:45.981Z,20.80
2018-11-29T15:18:14.247Z,20.80
2018-11-29T15:20:49.480Z,20.80
2018-11-29T15:23:18.905Z,20.80
2018-11-29T15:25:47.249Z,20.80
2018-11-29T15:28:15.640Z,20.80
2018-11-29T15:30:45.015Z,20.80
2018-11-29T15:33:13.333Z,20.70
2018-11-29T15:35:41.665Z,20.70
2018-11-29T15:38:09.951Z,20.70
2018-11-29T15:40:38.255Z,20.70
2018-11-29T15:43:08.143Z,20.70
2018-11-29T15:45:37.507Z,20.70
2018-11-29T15:48:05.836Z,20.70
2018-11-29T15:50:34.399Z,20.70
2018-11-29T15:53:02.692Z,20.70
2018-11-29T15:55:31.038Z,20.70
2018-11-29T15:58:00.353Z,20.70
2018-11-29T16:00:29.572Z,20.70
2018-11-29T16:02:59.922Z,20.70
2018-11-29T16:05:28.241Z,20.70
2018-11-29T16:07:56.657Z,20.70
2018-11-29T16:10:25.937Z,20.70
2018-11-29T16:12:54.270Z,20.70
2018-11-29T16:15:22.654Z,20.70
2018-11-29T16:17:51.910Z,20.70
2018-11-29T16:20:26.164Z,20.70
2018-11-29T16:22:55.570Z,20.70
2018-11-29T16:25:24.201Z,20.60
2018-11-29T16:27:52.881Z,20.70
2018-11-29T16:30:33.568Z,20.60
2018-11-29T16:33:14.479Z,20.60
2018-11-29T16:35:42.868Z,20.60
2018-11-29T16:38:11.166Z,20.60
2018-11-29T16:40:40.476Z,20.60
2018-11-29T16:43:08.745Z,20.60
2018-11-29T16:45:37.377Z,20.60
2018-11-29T16:48:06.039Z,20.60
2018-11-29T16:50:34.335Z,20.60
2018-11-29T16:53:02.648Z,20.60
2018-11-29T16:55:30.923Z,20.60
2018-11-29T16:58:01.999Z,20.60
2018-11-29T17:00:30.328Z,20.60
2018-11-29T17:02:59.743Z,20.60
2018-11-29T17:05:28.054Z,20.60
2018-11-29T17:07:56.366Z,20.60
2018-11-29T17:10:24.700Z,20.60
2018-11-29T17:12:56.475Z,20.60
2018-11-29T17:15:25.220Z,20.60
2018-11-29T17:17:54.287Z,20.60
2018-11-29T17:20:22.677Z,20.60
2018-11-29T17:22:52.187Z,20.50
2018-11-29T17:25:20.521Z,20.60
2018-11-29T17:27:48.830Z,20.50
2018-11-29T17:30:18.507Z,20.50
2018-11-29T17:32:46.990Z,20.50
2018-11-29T17:35:16.363Z,20.50
2018-11-29T17:37:44.693Z,20.50
2018-11-29T17:40:14.036Z,20.50
2018-11-29T17:42:42.376Z,20.50
2018-11-29T17:45:12.831Z,20.50
2018-11-29T17:47:43.074Z,20.50
2018-11-29T17:50:13.863Z,20.50
2018-11-29T17:52:42.171Z,20.50
2018-11-29T17:55:10.465Z,20.50
2018-11-29T17:57:38.765Z,20.50
2018-11-29T18:00:16.312Z,20.50
2018-11-29T18:02:45.619Z,20.50
2018-11-29T18:05:13.932Z,20.50
2018-11-29T18:07:42.240Z,20.50
2018-11-29T18:10:15.968Z,20.50
2018-11-29T18:12:44.671Z,20.50
2018-11-29T18:15:16.616Z,20.50
2018-11-29T18:17:44.916Z,20.50
2018-11-29T18:20:13.398Z,20.50
2018-11-29T18:22:42.167Z,20.50
2018-11-29T18:25:11.745Z,20.50
2018-11-29T18:27:41.185Z,20.40
2018-11-29T18:30:14.369Z,20.40
2018-11-29T18:32:42.704Z,20.40
2018-11-29T18:35:11.699Z,20.40
2018-11-29T18:37:41.018Z,20.40
2018-11-29T18:40:19.251Z,20.40
2018-11-29T18:42:51.951Z,20.40
2018-11-29T18:45:20.308Z,20.40
2018-11-29T18:47:50.392Z,20.40
2018-11-29T18:50:19.695Z,20.40
2018-11-29T18:52:48.648Z,20.40
2018-11-29T18:55:17.103Z,20.40
2018-11-29T18:57:45.437Z,20.40
2018-11-29T19:00:18.012Z,20.40
2018-11-29T19:02:46.320Z,20.40
2018-11-29T19:05:14.616Z,20.40
2018-11-29T19:07:43.034Z,20.40
2018-11-29T19:10:12.345Z,20.40
2018-11-29T19:12:43.296Z,20.30
2018-11-29T19:15:13.104Z,20.30
2018-11-29T19:17:41.494Z,20.30
2018-11-29T19:20:13.518Z,20.30
2018-11-29T19:22:41.832Z,20.30
2018-11-29T19:25:12.644Z,20.30
2018-11-29T19:27:40.952Z,20.30
2018-11-29T19:30:13.049Z,20.30
2018-11-29T19:32:41.382Z,20.30
2018-11-29T19:35:10.564Z,20.30
2018-11-29T19:37:38.871Z,20.30
2018-11-29T19:40:11.829Z,20.30
2018-11-29T19:42:40.276Z,20.30
2018-11-29T19:45:15.620Z,20.30
2018-11-29T19:47:43.963Z,20.30
2018-11-29T19:50:18.640Z,20.30
2018-11-29T19:52:50.413Z,20.30
2018-11-29T19:55:23.098Z,20.30
2018-11-29T20:15:15.052Z,20.20
2018-11-29T20:17:44.948Z,20.20
2018-11-29T20:20:13.328Z,20.20
2018-11-29T20:22:41.983Z,20.20
2018-11-29T20:25:12.593Z,20.20
2018-11-29T20:27:40.916Z,20.20
2018-11-29T20:30:11.046Z,20.30
2018-11-29T20:32:39.320Z,20.20
2018-11-29T20:35:08.317Z,20.20
2018-11-29T20:37:36.600Z,20.20
2018-11-29T20:40:38.533Z,20.20
2018-11-29T20:43:07.032Z,20.20
2018-11-29T20:45:52.704Z,20.20
2018-11-29T20:48:23.437Z,20.20
2018-11-29T20:50:52.820Z,20.20
2018-11-29T20:53:23.157Z,20.30
2018-11-29T20:55:51.809Z,20.20
2018-11-29T20:58:20.202Z,20.20
2018-11-29T21:00:48.523Z,20.20
2018-11-29T21:03:16.809Z,20.20
2018-11-29T21:05:45.130Z,20.20
2018-11-29T21:08:13.561Z,20.20
2018-11-29T21:10:42.921Z,20.20
2018-11-29T21:13:12.063Z,20.30
2018-11-29T21:15:41.879Z,20.30
2018-11-29T21:18:11.516Z,20.30
2018-11-29T21:20:40.593Z,20.30
2018-11-29T21:23:10.465Z,20.30
2018-11-29T21:25:38.748Z,20.30
2018-11-29T21:28:07.460Z,20.30
2018-11-29T21:30:35.845Z,20.30
2018-11-29T21:33:05.488Z,20.30
2018-11-29T21:35:33.817Z,20.30
2018-11-29T21:38:13.288Z,20.30
2018-11-29T21:40:47.520Z,20.30
2018-11-29T21:43:15.833Z,20.30
2018-11-29T21:45:44.186Z,20.30
2018-11-29T21:48:12.472Z,20.30
2018-11-29T21:50:40.768Z,20.30
2018-11-29T21:53:09.085Z,20.30
2018-11-29T21:55:38.404Z,20.30
2018-11-29T21:58:08.480Z,20.30
2018-11-29T22:00:37.547Z,20.40
2018-11-29T22:03:06.465Z,20.40
2018-11-29T22:05:35.688Z,20.40
2018-11-29T22:08:04.026Z,20.40
2018-11-29T22:10:32.287Z,20.40
2018-11-29T22:13:00.836Z,20.40
2018-11-29T22:15:29.045Z,20.40
2018-11-29T22:18:08.598Z,20.40
2018-11-29T22:20:36.924Z,20.40
2018-11-29T22:23:07.139Z,20.40
2018-11-29T22:25:36.393Z,20.40
2018-11-29T22:28:05.703Z,20.40
2018-11-29T22:30:35.019Z,20.40
2018-11-29T22:33:03.692Z,20.40
2018-11-29T22:35:32.197Z,20.40
2018-11-29T22:38:00.372Z,20.50
2018-11-29T22:40:29.684Z,20.50
2018-11-29T22:42:57.984Z,20.40
2018-11-29T22:45:27.080Z,20.40
2018-11-29T22:47:55.984Z,20.50
2018-11-29T22:50:25.346Z,20.50
2018-11-29T22:52:54.446Z,20.50
2018-11-29T22:55:23.831Z,20.50
2018-11-29T22:57:52.190Z,20.50
2018-11-29T23:00:20.670Z,20.50
2018-11-29T23:02:49.924Z,20.50
2018-11-29T23:05:18.255Z,20.60
2018-11-29T23:07:46.544Z,20.60
2018-11-29T23:10:15.936Z,20.60
2018-11-29T23:12:44.273Z,20.60
2018-11-29T23:15:12.751Z,20.60
2018-11-29T23:17:44.074Z,20.60
2018-11-29T23:20:13.547Z,20.60
2018-11-29T23:22:42.341Z,20.60
2018-11-29T23:25:12.560Z,20.70
2018-11-29T23:27:41.950Z,20.70
2018-11-29T23:30:17.631Z,20.70
2018-11-29T23:32:47.528Z,20.70
2018-11-29T23:35:16.337Z,20.80
2018-11-29T23:37:44.666Z,20.80
2018-11-29T23:40:16.151Z,20.80
2018-11-29T23:42:45.064Z,20.80
2018-11-29T23:45:13.686Z,20.90
2018-11-29T23:47:42.092Z,20.90
2018-11-29T23:50:15.800Z,20.90
2018-11-29T23:52:45.256Z,20.90
2018-11-29T23:55:16.843Z,20.90
2018-11-29T23:57:45.133Z,20.90
