createdAt,value
2023-07-11T00:00:12.250Z,198.34
2023-07-11T00:01:12.366Z,198.64
2023-07-11T00:02:12.287Z,200.21
2023-07-11T00:03:12.386Z,202.39
2023-07-11T00:04:12.448Z,204.82
2023-07-11T00:05:12.368Z,205.20
2023-07-11T00:06:12.385Z,206.16
2023-07-11T00:07:12.394Z,207.54
2023-07-11T00:08:12.437Z,206.16
2023-07-11T00:09:12.437Z,205.04
2023-07-11T00:10:12.465Z,204.42
2023-07-11T00:11:12.508Z,206.03
2023-07-11T00:12:12.492Z,207.34
2023-07-11T00:13:12.522Z,208.48
2023-07-11T00:14:12.660Z,208.11
2023-07-11T00:15:12.568Z,210.01
2023-07-11T00:16:12.622Z,211.67
2023-07-11T00:17:12.630Z,214.45
2023-07-11T00:18:12.631Z,212.17
2023-07-11T00:19:12.642Z,212.97
2023-07-11T00:20:12.659Z,213.65
2023-07-11T00:21:12.670Z,213.55
2023-07-11T00:22:12.692Z,212.96
2023-07-11T00:23:12.705Z,215.24
2023-07-11T00:24:12.732Z,216.99
2023-07-11T00:25:12.757Z,218.16
2023-07-11T00:26:12.753Z,217.84
2023-07-11T00:27:12.772Z,219.03
2023-07-11T00:28:12.801Z,220.41
2023-07-11T00:29:12.816Z,220.68
2023-07-11T00:30:12.909Z,223.36
2023-07-11T00:31:12.866Z,224.89
2023-07-11T00:32:12.898Z,226.00
2023-07-11T00:33:12.909Z,226.21
2023-07-11T00:34:12.927Z,227.94
2023-07-11T00:35:12.944Z,228.43
2023-07-11T00:36:12.962Z,228.81
2023-07-11T00:37:12.992Z,230.18
2023-07-11T00:38:13.004Z,231.86
2023-07-11T00:39:13.030Z,233.54
2023-07-11T00:40:13.052Z,234.15
2023-07-11T00:41:13.073Z,233.35
2023-07-11T00:42:13.092Z,234.49
2023-07-11T00:43:13.112Z,236.02
2023-07-11T00:44:13.144Z,237.80
2023-07-11T00:45:13.161Z,240.30
2023-07-11T00:46:13.173Z,240.92
2023-07-11T00:47:13.237Z,241.47
2023-07-11T00:48:13.223Z,242.60
2023-07-11T00:49:13.250Z,243.18
2023-07-11T00:50:13.286Z,244.42
2023-07-11T00:51:13.306Z,244.89
2023-07-11T00:52:13.330Z,246.26
2023-07-11T00:53:13.350Z,247.62
2023-07-11T00:54:13.363Z,246.47
2023-07-11T00:55:13.392Z,246.85
2023-07-11T00:56:13.416Z,248.18
2023-07-11T00:57:13.445Z,249.50
2023-07-11T00:58:13.490Z,249.55
2023-07-11T00:59:13.473Z,249.06
2023-07-11T01:00:13.497Z,249.65
2023-07-11T01:01:13.647Z,249.99
2023-07-11T01:02:13.541Z,249.27
2023-07-11T01:03:13.774Z,249.26
2023-07-11T01:04:13.758Z,250.00
2023-07-11T01:05:13.796Z,249.97
2023-07-11T01:06:13.646Z,249.52
2023-07-11T01:07:13.665Z,250.00
2023-07-11T01:08:13.693Z,249.15
2023-07-11T01:09:13.775Z,248.65
2023-07-11T01:10:13.739Z,250.30
2023-07-11T01:11:13.754Z,248.38
2023-07-11T01:12:13.777Z,250.00
2023-07-11T01:13:13.809Z,249.85
2023-07-11T01:14:13.947Z,250.00
2023-07-11T01:15:13.846Z,250.00
2023-07-11T01:16:13.914Z,249.18
2023-07-11T01:17:13.901Z,249.36
2023-07-11T01:18:13.935Z,249.61
2023-07-11T01:19:13.958Z,249.90
2023-07-11T01:20:13.988Z,249.76
2023-07-11T01:21:14.019Z,248.93
2023-07-11T01:22:14.023Z,249.05
2023-07-11T01:23:14.052Z,249.92
2023-07-11T01:24:14.066Z,249.93
2023-07-11T01:25:14.096Z,249.37
2023-07-11T01:26:14.105Z,249.51
2023-07-11T01:27:14.148Z,249.04
2023-07-11T01:28:14.241Z,249.44
2023-07-11T01:29:14.192Z,249.55
2023-07-11T01:30:14.209Z,248.92
2023-07-11T01:31:14.276Z,249.04
2023-07-11T01:32:14.268Z,249.56
2023-07-11T01:33:14.290Z,249.35
2023-07-11T01:34:14.325Z,249.25
2023-07-11T01:35:14.358Z,249.58
2023-07-11T01:36:14.363Z,250.00
2023-07-11T01:37:14.403Z,249.35
2023-07-11T01:38:14.418Z,249.35
2023-07-11T01:39:14.457Z,250.08
2023-07-11T01:40:14.476Z,249.33
2023-07-11T01:41:14.501Z,248.95
2023-07-11T01:42:14.529Z,250.25
2023-07-11T01:43:14.557Z,249.41
2023-07-11T01:44:14.586Z,249.37
2023-07-11T01:45:14.612Z,249.18
2023-07-11T01:46:14.658Z,249.36
2023-07-11T01:47:14.664Z,249.58
2023-07-11T01:48:14.688Z,248.41
2023-07-11T01:49:14.724Z,248.94
2023-07-11T01:50:14.743Z,249.52
2023-07-11T01:51:14.757Z,249.69
2023-07-11T01:52:14.780Z,248.83
2023-07-11T01:53:14.807Z,248.99
2023-07-11T01:54:14.827Z,249.53
2023-07-11T01:55:14.855Z,249.26
2023-07-11T01:56:14.876Z,250.00
2023-07-11T01:57:14.892Z,249.25
2023-07-11T01:58:14.929Z,248.05
2023-07-11T01:59:14.944Z,249.04
2023-07-11T02:00:14.975Z,249.48
2023-07-11T02:01:15.019Z,250.00
2023-07-11T02:02:15.023Z,249.70
2023-07-11T02:03:15.098Z,248.58
2023-07-11T02:04:15.070Z,250.00
2023-07-11T02:05:15.104Z,248.68
2023-07-11T02:06:15.124Z,248.93
2023-07-11T02:07:15.145Z,248.72
2023-07-11T02:08:15.180Z,248.99
2023-07-11T02:09:15.197Z,249.34
2023-07-11T02:10:15.227Z,249.19
2023-07-11T02:11:15.257Z,249.20
2023-07-11T02:12:15.288Z,250.00
2023-07-11T02:13:15.308Z,248.43
2023-07-11T02:14:15.371Z,249.05
2023-07-11T02:15:15.352Z,249.34
2023-07-11T02:16:15.451Z,249.80
2023-07-11T02:17:15.545Z,249.26
2023-07-11T02:18:15.469Z,249.32
2023-07-11T02:19:15.450Z,249.53
2023-07-11T02:20:15.501Z,249.68
2023-07-11T02:21:15.503Z,249.74
2023-07-11T02:22:15.544Z,249.28
2023-07-11T02:23:15.577Z,250.00
2023-07-11T02:24:15.588Z,249.50
2023-07-11T02:25:15.599Z,248.19
2023-07-11T02:26:15.617Z,249.38
2023-07-11T02:27:15.652Z,249.36
2023-07-11T02:28:15.674Z,249.90
2023-07-11T02:29:15.702Z,247.83
2023-07-11T02:30:15.724Z,248.95
2023-07-11T02:31:15.761Z,249.65
2023-07-11T02:32:15.778Z,248.64
2023-07-11T02:33:15.812Z,248.46
2023-07-11T02:34:15.835Z,249.18
2023-07-11T02:35:15.871Z,249.44
2023-07-11T02:36:15.896Z,248.17
2023-07-11T02:37:15.925Z,248.48
2023-07-11T02:38:16.042Z,248.36
2023-07-11T02:39:15.992Z,246.99
2023-07-11T02:40:16.022Z,247.59
2023-07-11T02:41:16.067Z,246.17
2023-07-11T02:42:16.098Z,245.85
2023-07-11T02:43:16.106Z,245.63
2023-07-11T02:44:16.139Z,245.11
2023-07-11T02:45:16.164Z,244.41
2023-07-11T02:46:16.217Z,243.86
2023-07-11T02:47:16.230Z,244.13
2023-07-11T02:48:16.253Z,244.58
2023-07-11T02:49:16.272Z,245.76
2023-07-11T02:50:16.299Z,245.59
2023-07-11T02:51:16.375Z,246.52
2023-07-11T02:52:16.359Z,246.85
2023-07-11T02:53:16.384Z,246.93
2023-07-11T02:54:16.418Z,247.51
2023-07-11T02:55:16.446Z,247.13
2023-07-11T02:56:16.467Z,249.01
2023-07-11T02:57:16.493Z,248.94
2023-07-11T02:58:16.515Z,249.05
2023-07-11T02:59:16.540Z,248.84
2023-07-11T03:00:16.560Z,249.55
2023-07-11T03:01:16.607Z,249.18
2023-07-11T03:02:16.623Z,249.80
2023-07-11T03:03:16.642Z,250.00
2023-07-11T03:04:16.683Z,249.00
2023-07-11T03:05:16.729Z,249.90
2023-07-11T03:06:16.709Z,249.46
2023-07-11T03:07:16.731Z,250.00
2023-07-11T03:08:16.770Z,248.23
2023-07-11T03:09:16.809Z,247.75
2023-07-11T03:10:16.828Z,247.23
2023-07-11T03:11:16.855Z,247.52
2023-07-11T03:12:16.871Z,245.88
2023-07-11T03:13:16.899Z,245.03
2023-07-11T03:14:16.992Z,243.45
2023-07-11T03:15:16.959Z,244.05
2023-07-11T03:16:16.983Z,241.98
2023-07-11T03:17:17.050Z,240.65
2023-07-11T03:18:17.054Z,240.16
2023-07-11T03:19:17.057Z,239.21
2023-07-11T03:20:17.078Z,237.35
2023-07-11T03:21:17.103Z,236.88
2023-07-11T03:22:17.128Z,236.63
2023-07-11T03:23:17.165Z,235.33
2023-07-11T03:24:17.184Z,234.18
2023-07-11T03:25:17.214Z,235.29
2023-07-11T03:26:17.233Z,235.17
2023-07-11T03:27:17.259Z,235.94
2023-07-11T03:28:17.293Z,235.68
2023-07-11T03:29:17.304Z,237.67
2023-07-11T03:30:17.351Z,238.31
2023-07-11T03:31:17.376Z,239.90
2023-07-11T03:32:17.389Z,240.13
2023-07-11T03:33:17.420Z,241.18
2023-07-11T03:34:17.433Z,242.11
2023-07-11T03:35:17.456Z,242.57
2023-07-11T03:36:17.486Z,241.87
2023-07-11T03:37:17.516Z,241.15
2023-07-11T03:38:17.545Z,243.17
2023-07-11T03:39:17.648Z,241.98
2023-07-11T03:40:17.613Z,243.10
2023-07-11T03:41:17.649Z,242.41
2023-07-11T03:42:17.766Z,241.53
2023-07-11T03:43:17.715Z,241.39
2023-07-11T03:44:17.748Z,241.23
2023-07-11T03:45:17.768Z,240.90
2023-07-11T03:46:17.815Z,240.05
2023-07-11T03:47:17.831Z,240.54
2023-07-11T03:48:17.889Z,238.94
2023-07-11T03:49:17.904Z,239.45
2023-07-11T03:50:17.943Z,240.02
2023-07-11T03:51:17.963Z,239.26
2023-07-11T03:52:17.993Z,238.74
2023-07-11T03:53:18.022Z,239.55
2023-07-11T03:54:18.042Z,238.97
2023-07-11T03:55:18.101Z,239.11
2023-07-11T03:56:18.122Z,239.83
2023-07-11T03:57:18.147Z,239.95
2023-07-11T03:58:18.185Z,240.09
2023-07-11T03:59:18.202Z,240.51
2023-07-11T04:00:18.219Z,240.54
2023-07-11T04:01:18.350Z,240.25
2023-07-11T04:02:18.314Z,242.16
2023-07-11T04:03:18.397Z,241.48
2023-07-11T04:04:18.353Z,241.99
2023-07-11T04:05:18.379Z,241.23
2023-07-11T04:06:18.403Z,240.05
2023-07-11T04:07:18.439Z,240.25
2023-07-11T04:08:18.454Z,240.36
2023-07-11T04:09:18.501Z,239.58
2023-07-11T04:10:18.519Z,239.82
2023-07-11T04:11:18.552Z,239.09
2023-07-11T04:12:18.575Z,239.18
2023-07-11T04:13:18.610Z,237.68
2023-07-11T04:14:18.631Z,237.71
2023-07-11T04:15:18.678Z,236.89
2023-07-11T04:16:18.715Z,236.94
2023-07-11T04:17:18.715Z,238.27
2023-07-11T04:18:18.786Z,236.07
2023-07-11T04:19:18.765Z,236.75
2023-07-11T04:20:18.802Z,235.94
2023-07-11T04:21:18.870Z,235.12
2023-07-11T04:22:18.845Z,235.33
2023-07-11T04:23:18.882Z,234.92
2023-07-11T04:24:18.904Z,234.80
2023-07-11T04:25:18.942Z,234.18
2023-07-11T04:26:18.952Z,233.96
2023-07-11T04:27:18.989Z,233.99
2023-07-11T04:28:19.011Z,234.04
2023-07-11T04:29:19.029Z,233.58
2023-07-11T04:30:19.075Z,232.34
2023-07-11T04:31:19.174Z,232.85
2023-07-11T04:32:19.163Z,232.97
2023-07-11T04:33:19.532Z,232.16
2023-07-11T04:34:19.168Z,230.95
2023-07-11T04:35:19.196Z,231.55
2023-07-11T04:36:19.218Z,230.47
2023-07-11T04:37:19.251Z,230.56
2023-07-11T04:38:19.283Z,229.83
2023-07-11T04:39:19.310Z,228.29
2023-07-11T04:40:19.381Z,228.83
2023-07-11T04:41:19.354Z,228.40
2023-07-11T04:42:19.389Z,228.40
2023-07-11T04:43:19.419Z,228.83
2023-07-11T04:44:19.464Z,226.42
2023-07-11T04:45:19.482Z,226.49
2023-07-11T04:46:19.595Z,225.42
2023-07-11T04:47:19.527Z,226.27
2023-07-11T04:48:19.543Z,227.09
2023-07-11T04:49:19.574Z,226.19
2023-07-11T04:50:19.608Z,224.70
2023-07-11T04:51:19.668Z,225.50
2023-07-11T04:52:19.651Z,225.12
2023-07-11T04:53:19.681Z,224.39
2023-07-11T04:54:19.701Z,224.74
2023-07-11T04:55:19.745Z,224.07
2023-07-11T04:56:19.757Z,222.62
2023-07-11T04:57:19.780Z,222.71
2023-07-11T04:58:19.808Z,223.16
2023-07-11T04:59:19.829Z,221.96
2023-07-11T05:00:19.848Z,221.56
2023-07-11T05:01:22.473Z,221.35
2023-07-11T05:02:19.886Z,222.20
2023-07-11T05:03:19.831Z,220.53
2023-07-11T05:04:20.042Z,219.59
2023-07-11T05:05:19.781Z,221.38
2023-07-11T05:06:19.788Z,220.98
2023-07-11T05:07:19.758Z,220.07
2023-07-11T05:08:19.726Z,219.06
2023-07-11T05:09:19.694Z,218.22
2023-07-11T05:10:19.754Z,217.10
2023-07-11T05:11:19.673Z,216.70
2023-07-11T05:12:19.640Z,216.20
2023-07-11T05:13:19.609Z,215.73
2023-07-11T05:14:19.601Z,216.02
2023-07-11T05:15:19.584Z,215.86
2023-07-11T05:16:19.587Z,216.11
2023-07-11T05:17:19.557Z,215.82
2023-07-11T05:18:19.489Z,215.80
2023-07-11T05:19:19.468Z,215.54
2023-07-11T05:20:19.445Z,214.58
2023-07-11T05:21:19.430Z,213.82
2023-07-11T05:22:19.478Z,212.36
2023-07-11T05:23:19.376Z,208.71
2023-07-11T05:24:19.352Z,208.59
2023-07-11T05:25:19.327Z,206.08
2023-07-11T05:26:19.305Z,204.93
2023-07-11T05:27:19.286Z,203.87
2023-07-11T05:28:19.268Z,202.10
2023-07-11T05:29:19.249Z,201.97
2023-07-11T05:30:19.222Z,201.46
2023-07-11T05:31:19.223Z,200.27
2023-07-11T05:32:19.201Z,199.78
2023-07-11T05:33:19.143Z,198.12
2023-07-11T05:34:19.116Z,197.40
2023-07-11T05:35:19.080Z,196.09
2023-07-11T05:36:19.067Z,195.49
2023-07-11T05:37:19.038Z,195.24
2023-07-11T05:38:19.017Z,192.97
2023-07-11T05:39:18.992Z,189.83
2023-07-11T05:40:18.964Z,182.99
2023-07-11T05:41:18.945Z,172.59
2023-07-11T05:42:18.923Z,164.27
2023-07-11T05:43:19.342Z,157.19
2023-07-11T05:44:18.886Z,152.84
2023-07-11T05:45:18.870Z,154.49
2023-07-11T05:46:18.896Z,156.74
2023-07-11T05:47:18.837Z,158.07
2023-07-11T05:48:18.869Z,158.83
2023-07-11T05:49:18.915Z,154.96
2023-07-11T05:50:18.941Z,153.95
2023-07-11T05:51:18.970Z,156.05
2023-07-11T05:52:18.988Z,156.07
2023-07-11T05:53:19.026Z,154.50
2023-07-11T05:54:19.053Z,157.51
2023-07-11T05:55:19.070Z,158.77
2023-07-11T05:56:19.114Z,160.34
2023-07-11T05:57:19.148Z,160.08
2023-07-11T05:58:19.165Z,159.39
2023-07-11T05:59:19.188Z,159.57
2023-07-11T06:00:19.210Z,160.91
2023-07-11T06:01:19.252Z,163.31
2023-07-11T06:02:19.278Z,164.26
2023-07-11T06:03:19.364Z,164.92
2023-07-11T06:04:19.318Z,167.67
2023-07-11T06:05:19.339Z,169.23
2023-07-11T06:06:19.382Z,171.91
2023-07-11T06:07:19.399Z,174.65
2023-07-11T06:08:19.419Z,176.66
2023-07-11T06:09:19.470Z,178.43
2023-07-11T06:10:19.466Z,179.33
2023-07-11T06:11:19.497Z,179.17
2023-07-11T06:12:19.527Z,179.25
2023-07-11T06:13:19.554Z,179.57
2023-07-11T06:14:19.709Z,178.08
2023-07-11T06:15:19.627Z,176.55
2023-07-11T06:16:19.722Z,176.11
2023-07-11T06:17:19.645Z,175.39
2023-07-11T06:18:19.777Z,174.60
2023-07-11T06:19:19.730Z,174.67
2023-07-11T06:20:19.723Z,174.29
2023-07-11T06:21:19.756Z,173.11
2023-07-11T06:22:19.783Z,172.41
2023-07-11T06:23:19.805Z,170.41
2023-07-11T06:24:19.833Z,169.70
2023-07-11T06:25:19.866Z,169.39
2023-07-11T06:26:19.886Z,168.15
2023-07-11T06:27:19.915Z,159.69
2023-07-11T06:28:19.976Z,152.03
2023-07-11T06:29:20.013Z,147.83
2023-07-11T06:30:20.041Z,145.81
2023-07-11T06:31:20.136Z,143.39
2023-07-11T06:32:20.122Z,146.95
2023-07-11T06:33:20.175Z,149.88
2023-07-11T06:34:20.198Z,151.39
2023-07-11T06:35:20.225Z,150.45
2023-07-11T06:36:20.286Z,147.93
2023-07-11T06:37:20.282Z,149.07
2023-07-11T06:38:20.324Z,148.71
2023-07-11T06:39:20.328Z,148.58
2023-07-11T06:40:20.370Z,148.90
2023-07-11T06:41:20.398Z,149.15
2023-07-11T06:42:20.419Z,149.20
2023-07-11T06:43:20.454Z,147.55
2023-07-11T06:44:20.479Z,147.79
2023-07-11T06:45:20.496Z,146.38
2023-07-11T06:46:20.544Z,147.13
2023-07-11T06:47:20.575Z,145.08
2023-07-11T06:48:20.565Z,143.12
2023-07-11T06:49:20.594Z,141.90
2023-07-11T06:50:20.605Z,142.09
2023-07-11T06:51:20.634Z,137.60
2023-07-11T06:52:20.648Z,140.25
2023-07-11T06:53:20.665Z,142.73
2023-07-11T06:54:20.675Z,140.58
2023-07-11T06:55:20.699Z,144.43
2023-07-11T06:56:20.710Z,141.99
2023-07-11T06:57:20.732Z,144.65
2023-07-11T06:58:20.785Z,144.86
2023-07-11T06:59:20.838Z,145.75
2023-07-11T07:00:20.796Z,148.13
2023-07-11T07:01:35.856Z,150.57
2023-07-11T07:02:21.845Z,150.63
2023-07-11T07:03:20.823Z,150.20
2023-07-11T07:04:21.449Z,149.99
2023-07-11T07:05:20.717Z,147.67
2023-07-11T07:06:20.696Z,144.50
2023-07-11T07:07:20.667Z,142.60
2023-07-11T07:08:20.649Z,139.53
2023-07-11T07:09:20.631Z,141.26
2023-07-11T07:10:20.594Z,138.16
2023-07-11T07:11:20.592Z,136.20
2023-07-11T07:12:20.544Z,134.89
2023-07-11T07:13:20.573Z,135.53
2023-07-11T07:14:20.610Z,136.19
2023-07-11T07:15:20.619Z,136.34
2023-07-11T07:16:20.686Z,134.80
2023-07-11T07:17:20.721Z,134.63
2023-07-11T07:18:20.700Z,132.48
2023-07-11T07:19:20.705Z,133.52
2023-07-11T07:20:20.723Z,130.16
2023-07-11T07:21:20.736Z,131.81
2023-07-11T07:22:20.753Z,130.00
2023-07-11T07:23:20.768Z,130.20
2023-07-11T07:24:20.786Z,126.29
2023-07-11T07:25:24.827Z,125.78
2023-07-11T07:26:20.779Z,125.83
2023-07-11T07:27:28.218Z,123.34
2023-07-11T07:28:21.733Z,125.79
2023-07-11T07:29:20.722Z,123.96
2023-07-11T07:30:20.689Z,121.28
2023-07-11T07:31:20.689Z,118.95
2023-07-11T07:32:20.664Z,118.74
2023-07-11T07:33:20.610Z,117.24
2023-07-11T07:34:20.584Z,116.85
2023-07-11T07:35:20.560Z,115.94
2023-07-11T07:36:20.526Z,115.07
2023-07-11T07:37:20.492Z,117.96
2023-07-11T07:38:20.484Z,117.69
2023-07-11T07:39:20.460Z,116.67
2023-07-11T07:40:20.464Z,116.46
2023-07-11T07:41:20.464Z,113.58
2023-07-11T07:42:20.483Z,112.36
2023-07-11T07:43:20.500Z,109.66
2023-07-11T07:44:20.510Z,109.29
2023-07-11T07:45:20.538Z,105.50
2023-07-11T07:46:20.778Z,105.29
2023-07-11T07:47:20.564Z,106.62
2023-07-11T07:48:20.585Z,103.78
2023-07-11T07:49:20.590Z,104.09
2023-07-11T07:50:20.608Z,107.34
2023-07-11T07:51:20.656Z,108.30
2023-07-11T07:52:20.639Z,112.30
2023-07-11T07:53:20.658Z,114.98
2023-07-11T07:54:20.698Z,115.43
2023-07-11T07:55:20.692Z,113.14
2023-07-11T07:56:20.728Z,111.82
2023-07-11T07:57:20.706Z,111.98
2023-07-11T07:58:30.386Z,113.46
2023-07-11T07:59:21.702Z,113.59
2023-07-11T08:00:20.669Z,113.58
2023-07-11T08:01:20.635Z,112.68
2023-07-11T08:02:20.643Z,111.69
2023-07-11T08:03:20.676Z,110.95
2023-07-11T08:04:20.654Z,109.04
2023-07-11T08:05:20.539Z,107.29
2023-07-11T08:06:20.629Z,107.09
2023-07-11T08:07:20.488Z,105.74
2023-07-11T08:08:20.566Z,104.18
2023-07-11T08:09:20.434Z,102.73
2023-07-11T08:10:20.422Z,103.20
2023-07-11T08:11:20.395Z,103.18
2023-07-11T08:12:20.353Z,103.02
2023-07-11T08:13:21.983Z,102.64
2023-07-11T08:14:20.351Z,108.00
2023-07-11T08:15:20.319Z,112.60
2023-07-11T08:16:30.747Z,124.33
2023-07-11T08:17:21.393Z,124.63
2023-07-11T08:18:20.330Z,126.27
2023-07-11T08:19:20.257Z,130.15
2023-07-11T08:20:20.220Z,136.41
2023-07-11T08:21:20.198Z,147.09
2023-07-11T08:22:20.175Z,152.87
2023-07-11T08:23:20.146Z,155.83
2023-07-11T08:24:20.113Z,156.35
2023-07-11T08:25:20.094Z,156.27
2023-07-11T08:26:20.074Z,153.91
2023-07-11T08:27:20.049Z,154.22
2023-07-11T08:28:20.022Z,152.77
2023-07-11T08:29:29.752Z,154.66
2023-07-11T08:30:20.988Z,154.93
2023-07-11T08:31:20.086Z,156.21
2023-07-11T08:32:19.927Z,159.04
2023-07-11T08:33:19.895Z,164.11
2023-07-11T08:34:19.867Z,172.03
2023-07-11T08:35:19.850Z,174.88
2023-07-11T08:36:19.824Z,174.21
2023-07-11T08:37:19.806Z,173.99
2023-07-11T08:38:19.776Z,173.22
2023-07-11T08:39:19.745Z,170.88
2023-07-11T08:40:19.732Z,169.03
2023-07-11T08:41:19.697Z,165.54
2023-07-11T08:42:19.665Z,163.10
2023-07-11T08:43:19.648Z,162.05
2023-07-11T08:44:19.618Z,159.68
2023-07-11T08:45:19.590Z,162.23
2023-07-11T08:46:19.609Z,164.96
2023-07-11T08:47:19.565Z,166.40
2023-07-11T08:48:19.556Z,168.85
2023-07-11T08:49:19.604Z,171.06
2023-07-11T08:50:19.628Z,173.90
2023-07-11T08:51:19.561Z,176.32
2023-07-11T08:52:19.561Z,179.01
2023-07-11T08:53:19.564Z,182.05
2023-07-11T08:54:21.956Z,185.97
2023-07-11T08:55:19.536Z,188.21
2023-07-11T08:56:19.518Z,190.57
2023-07-11T08:57:19.475Z,191.74
2023-07-11T08:58:19.451Z,191.93
2023-07-11T08:59:19.420Z,193.71
2023-07-11T09:00:19.474Z,191.97
2023-07-11T09:01:19.380Z,189.58
2023-07-11T09:02:19.332Z,188.68
2023-07-11T09:03:19.419Z,191.10
2023-07-11T09:04:19.408Z,189.32
2023-07-11T09:05:19.256Z,187.73
2023-07-11T09:06:19.225Z,184.98
2023-07-11T09:07:19.217Z,184.94
2023-07-11T09:08:19.190Z,184.48
2023-07-11T09:09:19.158Z,182.93
2023-07-11T09:10:19.223Z,182.50
2023-07-11T09:11:19.096Z,181.55
2023-07-11T09:12:19.982Z,179.68
2023-07-11T09:13:19.919Z,179.72
2023-07-11T09:14:19.187Z,177.57
2023-07-11T09:15:19.020Z,177.89
2023-07-11T09:16:19.034Z,174.61
2023-07-11T09:17:18.956Z,176.61
2023-07-11T09:18:18.945Z,178.53
2023-07-11T09:19:18.905Z,180.62
2023-07-11T09:20:18.913Z,178.88
2023-07-11T09:21:18.835Z,177.40
2023-07-11T09:22:18.820Z,177.54
2023-07-11T09:23:37.192Z,178.59
2023-07-11T09:24:22.057Z,178.70
2023-07-11T09:25:19.494Z,178.62
2023-07-11T09:26:18.691Z,178.35
2023-07-11T09:27:18.677Z,178.87
2023-07-11T09:28:18.653Z,180.49
2023-07-11T09:29:18.642Z,181.34
2023-07-11T09:30:18.642Z,180.31
2023-07-11T09:31:18.658Z,180.20
2023-07-11T09:32:18.719Z,178.57
2023-07-11T09:33:18.534Z,178.27
2023-07-11T09:34:18.513Z,173.92
2023-07-11T09:35:18.484Z,172.53
2023-07-11T09:36:18.469Z,169.28
2023-07-11T09:37:18.447Z,168.13
2023-07-11T09:38:18.412Z,164.91
2023-07-11T09:39:18.394Z,169.00
2023-07-11T09:40:18.380Z,172.84
2023-07-11T09:41:18.321Z,175.02
2023-07-11T09:42:18.306Z,176.56
2023-07-11T09:43:18.286Z,179.55
2023-07-11T09:44:18.257Z,180.40
2023-07-11T09:45:18.256Z,181.60
2023-07-11T09:46:18.241Z,182.83
2023-07-11T09:47:18.220Z,184.37
2023-07-11T09:48:18.171Z,184.31
2023-07-11T09:49:18.138Z,185.95
2023-07-11T09:50:29.314Z,182.85
2023-07-11T09:51:19.092Z,182.88
2023-07-11T09:52:18.061Z,181.34
2023-07-11T09:53:18.937Z,178.72
2023-07-11T09:54:18.026Z,176.25
2023-07-11T09:55:17.997Z,176.50
2023-07-11T09:56:18.437Z,174.42
2023-07-11T09:57:17.933Z,173.51
2023-07-11T09:58:17.898Z,174.22
2023-07-11T09:59:17.889Z,176.02
2023-07-11T10:00:22.579Z,179.60
2023-07-11T10:01:18.911Z,179.74
2023-07-11T10:02:17.814Z,180.42
2023-07-11T10:03:17.781Z,181.47
2023-07-11T10:04:17.765Z,182.44
2023-07-11T10:05:17.739Z,184.89
2023-07-11T10:06:18.751Z,184.59
2023-07-11T10:07:18.689Z,184.70
2023-07-11T10:08:17.652Z,184.88
2023-07-11T10:09:17.628Z,185.15
2023-07-11T10:10:17.596Z,185.19
2023-07-11T10:11:17.585Z,185.80
2023-07-11T10:12:17.587Z,185.21
2023-07-11T10:13:25.518Z,185.66
2023-07-11T10:14:18.594Z,185.70
2023-07-11T10:15:17.493Z,184.81
2023-07-11T10:16:17.461Z,182.09
2023-07-11T10:17:17.487Z,181.20
2023-07-11T10:18:17.459Z,180.15
2023-07-11T10:19:17.498Z,182.85
2023-07-11T10:20:19.431Z,183.45
2023-07-11T10:21:19.568Z,184.37
2023-07-11T10:22:17.392Z,184.45
2023-07-11T10:23:17.344Z,184.60
2023-07-11T10:24:17.327Z,184.98
2023-07-11T10:25:17.299Z,184.10
2023-07-11T10:26:17.265Z,182.75
2023-07-11T10:27:17.245Z,181.33
2023-07-11T10:28:17.233Z,184.21
2023-07-11T10:29:24.989Z,184.08
2023-07-11T10:30:18.171Z,184.23
2023-07-11T10:31:17.170Z,184.57
2023-07-11T10:32:17.111Z,185.09
2023-07-11T10:34:17.103Z,184.82
2023-07-11T10:35:17.040Z,182.21
2023-07-11T10:36:17.020Z,179.84
2023-07-11T10:37:16.995Z,178.74
2023-07-11T10:38:16.970Z,179.46
2023-07-11T10:39:16.936Z,179.43
2023-07-11T10:40:16.893Z,178.35
2023-07-11T10:41:16.887Z,178.23
2023-07-11T10:42:16.837Z,178.44
2023-07-11T10:43:16.821Z,178.71
2023-07-11T10:44:16.786Z,181.08
2023-07-11T10:45:16.833Z,182.74
2023-07-11T10:46:16.754Z,182.30
2023-07-11T10:47:16.691Z,181.61
2023-07-11T10:48:16.658Z,181.90
2023-07-11T10:49:16.639Z,181.97
2023-07-11T10:50:16.605Z,182.83
2023-07-11T10:51:16.585Z,186.07
2023-07-11T10:52:16.547Z,186.61
2023-07-11T10:53:16.520Z,185.30
2023-07-11T10:54:16.493Z,180.18
2023-07-11T10:55:16.476Z,189.10
2023-07-11T10:56:16.432Z,194.36
2023-07-11T10:57:20.140Z,189.29
2023-07-11T10:58:17.376Z,189.60
2023-07-11T10:59:16.348Z,191.57
2023-07-11T11:00:16.309Z,196.40
2023-07-11T11:01:16.299Z,206.18
2023-07-11T11:02:16.248Z,217.72
2023-07-11T11:03:16.332Z,216.72
2023-07-11T11:04:16.242Z,210.01
2023-07-11T11:05:16.204Z,204.51
2023-07-11T11:06:16.136Z,200.46
2023-07-11T11:07:16.100Z,198.99
2023-07-11T11:08:16.065Z,200.45
2023-07-11T11:09:16.037Z,198.03
2023-07-11T11:10:16.006Z,196.76
2023-07-11T11:11:16.295Z,200.16
2023-07-11T11:12:15.933Z,198.62
2023-07-11T11:13:15.922Z,200.24
2023-07-11T11:14:15.945Z,197.47
2023-07-11T11:15:15.834Z,193.52
2023-07-11T11:16:15.823Z,190.99
2023-07-11T11:17:15.775Z,186.59
2023-07-11T11:18:15.763Z,184.45
2023-07-11T11:19:15.749Z,187.66
2023-07-11T11:20:15.745Z,183.48
2023-07-11T11:21:21.148Z,180.18
2023-07-11T11:22:16.632Z,179.18
2023-07-11T11:23:15.596Z,174.88
2023-07-11T11:24:15.565Z,176.50
2023-07-11T11:25:15.523Z,175.29
2023-07-11T11:26:16.084Z,173.48
2023-07-11T11:27:15.452Z,174.70
2023-07-11T11:28:15.429Z,171.38
2023-07-11T11:29:15.387Z,170.53
2023-07-11T11:30:15.354Z,167.57
2023-07-11T11:31:15.402Z,171.01
2023-07-11T11:32:15.346Z,176.25
2023-07-11T11:33:15.261Z,170.13
2023-07-11T11:34:15.211Z,168.14
2023-07-11T11:35:16.706Z,162.34
2023-07-11T11:36:15.177Z,166.15
2023-07-11T11:37:15.108Z,163.81
2023-07-11T11:38:15.074Z,160.98
2023-07-11T11:39:15.050Z,159.81
2023-07-11T11:40:15.010Z,168.02
2023-07-11T11:41:14.986Z,175.90
2023-07-11T11:42:14.950Z,183.16
2023-07-11T11:51:14.986Z,175.12
2023-07-11T11:52:14.627Z,169.36
2023-07-11T11:53:15.621Z,163.78
2023-07-11T11:54:14.573Z,161.04
2023-07-11T11:55:14.519Z,155.62
2023-07-11T11:56:22.048Z,153.12
2023-07-11T11:57:15.473Z,152.60
2023-07-11T11:58:14.433Z,149.12
2023-07-11T11:59:14.409Z,146.96
2023-07-11T12:00:14.391Z,143.73
2023-07-11T12:01:14.334Z,143.88
2023-07-11T12:02:14.327Z,142.42
2023-07-11T12:03:14.274Z,139.14
2023-07-11T12:04:14.312Z,138.03
2023-07-11T12:05:14.257Z,134.96
2023-07-11T12:06:14.176Z,133.18
2023-07-11T12:07:14.155Z,133.52
2023-07-11T12:08:14.107Z,131.57
2023-07-11T12:09:14.101Z,130.73
2023-07-11T12:10:15.879Z,130.09
2023-07-11T12:11:14.017Z,124.43
2023-07-11T12:12:13.983Z,123.68
2023-07-11T12:13:13.963Z,124.82
2023-07-11T12:14:14.008Z,123.15
2023-07-11T12:15:13.980Z,122.30
2023-07-11T12:16:21.349Z,121.92
2023-07-11T12:17:14.834Z,122.18
2023-07-11T12:18:13.823Z,123.73
2023-07-11T12:19:13.739Z,128.72
2023-07-11T12:20:13.694Z,135.68
2023-07-11T12:21:13.669Z,146.24
2023-07-11T12:22:13.621Z,142.08
2023-07-11T12:23:27.771Z,138.07
2023-07-11T12:24:41.241Z,138.08
2023-07-11T12:25:14.509Z,138.12
2023-07-11T12:26:13.465Z,136.30
2023-07-11T12:27:13.431Z,131.96
2023-07-11T12:28:13.565Z,132.50
2023-07-11T12:29:13.358Z,132.22
2023-07-11T12:30:13.326Z,139.22
2023-07-11T12:31:13.295Z,142.61
2023-07-11T12:32:13.319Z,147.86
2023-07-11T12:33:13.230Z,145.26
2023-07-11T12:34:13.192Z,149.01
2023-07-11T12:35:13.160Z,155.91
2023-07-11T12:36:13.131Z,158.42
2023-07-11T12:37:13.105Z,165.68