createdAt,value
2022-10-02T00:00:33.555Z,11.222222222222285
2022-10-02T00:01:32.211Z,11.222222222222285
2022-10-02T00:02:32.149Z,11.222222222222285
2022-10-02T00:03:32.107Z,11.222222222222285
2022-10-02T00:04:32.169Z,11.111111111111143
2022-10-02T00:05:32.139Z,11.111111111111143
2022-10-02T00:06:32.157Z,11.111111111111143
2022-10-02T00:07:32.255Z,11.111111111111143
2022-10-02T00:08:32.158Z,11.111111111111143
2022-10-02T00:09:32.147Z,11.111111111111143
2022-10-02T00:10:32.149Z,11.111111111111143
2022-10-02T00:11:32.112Z,11.111111111111143
2022-10-02T00:12:32.146Z,11.111111111111143
2022-10-02T00:13:32.152Z,11.111111111111143
2022-10-02T00:14:32.153Z,11.111111111111143
2022-10-02T00:15:32.102Z,11.111111111111143
2022-10-02T00:16:32.276Z,11.111111111111143
2022-10-02T00:17:32.275Z,11.111111111111143
2022-10-02T00:18:32.150Z,11.111111111111143
2022-10-02T00:19:32.178Z,11.111111111111143
2022-10-02T00:20:32.150Z,11.111111111111143
2022-10-02T00:21:32.141Z,11.111111111111143
2022-10-02T00:22:32.126Z,11.222222222222285
2022-10-02T00:23:32.117Z,11.111111111111143
2022-10-02T00:24:32.144Z,11.111111111111143
2022-10-02T00:25:32.166Z,11.111111111111143
2022-10-02T00:26:32.148Z,11.222222222222285
2022-10-02T00:27:32.127Z,11.222222222222285
2022-10-02T00:28:32.205Z,11.222222222222285
2022-10-02T00:29:32.145Z,11.222222222222285
2022-10-02T00:30:32.142Z,11.222222222222285
2022-10-02T00:31:32.196Z,11.222222222222285
2022-10-02T00:32:32.150Z,11.222222222222285
2022-10-02T00:33:32.128Z,11.277777777777828
2022-10-02T00:34:32.127Z,11.277777777777828
2022-10-02T00:35:32.217Z,11.277777777777828
2022-10-02T00:36:32.156Z,11.277777777777828
2022-10-02T00:37:32.162Z,11.277777777777828
2022-10-02T00:38:32.184Z,11.277777777777828
2022-10-02T00:39:32.178Z,11.277777777777828
2022-10-02T00:40:32.118Z,11.277777777777828
2022-10-02T00:41:32.247Z,11.277777777777828
2022-10-02T00:42:32.130Z,11.277777777777828
2022-10-02T00:43:32.153Z,11.277777777777828
2022-10-02T00:44:32.110Z,11.277777777777828
2022-10-02T00:45:32.170Z,11.277777777777828
2022-10-02T00:46:32.155Z,11.277777777777828
2022-10-02T00:47:32.143Z,11.277777777777828
2022-10-02T00:48:32.099Z,11.277777777777828
2022-10-02T00:49:32.142Z,11.277777777777828
2022-10-02T00:50:32.137Z,11.277777777777828
2022-10-02T00:51:32.163Z,11.277777777777828
2022-10-02T00:52:32.129Z,11.277777777777828
2022-10-02T00:53:32.136Z,11.277777777777828
2022-10-02T00:54:32.267Z,11.277777777777828
2022-10-02T00:55:32.184Z,11.277777777777828
2022-10-02T00:56:32.110Z,11.277777777777828
2022-10-02T00:57:32.129Z,11.277777777777828
2022-10-02T00:58:32.123Z,11.388888888888971
2022-10-02T00:59:32.120Z,11.277777777777828
2022-10-02T01:00:32.135Z,11.277777777777828
2022-10-02T01:01:32.237Z,11.277777777777828
2022-10-02T01:02:32.209Z,11.277777777777828
2022-10-02T01:03:32.143Z,11.277777777777828
2022-10-02T01:04:32.172Z,11.277777777777828
2022-10-02T01:05:32.159Z,11.277777777777828
2022-10-02T01:06:32.139Z,11.277777777777828
2022-10-02T01:07:32.136Z,11.277777777777828
2022-10-02T01:08:32.108Z,11.277777777777828
2022-10-02T01:09:32.145Z,11.277777777777828
2022-10-02T01:10:32.219Z,11.277777777777828
2022-10-02T01:11:32.349Z,11.277777777777828
2022-10-02T01:12:32.116Z,11.277777777777828
2022-10-02T01:13:32.141Z,11.277777777777828
2022-10-02T01:14:32.121Z,11.277777777777828
2022-10-02T01:15:32.168Z,11.277777777777828
2022-10-02T01:16:32.079Z,11.388888888888971
2022-10-02T01:17:32.157Z,11.388888888888971
2022-10-02T01:18:32.139Z,11.388888888888971
2022-10-02T01:19:32.130Z,11.500000000000057
2022-10-02T01:20:32.117Z,11.500000000000057
2022-10-02T01:21:32.144Z,11.500000000000057
2022-10-02T01:22:32.142Z,11.500000000000057
2022-10-02T01:23:32.141Z,11.500000000000057
2022-10-02T01:24:32.102Z,11.500000000000057
2022-10-02T01:25:32.137Z,11.500000000000057
2022-10-02T01:26:32.148Z,11.500000000000057
2022-10-02T01:27:34.527Z,11.500000000000057
2022-10-02T01:28:32.159Z,11.388888888888971
2022-10-02T01:29:32.143Z,11.388888888888971
2022-10-02T01:30:32.313Z,11.388888888888971
2022-10-02T01:31:32.248Z,11.388888888888971
2022-10-02T01:32:32.089Z,11.388888888888971
2022-10-02T01:33:32.159Z,11.388888888888971
2022-10-02T01:34:32.105Z,11.388888888888971
2022-10-02T01:35:32.153Z,11.388888888888971
2022-10-02T01:36:32.128Z,11.388888888888971
2022-10-02T01:37:32.131Z,11.388888888888971
2022-10-02T01:38:32.105Z,11.388888888888971
2022-10-02T01:39:32.168Z,11.388888888888971
2022-10-02T01:40:32.321Z,11.388888888888971
2022-10-02T01:41:32.277Z,11.388888888888971
2022-10-02T01:42:32.255Z,11.388888888888971
2022-10-02T01:43:32.289Z,11.388888888888971
2022-10-02T01:44:32.347Z,11.388888888888971
2022-10-02T01:45:32.353Z,11.388888888888971
2022-10-02T01:46:32.218Z,11.277777777777828
2022-10-02T01:47:32.248Z,11.277777777777828
2022-10-02T01:48:32.234Z,11.277777777777828
2022-10-02T01:49:32.134Z,11.277777777777828
2022-10-02T01:50:32.080Z,11.277777777777828
2022-10-02T01:51:32.222Z,11.277777777777828
2022-10-02T01:52:32.154Z,11.277777777777828
2022-10-02T01:53:32.150Z,11.277777777777828
2022-10-02T01:54:32.302Z,11.277777777777828
2022-10-02T01:55:32.154Z,11.277777777777828
2022-10-02T01:56:32.129Z,11.277777777777828
2022-10-02T01:57:32.146Z,11.277777777777828
2022-10-02T01:58:32.129Z,11.277777777777828
2022-10-02T01:59:32.150Z,11.277777777777828
2022-10-02T02:00:32.233Z,11.277777777777828
2022-10-02T02:01:32.168Z,11.277777777777828
2022-10-02T02:02:32.188Z,11.277777777777828
2022-10-02T02:03:32.140Z,11.277777777777828
2022-10-02T02:04:32.130Z,11.277777777777828
2022-10-02T02:05:32.168Z,11.277777777777828
2022-10-02T02:06:32.101Z,11.277777777777828
2022-10-02T02:07:32.145Z,11.277777777777828
2022-10-02T02:08:32.159Z,11.277777777777828
2022-10-02T02:09:32.147Z,11.277777777777828
2022-10-02T02:10:32.113Z,11.277777777777828
2022-10-02T02:11:32.120Z,11.277777777777828
2022-10-02T02:12:32.130Z,11.277777777777828
2022-10-02T02:13:32.132Z,11.277777777777828
2022-10-02T02:14:32.083Z,11.277777777777828
2022-10-02T02:15:32.227Z,11.277777777777828
2022-10-02T02:16:32.185Z,11.277777777777828
2022-10-02T02:17:32.131Z,11.277777777777828
2022-10-02T02:18:32.106Z,11.277777777777828
2022-10-02T02:19:32.128Z,11.277777777777828
2022-10-02T02:20:32.128Z,11.277777777777828
2022-10-02T02:21:32.127Z,11.277777777777828
2022-10-02T02:22:32.115Z,11.388888888888971
2022-10-02T02:23:32.143Z,11.388888888888971
2022-10-02T02:24:32.107Z,11.388888888888971
2022-10-02T02:25:32.113Z,11.388888888888971
2022-10-02T02:26:32.133Z,11.388888888888971
2022-10-02T02:27:32.143Z,11.388888888888971
2022-10-02T02:28:32.129Z,11.388888888888971
2022-10-02T02:29:32.234Z,11.388888888888971
2022-10-02T02:30:32.116Z,11.388888888888971
2022-10-02T02:31:32.272Z,11.388888888888971
2022-10-02T02:32:32.120Z,11.500000000000057
2022-10-02T02:33:32.067Z,11.500000000000057
2022-10-02T02:34:32.088Z,11.500000000000057
2022-10-02T02:35:32.120Z,11.500000000000057
2022-10-02T02:36:32.231Z,11.500000000000057
2022-10-02T02:37:32.159Z,11.500000000000057
2022-10-02T02:38:32.109Z,11.500000000000057
2022-10-02T02:39:32.129Z,11.500000000000057
2022-10-02T02:40:32.117Z,11.6111111111112
2022-10-02T02:41:32.129Z,11.6111111111112
2022-10-02T02:42:32.109Z,11.6111111111112
2022-10-02T02:43:32.127Z,11.6111111111112
2022-10-02T02:44:32.135Z,11.6111111111112
2022-10-02T02:45:32.287Z,11.6111111111112
2022-10-02T02:46:32.103Z,11.6111111111112
2022-10-02T02:47:32.128Z,11.6111111111112
2022-10-02T02:48:32.179Z,11.722222222222229
2022-10-02T02:49:32.142Z,11.722222222222229
2022-10-02T02:50:32.104Z,11.722222222222229
2022-10-02T02:51:32.106Z,11.722222222222229
2022-10-02T02:52:32.114Z,11.722222222222229
2022-10-02T02:53:32.101Z,11.722222222222229
2022-10-02T02:54:32.121Z,11.722222222222229
2022-10-02T02:55:32.187Z,11.722222222222229
2022-10-02T02:56:32.126Z,11.722222222222229
2022-10-02T02:57:32.120Z,11.722222222222229
2022-10-02T02:58:32.259Z,11.722222222222229
2022-10-02T02:59:32.147Z,11.722222222222229
2022-10-02T03:00:32.115Z,11.722222222222229
2022-10-02T03:01:32.253Z,11.722222222222229
2022-10-02T03:02:32.150Z,11.722222222222229
2022-10-02T03:03:32.146Z,11.722222222222229
2022-10-02T03:04:32.115Z,11.722222222222229
2022-10-02T03:05:32.152Z,11.722222222222229
2022-10-02T03:06:32.091Z,11.722222222222229
2022-10-02T03:07:33.090Z,11.722222222222229
2022-10-02T03:08:32.200Z,11.6111111111112
2022-10-02T03:09:32.120Z,11.6111111111112
2022-10-02T03:10:32.129Z,11.6111111111112
2022-10-02T03:11:32.123Z,11.6111111111112
2022-10-02T03:12:32.273Z,11.6111111111112
2022-10-02T03:13:32.254Z,11.6111111111112
2022-10-02T03:14:32.153Z,11.6111111111112
2022-10-02T03:15:32.275Z,11.6111111111112
2022-10-02T03:16:32.217Z,11.6111111111112
2022-10-02T03:17:32.240Z,11.6111111111112
2022-10-02T03:18:32.232Z,11.722222222222229
2022-10-02T03:19:32.213Z,11.722222222222229
2022-10-02T03:20:32.305Z,11.722222222222229
2022-10-02T03:21:32.120Z,11.722222222222229
2022-10-02T03:22:32.232Z,11.722222222222229
2022-10-02T03:23:32.097Z,11.722222222222229
2022-10-02T03:24:32.223Z,11.722222222222229
2022-10-02T03:25:32.541Z,11.722222222222229
2022-10-02T03:26:32.182Z,11.722222222222229
2022-10-02T03:27:34.959Z,11.722222222222229
2022-10-02T03:28:54.464Z,11.722222222222229
2022-10-02T03:29:32.275Z,11.722222222222229
2022-10-02T03:30:32.201Z,11.722222222222229
2022-10-02T03:31:32.229Z,11.722222222222229
2022-10-02T03:32:32.124Z,11.722222222222229
2022-10-02T03:33:32.118Z,11.722222222222229
2022-10-02T03:34:32.219Z,11.722222222222229
2022-10-02T03:35:32.125Z,11.722222222222229
2022-10-02T03:36:32.094Z,11.6111111111112
2022-10-02T03:37:32.126Z,11.6111111111112
2022-10-02T03:38:32.111Z,11.6111111111112
2022-10-02T03:39:32.217Z,11.6111111111112
2022-10-02T03:40:32.173Z,11.6111111111112
2022-10-02T03:41:32.192Z,11.6111111111112
2022-10-02T03:42:32.287Z,11.6111111111112
2022-10-02T03:43:32.246Z,11.6111111111112
2022-10-02T03:44:32.095Z,11.6111111111112
2022-10-02T03:45:50.414Z,11.6111111111112
2022-10-02T03:46:32.211Z,11.6111111111112
2022-10-02T03:47:32.170Z,11.6111111111112
2022-10-02T03:48:32.088Z,11.6111111111112
2022-10-02T03:49:32.129Z,11.6111111111112
2022-10-02T03:50:36.215Z,11.6111111111112
2022-10-02T03:51:32.096Z,11.6111111111112
2022-10-02T03:52:32.115Z,11.6111111111112
2022-10-02T03:53:32.124Z,11.6111111111112
2022-10-02T03:54:32.136Z,11.6111111111112
2022-10-02T03:55:32.112Z,11.6111111111112
2022-10-02T03:56:32.097Z,11.6111111111112
2022-10-02T03:57:32.124Z,11.6111111111112
2022-10-02T03:58:32.119Z,11.6111111111112
2022-10-02T03:59:32.127Z,11.6111111111112
2022-10-02T04:00:32.125Z,11.6111111111112
2022-10-02T04:01:32.171Z,11.6111111111112
2022-10-02T04:02:32.103Z,11.6111111111112
2022-10-02T04:03:32.202Z,11.6111111111112
2022-10-02T04:04:32.239Z,11.6111111111112
2022-10-02T04:05:32.160Z,11.6111111111112
2022-10-02T04:06:32.087Z,11.6111111111112
2022-10-02T04:07:32.241Z,11.500000000000057
2022-10-02T04:08:32.093Z,11.500000000000057
2022-10-02T04:09:32.128Z,11.500000000000057
2022-10-02T04:10:32.177Z,11.500000000000057
2022-10-02T04:11:32.136Z,11.500000000000057
2022-10-02T04:12:32.110Z,11.500000000000057
2022-10-02T04:13:32.120Z,11.500000000000057
2022-10-02T04:14:32.129Z,11.500000000000057
2022-10-02T04:15:32.114Z,11.388888888888971
2022-10-02T04:16:32.219Z,11.388888888888971
2022-10-02T04:17:32.120Z,11.388888888888971
2022-10-02T04:18:32.113Z,11.388888888888971
2022-10-02T04:19:32.126Z,11.388888888888971
2022-10-02T04:20:32.579Z,11.388888888888971
2022-10-02T04:21:32.173Z,11.388888888888971
2022-10-02T04:22:32.122Z,11.277777777777828
2022-10-02T04:23:32.265Z,11.388888888888971
2022-10-02T04:24:32.094Z,11.388888888888971
2022-10-02T04:25:32.100Z,11.388888888888971
2022-10-02T04:26:32.124Z,11.388888888888971
2022-10-02T04:27:32.127Z,11.277777777777828
2022-10-02T04:28:32.110Z,11.277777777777828
2022-10-02T04:29:32.102Z,11.277777777777828
2022-10-02T04:30:32.273Z,11.277777777777828
2022-10-02T04:31:32.239Z,11.277777777777828
2022-10-02T04:32:32.124Z,11.277777777777828
2022-10-02T04:33:36.389Z,11.277777777777828
2022-10-02T04:34:32.096Z,11.277777777777828
2022-10-02T04:35:32.898Z,11.277777777777828
2022-10-02T04:36:32.115Z,11.277777777777828
2022-10-02T04:37:32.117Z,11.277777777777828
2022-10-02T04:38:32.083Z,11.277777777777828
2022-10-02T04:39:32.119Z,11.277777777777828
2022-10-02T04:40:32.120Z,11.277777777777828
2022-10-02T04:41:32.110Z,11.277777777777828
2022-10-02T04:42:32.115Z,11.277777777777828
2022-10-02T04:43:32.134Z,11.277777777777828
2022-10-02T04:44:32.156Z,11.277777777777828
2022-10-02T04:45:32.164Z,11.277777777777828
2022-10-02T04:46:32.094Z,11.277777777777828
2022-10-02T04:47:32.105Z,11.277777777777828
2022-10-02T04:48:32.099Z,11.277777777777828
2022-10-02T04:49:32.136Z,11.277777777777828
2022-10-02T04:50:32.310Z,11.277777777777828
2022-10-02T04:51:32.124Z,11.277777777777828
2022-10-02T04:52:32.121Z,11.277777777777828
2022-10-02T04:53:32.127Z,11.277777777777828
2022-10-02T04:54:32.115Z,11.277777777777828
2022-10-02T04:55:32.124Z,11.277777777777828
2022-10-02T04:56:32.135Z,11.222222222222285
2022-10-02T04:57:32.137Z,11.222222222222285
2022-10-02T04:58:32.105Z,11.222222222222285
2022-10-02T04:59:32.112Z,11.222222222222285
2022-10-02T05:00:32.175Z,11.222222222222285
2022-10-02T05:01:32.124Z,11.222222222222285
2022-10-02T05:02:32.331Z,11.222222222222285
2022-10-02T05:03:32.162Z,11.222222222222285
2022-10-02T05:04:32.123Z,11.222222222222285
2022-10-02T05:05:32.137Z,11.111111111111143
2022-10-02T05:06:32.100Z,11.111111111111143
2022-10-02T05:07:32.119Z,11.111111111111143
2022-10-02T05:08:32.122Z,11.000000000000057
2022-10-02T05:09:32.125Z,11.000000000000057
2022-10-02T05:10:32.176Z,11.000000000000057
2022-10-02T05:11:32.116Z,11.000000000000057
2022-10-02T05:12:32.355Z,11.000000000000057
2022-10-02T05:13:32.146Z,11.000000000000057
2022-10-02T05:14:32.089Z,11.000000000000057
2022-10-02T05:15:32.122Z,11.000000000000057
2022-10-02T05:16:32.151Z,10.888888888888971
2022-10-02T05:17:32.123Z,10.888888888888971
2022-10-02T05:18:32.104Z,10.888888888888971
2022-10-02T05:19:32.257Z,10.888888888888971
2022-10-02T05:20:32.139Z,10.888888888888971
2022-10-02T05:21:32.094Z,10.888888888888971
2022-10-02T05:22:32.075Z,10.888888888888971
2022-10-02T05:23:32.104Z,10.888888888888971
2022-10-02T05:24:32.104Z,10.888888888888971
2022-10-02T05:25:32.125Z,10.888888888888971
2022-10-02T05:26:32.060Z,10.888888888888971
2022-10-02T05:27:32.137Z,10.888888888888971
2022-10-02T05:28:32.190Z,10.888888888888971
2022-10-02T05:29:32.136Z,10.888888888888971
2022-10-02T05:30:32.076Z,10.888888888888971
2022-10-02T05:31:32.205Z,10.888888888888971
2022-10-02T05:32:32.118Z,11.000000000000057
2022-10-02T05:33:32.112Z,11.000000000000057
2022-10-02T05:34:32.103Z,11.000000000000057
2022-10-02T05:35:32.117Z,11.000000000000057
2022-10-02T05:36:32.101Z,11.000000000000057
2022-10-02T05:37:32.140Z,11.000000000000057
2022-10-02T05:38:32.112Z,11.000000000000057
2022-10-02T05:39:32.134Z,11.000000000000057
2022-10-02T05:40:32.082Z,11.000000000000057
2022-10-02T05:41:32.109Z,11.000000000000057
2022-10-02T05:42:32.109Z,10.888888888888971
2022-10-02T05:43:32.110Z,11.000000000000057
2022-10-02T05:44:32.086Z,11.000000000000057
2022-10-02T05:45:32.112Z,11.000000000000057
2022-10-02T05:46:32.251Z,10.888888888888971
2022-10-02T05:47:32.117Z,10.888888888888971
2022-10-02T05:48:32.107Z,11.000000000000057
2022-10-02T05:49:32.121Z,11.000000000000057
2022-10-02T05:50:32.108Z,11.000000000000057
2022-10-02T05:51:32.119Z,11.000000000000057
2022-10-02T05:52:32.129Z,11.000000000000057
2022-10-02T05:53:32.116Z,11.000000000000057
2022-10-02T05:54:32.108Z,11.000000000000057
2022-10-02T05:55:32.120Z,11.000000000000057
2022-10-02T05:56:32.098Z,11.000000000000057
2022-10-02T05:57:32.122Z,11.000000000000057
2022-10-02T05:58:32.085Z,11.000000000000057
2022-10-02T05:59:32.107Z,11.000000000000057
2022-10-02T06:00:32.071Z,11.000000000000057
2022-10-02T06:01:32.204Z,11.000000000000057
2022-10-02T06:02:36.758Z,11.000000000000057
2022-10-02T06:03:32.126Z,11.111111111111143
2022-10-02T06:04:32.082Z,11.111111111111143
2022-10-02T06:05:32.114Z,11.111111111111143
2022-10-02T06:06:32.090Z,11.111111111111143
2022-10-02T06:07:32.118Z,11.111111111111143
2022-10-02T06:08:32.070Z,11.111111111111143
2022-10-02T06:09:32.099Z,11.111111111111143
2022-10-02T06:10:32.109Z,11.111111111111143
2022-10-02T06:11:32.134Z,11.222222222222285
2022-10-02T06:12:32.102Z,11.222222222222285
2022-10-02T06:13:32.224Z,11.222222222222285
2022-10-02T06:14:32.133Z,11.222222222222285
2022-10-02T06:15:32.133Z,11.222222222222285
2022-10-02T06:16:32.126Z,11.222222222222285
2022-10-02T06:17:32.121Z,11.222222222222285
2022-10-02T06:18:32.138Z,11.222222222222285
2022-10-02T06:19:32.119Z,11.222222222222285
2022-10-02T06:20:32.082Z,11.277777777777828
2022-10-02T06:21:32.109Z,11.277777777777828
2022-10-02T06:22:32.129Z,11.277777777777828
2022-10-02T06:23:32.148Z,11.222222222222285
2022-10-02T06:24:32.134Z,11.222222222222285
2022-10-02T06:25:32.148Z,11.111111111111143
2022-10-02T06:26:32.118Z,11.000000000000057
2022-10-02T06:27:32.125Z,11.000000000000057
2022-10-02T06:28:32.148Z,10.888888888888971
2022-10-02T06:29:32.127Z,10.888888888888971
2022-10-02T06:30:32.134Z,10.888888888888971
2022-10-02T06:31:32.184Z,10.888888888888971
2022-10-02T06:32:32.107Z,10.888888888888971
2022-10-02T06:33:32.118Z,10.888888888888971
2022-10-02T06:34:32.210Z,10.888888888888971
2022-10-02T06:35:32.195Z,10.777777777777828
2022-10-02T06:36:32.068Z,10.722222222222285
2022-10-02T06:37:32.197Z,10.722222222222285
2022-10-02T06:38:32.108Z,10.611111111111143
2022-10-02T06:39:32.111Z,10.722222222222285
2022-10-02T06:40:32.064Z,10.722222222222285
2022-10-02T06:41:32.114Z,10.722222222222285
2022-10-02T06:42:32.179Z,10.722222222222285
2022-10-02T06:43:32.105Z,10.722222222222285
2022-10-02T06:44:32.145Z,10.611111111111143
2022-10-02T06:45:32.191Z,10.611111111111143
2022-10-02T06:46:32.120Z,10.611111111111143
2022-10-02T06:47:32.180Z,10.611111111111143
2022-10-02T06:48:32.093Z,10.611111111111143
2022-10-02T06:49:32.112Z,10.611111111111143
2022-10-02T06:50:32.117Z,10.611111111111143
2022-10-02T06:51:32.109Z,10.611111111111143
2022-10-02T06:52:37.194Z,10.500000000000057
2022-10-02T06:53:32.161Z,10.500000000000057
2022-10-02T06:54:32.089Z,10.500000000000057
2022-10-02T06:55:32.087Z,10.500000000000057
2022-10-02T06:56:32.079Z,10.500000000000057
2022-10-02T06:57:32.115Z,10.500000000000057
2022-10-02T06:58:32.115Z,10.500000000000057
2022-10-02T06:59:32.096Z,10.388888888888914
2022-10-02T07:00:32.243Z,10.388888888888914
2022-10-02T07:01:32.138Z,10.388888888888914
2022-10-02T07:02:32.175Z,10.388888888888914
2022-10-02T07:03:32.104Z,10.388888888888914
2022-10-02T07:04:32.086Z,10.388888888888914
2022-10-02T07:05:32.142Z,10.388888888888914
2022-10-02T07:06:32.093Z,10.388888888888914
2022-10-02T07:07:32.191Z,10.388888888888914
2022-10-02T07:08:32.088Z,10.388888888888914
2022-10-02T07:09:32.095Z,10.388888888888914
2022-10-02T07:10:32.128Z,10.388888888888914
2022-10-02T07:11:32.120Z,10.388888888888914
2022-10-02T07:12:32.100Z,10.388888888888914
2022-10-02T07:13:32.110Z,10.388888888888914
2022-10-02T07:14:32.088Z,10.388888888888914
2022-10-02T07:15:32.086Z,10.388888888888914
2022-10-02T07:16:32.312Z,10.500000000000057
2022-10-02T07:17:32.152Z,10.500000000000057
2022-10-02T07:18:32.084Z,10.500000000000057
2022-10-02T07:19:32.104Z,10.500000000000057
2022-10-02T07:20:32.140Z,10.500000000000057
2022-10-02T07:21:32.083Z,10.500000000000057
2022-10-02T07:22:44.551Z,10.500000000000057
2022-10-02T07:23:32.071Z,10.500000000000057
2022-10-02T07:24:32.067Z,10.500000000000057
2022-10-02T07:25:32.124Z,10.500000000000057
2022-10-02T07:26:32.099Z,10.500000000000057
2022-10-02T07:27:32.126Z,10.500000000000057
2022-10-02T07:28:32.158Z,10.500000000000057
2022-10-02T07:29:32.095Z,10.611111111111143
2022-10-02T07:30:32.105Z,10.611111111111143
2022-10-02T07:31:32.240Z,10.722222222222285
2022-10-02T07:32:32.061Z,10.722222222222285
2022-10-02T07:33:32.092Z,10.722222222222285
2022-10-02T07:34:32.086Z,10.777777777777828
2022-10-02T07:35:32.174Z,10.777777777777828
2022-10-02T07:36:32.096Z,10.777777777777828
2022-10-02T07:37:32.115Z,10.722222222222285
2022-10-02T07:38:32.108Z,10.722222222222285
2022-10-02T07:39:32.093Z,10.722222222222285
2022-10-02T07:40:32.220Z,10.611111111111143
2022-10-02T07:41:32.114Z,10.611111111111143
2022-10-02T07:42:32.114Z,10.611111111111143
2022-10-02T07:43:32.090Z,10.611111111111143
2022-10-02T07:44:32.103Z,10.611111111111143
2022-10-02T07:45:32.172Z,10.611111111111143
2022-10-02T07:46:32.168Z,10.611111111111143
2022-10-02T07:47:32.105Z,10.611111111111143
2022-10-02T07:48:32.091Z,10.611111111111143
2022-10-02T07:49:32.101Z,10.611111111111143
2022-10-02T07:50:32.123Z,10.611111111111143
2022-10-02T07:51:32.082Z,10.611111111111143
2022-10-02T07:52:32.101Z,10.722222222222285
2022-10-02T07:53:32.970Z,10.722222222222285
2022-10-02T07:54:38.674Z,10.722222222222285
2022-10-02T07:55:42.758Z,10.722222222222285
2022-10-02T07:56:46.678Z,10.777777777777828
2022-10-02T07:57:50.691Z,10.777777777777828
2022-10-02T07:58:54.647Z,10.777777777777828
2022-10-02T07:59:58.685Z,10.777777777777828
2022-10-02T08:01:02.662Z,10.777777777777828
2022-10-02T08:02:06.791Z,10.777777777777828
2022-10-02T08:03:10.721Z,10.888888888888971
2022-10-02T08:04:14.709Z,10.888888888888971
2022-10-02T08:05:18.775Z,10.888888888888971
2022-10-02T08:06:22.728Z,10.888888888888971
2022-10-02T08:07:26.644Z,11.000000000000057
2022-10-02T08:08:30.693Z,11.000000000000057
2022-10-02T08:09:32.193Z,11.000000000000057
2022-10-02T08:10:32.093Z,11.000000000000057
2022-10-02T08:11:32.055Z,11.000000000000057
2022-10-02T08:12:32.188Z,11.000000000000057
2022-10-02T08:13:32.118Z,11.000000000000057
2022-10-02T08:14:32.115Z,11.000000000000057
2022-10-02T08:15:32.187Z,11.000000000000057
2022-10-02T08:16:32.122Z,11.000000000000057
2022-10-02T08:17:32.152Z,11.000000000000057
2022-10-02T08:18:35.291Z,10.888888888888971
2022-10-02T08:19:32.125Z,10.888888888888971
2022-10-02T08:20:32.133Z,10.888888888888971
2022-10-02T08:21:32.103Z,10.888888888888971
2022-10-02T08:22:32.136Z,11.000000000000057
2022-10-02T08:23:32.079Z,11.000000000000057
2022-10-02T08:24:32.081Z,11.000000000000057
2022-10-02T08:25:32.089Z,11.000000000000057
2022-10-02T08:26:35.426Z,11.000000000000057
2022-10-02T08:27:32.076Z,11.000000000000057
2022-10-02T08:28:32.131Z,11.000000000000057
2022-10-02T08:29:32.086Z,11.000000000000057
2022-10-02T08:30:32.138Z,11.000000000000057
2022-10-02T08:31:32.148Z,11.000000000000057
2022-10-02T08:32:34.703Z,11.000000000000057
2022-10-02T08:33:32.107Z,11.111111111111143
2022-10-02T08:34:32.079Z,11.111111111111143
2022-10-02T08:35:32.094Z,11.111111111111143
2022-10-02T08:36:32.080Z,11.111111111111143
2022-10-02T08:37:32.108Z,11.222222222222285
2022-10-02T08:38:32.082Z,11.222222222222285
2022-10-02T08:39:32.168Z,11.277777777777828
2022-10-02T08:40:32.191Z,11.277777777777828
2022-10-02T08:41:32.106Z,11.277777777777828
2022-10-02T08:42:32.114Z,11.388888888888971
2022-10-02T08:43:32.124Z,11.388888888888971
2022-10-02T08:44:36.115Z,11.388888888888971
2022-10-02T08:45:32.107Z,11.388888888888971
2022-10-02T08:46:32.117Z,11.388888888888971
2022-10-02T08:47:32.100Z,11.500000000000057
2022-10-02T08:48:32.078Z,11.500000000000057
2022-10-02T08:49:32.077Z,11.500000000000057
2022-10-02T08:50:32.157Z,11.500000000000057
2022-10-02T08:51:32.092Z,11.500000000000057
2022-10-02T08:52:32.075Z,11.500000000000057
2022-10-02T08:53:32.079Z,11.500000000000057
2022-10-02T08:54:32.110Z,11.6111111111112
2022-10-02T08:55:32.095Z,11.6111111111112
2022-10-02T08:56:32.060Z,11.722222222222229
2022-10-02T08:57:32.118Z,11.722222222222229
2022-10-02T08:58:32.103Z,11.777777777777828
2022-10-02T08:59:32.097Z,11.888888888888971
2022-10-02T09:00:32.069Z,11.888888888888971
2022-10-02T09:01:32.155Z,12
2022-10-02T09:02:32.195Z,12.222222222222285
2022-10-02T09:03:32.050Z,12.222222222222285
2022-10-02T09:04:32.087Z,12.388888888888914
2022-10-02T09:05:32.122Z,12.388888888888914
2022-10-02T09:06:32.066Z,12.500000000000057
2022-10-02T09:07:32.092Z,12.611111111111143