createdAt,value
2018-05-26T00:01:53.973Z,"    0"
2018-05-26T00:06:49.620Z,"    0"
2018-05-26T00:11:45.621Z,"    0"
2018-05-26T00:16:42.523Z,"    0"
2018-05-26T00:21:38.119Z,"    0"
2018-05-26T00:26:33.989Z,"    0"
2018-05-26T00:31:30.161Z,"    0"
2018-05-26T00:36:27.155Z,"    0"
2018-05-26T00:41:22.986Z,"    0"
2018-05-26T00:46:18.933Z,"    0"
2018-05-26T00:51:14.659Z,"    0"
2018-05-26T00:56:10.951Z,"    0"
2018-05-26T01:01:06.607Z,"    0"
2018-05-26T01:06:03.976Z,"    0"
2018-05-26T01:10:59.505Z,"    0"
2018-05-26T01:15:56.594Z,"    0"
2018-05-26T01:20:51.928Z,"    0"
2018-05-26T01:25:47.960Z,"    0"
2018-05-26T01:30:43.870Z,"    0"
2018-05-26T01:35:39.780Z,"    0"
2018-05-26T01:40:36.135Z,"    0"
2018-05-26T01:45:33.087Z,"    0"
2018-05-26T01:50:28.709Z,"    0"
2018-05-26T01:55:24.955Z,"    0"
2018-05-26T02:00:22.064Z,"    0"
2018-05-26T02:05:17.575Z,"    0"
2018-05-26T02:10:14.568Z,"    0"
2018-05-26T02:15:11.128Z,"    0"
2018-05-26T02:20:07.843Z,"    0"
2018-05-26T02:25:03.411Z,"    0"
2018-05-26T02:29:59.978Z,"    0"
2018-05-26T02:34:55.827Z,"    0"
2018-05-26T02:39:51.353Z,"    0"
2018-05-26T02:44:47.154Z,"    0"
2018-05-26T02:49:43.100Z,"    8"
2018-05-26T02:54:38.573Z,"    8"
2018-05-26T02:59:34.253Z,"   20"
2018-05-26T03:04:31.222Z,"   32"
2018-05-26T03:09:27.282Z,"   60"
2018-05-26T03:14:23.139Z,"  104"
2018-05-26T03:19:19.386Z,"  160"
2018-05-26T03:24:15.311Z,"  240"
2018-05-26T03:29:11.078Z,"  332"
2018-05-26T03:34:06.889Z,"  448"
2018-05-26T03:39:02.666Z,"  596"
2018-05-26T03:43:58.672Z,"  752"
2018-05-26T03:48:54.885Z,"  928"
2018-05-26T03:53:50.961Z," 1112"
2018-05-26T03:58:47.138Z," 1328"
2018-05-26T04:03:43.187Z," 1564"
2018-05-26T04:08:39.182Z," 1804"
2018-05-26T04:13:36.318Z," 2060"
2018-05-26T04:18:32.853Z," 2280"
2018-05-26T04:23:29.255Z," 2548"
2018-05-26T04:28:24.953Z," 2988"
2018-05-26T04:33:21.400Z," 3156"
2018-05-26T04:38:18.992Z," 3308"
2018-05-26T04:43:14.997Z," 3784"
2018-05-26T04:48:11.178Z," 3780"
2018-05-26T04:53:07.096Z," 3744"
2018-05-26T04:58:03.243Z," 4964"
2018-05-26T05:02:59.759Z," 5436"
2018-05-26T05:07:57.040Z," 5692"
2018-05-26T05:12:52.731Z," 5232"
2018-05-26T05:17:48.449Z," 5940"
2018-05-26T05:22:44.631Z," 5720"
2018-05-26T05:27:41.618Z," 6120"
2018-05-26T05:32:37.320Z," 7488"
2018-05-26T05:37:33.424Z," 8112"
2018-05-26T05:42:30.334Z," 8828"
2018-05-26T05:47:26.859Z," 8456"
2018-05-26T05:52:23.435Z," 7980"
2018-05-26T05:57:19.361Z," 7976"
2018-05-26T06:02:15.290Z," 7760"
2018-05-26T06:07:11.193Z," 7676"
2018-05-26T06:12:07.004Z," 7536"
2018-05-26T06:17:03.330Z," 7580"
2018-05-26T06:21:59.345Z," 7460"
2018-05-26T06:26:55.352Z," 7828"
2018-05-26T06:31:52.385Z," 7896"
2018-05-26T06:36:49.181Z," 7968"
2018-05-26T06:41:45.017Z," 7728"
2018-05-26T06:46:40.816Z," 7712"
2018-05-26T06:51:37.788Z," 7764"
2018-05-26T06:56:34.584Z," 7912"
2018-05-26T07:01:30.398Z," 7936"
2018-05-26T07:06:26.555Z," 8332"
2018-05-26T07:11:24.357Z," 8500"
2018-05-26T07:16:20.262Z," 8288"
2018-05-26T07:21:16.241Z," 8212"
2018-05-26T07:26:12.277Z," 9164"
2018-05-26T07:31:09.730Z," 8460"
2018-05-26T07:36:05.902Z," 8552"
2018-05-26T07:41:02.979Z," 9932"
2018-05-26T07:45:59.519Z,28256
2018-05-26T07:50:58.885Z,52704
2018-05-26T07:55:58.513Z,40448
2018-05-26T08:00:56.372Z,52384
2018-05-26T08:05:58.450Z,44992
2018-05-26T08:10:54.572Z,55424
2018-05-26T08:15:51.185Z,44864
2018-05-26T08:20:47.544Z,60160
2018-05-26T08:25:45.153Z,41984
2018-05-26T08:30:41.329Z,55776
2018-05-26T08:35:38.295Z,42688
2018-05-26T08:40:35.794Z,50560
2018-05-26T08:45:32.396Z,50304
2018-05-26T08:50:29.531Z,60768
2018-05-26T08:55:26.295Z,53216
2018-05-26T09:00:22.289Z,58112
2018-05-26T09:05:19.413Z,62944
2018-05-26T09:10:16.484Z,63872
2018-05-26T09:15:13.790Z,59040
2018-05-26T09:20:10.153Z,66240
2018-05-26T09:25:06.996Z,66976
2018-05-26T09:30:02.842Z,70944
2018-05-26T09:34:59.284Z,75520
2018-05-26T09:39:55.057Z,75680
2018-05-26T09:44:50.950Z,72960
2018-05-26T09:49:47.419Z,79232
2018-05-26T09:54:43.951Z,80896
2018-05-26T09:59:40.826Z,72576
2018-05-26T10:04:36.814Z,76064
2018-05-26T10:09:33.924Z,75712
2018-05-26T10:14:29.466Z,80448
2018-05-26T10:19:25.984Z,60192
2018-05-26T10:24:23.326Z,51872
2018-05-26T10:29:19.879Z,81504
2018-05-26T10:34:16.982Z,67776
2018-05-26T10:39:13.432Z,58304
2018-05-26T10:44:09.624Z,59104
2018-05-26T10:49:06.366Z,63424
2018-05-26T10:54:02.360Z,74048
2018-05-26T10:58:58.974Z,56832
2018-05-26T11:03:55.980Z,66528
2018-05-26T11:08:52.603Z,81536
2018-05-26T11:13:49.316Z,76160
2018-05-26T11:18:45.969Z,82112
2018-05-26T11:23:41.776Z,66464
2018-05-26T11:28:38.839Z,95648
2018-05-26T11:33:34.888Z,115296
2018-05-26T11:38:31.190Z,104128
2018-05-26T11:43:27.677Z,92672
2018-05-26T11:48:24.417Z,75136
2018-05-26T11:53:22.149Z,88384
2018-05-26T11:58:18.188Z,95712
2018-05-26T12:03:14.404Z,103968
2018-05-26T12:08:11.656Z,102048
2018-05-26T12:13:06.177Z,81408
2018-05-26T12:18:03.189Z,54048
2018-05-26T12:22:58.963Z,55232
2018-05-26T12:27:54.592Z,62496
2018-05-26T12:32:49.999Z,97792
2018-05-26T12:37:45.521Z,98400
2018-05-26T12:42:42.960Z,94208
2018-05-26T12:47:38.068Z,60448
2018-05-26T12:52:35.358Z,65376
2018-05-26T12:57:30.669Z,54112
2018-05-26T13:02:26.865Z,70208
2018-05-26T13:07:23.282Z,94784
2018-05-26T13:12:20.486Z,107488
2018-05-26T13:17:17.210Z,83616
2018-05-26T13:22:12.016Z,77152
2018-05-26T13:27:08.229Z,65664
2018-05-26T13:32:04.379Z,56000
2018-05-26T13:37:01.317Z,69248
2018-05-26T13:41:58.592Z,77600
2018-05-26T13:46:55.708Z,65408
2018-05-26T13:51:50.483Z,48256
2018-05-26T13:56:46.293Z,55616
2018-05-26T14:01:42.120Z," 8088"
2018-05-26T14:06:38.766Z," 5640"
2018-05-26T14:11:33.642Z," 5416"
2018-05-26T14:16:29.833Z," 5540"
2018-05-26T14:21:25.122Z," 5496"
2018-05-26T14:26:21.637Z," 5316"
2018-05-26T14:31:16.896Z," 5436"
2018-05-26T14:36:12.666Z," 5968"
2018-05-26T14:41:08.751Z," 4492"
2018-05-26T14:46:04.521Z," 4732"
2018-05-26T14:51:01.320Z," 4740"
2018-05-26T14:55:56.987Z," 4828"
2018-05-26T15:00:53.208Z," 4600"
2018-05-26T15:05:48.988Z," 5076"
2018-05-26T15:10:44.783Z," 5452"
2018-05-26T15:15:40.645Z," 3792"
2018-05-26T15:20:36.704Z," 3920"
2018-05-26T15:25:33.894Z," 4408"
2018-05-26T15:30:31.666Z," 4080"
2018-05-26T15:35:27.644Z," 4088"
2018-05-26T15:40:23.756Z," 4456"
2018-05-26T15:45:19.906Z," 4020"
2018-05-26T15:50:15.983Z," 3524"
2018-05-26T15:55:12.822Z," 3448"
2018-05-26T16:00:08.584Z," 3348"
2018-05-26T16:05:05.442Z," 3340"
2018-05-26T16:10:02.198Z," 3268"
2018-05-26T16:14:57.838Z," 3780"
2018-05-26T16:19:53.836Z," 3600"
2018-05-26T16:24:49.840Z," 3772"
2018-05-26T16:29:46.171Z," 3204"
2018-05-26T16:34:42.130Z," 2972"
2018-05-26T16:39:39.049Z," 2740"
2018-05-26T16:44:34.814Z," 2664"
2018-05-26T16:49:31.067Z," 2728"
2018-05-26T16:54:27.925Z," 2684"
2018-05-26T16:59:23.772Z," 2664"
2018-05-26T17:04:20.934Z," 2608"
2018-05-26T17:09:16.751Z," 2524"
2018-05-26T17:14:12.850Z," 2432"
2018-05-26T17:19:08.977Z," 2328"
2018-05-26T17:24:05.958Z," 2236"
2018-05-26T17:29:02.685Z," 2180"
2018-05-26T17:33:58.433Z," 2112"
2018-05-26T17:38:55.425Z," 2036"
2018-05-26T17:43:52.348Z," 1984"
2018-05-26T17:48:47.922Z," 1912"
2018-05-26T17:53:43.946Z," 1836"
2018-05-26T17:58:39.900Z," 1740"
2018-05-26T18:03:35.879Z," 1644"
2018-05-26T18:08:32.914Z," 1552"
2018-05-26T18:13:28.610Z," 1472"
2018-05-26T18:18:24.464Z," 1396"
2018-05-26T18:23:20.323Z," 1304"
2018-05-26T18:28:16.254Z," 1204"
2018-05-26T18:33:12.059Z," 1108"
2018-05-26T18:38:08.034Z," 1016"
2018-05-26T18:43:03.988Z,"  920"
2018-05-26T18:47:59.977Z,"  824"
2018-05-26T18:52:57.008Z,"  724"
2018-05-26T18:57:52.686Z,"  632"
2018-05-26T19:02:49.690Z,"  544"
2018-05-26T19:07:45.329Z,"  456"
2018-05-26T19:12:41.404Z,"  372"
2018-05-26T19:17:37.460Z,"  300"
2018-05-26T19:22:34.153Z,"  232"
2018-05-26T19:27:29.948Z,"  168"
2018-05-26T19:32:26.732Z,"  120"
2018-05-26T19:37:23.283Z,"   80"
2018-05-26T19:42:19.094Z,"   48"
2018-05-26T19:47:14.873Z,"   28"
2018-05-26T19:52:10.615Z,"   20"
2018-05-26T19:57:06.730Z,"    8"
2018-05-26T20:02:02.595Z,"    4"
2018-05-26T20:06:58.574Z,"    4"
2018-05-26T20:11:54.550Z,"    4"
2018-05-26T20:16:50.819Z,"    0"
2018-05-26T20:21:46.664Z,"    0"
2018-05-26T20:26:42.578Z,"    0"
2018-05-26T20:31:38.546Z,"    0"
2018-05-26T20:36:34.234Z,"    0"
2018-05-26T20:41:30.338Z,"    0"
2018-05-26T20:46:26.572Z,"    0"
2018-05-26T20:51:22.400Z,"    0"
2018-05-26T20:56:19.529Z,"    0"
2018-05-26T21:01:15.416Z,"    0"
2018-05-26T21:06:12.201Z,"    0"
2018-05-26T21:11:08.295Z,"    0"
2018-05-26T21:16:04.120Z,"    0"
2018-05-26T21:21:00.175Z,"    0"
2018-05-26T21:25:56.112Z,"    0"
2018-05-26T21:30:52.106Z,"    0"
2018-05-26T21:35:47.849Z,"    0"
2018-05-26T21:40:43.588Z,"    0"
2018-05-26T21:45:40.797Z,"    0"
2018-05-26T21:50:36.792Z,"    0"
2018-05-26T21:55:32.967Z,"    0"
2018-05-26T22:00:29.660Z,"    0"
2018-05-26T22:05:24.789Z,"    0"
2018-05-26T22:10:20.615Z,"    0"
2018-05-26T22:15:16.706Z,"    0"
2018-05-26T22:20:13.888Z,"    0"
2018-05-26T22:25:09.623Z,"    0"
2018-05-26T22:30:05.660Z,"    0"
2018-05-26T22:35:01.543Z,"    0"
2018-05-26T22:39:57.947Z,"    0"
2018-05-26T22:44:55.030Z,"    0"
2018-05-26T22:49:50.570Z,"    0"
2018-05-26T22:54:46.324Z,"    0"
2018-05-26T22:59:42.209Z,"    0"
2018-05-26T23:04:38.155Z,"    0"
2018-05-26T23:09:33.902Z,"    0"
2018-05-26T23:14:29.600Z,"    0"
2018-05-26T23:19:26.790Z,"    0"
2018-05-26T23:24:22.508Z,"    0"
2018-05-26T23:29:18.321Z,"    0"
2018-05-26T23:34:15.080Z,"    0"
2018-05-26T23:39:10.730Z,"    0"
2018-05-26T23:44:06.146Z,"    0"
2018-05-26T23:49:01.925Z,"    0"
2018-05-26T23:53:58.039Z,"    0"
2018-05-26T23:58:54.986Z,"    0"
