createdAt,value
2022-11-25T00:01:26.851Z,100923.33
2022-11-25T00:06:35.960Z,100930.35
2022-11-25T00:11:44.017Z,100929.88
2022-11-25T00:16:50.983Z,100922.79
2022-11-25T00:21:58.118Z,100923.73
2022-11-25T00:27:05.258Z,100925.09
2022-11-25T00:32:14.851Z,100931.42
2022-11-25T00:37:21.812Z,100935.92
2022-11-25T00:42:46.483Z,100938.70
2022-11-25T00:47:55.656Z,100942.11
2022-11-25T00:53:03.244Z,100944.86
2022-11-25T00:58:10.471Z,100944.29
2022-11-25T01:03:18.833Z,100945.15
2022-11-25T01:08:25.934Z,100943.73
2022-11-25T01:13:33.082Z,100948.84
2022-11-25T01:18:40.121Z,100951.83
2022-11-25T01:23:48.621Z,100952.30
2022-11-25T01:29:00.745Z,100953.30
2022-11-25T01:34:09.792Z,100958.73
2022-11-25T01:39:20.270Z,100961.79
2022-11-25T01:44:30.746Z,100960.36
2022-11-25T01:49:43.124Z,100961.79
2022-11-25T01:54:55.376Z,100963.83
2022-11-25T02:00:06.214Z,100960.00
2022-11-25T02:05:33.964Z,100957.07
2022-11-25T02:10:42.048Z,100961.76
2022-11-25T02:15:50.856Z,100963.80
2022-11-25T02:20:57.935Z,100962.77
2022-11-25T02:26:05.940Z,100963.17
2022-11-25T02:31:11.811Z,100960.95
2022-11-25T02:36:22.271Z,100961.75
2022-11-25T02:41:32.890Z,100958.25
2022-11-25T02:46:42.891Z,100959.51
2022-11-25T02:51:49.910Z,100951.42
2022-11-25T02:56:57.576Z,100951.94
2022-11-25T03:02:04.884Z,100956.22
2022-11-25T03:07:12.168Z,100959.35
2022-11-25T03:12:20.262Z,100958.63
2022-11-25T03:17:27.519Z,100964.60
2022-11-25T03:22:37.793Z,100966.59
2022-11-25T03:27:46.693Z,100971.75
2022-11-25T03:32:55.771Z,100975.00
2022-11-25T03:38:05.123Z,100976.50
2022-11-25T03:43:14.454Z,100977.64
2022-11-25T03:48:21.828Z,100979.02
2022-11-25T03:53:29.956Z,100977.80
2022-11-25T03:58:39.593Z,100976.96
2022-11-25T04:03:46.027Z,100978.61
2022-11-25T04:08:53.209Z,100978.13
2022-11-25T04:13:59.632Z,100981.91
2022-11-25T04:19:06.693Z,100990.27
2022-11-25T04:24:13.883Z,100998.95
2022-11-25T04:29:21.187Z,101007.22
2022-11-25T04:34:28.771Z,101010.41
2022-11-25T04:39:35.876Z,101011.00
2022-11-25T04:45:07.581Z,101007.39
2022-11-25T04:50:20.769Z,101005.76
2022-11-25T04:55:35.557Z,101007.23
2022-11-25T05:00:45.572Z,101006.67
2022-11-25T05:05:53.355Z,101012.59
2022-11-25T05:11:01.552Z,101017.32
2022-11-25T05:16:09.817Z,101020.90
2022-11-25T05:21:17.025Z,101028.66
2022-11-25T05:26:25.716Z,101029.91
2022-11-25T05:31:36.406Z,101035.70
2022-11-25T05:36:44.761Z,101038.33
2022-11-25T05:41:52.358Z,101036.20
2022-11-25T05:46:59.474Z,101035.20
2022-11-25T05:52:06.662Z,101036.77
2022-11-25T05:57:19.164Z,101043.56
2022-11-25T06:02:31.719Z,101042.80
2022-11-25T06:07:38.830Z,101040.41
2022-11-25T06:12:46.798Z,101051.66
2022-11-25T06:17:54.554Z,101056.84
2022-11-25T06:23:04.993Z,101060.25
2022-11-25T06:28:24.930Z,101062.19
2022-11-25T06:33:35.884Z,101064.27
2022-11-25T06:38:46.952Z,101066.73
2022-11-25T06:43:54.392Z,101068.77
2022-11-25T06:49:03.019Z,101069.35
2022-11-25T06:54:10.492Z,101072.81
2022-11-25T06:59:17.626Z,101081.34
2022-11-25T07:04:24.749Z,101082.08
2022-11-25T07:09:32.079Z,101082.98
2022-11-25T07:14:39.169Z,101088.67
2022-11-25T07:19:46.193Z,101085.92
2022-11-25T07:24:53.133Z,101094.83
2022-11-25T07:30:54.371Z,101098.75
2022-11-25T07:35:29.586Z,101107.25
2022-11-25T07:40:36.628Z,101116.89
2022-11-25T07:45:45.722Z,101120.35
2022-11-25T07:50:52.772Z,101128.02
2022-11-25T07:56:03.802Z,101131.90
2022-11-25T08:01:13.008Z,101132.59
2022-11-25T08:06:22.893Z,101131.41
2022-11-25T08:11:31.420Z,101132.16
2022-11-25T08:16:39.149Z,101133.98
2022-11-25T08:21:48.194Z,101137.86
2022-11-25T08:26:56.800Z,101137.66
2022-11-25T08:32:08.823Z,101142.52
2022-11-25T08:37:18.622Z,101148.34
2022-11-25T08:42:25.651Z,101150.58
2022-11-25T08:47:33.452Z,101157.00
2022-11-25T08:52:40.469Z,101164.16
2022-11-25T08:57:47.709Z,101170.28
2022-11-25T09:02:54.896Z,101172.95
2022-11-25T09:08:02.494Z,101174.05
2022-11-25T09:13:10.687Z,101173.17
2022-11-25T09:18:20.593Z,101172.00
2022-11-25T09:23:28.315Z,101170.75
2022-11-25T09:28:38.644Z,101172.77
2022-11-25T09:33:46.136Z,101175.77
2022-11-25T09:38:53.866Z,101181.70
2022-11-25T09:44:29.059Z,101181.90
2022-11-25T09:49:51.783Z,101177.64
2022-11-25T09:55:05.215Z,101176.04
2022-11-25T10:00:17.173Z,101177.40
2022-11-25T10:05:28.606Z,101171.24
2022-11-25T10:10:44.480Z,101171.85
2022-11-25T10:15:54.392Z,101181.90
2022-11-25T10:21:05.128Z,101181.15
2022-11-25T10:26:24.989Z,101178.08
2022-11-25T10:32:36.196Z,101176.86
2022-11-25T10:37:50.017Z,101177.44
2022-11-25T10:43:00.371Z,101186.55
2022-11-25T10:48:24.482Z,101188.67
2022-11-25T10:53:35.499Z,101188.21
2022-11-25T10:58:47.548Z,101194.76
2022-11-25T11:04:13.767Z,101204.08
2022-11-25T11:09:38.202Z,101205.11
2022-11-25T11:14:45.516Z,101200.88
2022-11-25T11:20:14.928Z,101197.52
2022-11-25T11:25:34.661Z,101204.80
2022-11-25T11:30:58.511Z,101207.08
2022-11-25T11:36:17.574Z,101207.61
2022-11-25T11:41:54.165Z,101208.58
2022-11-25T11:47:48.199Z,101203.02
2022-11-25T11:53:56.848Z,101203.45
2022-11-25T12:00:15.536Z,101205.74
2022-11-25T12:06:00.981Z,101210.73
2022-11-25T12:11:17.953Z,101214.91
2022-11-25T12:16:32.941Z,101218.60
2022-11-25T12:21:51.036Z,101216.78
2022-11-25T12:27:02.540Z,101220.84
2022-11-25T12:32:31.153Z,101217.64
2022-11-25T12:37:39.305Z,101221.33
2022-11-25T12:42:46.625Z,101219.83
2022-11-25T12:47:54.565Z,101215.83
2022-11-25T12:53:13.265Z,101214.90
2022-11-25T12:58:41.082Z,101208.52
2022-11-25T13:04:19.420Z,101206.16
2022-11-25T13:09:48.356Z,101213.52
2022-11-25T13:15:24.308Z,101217.20
2022-11-25T13:20:47.145Z,101227.73
2022-11-25T13:26:15.015Z,101227.59
2022-11-25T13:31:24.557Z,101229.80
2022-11-25T13:36:47.858Z,101231.30
2022-11-25T13:42:07.818Z,101236.39
2022-11-25T13:47:36.567Z,101240.21
2022-11-25T13:52:46.007Z,101240.55
2022-11-25T13:58:18.023Z,101245.19
2022-11-25T14:03:49.057Z,101248.83
2022-11-25T14:09:03.668Z,101255.79
2022-11-25T14:14:30.787Z,101260.56
2022-11-25T14:20:16.868Z,101262.81
2022-11-25T14:25:34.614Z,101264.84
2022-11-25T14:30:53.705Z,101273.15
2022-11-25T14:36:06.690Z,101280.48
2022-11-25T14:41:21.396Z,101281.52
2022-11-25T14:46:29.550Z,101283.89
2022-11-25T14:51:41.247Z,101285.71
2022-11-25T14:56:50.169Z,101295.54
2022-11-25T15:01:58.012Z,101300.29
2022-11-25T15:07:18.877Z,101301.67
2022-11-25T15:12:32.538Z,101305.95
2022-11-25T15:17:39.707Z,101312.11
2022-11-25T15:22:52.473Z,101316.33
2022-11-25T15:28:01.757Z,101316.02
2022-11-25T15:33:11.538Z,101312.48
2022-11-25T15:38:36.366Z,101316.75
2022-11-25T15:43:48.981Z,101317.04
2022-11-25T15:54:52.703Z,101318.98
2022-11-25T16:00:20.030Z,101315.72
2022-11-25T16:05:36.444Z,101315.27
2022-11-25T16:10:57.959Z,101322.27
2022-11-25T16:16:25.620Z,101323.80
2022-11-25T16:21:43.412Z,101330.71
2022-11-25T16:26:56.393Z,101331.64
2022-11-25T16:32:23.664Z,101336.27
2022-11-25T16:37:48.803Z,101342.16
2022-11-25T16:42:56.947Z,101343.91
2022-11-25T16:48:03.993Z,101345.55
2022-11-25T16:53:14.579Z,101348.20
2022-11-25T16:58:24.997Z,101350.30
2022-11-25T17:03:31.905Z,101354.38
2022-11-25T17:08:39.014Z,101352.98
2022-11-25T17:13:51.276Z,101355.84
2022-11-25T17:19:00.328Z,101354.84
2022-11-25T17:24:13.491Z,101358.84
2022-11-25T17:29:24.681Z,101353.90
2022-11-25T17:34:36.301Z,101357.16
2022-11-25T17:39:45.726Z,101360.79
2022-11-25T17:44:54.462Z,101367.91
2022-11-25T17:50:02.254Z,101373.80
2022-11-25T17:55:12.146Z,101377.33
2022-11-25T18:00:22.990Z,101382.70
2022-11-25T18:05:30.317Z,101385.65
2022-11-25T18:10:41.172Z,101386.98
2022-11-25T18:15:50.419Z,101389.86
2022-11-25T18:20:58.110Z,101392.23
2022-11-25T18:26:05.379Z,101394.00
2022-11-25T18:31:14.177Z,101395.48
2022-11-25T18:37:07.019Z,101400.05
2022-11-25T18:42:25.565Z,101403.12
2022-11-25T18:47:33.599Z,101400.56
2022-11-25T18:52:39.259Z,101403.83
2022-11-25T18:57:50.491Z,101404.24
2022-11-25T19:03:30.744Z,101402.09
2022-11-25T19:08:37.996Z,101404.15
2022-11-25T19:13:50.743Z,101406.99
2022-11-25T19:18:58.392Z,101407.54
2022-11-25T19:24:33.259Z,101409.06
2022-11-25T19:29:42.575Z,101421.64
2022-11-25T19:34:53.607Z,101425.98
2022-11-25T19:40:00.799Z,101426.63
2022-11-25T19:45:09.150Z,101431.14
2022-11-25T19:50:22.199Z,101436.70
2022-11-25T19:55:31.711Z,101443.70
2022-11-25T20:00:39.737Z,101443.86
2022-11-25T20:05:49.281Z,101453.66
2022-11-25T20:10:58.288Z,101458.11
2022-11-25T20:16:18.832Z,101458.52
2022-11-25T20:21:33.606Z,101458.98
2022-11-25T20:26:46.140Z,101463.01
2022-11-25T20:31:53.502Z,101462.44
2022-11-25T20:37:01.457Z,101461.05
2022-11-25T20:42:10.802Z,101467.98
2022-11-25T20:47:19.441Z,101473.16
2022-11-25T20:52:32.192Z,101482.72
2022-11-25T20:57:39.277Z,101489.31
2022-11-25T21:02:46.430Z,101493.30
2022-11-25T21:07:55.497Z,101500.39
2022-11-25T21:13:08.455Z,101497.90
2022-11-25T21:18:15.571Z,101498.05
2022-11-25T21:23:24.846Z,101501.85
2022-11-25T21:28:32.726Z,101505.53
2022-11-25T21:33:43.409Z,101508.33
2022-11-25T21:38:54.211Z,101512.16
2022-11-25T21:44:05.792Z,101511.34
2022-11-25T21:49:15.616Z,101515.14
2022-11-25T21:54:22.850Z,101521.80
2022-11-25T21:59:32.220Z,101526.39
2022-11-25T22:04:39.515Z,101530.48
2022-11-25T22:09:47.588Z,101531.77
2022-11-25T22:14:54.964Z,101543.63
2022-11-25T22:20:02.033Z,101546.03
2022-11-25T22:25:13.995Z,101551.76
2022-11-25T22:30:23.819Z,101566.23
2022-11-25T22:35:30.920Z,101580.92
2022-11-25T22:40:38.357Z,101577.06
2022-11-25T22:45:46.086Z,101577.73
2022-11-25T22:50:53.196Z,101577.61
2022-11-25T22:56:00.250Z,101577.88
2022-11-25T23:01:07.424Z,101578.73
2022-11-25T23:06:15.648Z,101581.48
2022-11-25T23:11:23.287Z,101584.08
2022-11-25T23:16:30.369Z,101583.52
2022-11-25T23:21:37.647Z,101585.20
2022-11-25T23:26:45.476Z,101592.45
2022-11-25T23:31:52.513Z,101591.70
2022-11-25T23:37:00.398Z,101590.77
2022-11-25T23:42:07.315Z,101593.14
2022-11-25T23:47:18.989Z,101592.91
2022-11-25T23:52:28.948Z,101600.48
2022-11-25T23:57:35.967Z,101602.48
