createdAt,value
2019-05-26T00:02:19.333Z,7.95
2019-05-26T00:07:30.679Z,6.72
2019-05-26T00:12:28.077Z,8.23
2019-05-26T00:17:31.474Z,10.03
2019-05-26T00:22:35.112Z,8.45
2019-05-26T00:27:38.514Z,9.05
2019-05-26T00:32:42.271Z,9.25
2019-05-26T00:37:49.691Z,9.28
2019-05-26T00:42:51.426Z,10.95
2019-05-26T00:47:55.165Z,8.03
2019-05-26T00:52:59.540Z,7.83
2019-05-26T00:58:03.037Z,8.10
2019-05-26T01:03:06.468Z,9.88
2019-05-26T01:08:10.049Z,8.38
2019-05-26T01:13:13.756Z,11.93
2019-05-26T01:18:17.155Z,10.63
2019-05-26T01:23:20.792Z,15.20
2019-05-26T01:28:24.195Z,10.13
2019-05-26T01:33:27.606Z,11.83
2019-05-26T01:38:31.742Z,13.00
2019-05-26T01:43:35.143Z,10.45
2019-05-26T01:48:38.902Z,9.23
2019-05-26T01:53:42.274Z,7.85
2019-05-26T01:58:45.668Z,13.98
2019-05-26T02:03:49.326Z,12.40
2019-05-26T02:08:52.725Z,12.78
2019-05-26T02:13:56.118Z,9.83
2019-05-26T02:18:59.508Z,7.25
2019-05-26T02:24:02.917Z,11.50
2019-05-26T02:29:06.549Z,11.30
2019-05-26T02:34:09.962Z,12.63
2019-05-26T02:39:13.349Z,11.00
2019-05-26T02:44:16.747Z,14.68
2019-05-26T02:49:20.142Z,14.85
2019-05-26T02:54:23.784Z,13.95
2019-05-26T02:59:27.182Z,10.48
2019-05-26T03:04:30.591Z,12.85
2019-05-26T03:09:36.793Z,10.85
2019-05-26T03:14:43.579Z,10.95
2019-05-26T03:19:49.180Z,12.88
2019-05-26T03:24:53.892Z,11.28
2019-05-26T03:29:57.522Z,14.95
2019-05-26T03:35:00.927Z,16.07
2019-05-26T03:40:07.061Z,10.90
2019-05-26T03:45:12.049Z,12.78
2019-05-26T03:50:15.772Z,11.53
2019-05-26T03:55:19.490Z,11.22
2019-05-26T04:00:24.355Z,10.38
2019-05-26T04:05:27.757Z,15.25
2019-05-26T04:10:31.433Z,20.65
2019-05-26T04:15:35.000Z,17.95
2019-05-26T04:20:38.714Z,18.20
2019-05-26T04:25:42.349Z,21.05
2019-05-26T04:30:45.752Z,18.35
2019-05-26T04:35:49.469Z,19.17
2019-05-26T04:40:53.200Z,21.65
2019-05-26T04:45:56.637Z,19.55
2019-05-26T04:51:00.039Z,20.48
2019-05-26T04:56:03.453Z,21.75
2019-05-26T05:01:06.911Z,18.75
2019-05-26T05:06:10.319Z,22.30
2019-05-26T05:11:13.718Z,22.85
2019-05-26T05:16:17.396Z,20.20
2019-05-26T05:21:20.801Z,17.55
2019-05-26T05:26:24.529Z,17.85
2019-05-26T05:31:27.985Z,20.97
2019-05-26T05:36:31.665Z,19.07
2019-05-26T05:41:35.297Z,15.75
2019-05-26T05:46:38.755Z,17.00
2019-05-26T05:51:42.250Z,17.77
2019-05-26T05:56:45.655Z,19.25
2019-05-26T06:01:49.061Z,18.67
2019-05-26T06:06:52.763Z,18.45
2019-05-26T06:11:57.161Z,18.25
2019-05-26T06:17:01.019Z,17.05
2019-05-26T06:22:05.066Z,16.73
2019-05-26T06:27:08.454Z,16.35
2019-05-26T06:32:12.177Z,14.70
2019-05-26T06:37:15.699Z,14.87
2019-05-26T06:42:19.427Z,17.52
2019-05-26T06:47:22.826Z,14.83
2019-05-26T06:52:26.467Z,13.65
2019-05-26T06:57:29.940Z,15.00
2019-05-26T07:02:33.342Z,14.25
2019-05-26T07:07:36.996Z,11.97
2019-05-26T07:12:40.731Z,13.70
2019-05-26T07:17:44.684Z,11.80
2019-05-26T07:22:48.084Z,15.05
2019-05-26T07:27:51.791Z,13.50
2019-05-26T07:32:55.479Z,11.70
2019-05-26T07:37:59.116Z,9.63
2019-05-26T07:43:02.754Z,11.88
2019-05-26T07:48:06.215Z,11.45
2019-05-26T07:53:09.657Z,10.65
2019-05-26T07:58:13.032Z,10.93
2019-05-26T08:03:16.442Z,9.53
2019-05-26T08:08:20.146Z,12.25
2019-05-26T08:13:23.764Z,9.13
2019-05-26T08:18:27.439Z,10.65
2019-05-26T08:23:31.136Z,11.48
2019-05-26T08:28:34.537Z,10.48
2019-05-26T08:33:37.935Z,10.70
2019-05-26T08:38:41.326Z,10.72
2019-05-26T08:43:44.981Z,10.38
2019-05-26T08:48:48.363Z,10.95
2019-05-26T08:53:51.998Z,12.15
2019-05-26T08:58:55.632Z,8.85
2019-05-26T09:03:59.285Z,11.03
2019-05-26T09:09:02.676Z,8.88
2019-05-26T09:14:06.072Z,10.13
2019-05-26T09:19:09.696Z,9.55
2019-05-26T09:24:13.140Z,9.90
2019-05-26T09:29:16.538Z,12.35
2019-05-26T09:34:19.928Z,9.35
2019-05-26T09:39:23.558Z,10.05
2019-05-26T09:44:27.187Z,9.20
2019-05-26T09:49:30.812Z,9.63
2019-05-26T09:54:34.206Z,12.58
2019-05-26T09:59:37.592Z,7.30
2019-05-26T10:04:40.980Z,7.28
2019-05-26T10:09:44.617Z,5.50
2019-05-26T10:14:48.264Z,7.30
2019-05-26T10:19:51.891Z,6.95
2019-05-26T10:24:55.279Z,5.65
2019-05-26T10:29:58.668Z,6.67
2019-05-26T10:35:02.412Z,5.17
2019-05-26T10:40:07.177Z,4.60
2019-05-26T10:45:11.219Z,5.22
2019-05-26T10:50:16.454Z,4.87
2019-05-26T10:55:19.856Z,10.80
2019-05-26T11:00:23.594Z,7.25
2019-05-26T11:05:27.313Z,6.15
2019-05-26T11:10:30.709Z,7.20
2019-05-26T11:15:34.641Z,5.60
2019-05-26T11:20:38.088Z,9.15
2019-05-26T11:25:42.317Z,5.97
2019-05-26T11:30:45.738Z,6.30
2019-05-26T11:35:49.424Z,6.60
2019-05-26T11:40:53.159Z,7.47
2019-05-26T11:45:56.838Z,6.40
2019-05-26T11:51:00.487Z,6.37
2019-05-26T11:56:03.944Z,5.05
2019-05-26T12:01:07.353Z,6.53
2019-05-26T12:06:10.744Z,5.75
2019-05-26T12:11:14.454Z,4.87
2019-05-26T12:16:17.849Z,5.62
2019-05-26T12:21:21.582Z,7.37
2019-05-26T12:26:25.033Z,4.00
2019-05-26T12:31:28.425Z,4.58
2019-05-26T12:36:32.074Z,5.20
2019-05-26T12:41:37.390Z,4.00
2019-05-26T12:46:40.584Z,4.83
2019-05-26T12:51:44.055Z,5.58
2019-05-26T12:56:47.443Z,6.15
2019-05-26T13:01:50.846Z,5.33
2019-05-26T13:06:54.560Z,6.03
2019-05-26T13:11:58.300Z,5.35
2019-05-26T13:17:01.871Z,5.92
2019-05-26T13:22:05.727Z,5.83
2019-05-26T13:27:09.370Z,7.28
2019-05-26T13:32:13.068Z,5.45
2019-05-26T13:37:16.467Z,6.90
2019-05-26T13:42:20.178Z,4.17
2019-05-26T13:47:26.535Z,4.85
2019-05-26T13:52:28.943Z,4.62
2019-05-26T13:57:32.597Z,4.47
2019-05-26T14:02:36.319Z,5.42
2019-05-26T14:07:39.945Z,6.95
2019-05-26T14:12:43.345Z,7.00
2019-05-26T14:17:46.929Z,4.37
2019-05-26T14:22:50.427Z,4.42
2019-05-26T14:27:54.101Z,5.83
2019-05-26T14:32:57.825Z,5.20
2019-05-26T14:38:01.221Z,6.85
2019-05-26T14:43:05.473Z,4.70
2019-05-26T14:48:09.206Z,4.33
2019-05-26T14:53:12.916Z,4.10
2019-05-26T14:58:16.893Z,6.50
2019-05-26T15:03:20.670Z,5.58
2019-05-26T15:08:24.116Z,5.33
2019-05-26T15:13:27.514Z,5.03
2019-05-26T15:18:30.950Z,4.95
2019-05-26T15:23:34.576Z,6.12
2019-05-26T15:28:37.970Z,7.53
2019-05-26T15:33:41.600Z,4.90
2019-05-26T15:38:44.996Z,5.70
2019-05-26T15:43:51.309Z,3.62
2019-05-26T15:48:54.704Z,5.47
2019-05-26T15:53:58.392Z,5.10
2019-05-26T15:59:02.081Z,6.42
2019-05-26T16:04:05.723Z,4.12
2019-05-26T16:09:09.109Z,5.47
2019-05-26T16:14:12.832Z,5.25
2019-05-26T16:19:16.566Z,5.45
2019-05-26T16:24:20.209Z,4.80
2019-05-26T16:29:23.602Z,4.53
2019-05-26T16:34:27.068Z,3.40
2019-05-26T16:39:36.977Z,4.50
2019-05-26T16:44:35.977Z,4.42
2019-05-26T16:49:39.654Z,5.12
2019-05-26T16:54:43.485Z,8.00
2019-05-26T16:59:47.204Z,5.72
2019-05-26T17:04:50.879Z,4.35
2019-05-26T17:09:54.252Z,4.37
2019-05-26T17:14:57.646Z,4.40
2019-05-26T17:20:01.121Z,5.33
2019-05-26T17:25:05.455Z,4.42
2019-05-26T17:30:09.786Z,5.05
2019-05-26T17:35:13.349Z,4.65
2019-05-26T17:40:17.460Z,5.50
2019-05-26T17:45:21.155Z,5.62
2019-05-26T17:50:24.692Z,4.72
2019-05-26T17:55:28.078Z,6.62
2019-05-26T18:00:31.499Z,5.35
2019-05-26T18:05:35.121Z,4.40
2019-05-26T18:10:38.513Z,4.83
2019-05-26T18:15:42.007Z,4.55
2019-05-26T18:20:45.757Z,5.33
2019-05-26T18:25:49.522Z,5.05
2019-05-26T18:30:52.916Z,4.90
2019-05-26T18:35:56.553Z,5.78
2019-05-26T18:41:00.273Z,5.60
2019-05-26T18:46:03.910Z,6.25
2019-05-26T18:51:07.306Z,6.22
2019-05-26T18:56:10.754Z,9.95
2019-05-26T19:01:14.190Z,10.25
2019-05-26T19:06:17.569Z,6.30
2019-05-26T19:11:20.998Z,8.38
2019-05-26T19:16:24.394Z,7.67
2019-05-26T19:21:27.836Z,7.50
2019-05-26T19:26:31.301Z,7.58
2019-05-26T19:31:34.698Z,8.85
2019-05-26T19:36:38.352Z,8.63
2019-05-26T19:41:41.753Z,10.35
2019-05-26T19:46:45.168Z,11.38
2019-05-26T19:51:48.922Z,7.30
2019-05-26T19:56:52.610Z,7.33
2019-05-26T20:01:56.230Z,7.25
2019-05-26T20:06:59.627Z,7.05
2019-05-26T20:12:03.365Z,13.93
2019-05-26T20:17:06.819Z,7.08
2019-05-26T20:22:10.219Z,10.35
2019-05-26T20:27:13.915Z,8.78
2019-05-26T20:32:17.638Z,6.10
2019-05-26T20:37:21.567Z,6.33
2019-05-26T20:42:24.931Z,7.12
2019-05-26T20:47:28.429Z,5.40
2019-05-26T20:52:31.884Z,8.65
2019-05-26T20:57:35.627Z,7.05
2019-05-26T21:02:39.351Z,6.97
2019-05-26T21:07:42.749Z,6.72
2019-05-26T21:12:46.214Z,8.10
2019-05-26T21:17:49.605Z,7.50
2019-05-26T21:22:53.314Z,7.00
2019-05-26T21:27:56.717Z,6.78
2019-05-26T21:33:00.114Z,7.12
2019-05-26T21:38:03.698Z,6.95
2019-05-26T21:43:07.380Z,6.80
2019-05-26T21:48:11.096Z,6.78
2019-05-26T21:53:14.727Z,7.22
2019-05-26T21:58:18.124Z,8.03
2019-05-26T22:03:21.888Z,7.85
2019-05-26T22:08:25.251Z,6.75
2019-05-26T22:13:28.943Z,9.43
2019-05-26T22:18:32.343Z,15.23
2019-05-26T22:23:35.740Z,9.45
2019-05-26T22:28:39.440Z,6.53
2019-05-26T22:33:42.832Z,8.03
2019-05-26T22:38:46.471Z,7.78
2019-05-26T22:43:50.152Z,6.00
2019-05-26T22:48:53.544Z,8.73
2019-05-26T22:53:57.172Z,8.95
2019-05-26T22:59:00.848Z,6.83
2019-05-26T23:04:04.578Z,7.28
2019-05-26T23:09:08.134Z,7.62
2019-05-26T23:14:11.806Z,9.10
2019-05-26T23:19:19.358Z,8.95
2019-05-26T23:24:20.933Z,9.18
2019-05-26T23:29:24.327Z,8.35
2019-05-26T23:34:27.726Z,7.65
2019-05-26T23:39:31.357Z,8.78
2019-05-26T23:44:35.052Z,9.28
2019-05-26T23:49:38.447Z,7.35
2019-05-26T23:54:42.185Z,9.45
2019-05-26T23:59:45.588Z,9.50
