createdAt,value
2023-04-20T00:02:18.923Z,18.30
2023-04-20T00:04:51.995Z,19.50
2023-04-20T00:07:24.979Z,18.40
2023-04-20T00:09:57.477Z,22.50
2023-04-20T00:12:29.791Z,18.60
2023-04-20T00:15:02.095Z,26.70
2023-04-20T00:17:34.460Z,21.10
2023-04-20T00:20:10.094Z,20.10
2023-04-20T00:22:42.497Z,22.00
2023-04-20T00:25:15.560Z,20.80
2023-04-20T00:27:48.192Z,25.00
2023-04-20T00:30:20.686Z,19.90
2023-04-20T00:32:53.197Z,24.50
2023-04-20T00:35:25.920Z,28.80
2023-04-20T00:37:58.227Z,24.70
2023-04-20T00:40:30.840Z,26.70
2023-04-20T00:43:12.563Z,24.00
2023-04-20T00:45:44.960Z,23.40
2023-04-20T00:48:17.655Z,22.20
2023-04-20T00:50:50.620Z,23.00
2023-04-20T00:53:23.412Z,22.40
2023-04-20T00:55:56.109Z,21.00
2023-04-20T00:58:28.370Z,23.10
2023-04-20T01:01:01.057Z,23.80
2023-04-20T01:03:33.583Z,27.40
2023-04-20T01:06:06.950Z,25.20
2023-04-20T01:08:46.389Z,26.10
2023-04-20T01:11:19.421Z,27.10
2023-04-20T01:13:51.830Z,26.60
2023-04-20T01:16:24.412Z,21.70
2023-04-20T01:18:57.425Z,25.90
2023-04-20T01:21:29.809Z,23.60
2023-04-20T01:24:02.165Z,24.10
2023-04-20T01:26:34.650Z,21.30
2023-04-20T01:29:07.000Z,23.70
2023-04-20T01:31:39.422Z,23.50
2023-04-20T01:34:11.796Z,24.40
2023-04-20T01:36:44.119Z,26.00
2023-04-20T01:39:16.963Z,26.70
2023-04-20T01:41:49.684Z,27.10
2023-04-20T01:44:22.016Z,25.20
2023-04-20T01:46:54.540Z,23.40
2023-04-20T01:49:26.908Z,22.90
2023-04-20T01:51:59.397Z,25.70
2023-04-20T01:54:31.749Z,24.10
2023-04-20T01:57:04.173Z,25.60
2023-04-20T01:59:36.525Z,25.90
2023-04-20T02:02:09.063Z,24.00
2023-04-20T02:04:41.522Z,21.10
2023-04-20T02:07:13.947Z,25.20
2023-04-20T02:09:46.227Z,21.30
2023-04-20T02:12:18.477Z,25.60
2023-04-20T02:14:50.743Z,28.10
2023-04-20T02:17:23.254Z,23.30
2023-04-20T02:19:55.932Z,28.60
2023-04-20T02:22:28.380Z,21.70
2023-04-20T02:25:00.579Z,22.90
2023-04-20T02:27:33.009Z,24.00
2023-04-20T02:30:06.114Z,22.30
2023-04-20T02:32:38.682Z,23.70
2023-04-20T02:35:12.407Z,22.40
2023-04-20T02:37:46.722Z,22.50
2023-04-20T02:40:19.049Z,28.50
2023-04-20T02:42:51.428Z,23.20
2023-04-20T02:45:23.767Z,21.70
2023-04-20T02:47:56.142Z,22.60
2023-04-20T02:50:29.387Z,22.80
2023-04-20T02:53:01.725Z,20.40
2023-04-20T02:55:34.140Z,23.80
2023-04-20T02:58:07.098Z,23.10
2023-04-20T03:00:39.665Z,20.40
2023-04-20T03:03:12.624Z,22.10
2023-04-20T03:05:45.245Z,24.50
2023-04-20T03:08:17.635Z,20.40
2023-04-20T03:10:50.043Z,24.50
2023-04-20T03:13:22.415Z,22.70
2023-04-20T03:15:54.788Z,25.20
2023-04-20T03:18:27.304Z,26.60
2023-04-20T03:20:59.628Z,24.30
2023-04-20T03:23:32.073Z,19.80
2023-04-20T03:26:04.502Z,21.70
2023-04-20T03:28:36.909Z,22.00
2023-04-20T03:31:09.317Z,20.00
2023-04-20T03:33:41.661Z,20.70
2023-04-20T03:36:14.242Z,19.40
2023-04-20T03:38:46.553Z,18.70
2023-04-20T03:41:18.904Z,19.20
2023-04-20T03:43:51.428Z,18.70
2023-04-20T03:46:24.071Z,21.50
2023-04-20T03:48:56.471Z,18.90
2023-04-20T03:51:29.257Z,18.10
2023-04-20T03:54:01.738Z,20.10
2023-04-20T03:56:34.313Z,18.40
2023-04-20T03:59:06.605Z,19.00
2023-04-20T04:01:40.795Z,17.90
2023-04-20T04:04:13.447Z,20.30
2023-04-20T04:06:46.258Z,19.30
2023-04-20T04:09:18.935Z,18.40
2023-04-20T04:11:51.433Z,23.80
2023-04-20T04:14:23.918Z,18.10
2023-04-20T04:16:56.283Z,18.60
2023-04-20T04:19:28.761Z,18.60
2023-04-20T04:22:01.049Z,17.80
2023-04-20T04:24:33.513Z,20.40
2023-04-20T04:27:07.115Z,19.50
2023-04-20T04:29:39.443Z,21.10
2023-04-20T04:32:12.033Z,30.10
2023-04-20T04:34:45.221Z,18.80
2023-04-20T04:37:17.537Z,20.20
2023-04-20T04:39:50.017Z,17.00
2023-04-20T04:42:22.620Z,20.10
2023-04-20T04:44:56.299Z,18.20
2023-04-20T04:47:29.780Z,19.40
2023-04-20T04:50:02.175Z,56.60
2023-04-20T04:52:34.683Z,25.40
2023-04-20T04:55:09.872Z,21.50
2023-04-20T04:57:42.413Z,20.90
2023-04-20T05:00:18.155Z,20.60
2023-04-20T05:02:50.573Z,21.70
2023-04-20T05:05:25.588Z,18.80
2023-04-20T05:07:57.914Z,22.40
2023-04-20T05:10:30.494Z,21.50
2023-04-20T05:13:02.699Z,19.00
2023-04-20T05:15:35.516Z,28.30
2023-04-20T05:18:08.101Z,21.20
2023-04-20T05:20:40.892Z,21.80
2023-04-20T05:23:13.235Z,19.60
2023-04-20T05:25:45.810Z,19.30
2023-04-20T05:28:18.789Z,21.30
2023-04-20T05:30:51.225Z,21.20
2023-04-20T05:33:23.977Z,19.40
2023-04-20T05:36:00.427Z,22.80
2023-04-20T05:38:32.770Z,20.20
2023-04-20T05:41:05.576Z,20.30
2023-04-20T05:43:38.077Z,24.30
2023-04-20T05:46:10.579Z,22.90
2023-04-20T05:48:43.110Z,22.90
2023-04-20T05:51:15.774Z,25.20
2023-04-20T05:53:48.128Z,19.40
2023-04-20T05:56:20.560Z,23.00
2023-04-20T05:58:53.553Z,22.60
2023-04-20T06:01:26.155Z,25.10
2023-04-20T06:03:58.815Z,26.20
2023-04-20T06:06:31.643Z,26.20
2023-04-20T06:09:05.113Z,25.30
2023-04-20T06:11:37.547Z,28.30
2023-04-20T06:14:12.149Z,25.00
2023-04-20T06:16:44.540Z,23.40
2023-04-20T06:19:17.193Z,23.60
2023-04-20T06:21:50.016Z,26.70
2023-04-20T06:24:22.456Z,32.60
2023-04-20T06:26:55.031Z,23.70
2023-04-20T06:29:27.403Z,32.00
2023-04-20T06:31:59.793Z,24.50
2023-04-20T06:34:32.164Z,21.70
2023-04-20T06:37:07.158Z,23.00
2023-04-20T06:39:39.636Z,21.90
2023-04-20T06:42:12.000Z,23.40
2023-04-20T06:44:44.494Z,27.00
2023-04-20T06:47:16.848Z,21.70
2023-04-20T06:49:49.363Z,22.50
2023-04-20T06:52:21.643Z,29.80
2023-04-20T06:54:53.987Z,21.20
2023-04-20T06:57:26.430Z,23.40
2023-04-20T07:00:00.146Z,21.90
2023-04-20T07:02:42.943Z,20.30
2023-04-20T07:05:15.710Z,20.90
2023-04-20T07:07:48.130Z,21.10
2023-04-20T07:10:20.732Z,24.40
2023-04-20T07:12:53.329Z,21.60
2023-04-20T07:15:25.967Z,25.40
2023-04-20T07:17:58.464Z,23.20
2023-04-20T07:20:30.983Z,23.50
2023-04-20T07:23:03.451Z,26.10
2023-04-20T07:25:37.173Z,26.60
2023-04-20T07:28:09.481Z,24.00
2023-04-20T07:30:42.015Z,24.30
2023-04-20T07:33:14.633Z,25.50
2023-04-20T07:35:47.226Z,21.00
2023-04-20T07:38:20.129Z,20.40
2023-04-20T07:40:52.460Z,21.20
2023-04-20T07:43:24.996Z,22.80
2023-04-20T07:45:57.940Z,21.30
2023-04-20T07:48:30.496Z,23.90
2023-04-20T07:51:03.038Z,27.00
2023-04-20T07:53:35.796Z,21.20
2023-04-20T07:56:08.962Z,21.40
2023-04-20T07:58:41.327Z,26.90
2023-04-20T08:01:13.873Z,20.80
2023-04-20T08:03:46.627Z,19.30
2023-04-20T08:06:24.930Z,20.00
2023-04-20T08:09:01.689Z,20.60
2023-04-20T08:11:35.821Z,23.80
2023-04-20T08:14:08.229Z,21.70
2023-04-20T08:16:40.686Z,27.80
2023-04-20T08:21:52.550Z,18.40
2023-04-20T08:24:24.966Z,23.40
2023-04-20T08:26:59.394Z,20.70
2023-04-20T08:29:31.962Z,22.40
2023-04-20T08:32:04.586Z,21.60
2023-04-20T08:34:37.328Z,29.10
2023-04-20T08:37:10.358Z,24.00
2023-04-20T08:39:42.694Z,21.40
2023-04-20T08:42:17.031Z,19.90
2023-04-20T08:44:49.507Z,19.50
2023-04-20T08:47:22.403Z,21.10
2023-04-20T08:49:57.849Z,20.90
2023-04-20T08:52:30.244Z,21.70
2023-04-20T08:55:02.633Z,21.30
2023-04-20T08:57:35.332Z,23.20
2023-04-20T09:00:13.578Z,26.40
2023-04-20T09:02:56.864Z,17.00
2023-04-20T09:05:31.023Z,31.90
2023-04-20T09:08:05.364Z,61.50
2023-04-20T09:10:44.382Z,21.90
2023-04-20T09:13:25.976Z,19.90
2023-04-20T09:16:01.845Z,17.10
2023-04-20T09:18:34.342Z,19.00
2023-04-20T09:21:12.628Z,16.50
2023-04-20T09:23:45.075Z,15.90
2023-04-20T09:26:21.812Z,17.60
2023-04-20T09:28:54.255Z,19.90
2023-04-20T09:31:26.889Z,20.90
2023-04-20T09:34:05.853Z,21.10
2023-04-20T09:36:42.894Z,21.20
2023-04-20T09:39:17.638Z,18.10
2023-04-20T09:41:50.766Z,13.50
2023-04-20T09:44:23.070Z,14.20
2023-04-20T09:46:56.146Z,11.50
2023-04-20T09:49:28.797Z,61.80
2023-04-20T09:52:03.085Z,17.70
2023-04-20T09:54:38.445Z,21.90
2023-04-20T09:57:11.349Z,14.20
2023-04-20T09:59:45.416Z,12.20
2023-04-20T10:02:18.007Z,11.90
2023-04-20T10:04:58.684Z,14.60
2023-04-20T10:07:33.409Z,10.20
2023-04-20T10:10:13.972Z,9.60
2023-04-20T10:12:54.200Z,8.90
2023-04-20T10:15:37.429Z,13.10
2023-04-20T10:18:25.111Z,11.30
2023-04-20T10:21:09.722Z,7.70
2023-04-20T10:23:52.034Z,10.10
2023-04-20T10:26:24.885Z,12.00
2023-04-20T10:28:57.183Z,9.50
2023-04-20T10:31:39.578Z,8.00
2023-04-20T10:34:12.080Z,9.50
2023-04-20T10:36:44.439Z,7.70
2023-04-20T10:39:23.008Z,8.10
2023-04-20T10:42:01.376Z,9.00
2023-04-20T10:44:35.576Z,9.90
2023-04-20T10:47:08.051Z,14.50
2023-04-20T10:49:40.402Z,12.30
2023-04-20T10:52:12.879Z,12.60
2023-04-20T10:54:45.293Z,12.60
2023-04-20T10:57:20.315Z,11.90
2023-04-20T10:59:52.660Z,10.20
2023-04-20T11:02:25.405Z,10.40
2023-04-20T11:05:01.198Z,13.70
2023-04-20T11:07:34.172Z,9.50
2023-04-20T11:10:07.483Z,8.00
2023-04-20T11:12:42.653Z,8.00
2023-04-20T11:15:16.547Z,6.70
2023-04-20T11:17:48.943Z,5.10
2023-04-20T11:20:21.392Z,10.70
2023-04-20T11:23:00.119Z,8.80
2023-04-20T11:25:33.184Z,8.40
2023-04-20T11:28:11.356Z,7.30
2023-04-20T11:30:44.811Z,7.00
2023-04-20T11:33:17.674Z,12.80
2023-04-20T11:35:50.366Z,6.80
2023-04-20T11:38:31.570Z,6.80
2023-04-20T11:41:07.007Z,5.00
2023-04-20T11:43:39.458Z,6.10
2023-04-20T11:46:18.687Z,9.80
2023-04-20T11:48:51.071Z,5.50
2023-04-20T11:51:23.423Z,4.70
2023-04-20T11:53:55.795Z,5.80
2023-04-20T11:56:28.631Z,5.00
2023-04-20T11:59:01.151Z,6.10
2023-04-20T12:01:34.145Z,5.80
2023-04-20T12:04:07.189Z,8.10
2023-04-20T12:06:39.809Z,5.90
2023-04-20T12:09:13.616Z,7.20
2023-04-20T12:11:46.039Z,4.70
2023-04-20T12:14:18.499Z,6.20
2023-04-20T12:16:50.949Z,6.20
2023-04-20T12:19:23.264Z,6.90
2023-04-20T12:21:55.779Z,4.50
2023-04-20T12:24:28.214Z,4.00
2023-04-20T12:27:00.453Z,7.20
2023-04-20T12:29:33.249Z,3.10
2023-04-20T12:32:05.883Z,5.00
2023-04-20T12:34:38.294Z,4.10
2023-04-20T12:37:11.286Z,6.10
2023-04-20T12:39:43.657Z,6.80
2023-04-20T12:42:16.108Z,4.30
2023-04-20T12:44:48.910Z,3.40
2023-04-20T12:47:21.479Z,4.40
2023-04-20T12:49:54.275Z,4.70
2023-04-20T12:52:26.824Z,3.90
2023-04-20T12:54:59.315Z,3.50
2023-04-20T12:57:31.929Z,3.10
2023-04-20T13:00:05.537Z,3.70
2023-04-20T13:02:38.044Z,2.90
2023-04-20T13:05:13.307Z,6.90
2023-04-20T13:07:45.873Z,5.10
2023-04-20T13:10:18.317Z,4.70
2023-04-20T13:12:51.868Z,4.40
2023-04-20T13:15:35.647Z,5.50
2023-04-20T13:18:11.380Z,4.10
2023-04-20T13:20:44.282Z,4.10
2023-04-20T13:23:16.760Z,3.60
2023-04-20T13:25:49.045Z,2.90
2023-04-20T13:28:21.714Z,2.20
2023-04-20T13:30:55.574Z,2.60
2023-04-20T13:33:28.124Z,3.90
2023-04-20T13:36:00.842Z,6.90
2023-04-20T13:38:33.241Z,2.80
2023-04-20T13:41:05.873Z,2.60
2023-04-20T13:43:38.314Z,2.30
2023-04-20T13:46:10.838Z,4.40
2023-04-20T13:48:43.436Z,3.00
2023-04-20T13:51:15.914Z,9.10
2023-04-20T13:53:49.279Z,3.50
2023-04-20T13:56:21.666Z,4.90
2023-04-20T13:58:54.050Z,3.60
2023-04-20T14:01:27.575Z,2.70
2023-04-20T14:04:00.133Z,3.50
2023-04-20T14:06:32.576Z,2.90
2023-04-20T14:09:05.007Z,3.60
2023-04-20T14:11:37.330Z,9.90
2023-04-20T14:14:09.812Z,2.70
2023-04-20T14:16:47.985Z,10.40
2023-04-20T14:19:20.300Z,6.50
2023-04-20T14:21:52.661Z,4.60
2023-04-20T14:24:25.065Z,3.20
2023-04-20T14:26:58.129Z,3.80
2023-04-20T14:29:30.868Z,5.50
2023-04-20T14:32:03.143Z,6.30
2023-04-20T14:34:35.722Z,2.10
2023-04-20T14:37:08.144Z,10.10
2023-04-20T14:39:40.606Z,3.90
2023-04-20T14:42:14.285Z,3.00
2023-04-20T14:44:48.007Z,3.30
2023-04-20T14:47:21.024Z,9.50
2023-04-20T14:49:53.473Z,7.60
2023-04-20T14:52:26.003Z,3.20
2023-04-20T14:54:58.409Z,4.20
2023-04-20T14:57:31.551Z,5.80
2023-04-20T15:00:05.917Z,7.50
2023-04-20T15:02:38.404Z,4.80
2023-04-20T15:05:12.373Z,7.50
2023-04-20T15:07:46.005Z,2.60
2023-04-20T15:10:18.635Z,3.50
2023-04-20T15:12:51.229Z,3.80
2023-04-20T15:15:24.054Z,4.40
2023-04-20T15:17:57.875Z,5.70
2023-04-20T15:20:30.462Z,5.50
2023-04-20T15:23:02.911Z,3.10
2023-04-20T15:25:35.308Z,5.80
2023-04-20T15:28:07.847Z,7.20
2023-04-20T15:30:40.185Z,8.20
2023-04-20T15:33:12.729Z,6.80
2023-04-20T15:35:45.174Z,8.00
2023-04-20T15:38:17.863Z,7.10
2023-04-20T15:40:51.463Z,15.10
2023-04-20T15:43:24.017Z,7.60
2023-04-20T15:45:56.435Z,8.10
2023-04-20T15:48:28.769Z,6.50
2023-04-20T15:51:01.244Z,5.60
2023-04-20T15:53:33.651Z,6.80
2023-04-20T15:56:06.256Z,5.50
2023-04-20T15:58:38.792Z,6.60
2023-04-20T16:01:11.220Z,4.90
2023-04-20T16:03:45.909Z,5.60
2023-04-20T16:06:18.724Z,6.50
2023-04-20T16:08:54.053Z,7.70
2023-04-20T16:11:26.682Z,13.30
2023-04-20T16:13:59.800Z,5.00
2023-04-20T16:16:32.197Z,5.90
2023-04-20T16:19:04.582Z,5.80
2023-04-20T16:21:37.191Z,5.20
2023-04-20T16:24:09.698Z,5.90
2023-04-20T16:26:42.084Z,4.80
2023-04-20T16:29:14.526Z,8.80
2023-04-20T16:31:46.898Z,5.30
2023-04-20T16:34:19.655Z,6.10
2023-04-20T16:36:52.162Z,5.30
2023-04-20T16:39:24.515Z,5.80
2023-04-20T16:41:57.308Z,5.30
2023-04-20T16:44:29.927Z,10.20
2023-04-20T16:47:03.355Z,6.50
2023-04-20T16:49:35.956Z,7.30
2023-04-20T16:52:08.823Z,3.40
2023-04-20T16:54:41.841Z,4.60
2023-04-20T16:57:14.351Z,5.60
2023-04-20T16:59:46.986Z,4.80
2023-04-20T17:02:19.666Z,5.80
2023-04-20T17:04:52.345Z,5.40
2023-04-20T17:07:24.828Z,4.70
2023-04-20T17:09:57.175Z,10.10
2023-04-20T17:12:29.622Z,4.00
2023-04-20T17:15:02.040Z,7.00
2023-04-20T17:17:35.054Z,5.30
2023-04-20T17:20:09.282Z,7.90
2023-04-20T17:22:41.677Z,10.90
2023-04-20T17:25:14.233Z,4.60
2023-04-20T17:27:46.759Z,7.40
2023-04-20T17:30:19.391Z,6.30
2023-04-20T17:32:51.917Z,4.20
2023-04-20T17:35:24.618Z,4.70
2023-04-20T17:37:57.197Z,9.10
2023-04-20T17:40:29.588Z,5.80
2023-04-20T17:43:03.534Z,8.10
2023-04-20T17:45:36.100Z,6.10
2023-04-20T17:48:09.075Z,5.40
2023-04-20T17:50:41.371Z,6.00
2023-04-20T17:53:13.690Z,10.40
2023-04-20T17:55:46.041Z,5.20
2023-04-20T17:58:19.016Z,8.30
2023-04-20T18:00:51.476Z,5.20
2023-04-20T18:03:24.424Z,6.50
2023-04-20T18:05:57.108Z,6.10
2023-04-20T18:08:30.894Z,8.50
2023-04-20T18:11:03.496Z,14.90
2023-04-20T18:13:36.826Z,12.50
2023-04-20T18:16:09.737Z,4.00
2023-04-20T18:18:42.307Z,10.10
2023-04-20T18:21:15.157Z,8.30
2023-04-20T18:23:47.972Z,8.90
2023-04-20T18:26:20.664Z,10.80
2023-04-20T18:28:52.953Z,8.10
2023-04-20T18:31:25.649Z,6.70
2023-04-20T18:33:58.151Z,6.50
2023-04-20T18:36:30.584Z,5.90
2023-04-20T18:39:03.467Z,7.50
2023-04-20T18:41:36.425Z,6.60
2023-04-20T18:44:10.860Z,11.30
2023-04-20T18:46:44.123Z,11.70
2023-04-20T18:49:16.656Z,6.10
2023-04-20T18:51:49.069Z,8.80
2023-04-20T18:54:21.582Z,14.70
2023-04-20T18:56:54.940Z,10.30
2023-04-20T18:59:27.396Z,10.70
2023-04-20T19:02:00.632Z,8.20
2023-04-20T19:04:36.379Z,8.20
2023-04-20T19:07:08.908Z,7.90
2023-04-20T19:09:41.356Z,11.00
2023-04-20T19:12:13.777Z,11.80
2023-04-20T19:14:48.936Z,9.70
2023-04-20T19:17:21.900Z,18.60
2023-04-20T19:19:55.420Z,27.50
2023-04-20T19:22:28.184Z,29.40
2023-04-20T19:25:00.523Z,28.90
2023-04-20T19:27:33.052Z,26.20
2023-04-20T19:30:05.880Z,28.20
2023-04-20T19:32:38.382Z,21.50
2023-04-20T19:35:10.837Z,17.50
2023-04-20T19:37:43.213Z,18.90
2023-04-20T19:40:16.427Z,14.90
2023-04-20T19:42:50.153Z,14.00
2023-04-20T19:45:23.765Z,26.50
2023-04-20T19:47:56.066Z,20.00
2023-04-20T19:50:28.930Z,13.90
2023-04-20T19:53:01.684Z,8.10
2023-04-20T19:55:34.588Z,14.00
2023-04-20T19:58:09.404Z,9.60
2023-04-20T20:00:41.703Z,9.90
2023-04-20T20:03:15.869Z,8.80
2023-04-20T20:05:48.459Z,10.30
2023-04-20T20:08:20.792Z,11.60
2023-04-20T20:10:53.255Z,6.70
2023-04-20T20:13:26.345Z,10.90
2023-04-20T20:15:59.097Z,10.60
2023-04-20T20:18:31.539Z,10.10
2023-04-20T20:21:03.892Z,10.00
2023-04-20T20:23:36.267Z,11.40
2023-04-20T20:26:08.576Z,7.60
2023-04-20T20:28:40.939Z,10.80
2023-04-20T20:31:13.528Z,6.60
2023-04-20T20:33:46.145Z,6.10
2023-04-20T20:36:19.029Z,8.40
2023-04-20T20:38:51.460Z,11.30
2023-04-20T20:41:24.148Z,7.30
2023-04-20T20:43:58.115Z,7.20
2023-04-20T20:46:31.914Z,8.50
2023-04-20T20:49:04.758Z,10.10
2023-04-20T20:51:37.143Z,8.10
2023-04-20T20:54:09.657Z,10.00
2023-04-20T20:56:43.820Z,10.50
2023-04-20T20:59:16.367Z,11.20
2023-04-20T21:01:49.031Z,11.20
2023-04-20T21:04:21.501Z,9.20
2023-04-20T21:06:54.078Z,8.50
2023-04-20T21:09:26.441Z,12.80
2023-04-20T21:12:00.269Z,8.10
2023-04-20T21:14:32.569Z,11.70
2023-04-20T21:17:05.812Z,11.60
2023-04-20T21:19:38.592Z,8.50
2023-04-20T21:22:11.026Z,8.40
2023-04-20T21:24:43.525Z,7.40
2023-04-20T21:27:15.924Z,10.90
2023-04-20T21:29:48.205Z,11.30
2023-04-20T21:32:20.688Z,10.90
2023-04-20T21:34:53.170Z,11.50
2023-04-20T21:37:25.775Z,8.80
2023-04-20T21:39:58.070Z,8.20
2023-04-20T21:42:30.600Z,7.40
2023-04-20T21:45:02.969Z,7.30
2023-04-20T21:47:35.275Z,8.40
2023-04-20T21:50:08.446Z,9.00
2023-04-20T21:52:40.842Z,8.70
2023-04-20T21:55:13.547Z,11.10
2023-04-20T21:57:45.920Z,9.00
2023-04-20T22:00:18.715Z,8.30
2023-04-20T22:02:51.189Z,12.60
2023-04-20T22:05:24.126Z,8.90
2023-04-20T22:07:57.280Z,9.20
2023-04-20T22:10:29.807Z,7.20
2023-04-20T22:13:02.223Z,20.70
2023-04-20T22:15:34.645Z,5.60
2023-04-20T22:18:11.419Z,7.10
2023-04-20T22:20:44.114Z,5.70
2023-04-20T22:23:16.422Z,11.10
2023-04-20T22:25:49.147Z,10.00
2023-04-20T22:28:21.589Z,10.50
2023-04-20T22:30:54.149Z,7.50
2023-04-20T22:33:26.591Z,10.30
2023-04-20T22:35:58.924Z,7.30
2023-04-20T22:38:31.549Z,14.90
2023-04-20T22:41:03.994Z,4.40
2023-04-20T22:43:36.272Z,12.10
2023-04-20T22:46:08.666Z,7.80
2023-04-20T22:48:41.901Z,5.00
2023-04-20T22:51:14.173Z,8.20
2023-04-20T22:53:46.618Z,7.10
2023-04-20T22:56:18.990Z,5.90
2023-04-20T22:58:51.430Z,4.10
2023-04-20T23:01:23.891Z,8.80
2023-04-20T23:03:56.600Z,7.30
2023-04-20T23:06:29.842Z,10.10
2023-04-20T23:09:07.272Z,6.80
2023-04-20T23:11:39.910Z,6.90
2023-04-20T23:14:12.367Z,10.60
2023-04-20T23:16:44.935Z,6.80
2023-04-20T23:19:17.813Z,5.50
2023-04-20T23:21:50.418Z,8.90
2023-04-20T23:24:22.775Z,7.30
2023-04-20T23:26:55.021Z,7.40
2023-04-20T23:29:27.470Z,6.60
2023-04-20T23:32:00.817Z,7.10
2023-04-20T23:34:33.282Z,5.20
2023-04-20T23:37:05.653Z,4.40
2023-04-20T23:39:40.691Z,10.10
2023-04-20T23:42:12.963Z,7.70
2023-04-20T23:44:45.416Z,10.00
2023-04-20T23:47:17.825Z,8.70
2023-04-20T23:49:50.426Z,23.60
2023-04-20T23:52:22.724Z,8.10
2023-04-20T23:54:55.959Z,11.70
2023-04-20T23:57:28.302Z,6.20
