createdAt,value
2017-07-06T00:04:26.189Z,18.80
2017-07-06T00:09:22.183Z,18.63
2017-07-06T00:14:17.989Z,18.77
2017-07-06T00:19:14.694Z,18.68
2017-07-06T00:24:10.484Z,18.56
2017-07-06T00:29:06.068Z,18.43
2017-07-06T00:34:02.233Z,18.34
2017-07-06T00:38:57.994Z,18.56
2017-07-06T00:43:54.768Z,18.33
2017-07-06T00:48:50.289Z,18.28
2017-07-06T00:53:46.133Z,18.20
2017-07-06T00:58:43.013Z,18.29
2017-07-06T01:03:38.774Z,18.18
2017-07-06T01:08:34.550Z,18.35
2017-07-06T01:13:31.524Z,18.31
2017-07-06T01:18:27.787Z,18.20
2017-07-06T01:23:24.666Z,18.10
2017-07-06T01:28:20.256Z,17.98
2017-07-06T01:33:15.890Z,17.92
2017-07-06T01:38:12.812Z,17.94
2017-07-06T01:43:09.354Z,17.97
2017-07-06T01:48:04.801Z,17.74
2017-07-06T01:53:01.508Z,17.70
2017-07-06T01:57:58.369Z,17.67
2017-07-06T02:02:54.607Z,17.80
2017-07-06T02:07:51.480Z,17.67
2017-07-06T02:12:47.226Z,17.72
2017-07-06T02:17:42.885Z,17.67
2017-07-06T02:22:38.926Z,17.59
2017-07-06T02:27:34.589Z,17.48
2017-07-06T02:32:30.881Z,17.45
2017-07-06T02:37:26.739Z,17.27
2017-07-06T02:42:22.769Z,17.24
2017-07-06T02:47:18.473Z,17.27
2017-07-06T02:52:14.205Z,17.14
2017-07-06T02:57:10.264Z,17.02
2017-07-06T03:02:06.116Z,17.33
2017-07-06T03:07:03.030Z,17.12
2017-07-06T03:11:58.533Z,17.20
2017-07-06T03:16:55.394Z,17.08
2017-07-06T03:21:52.063Z,17.23
2017-07-06T03:26:47.610Z,17.14
2017-07-06T03:31:43.498Z,17.36
2017-07-06T03:36:39.312Z,17.39
2017-07-06T03:41:36.205Z,17.14
2017-07-06T03:46:32.119Z,16.96
2017-07-06T03:51:28.915Z,17.01
2017-07-06T03:56:24.843Z,17.23
2017-07-06T04:01:20.708Z,17.29
2017-07-06T04:06:17.779Z,17.16
2017-07-06T04:11:15.427Z,17.24
2017-07-06T04:16:10.848Z,17.20
2017-07-06T04:21:07.547Z,17.20
2017-07-06T04:26:03.390Z,17.44
2017-07-06T04:30:59.094Z,17.33
2017-07-06T04:35:55.086Z,17.29
2017-07-06T04:40:50.980Z,17.39
2017-07-06T04:45:46.781Z,17.29
2017-07-06T04:50:45.021Z,17.36
2017-07-06T04:55:40.268Z,17.49
2017-07-06T05:00:36.332Z,18.00
2017-07-06T05:05:32.978Z,17.89
2017-07-06T05:10:29.018Z,17.82
2017-07-06T05:15:26.570Z,18.38
2017-07-06T05:20:22.341Z,18.81
2017-07-06T05:25:18.585Z,19.54
2017-07-06T05:30:14.835Z,19.94
2017-07-06T05:35:12.393Z,20.69
2017-07-06T05:40:09.157Z,21.15
2017-07-06T05:45:05.431Z,21.91
2017-07-06T05:50:01.685Z,21.32
2017-07-06T05:54:57.202Z,21.45
2017-07-06T05:59:53.392Z,20.03
2017-07-06T06:04:48.793Z,19.40
2017-07-06T06:09:44.072Z,19.24
2017-07-06T06:14:39.438Z,18.99
2017-07-06T06:19:35.058Z,19.12
2017-07-06T06:24:31.995Z,19.15
2017-07-06T06:29:27.597Z,19.21
2017-07-06T06:34:23.449Z,19.34
2017-07-06T06:39:19.831Z,19.64
2017-07-06T06:44:15.847Z,19.74
2017-07-06T06:49:11.805Z,19.81
2017-07-06T06:54:08.046Z,19.89
2017-07-06T06:59:04.063Z,19.62
2017-07-06T07:03:59.795Z,19.56
2017-07-06T07:08:55.649Z,19.84
2017-07-06T07:13:51.701Z,20.09
2017-07-06T07:18:49.120Z,19.91
2017-07-06T07:23:45.486Z,20.04
2017-07-06T07:28:41.103Z,20.19
2017-07-06T07:33:37.889Z,20.37
2017-07-06T07:38:33.716Z,20.63
2017-07-06T07:43:30.315Z,20.85
2017-07-06T07:48:27.368Z,20.96
2017-07-06T07:53:23.611Z,21.67
2017-07-06T07:58:23.085Z,22.59
2017-07-06T08:03:22.078Z,22.96
2017-07-06T08:08:19.591Z,23.44
2017-07-06T08:13:17.421Z,24.68
2017-07-06T08:18:15.026Z,25.59
2017-07-06T08:23:13.616Z,26.15
2017-07-06T08:28:10.561Z,27.02
2017-07-06T08:33:07.776Z,26.05
2017-07-06T08:38:03.973Z,26.07
2017-07-06T08:42:59.940Z,26.07
2017-07-06T08:47:56.187Z,26.05
2017-07-06T08:52:52.244Z,25.23
2017-07-06T08:57:49.086Z,25.95
2017-07-06T09:02:44.816Z,25.13
2017-07-06T09:07:40.599Z,25.44
2017-07-06T09:12:37.719Z,25.13
2017-07-06T09:17:34.299Z,25.85
2017-07-06T09:22:30.422Z,26.31
2017-07-06T09:27:28.038Z,25.84
2017-07-06T09:32:23.914Z,25.47
2017-07-06T09:37:19.788Z,26.02
2017-07-06T09:42:16.280Z,26.37
2017-07-06T09:47:12.003Z,25.28
2017-07-06T09:52:07.606Z,25.78
2017-07-06T09:57:04.239Z,26.03
2017-07-06T10:02:02.763Z,26.62
2017-07-06T10:06:59.995Z,27.49
2017-07-06T10:11:56.242Z,27.00
2017-07-06T10:16:51.930Z,26.44
2017-07-06T10:21:48.633Z,26.00
2017-07-06T10:26:44.055Z,26.05
2017-07-06T10:31:39.899Z,26.43
2017-07-06T10:36:36.326Z,26.33
2017-07-06T10:41:32.553Z,26.75
2017-07-06T10:46:27.359Z,25.87
2017-07-06T10:51:25.019Z,26.77
2017-07-06T10:56:21.888Z,27.25
2017-07-06T11:01:18.778Z,27.40
2017-07-06T11:06:15.733Z,28.14
2017-07-06T11:11:12.760Z,28.05
2017-07-06T11:16:09.528Z,27.52
2017-07-06T11:21:06.107Z,27.82
2017-07-06T11:26:03.511Z,28.38
2017-07-06T11:31:03.056Z,28.19
2017-07-06T11:35:58.636Z,27.49
2017-07-06T11:40:54.557Z,27.73
2017-07-06T11:45:51.090Z,27.55
2017-07-06T11:50:47.243Z,28.00
2017-07-06T11:55:43.714Z,28.08
2017-07-06T12:00:40.961Z,28.20
2017-07-06T12:05:38.065Z,28.44
2017-07-06T12:10:35.071Z,28.60
2017-07-06T12:15:30.535Z,28.37
2017-07-06T12:20:26.625Z,28.63
2017-07-06T12:25:23.828Z,28.15
2017-07-06T12:30:19.384Z,27.89
2017-07-06T12:35:15.142Z,27.74
2017-07-06T12:40:10.745Z,28.22
2017-07-06T12:45:07.606Z,28.94
2017-07-06T12:50:03.690Z,28.97
2017-07-06T12:54:59.702Z,29.04
2017-07-06T12:59:55.266Z,28.78
2017-07-06T13:04:50.843Z,28.66
2017-07-06T13:09:47.583Z,28.37
2017-07-06T13:14:42.865Z,28.75
2017-07-06T13:19:38.300Z,28.74
2017-07-06T13:24:35.480Z,28.86
2017-07-06T13:29:30.833Z,28.37
2017-07-06T13:34:25.885Z,28.08
2017-07-06T13:39:21.519Z,28.35
2017-07-06T13:44:18.357Z,28.64
2017-07-06T13:49:13.775Z,28.29
2017-07-06T13:54:09.388Z,27.95
2017-07-06T13:59:04.853Z,27.71
2017-07-06T14:04:01.201Z,27.49
2017-07-06T14:08:56.657Z,27.55
2017-07-06T14:13:51.997Z,27.25
2017-07-06T14:18:48.635Z,27.27
2017-07-06T14:23:44.124Z,27.17
2017-07-06T14:33:39.918Z,27.14
2017-07-06T14:38:35.577Z,27.05
2017-07-06T14:43:32.857Z,27.08
2017-07-06T14:48:28.491Z,26.92
2017-07-06T14:53:24.514Z,26.88
2017-07-06T14:58:20.790Z,27.00
2017-07-06T15:03:17.723Z,27.14
2017-07-06T15:08:13.837Z,27.12
2017-07-06T15:13:09.842Z,27.21
2017-07-06T15:18:05.858Z,27.20
2017-07-06T15:23:01.811Z,26.78
2017-07-06T15:27:57.619Z,26.75
2017-07-06T15:32:53.343Z,26.75
2017-07-06T15:37:49.146Z,26.73
2017-07-06T15:42:45.968Z,26.78
2017-07-06T15:47:41.697Z,26.71
2017-07-06T15:52:37.868Z,26.73
2017-07-06T15:57:33.822Z,26.73
2017-07-06T16:02:30.103Z,26.85
2017-07-06T16:07:26.637Z,26.92
2017-07-06T16:12:22.815Z,27.10
2017-07-06T16:17:19.172Z,27.29
2017-07-06T16:22:15.896Z,27.25
2017-07-06T16:27:11.877Z,27.26
2017-07-06T16:32:07.858Z,27.25
2017-07-06T16:37:03.943Z,27.32
2017-07-06T16:41:59.905Z,27.35
2017-07-06T16:46:55.633Z,27.39
2017-07-06T16:51:51.911Z,27.25
2017-07-06T16:56:47.751Z,27.15
2017-07-06T17:01:43.512Z,27.05
2017-07-06T17:06:39.251Z,27.02
2017-07-06T17:11:34.928Z,27.10
2017-07-06T17:16:30.700Z,26.97
2017-07-06T17:21:26.652Z,26.66
2017-07-06T17:26:23.489Z,26.68
2017-07-06T17:31:19.883Z,26.65
2017-07-06T17:36:15.614Z,26.58
2017-07-06T17:41:11.601Z,26.47
2017-07-06T17:46:07.371Z,26.48
2017-07-06T17:51:03.384Z,26.47
2017-07-06T17:55:59.371Z,26.55
2017-07-06T18:00:56.337Z,26.63
2017-07-06T18:05:51.968Z,26.56
2017-07-06T18:10:47.887Z,26.44
2017-07-06T18:15:43.915Z,26.38
2017-07-06T18:20:40.912Z,26.31
2017-07-06T18:25:37.561Z,26.25
2017-07-06T18:30:33.220Z,26.29
2017-07-06T18:35:29.014Z,26.19
2017-07-06T18:40:25.697Z,26.03
2017-07-06T18:45:21.603Z,26.07
2017-07-06T18:50:18.628Z,26.05
2017-07-06T18:55:14.312Z,25.85
2017-07-06T19:00:11.148Z,25.78
2017-07-06T19:05:07.372Z,25.73
2017-07-06T19:10:04.243Z,25.66
2017-07-06T19:15:00.068Z,25.60
2017-07-06T19:19:55.793Z,25.66
2017-07-06T19:24:51.892Z,25.58
2017-07-06T19:29:48.905Z,25.46
2017-07-06T19:34:44.644Z,25.48
2017-07-06T19:39:40.464Z,25.38
2017-07-06T19:44:36.385Z,25.28
2017-07-06T19:49:32.187Z,25.16
2017-07-06T19:54:29.741Z,25.11
2017-07-06T19:59:25.139Z,25.06
2017-07-06T20:04:21.139Z,24.95
2017-07-06T20:09:18.317Z,24.92
2017-07-06T20:14:14.140Z,24.76
2017-07-06T20:19:09.866Z,24.55
2017-07-06T20:24:05.677Z,24.58
2017-07-06T20:29:02.700Z,24.60
2017-07-06T20:33:58.194Z,24.45
2017-07-06T20:38:55.050Z,24.36
2017-07-06T20:43:51.038Z,24.38
2017-07-06T20:48:48.223Z,24.21
2017-07-06T20:53:44.708Z,24.10
2017-07-06T20:58:41.328Z,24.18
2017-07-06T21:03:36.879Z,24.33
2017-07-06T21:08:33.829Z,24.28
2017-07-06T21:13:30.086Z,24.24
2017-07-06T21:18:26.065Z,24.24
2017-07-06T21:23:23.153Z,24.23
2017-07-06T21:28:19.775Z,24.14
2017-07-06T21:33:15.708Z,24.01
2017-07-06T21:38:11.748Z,23.87
2017-07-06T21:43:08.906Z,23.88
2017-07-06T21:48:04.322Z,23.81
2017-07-06T21:53:00.141Z,23.61
2017-07-06T21:57:56.927Z,23.21
2017-07-06T22:02:52.288Z,22.99
2017-07-06T22:07:48.061Z,22.60
2017-07-06T22:12:44.090Z,22.59
2017-07-06T22:17:39.800Z,22.54
2017-07-06T22:22:35.556Z,22.20
2017-07-06T22:27:31.669Z,22.07
2017-07-06T22:32:27.436Z,21.99
2017-07-06T22:37:23.223Z,21.91
2017-07-06T22:42:18.939Z,21.67
2017-07-06T22:47:15.948Z,21.50
2017-07-06T22:52:11.484Z,21.40
2017-07-06T22:57:07.542Z,21.35
2017-07-06T23:02:03.510Z,21.36
2017-07-06T23:06:59.423Z,21.27
2017-07-06T23:11:55.062Z,21.20
2017-07-06T23:16:50.941Z,20.97
2017-07-06T23:21:46.867Z,20.88
2017-07-06T23:26:43.032Z,20.84
2017-07-06T23:31:38.804Z,20.82
2017-07-06T23:36:34.633Z,20.84
2017-07-06T23:41:30.475Z,20.67
2017-07-06T23:46:27.301Z,20.60
2017-07-06T23:51:23.877Z,20.65
2017-07-06T23:56:19.506Z,20.55
