createdAt,value
2018-03-06T00:02:04.248Z,27.25
2018-03-06T00:04:31.681Z,28.27
2018-03-06T00:06:59.122Z,28.38
2018-03-06T00:09:27.326Z,29.75
2018-03-06T00:11:54.762Z,29.50
2018-03-06T00:14:22.966Z,29.63
2018-03-06T00:16:50.451Z,29.58
2018-03-06T00:19:17.838Z,29.42
2018-03-06T00:21:46.078Z,31.17
2018-03-06T00:24:13.526Z,31.70
2018-03-06T00:26:40.956Z,31.67
2018-03-06T00:29:08.399Z,31.50
2018-03-06T00:31:35.844Z,32.45
2018-03-06T00:34:04.071Z,30.67
2018-03-06T00:36:31.498Z,30.42
2018-03-06T00:38:58.934Z,31.30
2018-03-06T00:41:27.134Z,30.97
2018-03-06T00:43:54.617Z,29.15
2018-03-06T00:46:22.074Z,30.15
2018-03-06T00:48:49.517Z,32.15
2018-03-06T00:51:16.951Z,31.05
2018-03-06T00:53:44.425Z,31.35
2018-03-06T00:56:11.917Z,30.90
2018-03-06T00:58:39.338Z,31.85
2018-03-06T01:01:06.802Z,30.80
2018-03-06T01:03:34.356Z,31.25
2018-03-06T01:06:01.810Z,30.45
2018-03-06T01:08:29.253Z,32.28
2018-03-06T01:10:56.682Z,29.60
2018-03-06T01:13:24.901Z,33.22
2018-03-06T01:15:52.362Z,31.42
2018-03-06T01:18:19.795Z,32.83
2018-03-06T01:20:47.241Z,32.10
2018-03-06T01:23:14.729Z,32.20
2018-03-06T01:25:42.178Z,32.78
2018-03-06T01:28:09.645Z,31.42
2018-03-06T01:30:37.107Z,32.58
2018-03-06T01:33:04.618Z,32.33
2018-03-06T01:35:32.061Z,32.53
2018-03-06T01:37:59.858Z,31.90
2018-03-06T01:40:27.287Z,30.88
2018-03-06T01:42:54.822Z,30.17
2018-03-06T01:45:22.362Z,30.40
2018-03-06T01:47:49.817Z,31.45
2018-03-06T01:50:17.264Z,30.60
2018-03-06T01:52:44.814Z,31.23
2018-03-06T01:55:12.263Z,32.85
2018-03-06T01:57:39.726Z,31.83
2018-03-06T02:00:07.174Z,33.25
2018-03-06T02:02:34.604Z,32.53
2018-03-06T02:05:02.037Z,32.60
2018-03-06T02:10:03.245Z,33.22
2018-03-06T02:12:30.688Z,34.60
2018-03-06T02:14:58.122Z,32.90
2018-03-06T02:17:26.322Z,33.83
2018-03-06T02:19:53.804Z,34.55
2018-03-06T02:22:21.237Z,34.38
2018-03-06T02:24:48.670Z,33.35
2018-03-06T02:27:16.118Z,35.17
2018-03-06T02:29:43.552Z,35.00
2018-03-06T02:32:10.996Z,35.55
2018-03-06T02:34:38.538Z,34.70
2018-03-06T02:37:05.967Z,33.60
2018-03-06T02:39:33.397Z,35.47
2018-03-06T02:42:00.838Z,35.50
2018-03-06T02:44:28.279Z,35.23
2018-03-06T02:46:55.705Z,35.20
2018-03-06T02:49:23.166Z,35.93
2018-03-06T02:51:50.608Z,35.60
2018-03-06T02:54:18.050Z,36.35
2018-03-06T02:56:45.481Z,36.10
2018-03-06T02:59:13.691Z,36.85
2018-03-06T03:01:41.129Z,36.20
2018-03-06T03:04:08.579Z,39.22
2018-03-06T03:06:36.780Z,36.75
2018-03-06T03:09:04.219Z,36.67
2018-03-06T03:11:31.647Z,36.60
2018-03-06T03:13:59.170Z,36.17
2018-03-06T03:16:26.603Z,37.25
2018-03-06T03:18:54.039Z,36.90
2018-03-06T03:21:21.482Z,39.13
2018-03-06T03:23:49.686Z,38.50
2018-03-06T03:26:17.122Z,37.80
2018-03-06T03:28:44.578Z,37.72
2018-03-06T03:31:12.807Z,37.85
2018-03-06T03:33:40.246Z,38.70
2018-03-06T03:36:07.680Z,39.43
2018-03-06T03:38:35.171Z,41.10
2018-03-06T03:41:02.614Z,43.50
2018-03-06T03:43:30.059Z,41.40
2018-03-06T03:45:57.506Z,40.88
2018-03-06T03:48:24.959Z,42.80
2018-03-06T03:50:52.397Z,43.70
2018-03-06T03:53:20.614Z,42.85
2018-03-06T03:55:48.055Z,43.00
2018-03-06T03:58:15.514Z,42.28
2018-03-06T04:00:42.953Z,42.62
2018-03-06T04:03:10.407Z,43.55
2018-03-06T04:05:37.863Z,44.30
2018-03-06T04:08:05.294Z,45.63
2018-03-06T04:10:32.731Z,44.97
2018-03-06T04:13:00.172Z,46.10
2018-03-06T04:15:27.609Z,45.78
2018-03-06T04:17:55.082Z,48.08
2018-03-06T04:20:22.546Z,46.97
2018-03-06T04:22:49.999Z,47.53
2018-03-06T04:25:17.438Z,48.10
2018-03-06T04:27:44.879Z,45.70
2018-03-06T04:30:12.365Z,48.22
2018-03-06T04:32:39.825Z,49.72
2018-03-06T04:35:07.289Z,49.45
2018-03-06T04:37:34.730Z,46.90
2018-03-06T04:40:02.174Z,47.90
2018-03-06T04:42:29.609Z,48.53
2018-03-06T04:44:57.050Z,49.08
2018-03-06T04:47:25.261Z,51.05
2018-03-06T04:49:52.690Z,50.50
2018-03-06T04:52:20.133Z,53.63
2018-03-06T04:54:48.349Z,51.35
2018-03-06T04:57:15.806Z,50.20
2018-03-06T04:59:43.230Z,51.63
2018-03-06T05:02:10.673Z,53.03
2018-03-06T05:04:38.894Z,52.60
2018-03-06T05:07:06.349Z,54.20
2018-03-06T05:09:33.780Z,53.70
2018-03-06T05:12:01.223Z,55.63
2018-03-06T05:14:29.449Z,54.17
2018-03-06T05:16:56.900Z,53.33
2018-03-06T05:19:24.335Z,54.78
2018-03-06T05:21:51.778Z,55.75
2018-03-06T05:24:19.202Z,55.85
2018-03-06T05:26:47.423Z,54.55
2018-03-06T05:29:14.907Z,56.92
2018-03-06T05:31:42.362Z,56.37
2018-03-06T05:34:09.804Z,55.95
2018-03-06T05:36:37.238Z,58.13
2018-03-06T05:39:04.689Z,57.10
2018-03-06T05:41:32.124Z,57.58
2018-03-06T05:44:00.327Z,58.75
2018-03-06T05:46:27.767Z,57.88
2018-03-06T05:48:55.967Z,58.42
2018-03-06T05:51:23.405Z,58.25
2018-03-06T05:53:50.847Z,58.47
2018-03-06T05:56:19.046Z,59.33
2018-03-06T05:58:46.482Z,60.90
2018-03-06T06:01:14.673Z,58.35
2018-03-06T06:03:42.112Z,58.00
2018-03-06T06:06:09.567Z,59.38
2018-03-06T06:08:37.810Z,61.37
2018-03-06T06:11:05.243Z,59.60
2018-03-06T06:13:32.737Z,60.28
2018-03-06T06:16:00.146Z,60.50
2018-03-06T06:18:27.606Z,62.80
2018-03-06T06:20:55.037Z,61.65
2018-03-06T06:23:22.487Z,62.05
2018-03-06T06:25:49.935Z,63.33
2018-03-06T06:28:18.442Z,60.78
2018-03-06T06:30:45.897Z,61.67
2018-03-06T06:33:13.327Z,61.72
2018-03-06T06:35:40.788Z,62.25
2018-03-06T06:38:08.267Z,60.15
2018-03-06T06:40:35.682Z,63.30
2018-03-06T06:43:03.896Z,63.13
2018-03-06T06:45:31.389Z,63.15
2018-03-06T06:47:58.912Z,61.10
2018-03-06T06:50:26.333Z,65.00
2018-03-06T06:52:54.542Z,63.87
2018-03-06T06:55:21.982Z,62.08
2018-03-06T06:57:49.423Z,61.60
2018-03-06T07:00:17.687Z,60.90
2018-03-06T07:02:45.125Z,59.83
2018-03-06T07:05:12.571Z,61.90
2018-03-06T07:07:39.995Z,60.88
2018-03-06T07:10:07.452Z,58.50
2018-03-06T07:12:34.887Z,58.33
2018-03-06T07:15:02.350Z,59.38
2018-03-06T07:17:29.806Z,57.55
2018-03-06T07:19:57.260Z,56.58
2018-03-06T07:22:24.690Z,55.75
2018-03-06T07:24:52.121Z,56.58
2018-03-06T07:27:19.579Z,53.20
2018-03-06T07:29:47.018Z,55.00
2018-03-06T07:32:14.466Z,54.57
2018-03-06T07:34:41.906Z,54.50
2018-03-06T07:37:09.361Z,53.75
2018-03-06T07:39:36.816Z,52.60
2018-03-06T07:42:04.274Z,53.92
2018-03-06T07:44:31.732Z,54.53
2018-03-06T07:46:59.194Z,58.42
2018-03-06T07:49:26.650Z,54.88
2018-03-06T07:51:54.107Z,52.15
2018-03-06T07:54:21.538Z,54.30
2018-03-06T07:56:48.990Z,51.28
2018-03-06T07:59:16.455Z,53.35
2018-03-06T08:01:44.756Z,52.78
2018-03-06T08:04:12.188Z,53.05
2018-03-06T08:06:39.626Z,52.90
2018-03-06T08:09:07.850Z,51.28
2018-03-06T08:11:35.995Z,52.65
2018-03-06T08:14:03.465Z,50.47
2018-03-06T08:16:30.904Z,49.85
2018-03-06T08:18:58.326Z,52.45
2018-03-06T08:21:25.764Z,50.92
2018-03-06T08:23:53.238Z,50.72
2018-03-06T08:26:20.629Z,48.65
2018-03-06T08:28:48.067Z,50.90
2018-03-06T08:31:16.259Z,49.47
2018-03-06T08:33:43.839Z,48.92
2018-03-06T08:36:11.270Z,50.40
2018-03-06T08:38:38.729Z,52.33
2018-03-06T08:41:06.151Z,51.08
2018-03-06T08:43:33.590Z,51.97
2018-03-06T08:46:01.024Z,51.28
2018-03-06T08:48:28.459Z,49.55
2018-03-06T08:50:55.895Z,50.78
2018-03-06T08:53:23.330Z,51.80
2018-03-06T08:55:50.804Z,49.97
2018-03-06T08:58:18.258Z,48.75
2018-03-06T09:00:45.690Z,51.60
2018-03-06T09:03:13.145Z,48.53
2018-03-06T09:05:40.572Z,50.53
2018-03-06T09:08:08.001Z,48.60
2018-03-06T09:10:36.201Z,50.30
2018-03-06T09:13:03.650Z,49.25
2018-03-06T09:15:31.096Z,50.67
2018-03-06T09:17:58.538Z,48.35
2018-03-06T09:20:26.766Z,50.58
2018-03-06T09:22:54.186Z,50.22
2018-03-06T09:25:21.631Z,49.10
2018-03-06T09:27:49.821Z,50.47
2018-03-06T09:30:17.253Z,49.42
2018-03-06T09:32:44.682Z,49.80
2018-03-06T09:35:12.138Z,51.17
2018-03-06T09:37:39.600Z,51.83
2018-03-06T09:40:07.054Z,52.05
2018-03-06T09:42:34.621Z,49.75
2018-03-06T09:45:02.199Z,50.80
2018-03-06T09:47:30.435Z,50.53
2018-03-06T09:49:57.910Z,53.00
2018-03-06T09:52:26.133Z,52.22
2018-03-06T09:54:53.575Z,51.85
2018-03-06T09:57:21.778Z,50.77
2018-03-06T09:59:49.264Z,47.97
2018-03-06T10:02:16.692Z,49.75
2018-03-06T10:04:44.130Z,48.70
2018-03-06T10:07:11.632Z,49.70
2018-03-06T10:09:39.096Z,50.30
2018-03-06T10:12:06.636Z,47.50
2018-03-06T10:14:34.245Z,48.58
2018-03-06T10:17:01.744Z,48.28
2018-03-06T10:19:29.203Z,48.42
2018-03-06T10:21:56.674Z,51.35
2018-03-06T10:24:24.169Z,50.20
2018-03-06T10:26:51.635Z,51.55
2018-03-06T10:29:19.864Z,50.85
2018-03-06T10:31:47.324Z,48.95
2018-03-06T10:34:14.795Z,50.20
2018-03-06T10:36:42.272Z,51.97
2018-03-06T10:39:10.507Z,50.40
2018-03-06T10:41:38.080Z,51.80
2018-03-06T10:44:05.646Z,49.03
2018-03-06T10:46:33.156Z,50.22
2018-03-06T10:49:00.637Z,48.85
2018-03-06T10:51:28.184Z,50.28
2018-03-06T10:53:55.704Z,48.58
2018-03-06T10:56:23.979Z,48.08
2018-03-06T10:58:51.476Z,51.03
2018-03-06T11:01:24.791Z,50.33
2018-03-06T11:03:52.331Z,49.40
2018-03-06T11:06:19.920Z,50.78
2018-03-06T11:08:47.438Z,50.40
2018-03-06T11:11:14.882Z,51.57
2018-03-06T11:13:42.354Z,46.93
2018-03-06T11:16:09.849Z,48.53
2018-03-06T11:18:37.277Z,48.05
2018-03-06T11:21:04.739Z,49.70
2018-03-06T11:23:32.197Z,49.53
2018-03-06T11:25:59.656Z,47.55
2018-03-06T11:28:27.078Z,48.70
2018-03-06T11:30:54.527Z,49.83
2018-03-06T11:33:21.982Z,49.63
2018-03-06T11:35:49.441Z,48.67
2018-03-06T11:38:16.869Z,48.75
2018-03-06T11:40:44.313Z,47.50
2018-03-06T11:43:11.776Z,47.92
2018-03-06T11:45:39.222Z,47.88
2018-03-06T11:48:06.659Z,49.47
2018-03-06T11:50:34.106Z,49.28
2018-03-06T11:53:01.558Z,49.13
2018-03-06T11:55:28.999Z,49.50
2018-03-06T11:57:56.457Z,52.08
2018-03-06T12:00:23.886Z,48.35
2018-03-06T12:02:52.098Z,49.95
2018-03-06T12:05:19.547Z,48.50
2018-03-06T12:07:47.213Z,47.80
2018-03-06T12:10:14.667Z,49.53
2018-03-06T12:12:42.102Z,48.63
2018-03-06T12:15:09.555Z,48.85
2018-03-06T12:17:37.774Z,45.15
2018-03-06T12:20:05.213Z,47.20
2018-03-06T12:22:33.367Z,48.15
2018-03-06T12:25:01.562Z,45.65
2018-03-06T12:27:28.998Z,46.37
2018-03-06T12:29:56.439Z,44.90
2018-03-06T12:32:24.638Z,43.60
2018-03-06T12:34:52.100Z,41.95
2018-03-06T12:37:19.542Z,44.90
2018-03-06T12:39:47.028Z,44.90
2018-03-06T12:42:14.501Z,44.35
2018-03-06T12:44:41.950Z,43.43
2018-03-06T12:47:09.403Z,44.63
2018-03-06T12:49:36.831Z,44.45
2018-03-06T12:52:04.266Z,43.40
2018-03-06T12:54:32.472Z,45.03
2018-03-06T12:56:59.911Z,43.00
2018-03-06T12:59:27.391Z,42.78
2018-03-06T13:01:54.839Z,40.72
2018-03-06T13:04:22.282Z,42.70
2018-03-06T13:06:49.713Z,41.70
2018-03-06T13:09:17.151Z,44.40
2018-03-06T13:11:44.595Z,41.60
2018-03-06T13:14:12.094Z,42.60
2018-03-06T13:16:40.311Z,42.03
2018-03-06T13:19:07.755Z,43.17
2018-03-06T13:21:35.258Z,43.08
2018-03-06T13:24:02.806Z,42.72
2018-03-06T13:26:30.336Z,41.37
2018-03-06T13:28:57.780Z,39.92
2018-03-06T13:31:25.247Z,40.92
2018-03-06T13:33:52.706Z,41.13
2018-03-06T13:36:20.142Z,41.03
2018-03-06T13:38:47.765Z,39.80
2018-03-06T13:41:15.185Z,39.80
2018-03-06T13:43:42.622Z,41.90
2018-03-06T13:46:10.054Z,41.65
2018-03-06T13:48:38.274Z,41.15
2018-03-06T13:51:05.743Z,41.83
2018-03-06T13:53:33.279Z,46.88
2018-03-06T13:56:00.709Z,40.13
2018-03-06T13:58:28.146Z,39.10
2018-03-06T14:00:56.354Z,39.05
2018-03-06T14:03:23.794Z,40.12
2018-03-06T14:05:52.012Z,40.60
2018-03-06T14:08:19.438Z,41.83
2018-03-06T14:10:46.883Z,40.33
2018-03-06T14:13:14.314Z,43.35
2018-03-06T14:15:41.741Z,40.53
2018-03-06T14:18:09.190Z,41.20
2018-03-06T14:20:36.646Z,38.95
2018-03-06T14:23:04.094Z,39.50
2018-03-06T14:25:31.546Z,42.50
2018-03-06T14:27:58.994Z,42.43
2018-03-06T14:30:26.434Z,41.72
2018-03-06T14:32:54.630Z,41.95
2018-03-06T14:35:22.107Z,42.20
2018-03-06T14:37:49.756Z,40.17
2018-03-06T14:40:17.194Z,40.63
2018-03-06T14:42:44.655Z,42.40
2018-03-06T14:45:12.095Z,41.13
2018-03-06T14:47:39.562Z,41.10
2018-03-06T14:50:06.998Z,40.80
2018-03-06T14:52:35.211Z,43.30
2018-03-06T14:55:02.646Z,44.85
2018-03-06T14:57:30.115Z,48.55
2018-03-06T14:59:57.541Z,43.75
2018-03-06T15:02:25.757Z,44.37
2018-03-06T15:04:53.180Z,43.20
2018-03-06T15:07:21.395Z,44.28
2018-03-06T15:09:49.154Z,45.30
2018-03-06T15:12:16.588Z,43.50
2018-03-06T15:14:44.048Z,43.70
2018-03-06T15:17:11.489Z,43.97
2018-03-06T15:19:38.949Z,44.25
2018-03-06T15:22:06.437Z,42.00
2018-03-06T15:24:33.891Z,43.22
2018-03-06T15:27:01.360Z,41.50
2018-03-06T15:29:28.820Z,42.53
2018-03-06T15:31:56.361Z,42.47
2018-03-06T15:34:23.833Z,43.80
2018-03-06T15:36:52.033Z,42.33
2018-03-06T15:39:19.477Z,39.22
2018-03-06T15:41:46.943Z,35.85
2018-03-06T15:44:14.393Z,34.20
2018-03-06T15:46:41.842Z,34.50
2018-03-06T15:49:09.287Z,33.40
2018-03-06T15:51:36.738Z,33.90
2018-03-06T15:54:04.171Z,35.53
2018-03-06T15:56:31.644Z,34.97
2018-03-06T15:58:59.132Z,37.28
2018-03-06T16:01:26.558Z,36.20
2018-03-06T16:03:54.027Z,34.50
2018-03-06T16:06:21.474Z,34.88
2018-03-06T16:08:48.947Z,36.22
2018-03-06T16:11:16.413Z,36.40
2018-03-06T16:13:43.846Z,35.78
2018-03-06T16:16:11.296Z,36.45
2018-03-06T16:18:38.745Z,37.28
2018-03-06T16:21:06.189Z,37.78
2018-03-06T16:23:33.630Z,37.75
2018-03-06T16:26:01.077Z,38.50
2018-03-06T16:28:29.291Z,40.03
2018-03-06T16:30:56.725Z,42.25
2018-03-06T16:33:24.182Z,41.63
2018-03-06T16:35:52.403Z,40.60
2018-03-06T16:38:19.858Z,40.40
2018-03-06T16:40:48.101Z,39.88
2018-03-06T16:43:16.323Z,42.78
2018-03-06T16:45:43.873Z,42.67
2018-03-06T16:48:11.340Z,41.55
2018-03-06T16:50:38.785Z,40.75
2018-03-06T16:53:06.364Z,42.47
2018-03-06T16:55:33.903Z,42.90
2018-03-06T16:58:01.376Z,42.33
2018-03-06T17:00:28.839Z,40.92
2018-03-06T17:02:56.487Z,41.58
2018-03-06T17:05:23.938Z,42.25
2018-03-06T17:07:51.433Z,43.05
2018-03-06T17:10:19.695Z,43.60
2018-03-06T17:12:47.300Z,43.50
2018-03-06T17:15:14.960Z,47.00
2018-03-06T17:17:42.395Z,45.45
2018-03-06T17:20:09.839Z,45.87
2018-03-06T17:22:37.374Z,46.72
2018-03-06T17:25:04.811Z,45.90
2018-03-06T17:27:32.341Z,46.20
2018-03-06T17:29:59.955Z,45.85
2018-03-06T17:32:27.448Z,45.00
2018-03-06T17:34:54.962Z,46.37
2018-03-06T17:37:22.517Z,49.08
2018-03-06T17:39:49.966Z,47.80
2018-03-06T17:42:17.396Z,50.15
2018-03-06T17:44:44.997Z,48.60
2018-03-06T17:47:12.453Z,49.92
2018-03-06T17:49:39.927Z,49.95
2018-03-06T17:52:07.665Z,48.60
2018-03-06T17:54:35.094Z,47.17
2018-03-06T17:57:02.766Z,47.33
2018-03-06T17:59:30.195Z,49.55
2018-03-06T18:01:57.721Z,50.72
2018-03-06T18:04:25.203Z,50.88
2018-03-06T18:06:52.653Z,50.10
2018-03-06T18:09:20.100Z,50.03
2018-03-06T18:11:48.308Z,48.13
2018-03-06T18:14:15.734Z,48.85
2018-03-06T18:16:43.201Z,49.55
2018-03-06T18:19:11.403Z,45.70
2018-03-06T18:21:38.842Z,44.97
2018-03-06T18:24:06.290Z,43.15
2018-03-06T18:26:33.869Z,43.80
2018-03-06T18:29:01.303Z,44.50
2018-03-06T18:31:28.762Z,42.20
2018-03-06T18:33:56.213Z,43.25
2018-03-06T18:36:23.671Z,41.20
2018-03-06T18:38:51.122Z,43.50
2018-03-06T18:41:19.462Z,41.60
2018-03-06T18:43:46.916Z,41.50
2018-03-06T18:46:14.374Z,40.40
2018-03-06T18:48:41.834Z,40.30
2018-03-06T18:51:13.770Z,41.27
2018-03-06T18:53:41.227Z,43.10
2018-03-06T18:56:08.816Z,42.47
2018-03-06T18:58:36.262Z,42.78
2018-03-06T19:04:17.534Z,44.10
2018-03-06T19:06:47.770Z,42.40
2018-03-06T19:09:15.213Z,42.92
2018-03-06T19:11:42.638Z,42.90
2018-03-06T19:14:10.862Z,45.88
2018-03-06T19:16:38.296Z,42.92
2018-03-06T19:19:05.742Z,43.22
2018-03-06T19:21:33.175Z,42.60
2018-03-06T19:24:01.384Z,42.22
2018-03-06T19:26:28.954Z,44.90
2018-03-06T19:28:56.408Z,44.80
2018-03-06T19:31:24.060Z,43.58
2018-03-06T19:33:51.539Z,43.80
2018-03-06T19:36:19.001Z,43.85
2018-03-06T19:38:46.451Z,44.08
2018-03-06T19:41:13.901Z,46.15
2018-03-06T19:43:41.355Z,44.45
2018-03-06T19:46:08.819Z,44.17
2018-03-06T19:48:36.286Z,46.47
2018-03-06T19:51:03.726Z,44.22
2018-03-06T19:53:31.182Z,46.00
2018-03-06T19:55:58.641Z,46.70
2018-03-06T19:58:26.117Z,45.97
2018-03-06T20:00:53.574Z,45.50
2018-03-06T20:03:21.010Z,44.67
2018-03-06T20:05:48.471Z,47.78
2018-03-06T20:08:15.910Z,45.90
2018-03-06T20:10:43.359Z,45.10
2018-03-06T20:13:10.828Z,45.90
2018-03-06T20:15:38.264Z,45.22
2018-03-06T20:18:05.741Z,46.25
2018-03-06T20:20:33.183Z,45.78
2018-03-06T20:23:00.642Z,45.12
2018-03-06T20:25:33.794Z,44.88
2018-03-06T20:28:01.994Z,44.78
2018-03-06T20:30:35.239Z,44.22
2018-03-06T20:33:08.419Z,46.20
2018-03-06T20:35:35.867Z,46.42
2018-03-06T20:38:03.309Z,47.58
2018-03-06T20:40:32.129Z,48.67
2018-03-06T20:42:59.569Z,44.45
2018-03-06T20:45:27.034Z,46.37
2018-03-06T20:47:54.518Z,47.62
2018-03-06T20:50:21.897Z,46.72
2018-03-06T20:52:55.815Z,47.38
2018-03-06T20:55:23.397Z,48.38
2018-03-06T20:57:50.835Z,49.23
2018-03-06T21:00:18.316Z,47.30
2018-03-06T21:02:45.698Z,48.17
2018-03-06T21:05:13.147Z,52.37
2018-03-06T21:07:40.606Z,52.17
2018-03-06T21:10:08.123Z,51.15
2018-03-06T21:12:35.551Z,51.33
2018-03-06T21:15:03.740Z,51.93
2018-03-06T21:17:31.171Z,50.63
2018-03-06T21:19:58.622Z,51.90
2018-03-06T21:22:26.168Z,53.60
2018-03-06T21:24:53.781Z,53.75
2018-03-06T21:27:21.171Z,53.47
2018-03-06T21:29:48.630Z,53.92
2018-03-06T21:32:16.082Z,56.37
2018-03-06T21:34:43.559Z,55.00
2018-03-06T21:37:11.105Z,55.60
2018-03-06T21:39:38.559Z,56.93
2018-03-06T21:42:06.019Z,57.20
2018-03-06T21:44:33.474Z,57.53
2018-03-06T21:47:00.939Z,58.07
2018-03-06T21:49:28.388Z,59.60
2018-03-06T21:51:55.851Z,56.70
2018-03-06T21:54:23.372Z,59.47
2018-03-06T21:56:50.896Z,60.42
2018-03-06T21:59:18.391Z,62.75
2018-03-06T22:01:45.882Z,60.65
2018-03-06T22:04:13.346Z,58.45
2018-03-06T22:06:40.794Z,62.30
2018-03-06T22:09:08.234Z,63.55
2018-03-06T22:11:35.688Z,62.47
2018-03-06T22:14:03.143Z,63.47
2018-03-06T22:16:30.600Z,65.60
2018-03-06T22:18:58.034Z,63.70
2018-03-06T22:21:25.478Z,60.60
2018-03-06T22:23:53.834Z,63.33
2018-03-06T22:26:22.040Z,65.80
2018-03-06T22:28:49.474Z,63.33
2018-03-06T22:31:17.671Z,67.27
2018-03-06T22:33:45.106Z,64.90
2018-03-06T22:36:13.299Z,68.28
2018-03-06T22:38:40.733Z,66.43
2018-03-06T22:41:08.942Z,64.20
2018-03-06T22:43:36.391Z,64.60
2018-03-06T22:46:03.891Z,65.90
2018-03-06T22:48:31.277Z,67.80
2018-03-06T22:50:58.724Z,66.50
2018-03-06T22:53:26.940Z,69.55
2018-03-06T22:55:54.383Z,67.55
2018-03-06T22:58:21.822Z,69.00
2018-03-06T23:00:49.296Z,69.57
2018-03-06T23:03:16.730Z,68.65
2018-03-06T23:05:44.926Z,68.50
2018-03-06T23:08:12.374Z,69.30
2018-03-06T23:10:39.813Z,69.70
2018-03-06T23:13:08.019Z,71.15
2018-03-06T23:15:35.445Z,69.05
2018-03-06T23:18:03.650Z,71.70
2018-03-06T23:20:31.086Z,69.20
2018-03-06T23:22:58.517Z,75.22
2018-03-06T23:25:26.725Z,72.60
2018-03-06T23:27:54.186Z,75.50
2018-03-06T23:30:21.624Z,72.18
2018-03-06T23:32:49.826Z,70.10
2018-03-06T23:35:17.274Z,73.05
2018-03-06T23:37:44.729Z,71.30
2018-03-06T23:40:12.170Z,75.05
2018-03-06T23:42:40.390Z,76.35
2018-03-06T23:45:07.958Z,72.80
2018-03-06T23:47:35.397Z,72.97
2018-03-06T23:50:02.869Z,76.37
2018-03-06T23:52:30.326Z,74.68
2018-03-06T23:54:57.772Z,73.35
2018-03-06T23:57:25.197Z,73.70
2018-03-06T23:59:52.652Z,75.80
