createdAt,value
2018-03-02T00:01:10.241Z,47.70
2018-03-02T00:06:01.165Z,47.80
2018-03-02T00:10:52.082Z,47.80
2018-03-02T00:15:49.804Z,47.80
2018-03-02T00:20:41.437Z,47.80
2018-03-02T00:25:33.068Z,47.70
2018-03-02T00:30:24.701Z,47.80
2018-03-02T00:35:16.402Z,47.90
2018-03-02T00:40:07.298Z,47.80
2018-03-02T00:44:58.184Z,47.80
2018-03-02T00:49:49.813Z,47.80
2018-03-02T00:54:41.453Z,47.80
2018-03-02T00:59:33.089Z,47.90
2018-03-02T01:04:24.721Z,48.00
2018-03-02T01:09:16.355Z,47.80
2018-03-02T01:14:08.054Z,48.00
2018-03-02T01:18:58.962Z,48.00
2018-03-02T01:23:49.881Z,47.90
2018-03-02T01:28:40.844Z,48.00
2018-03-02T01:33:32.475Z,48.00
2018-03-02T01:38:23.369Z,47.90
2018-03-02T01:43:14.262Z,47.90
2018-03-02T01:48:05.161Z,48.00
2018-03-02T01:52:56.126Z,47.80
2018-03-02T01:57:47.018Z,47.80
2018-03-02T02:02:37.922Z,48.50
2018-03-02T02:07:28.821Z,47.90
2018-03-02T02:12:20.457Z,47.90
2018-03-02T02:17:12.101Z,47.90
2018-03-02T02:22:03.038Z,47.90
2018-03-02T02:26:53.941Z,48.00
2018-03-02T02:31:44.842Z,47.90
2018-03-02T02:36:36.477Z,47.90
2018-03-02T02:41:28.120Z,48.00
2018-03-02T02:46:19.762Z,48.10
2018-03-02T02:51:10.654Z,48.10
2018-03-02T02:56:02.288Z,48.70
2018-03-02T03:00:53.939Z,48.20
2018-03-02T03:05:45.621Z,48.10
2018-03-02T03:10:36.533Z,48.10
2018-03-02T03:15:27.465Z,48.10
2018-03-02T03:20:18.372Z,48.10
2018-03-02T03:25:09.268Z,48.10
2018-03-02T03:30:00.197Z,48.20
2018-03-02T03:34:51.089Z,48.10
2018-03-02T03:39:42.721Z,48.20
2018-03-02T03:44:34.378Z,48.20
2018-03-02T03:49:25.331Z,48.20
2018-03-02T03:54:17.001Z,48.20
2018-03-02T03:59:08.641Z,48.20
2018-03-02T04:04:00.273Z,48.10
2018-03-02T04:08:51.909Z,48.20
2018-03-02T04:13:43.557Z,48.20
2018-03-02T04:18:34.527Z,48.10
2018-03-02T04:23:25.422Z,48.10
2018-03-02T04:28:16.541Z,48.20
2018-03-02T04:33:07.461Z,48.10
2018-03-02T04:37:58.346Z,48.20
2018-03-02T04:42:49.985Z,48.20
2018-03-02T04:47:41.631Z,48.20
2018-03-02T04:52:33.269Z,48.20
2018-03-02T04:57:24.168Z,48.20
2018-03-02T05:02:15.068Z,48.20
2018-03-02T05:07:05.965Z,47.70
2018-03-02T05:11:57.601Z,48.20
2018-03-02T05:16:48.508Z,48.20
2018-03-02T05:21:39.448Z,48.10
2018-03-02T05:26:30.380Z,48.10
2018-03-02T05:31:21.283Z,48.20
2018-03-02T05:36:12.185Z,48.10
2018-03-02T05:41:03.137Z,48.20
2018-03-02T05:45:54.062Z,48.20
2018-03-02T05:50:45.777Z,48.30
2018-03-02T05:55:36.695Z,48.20
2018-03-02T06:00:27.605Z,48.30
2018-03-02T06:05:19.433Z,48.30
2018-03-02T06:10:10.325Z,48.30
2018-03-02T06:15:01.236Z,48.30
2018-03-02T06:19:52.151Z,48.30
2018-03-02T06:24:43.809Z,48.50
2018-03-02T06:29:34.698Z,48.50
2018-03-02T06:34:26.397Z,48.70
2018-03-02T06:39:17.298Z,48.60
2018-03-02T06:44:08.239Z,48.80
2018-03-02T06:48:59.154Z,48.90
2018-03-02T06:53:50.056Z,48.90
2018-03-02T06:58:40.986Z,49.00
2018-03-02T07:03:31.924Z,49.10
2018-03-02T07:08:23.694Z,49.30
2018-03-02T07:13:15.369Z,49.40
2018-03-02T07:18:06.314Z,49.30
2018-03-02T07:22:57.314Z,49.50
2018-03-02T07:27:48.225Z,49.70
2018-03-02T07:32:39.120Z,49.70
2018-03-02T07:37:30.033Z,49.80
2018-03-02T07:42:20.922Z,49.90
2018-03-02T07:47:11.809Z,50.00
2018-03-02T07:52:02.703Z,50.10
2018-03-02T07:56:53.601Z,50.10
2018-03-02T08:01:44.510Z,50.20
2018-03-02T08:06:36.149Z,50.30
2018-03-02T08:11:27.785Z,50.20
2018-03-02T08:16:19.504Z,50.20
2018-03-02T08:21:10.363Z,50.20
2018-03-02T08:26:01.308Z,50.40
2018-03-02T08:30:52.168Z,50.60
2018-03-02T08:35:43.824Z,50.80
2018-03-02T08:40:34.726Z,50.80
2018-03-02T08:45:26.361Z,51.40
2018-03-02T08:50:18.011Z,51.60
2018-03-02T08:55:08.909Z,51.60
2018-03-02T09:00:00.604Z,52.10
2018-03-02T09:04:52.245Z,52.30
2018-03-02T09:09:43.902Z,52.30
2018-03-02T09:14:34.806Z,52.30
2018-03-02T09:19:25.705Z,52.20
2018-03-02T09:24:16.613Z,51.90
2018-03-02T09:29:07.516Z,51.70
2018-03-02T09:33:58.414Z,51.50
2018-03-02T09:38:50.045Z,51.10
2018-03-02T09:43:41.705Z,50.90
2018-03-02T09:48:32.598Z,50.90
2018-03-02T09:53:24.281Z,50.80
2018-03-02T09:58:15.185Z,50.80
2018-03-02T10:03:06.088Z,50.90
2018-03-02T10:07:56.994Z,50.80
2018-03-02T10:12:48.649Z,50.70
2018-03-02T10:17:39.541Z,50.70
2018-03-02T10:22:31.177Z,51.00
2018-03-02T10:27:22.871Z,50.10
2018-03-02T10:32:13.757Z,50.00
2018-03-02T10:37:04.645Z,49.90
2018-03-02T10:41:56.382Z,49.80
2018-03-02T10:46:48.021Z,49.70
2018-03-02T10:51:39.678Z,49.60
2018-03-02T10:56:30.579Z,49.50
2018-03-02T11:01:25.178Z,49.00
2018-03-02T11:06:16.824Z,48.80
2018-03-02T11:11:07.722Z,48.70
2018-03-02T11:15:58.617Z,48.80
2018-03-02T11:20:51.077Z,50.00
2018-03-02T11:25:41.965Z,49.70
2018-03-02T11:30:32.885Z,49.90
2018-03-02T11:35:23.820Z,49.90
2018-03-02T11:40:14.727Z,49.70
2018-03-02T11:45:05.644Z,49.30
2018-03-02T11:49:56.542Z,49.40
2018-03-02T11:54:47.434Z,48.90
2018-03-02T11:59:39.080Z,48.20
2018-03-02T12:04:29.974Z,48.20
2018-03-02T12:09:20.885Z,48.00
2018-03-02T12:14:11.778Z,47.80
2018-03-02T12:19:02.665Z,47.50
2018-03-02T12:23:53.609Z,47.90
2018-03-02T12:28:45.241Z,47.60
2018-03-02T12:33:36.136Z,47.10
2018-03-02T12:38:27.074Z,46.80
2018-03-02T12:43:17.974Z,47.10
2018-03-02T12:48:08.872Z,46.30
2018-03-02T12:53:00.561Z,46.50
2018-03-02T12:57:51.492Z,46.50
2018-03-02T13:02:42.402Z,46.10
2018-03-02T13:07:33.293Z,46.90
2018-03-02T13:12:24.180Z,46.70
2018-03-02T13:17:15.887Z,46.20
2018-03-02T13:22:19.295Z,46.20
2018-03-02T13:27:22.690Z,46.30
2018-03-02T13:32:13.624Z,46.80
2018-03-02T13:37:04.510Z,46.90
2018-03-02T13:42:00.344Z,46.80
2018-03-02T13:46:51.243Z,47.00
2018-03-02T13:51:43.231Z,47.50
2018-03-02T13:56:46.517Z,47.40
2018-03-02T14:01:37.415Z,47.50
2018-03-02T14:06:28.315Z,47.50
2018-03-02T14:11:19.950Z,47.20
2018-03-02T14:16:11.634Z,46.90
2018-03-02T14:21:02.543Z,46.70
2018-03-02T14:25:53.455Z,46.50
2018-03-02T14:30:44.389Z,46.70
2018-03-02T14:35:35.385Z,46.70
2018-03-02T14:40:26.354Z,46.40
2018-03-02T14:45:17.275Z,46.10
2018-03-02T14:50:08.165Z,45.70
2018-03-02T14:54:59.074Z,46.00
2018-03-02T14:59:50.167Z,46.10
2018-03-02T15:04:41.075Z,45.80
2018-03-02T15:09:32.766Z,45.60
2018-03-02T15:14:23.673Z,45.60
2018-03-02T15:19:14.562Z,45.60
2018-03-02T15:24:05.465Z,45.50
2018-03-02T15:28:57.106Z,45.60
2018-03-02T15:33:48.027Z,45.60
2018-03-02T15:38:38.930Z,45.60
2018-03-02T15:43:30.574Z,44.90
2018-03-02T15:48:22.275Z,44.80
2018-03-02T15:53:13.187Z,44.70
2018-03-02T15:58:04.097Z,44.50
2018-03-02T16:02:55.006Z,44.50
2018-03-02T16:07:45.919Z,44.30
2018-03-02T16:12:36.818Z,44.00
2018-03-02T16:17:27.713Z,44.10
2018-03-02T16:22:19.409Z,44.40
2018-03-02T16:27:10.294Z,44.30
2018-03-02T16:32:01.193Z,44.50
2018-03-02T16:36:52.838Z,44.80
2018-03-02T16:41:43.755Z,44.70
2018-03-02T16:46:34.676Z,45.00
2018-03-02T16:51:25.565Z,45.00
2018-03-02T16:56:17.942Z,45.30
2018-03-02T17:01:08.843Z,45.30
2018-03-02T17:06:00.476Z,45.40
2018-03-02T17:10:52.189Z,45.80
2018-03-02T17:15:43.226Z,45.70
2018-03-02T17:20:35.716Z,45.70
2018-03-02T17:25:26.666Z,46.00
2018-03-02T17:30:17.609Z,46.10
2018-03-02T17:35:08.624Z,46.30
2018-03-02T17:40:00.301Z,46.50
2018-03-02T17:44:51.987Z,46.50
2018-03-02T17:49:42.877Z,46.50
2018-03-02T17:54:33.765Z,46.50
2018-03-02T17:59:25.452Z,46.60
2018-03-02T18:04:16.353Z,46.60
2018-03-02T18:09:07.254Z,46.70
2018-03-02T18:13:58.229Z,46.60
2018-03-02T18:18:49.159Z,46.70
2018-03-02T18:23:40.065Z,46.80
2018-03-02T18:28:30.984Z,46.80
2018-03-02T18:33:22.070Z,47.00
2018-03-02T18:38:13.018Z,47.10
2018-03-02T18:43:03.911Z,47.20
2018-03-02T18:47:54.907Z,47.30
2018-03-02T18:52:45.814Z,47.20
2018-03-02T18:57:37.510Z,47.30
2018-03-02T19:02:28.419Z,47.20
2018-03-02T19:07:19.372Z,47.30
2018-03-02T19:12:10.419Z,47.20
2018-03-02T19:17:01.316Z,48.00
2018-03-02T19:21:52.995Z,47.40
2018-03-02T19:26:43.898Z,47.40
2018-03-02T19:31:34.803Z,47.30
2018-03-02T19:36:26.437Z,47.20
2018-03-02T19:41:18.079Z,47.20
2018-03-02T19:46:15.983Z,47.20
2018-03-02T19:51:06.872Z,47.20
2018-03-02T19:55:58.557Z,47.40
2018-03-02T20:00:49.470Z,47.30
2018-03-02T20:05:40.361Z,47.50
2018-03-02T20:10:31.311Z,47.40
2018-03-02T20:15:22.229Z,47.30
2018-03-02T20:20:13.131Z,47.30
2018-03-02T20:25:04.081Z,47.30
2018-03-02T20:29:55.081Z,47.30
2018-03-02T20:34:45.977Z,47.30
2018-03-02T20:39:37.640Z,47.30
2018-03-02T20:44:28.571Z,47.30
2018-03-02T20:49:19.461Z,47.40
2018-03-02T20:54:10.356Z,47.20
2018-03-02T20:59:02.055Z,47.30
2018-03-02T21:03:53.091Z,47.40
2018-03-02T21:08:43.985Z,47.40
2018-03-02T21:13:34.906Z,47.40
2018-03-02T21:18:25.818Z,47.40
2018-03-02T21:23:16.741Z,47.40
2018-03-02T21:28:07.709Z,47.40
2018-03-02T21:32:58.594Z,47.60
2018-03-02T21:37:49.625Z,47.50
2018-03-02T21:42:40.853Z,47.50
2018-03-02T21:47:31.851Z,47.50
2018-03-02T21:52:22.769Z,48.00
2018-03-02T21:57:13.719Z,47.60
2018-03-02T22:02:05.374Z,47.50
2018-03-02T22:06:56.341Z,47.40
2018-03-02T22:11:47.291Z,47.50
2018-03-02T22:16:38.269Z,47.50
2018-03-02T22:21:29.219Z,47.50
2018-03-02T22:26:20.131Z,47.50
2018-03-02T22:31:11.061Z,47.50
2018-03-02T22:36:02.148Z,47.50
2018-03-02T22:40:53.086Z,47.50
2018-03-02T22:45:44.011Z,47.50
2018-03-02T22:50:34.922Z,47.50
2018-03-02T22:55:25.841Z,47.60
2018-03-02T23:00:16.759Z,47.60
2018-03-02T23:05:07.670Z,47.60
2018-03-02T23:09:59.319Z,47.60
2018-03-02T23:14:50.226Z,47.60
2018-03-02T23:19:41.193Z,47.60
2018-03-02T23:24:32.889Z,47.60
2018-03-02T23:29:23.802Z,47.60
2018-03-02T23:34:14.751Z,47.70
2018-03-02T23:39:05.837Z,47.70
2018-03-02T23:43:56.733Z,47.70
2018-03-02T23:48:47.634Z,47.70
2018-03-02T23:53:39.321Z,47.70
2018-03-02T23:58:30.236Z,47.70
