createdAt,value
2023-04-18T12:34:35.337Z,955.7267
2023-04-18T12:35:36.319Z,955.7491
2023-04-18T12:36:37.353Z,955.7475
2023-04-18T12:37:38.362Z,955.7617
2023-04-18T12:38:39.370Z,955.7491
2023-04-18T12:39:40.314Z,955.7283
2023-04-18T12:40:41.289Z,955.7125
2023-04-18T12:41:42.255Z,955.7142
2023-04-18T12:42:43.221Z,955.7104
2023-04-18T12:43:44.212Z,955.7158
2023-04-18T12:44:46.956Z,955.6942
2023-04-18T12:45:46.326Z,955.6200
2023-04-18T12:46:47.351Z,955.6121
2023-04-18T12:47:48.393Z,955.6575
2023-04-18T12:48:49.378Z,955.6546
2023-04-18T12:49:50.438Z,955.6592
2023-04-18T12:50:51.374Z,955.6375
2023-04-18T12:51:52.379Z,955.6450
2023-04-18T12:52:53.429Z,955.6554
2023-04-18T12:53:54.405Z,955.6725
2023-04-18T12:54:55.362Z,955.6621
2023-04-18T12:55:56.351Z,955.6917
2023-04-18T12:56:57.327Z,955.7046
2023-04-18T12:57:58.369Z,955.6971
2023-04-18T12:58:59.300Z,955.7042
2023-04-18T13:00:00.310Z,955.6929
2023-04-18T13:01:01.309Z,955.6821
2023-04-18T13:02:02.317Z,955.6975
2023-04-18T13:03:03.499Z,955.7146
2023-04-18T13:04:12.447Z,955.6696
2023-04-18T13:05:06.341Z,955.6727
2023-04-18T13:06:08.410Z,955.6934
2023-04-18T13:07:09.337Z,955.6929
2023-04-18T13:08:17.054Z,955.6788
2023-04-18T13:09:12.363Z,955.6896
2023-04-18T13:10:13.453Z,955.6796
2023-04-18T13:11:14.471Z,955.6550
2023-04-18T13:12:15.410Z,955.6262
2023-04-18T13:13:16.480Z,955.6321
2023-04-18T13:14:17.465Z,955.6871
2023-04-18T13:15:18.428Z,955.6471
2023-04-18T13:16:19.491Z,955.6421
2023-04-18T13:17:20.490Z,955.6166
2023-04-18T13:18:21.473Z,955.5808
2023-04-18T13:19:22.415Z,955.5667
2023-04-18T13:20:23.493Z,955.5609
2023-04-18T13:21:24.421Z,955.5800
2023-04-18T13:22:25.412Z,955.5759
2023-04-18T13:23:26.419Z,955.5491
2023-04-18T13:24:27.383Z,955.5529
2023-04-18T13:25:28.390Z,955.5779
2023-04-18T13:26:29.336Z,955.5996
2023-04-18T13:27:30.317Z,955.5892
2023-04-18T13:28:31.009Z,955.5695
2023-04-18T13:29:31.197Z,955.5439
2023-04-18T13:30:32.038Z,955.5236
2023-04-18T13:31:32.827Z,955.5347
2023-04-18T13:32:33.676Z,955.5765
2023-04-18T13:33:34.396Z,955.5918
2023-04-18T13:34:35.129Z,955.5741
2023-04-18T13:35:35.889Z,955.5400
2023-04-18T13:36:36.635Z,955.5400
2023-04-18T13:37:37.630Z,955.5653
2023-04-18T13:38:38.400Z,955.5353
2023-04-18T13:39:39.644Z,955.5180
2023-04-18T13:40:40.361Z,955.5059
2023-04-18T13:41:41.131Z,955.4988
2023-04-18T13:42:41.836Z,955.5142
2023-04-18T13:43:42.829Z,955.5142
2023-04-18T13:44:43.583Z,955.5124
2023-04-18T13:45:44.439Z,955.5206
2023-04-18T13:46:45.417Z,955.5141
2023-04-18T13:47:46.131Z,955.4647
2023-04-18T13:48:46.887Z,955.4782
2023-04-18T13:49:47.601Z,955.4947
2023-04-18T13:50:48.344Z,955.4571
2023-04-18T13:51:49.115Z,955.4518
2023-04-18T13:52:49.808Z,955.4565
2023-04-18T13:53:50.579Z,955.4376
2023-04-18T13:54:51.343Z,955.4112
2023-04-18T13:55:52.061Z,955.4382
2023-04-18T13:56:52.803Z,955.4729
2023-04-18T13:57:53.561Z,955.4788
2023-04-18T13:58:54.290Z,955.5029
2023-04-18T13:59:55.010Z,955.5071
2023-04-18T14:00:56.318Z,955.5000
2023-04-18T14:01:57.167Z,955.4759
2023-04-18T14:02:58.059Z,955.4982
2023-04-18T14:03:59.037Z,955.5006
2023-04-18T14:05:00.037Z,955.4900
2023-04-18T14:06:00.859Z,955.5218
2023-04-18T14:07:01.659Z,955.5018
2023-04-18T14:08:02.397Z,955.4918
2023-04-18T14:09:03.369Z,955.4594
2023-04-18T14:10:04.106Z,955.4400
2023-04-18T14:11:04.873Z,955.4035
2023-04-18T14:12:05.593Z,955.3835
2023-04-18T14:13:06.334Z,955.3841
2023-04-18T14:14:07.073Z,955.4159
2023-04-18T14:15:07.890Z,955.4247
2023-04-18T14:16:08.686Z,955.4023
2023-04-18T14:17:09.426Z,955.3965
2023-04-18T14:18:10.205Z,955.3847
2023-04-18T14:19:11.036Z,955.3553
2023-04-18T14:20:11.818Z,955.3718
2023-04-18T14:21:12.592Z,955.3771
2023-04-18T14:22:14.375Z,955.3620
2023-04-18T14:23:15.100Z,955.3465
2023-04-18T14:24:15.870Z,955.3647
2023-04-18T14:25:16.615Z,955.3447
2023-04-18T14:26:17.358Z,955.3412
2023-04-18T14:27:18.105Z,955.3447
2023-04-18T14:28:18.844Z,955.3188
2023-04-18T14:29:19.582Z,955.2665
2023-04-18T14:30:20.318Z,955.2930
2023-04-18T14:31:21.125Z,955.3288
2023-04-18T14:32:21.902Z,955.3423
2023-04-18T14:33:22.633Z,955.3712
2023-04-18T14:34:23.390Z,955.3453
2023-04-18T14:35:24.118Z,955.3547
2023-04-18T14:36:24.854Z,955.3412
2023-04-18T14:37:25.613Z,955.3353
2023-04-18T14:38:26.346Z,955.3224
2023-04-18T14:39:27.119Z,955.3182
2023-04-18T14:40:27.888Z,955.3218
2023-04-18T14:41:28.631Z,955.3071
2023-04-18T14:42:29.410Z,955.3318
2023-04-18T14:43:30.156Z,955.3082
2023-04-18T14:44:30.949Z,955.3477
2023-04-18T14:45:31.693Z,955.3441
2023-04-18T14:46:32.489Z,955.3276
2023-04-18T14:47:33.274Z,955.3394
2023-04-18T14:48:34.010Z,955.3494
2023-04-18T14:49:34.758Z,955.3359
2023-04-18T14:50:35.501Z,955.3618
2023-04-18T14:51:36.306Z,955.3588
2023-04-18T14:52:37.058Z,955.3212
2023-04-18T14:53:37.805Z,955.3524
2023-04-18T14:54:38.581Z,955.3688
2023-04-18T14:55:39.317Z,955.3494
2023-04-18T14:56:40.178Z,955.3400
2023-04-18T14:57:40.939Z,955.3212
2023-04-18T14:58:41.696Z,955.3229
2023-04-18T14:59:42.480Z,955.3030
2023-04-18T15:00:43.218Z,955.3300
2023-04-18T15:01:43.974Z,955.3265
2023-04-18T15:02:44.987Z,955.3129
2023-04-18T15:03:46.007Z,955.3282
2023-04-18T15:04:46.976Z,955.3282
2023-04-18T15:05:47.756Z,955.3336
2023-04-18T15:06:48.543Z,955.3206
2023-04-18T15:07:49.275Z,955.3000
2023-04-18T15:08:50.018Z,955.3200
2023-04-18T15:09:50.806Z,955.3506
2023-04-18T15:10:51.570Z,955.3323
2023-04-18T15:11:59.846Z,955.3242
2023-04-18T15:13:00.586Z,955.3242
2023-04-18T15:14:01.807Z,955.3229
2023-04-18T15:15:02.559Z,955.3300
2023-04-18T15:16:03.383Z,955.2853
2023-04-18T15:17:04.162Z,955.2629
2023-04-18T15:18:04.992Z,955.2882
2023-04-18T15:19:05.707Z,955.2817
2023-04-18T15:20:06.477Z,955.2883
2023-04-18T15:21:07.208Z,955.2959
2023-04-18T15:22:07.949Z,955.2783
2023-04-18T15:23:08.693Z,955.2994
2023-04-18T15:24:09.450Z,955.3147
2023-04-18T15:25:10.278Z,955.2894
2023-04-18T15:26:10.990Z,955.3106
2023-04-18T15:28:12.106Z,955.2343
2023-04-18T15:28:12.106Z,955.2977
2023-04-18T15:29:14.364Z,955.2723
2023-04-18T15:30:15.108Z,955.2718
2023-04-18T15:31:15.986Z,955.2817
2023-04-18T15:32:16.875Z,955.2736
2023-04-18T15:33:17.577Z,955.2823
2023-04-18T15:34:18.321Z,955.2653
2023-04-18T15:35:19.078Z,955.2836
2023-04-18T15:36:19.838Z,955.2800
2023-04-18T15:37:20.582Z,955.2706
2023-04-18T15:38:21.325Z,955.2371
2023-04-18T15:39:22.044Z,955.2458
2023-04-18T15:40:22.863Z,955.2847
2023-04-18T15:41:23.650Z,955.3247
2023-04-18T15:42:24.409Z,955.3206
2023-04-18T15:43:25.202Z,955.3606
2023-04-18T15:44:25.965Z,955.3577
2023-04-18T15:45:26.785Z,955.3147
2023-04-18T15:46:27.549Z,955.3129
2023-04-18T15:47:28.293Z,955.3212
2023-04-18T15:48:29.078Z,955.3271
2023-04-18T15:49:29.857Z,955.3347
2023-04-18T15:50:32.160Z,955.3276
2023-04-18T15:51:31.651Z,955.3206
2023-04-18T15:52:32.460Z,955.3212
2023-04-18T15:53:33.247Z,955.3241
2023-04-18T15:54:34.025Z,955.3194
2023-04-18T15:55:34.827Z,955.3200
2023-04-18T15:56:35.572Z,955.3306
2023-04-18T15:57:36.355Z,955.3282
2023-04-18T15:58:37.115Z,955.3329
2023-04-18T15:59:37.927Z,955.3370
2023-04-18T16:00:43.186Z,955.3406
2023-04-18T16:01:45.835Z,955.3517
2023-04-18T16:02:47.124Z,955.3500
2023-04-18T16:03:48.072Z,955.3418
2023-04-18T16:04:48.884Z,955.3246
2023-04-18T16:05:49.648Z,955.3465
2023-04-18T16:06:50.425Z,955.3707
2023-04-18T16:07:51.254Z,955.4082
2023-04-18T16:08:52.007Z,955.3994
2023-04-18T16:09:52.828Z,955.3806
2023-04-18T16:10:53.599Z,955.3923
2023-04-18T16:11:54.386Z,955.4129
2023-04-18T16:12:55.157Z,955.4412
2023-04-18T16:13:55.947Z,955.4182
2023-04-18T16:14:56.702Z,955.4177
2023-04-18T16:15:57.746Z,955.4418
2023-04-18T16:16:58.547Z,955.4494
2023-04-18T16:17:59.377Z,955.4418
2023-04-18T16:19:00.124Z,955.4547
2023-04-18T16:20:00.867Z,955.4635
2023-04-18T16:21:01.765Z,955.4700
2023-04-18T16:22:02.531Z,955.4811
2023-04-18T16:23:03.279Z,955.4976
2023-04-18T16:24:04.292Z,955.5206
2023-04-18T16:25:05.083Z,955.5059
2023-04-18T16:26:05.888Z,955.4941
2023-04-18T16:27:06.630Z,955.4877
2023-04-18T16:28:07.397Z,955.5200
2023-04-18T16:29:08.189Z,955.5341
2023-04-18T16:30:08.986Z,955.4994
2023-04-18T16:31:09.994Z,955.5089
2023-04-18T16:32:10.761Z,955.5112
2023-04-18T16:33:11.627Z,955.5089
2023-04-18T16:34:12.511Z,955.5213
2023-04-18T16:35:13.378Z,955.5365
2023-04-18T16:36:14.473Z,955.5129
2023-04-18T16:37:15.225Z,955.5506
2023-04-18T16:38:16.023Z,955.5600
2023-04-18T16:39:16.846Z,955.5735
2023-04-18T16:40:17.624Z,955.5818
2023-04-18T16:41:18.414Z,955.6253
2023-04-18T16:42:19.196Z,955.6106
2023-04-18T16:43:19.948Z,955.6318
2023-04-18T16:44:20.720Z,955.5994
2023-04-18T16:45:21.474Z,955.6200
2023-04-18T16:46:22.322Z,955.6265
2023-04-18T16:47:23.111Z,955.6218
2023-04-18T16:48:23.899Z,955.6200
2023-04-18T16:49:24.686Z,955.6265
2023-04-18T16:50:25.500Z,955.6100
2023-04-18T16:51:26.317Z,955.6064
2023-04-18T16:52:27.105Z,955.5983
2023-04-18T16:53:28.206Z,955.6241
2023-04-18T16:54:28.962Z,955.6147
2023-04-18T16:55:29.759Z,955.6353
2023-04-18T16:56:30.726Z,955.6553
2023-04-18T16:57:31.508Z,955.6541
2023-04-18T16:58:32.269Z,955.6612
2023-04-18T16:59:33.058Z,955.6894
2023-04-18T17:00:33.821Z,955.6824
2023-04-18T17:01:34.705Z,955.6612
2023-04-18T17:02:35.522Z,955.6565
2023-04-18T17:03:36.798Z,955.6982
2023-04-18T17:04:37.756Z,955.7130
2023-04-18T17:05:38.573Z,955.6906
2023-04-18T17:06:39.398Z,955.7147
2023-04-18T17:07:40.174Z,955.7117
2023-04-18T17:08:40.980Z,955.7371
2023-04-18T17:09:41.734Z,955.7282
2023-04-18T17:10:42.542Z,955.7506
2023-04-18T17:11:43.482Z,955.7776
2023-04-18T17:12:44.294Z,955.7765
2023-04-18T17:13:45.054Z,955.7741
2023-04-18T17:14:45.854Z,955.7859
2023-04-18T17:15:46.699Z,955.7912
2023-04-18T17:16:47.736Z,955.7947
2023-04-18T17:17:48.953Z,955.8006
2023-04-18T17:18:49.963Z,955.7823
2023-04-18T17:19:50.729Z,955.7964
2023-04-18T17:20:51.517Z,955.8106
2023-04-18T17:21:52.351Z,955.7941
2023-04-18T17:22:53.117Z,955.8024
2023-04-18T17:23:53.893Z,955.8129
2023-04-18T17:24:54.676Z,955.8229
2023-04-18T17:25:55.780Z,955.8359
2023-04-18T17:26:56.570Z,955.8635
2023-04-18T17:27:57.413Z,955.8718
2023-04-18T17:28:57.309Z,955.8864
2023-04-18T17:29:58.086Z,955.8976
2023-04-18T17:30:59.115Z,955.9141
2023-04-18T17:31:59.910Z,955.9188
2023-04-18T17:33:00.712Z,955.9124
2023-04-18T17:34:01.596Z,955.9171
2023-04-18T17:35:02.351Z,955.9318
2023-04-18T17:36:04.319Z,955.9253
2023-04-18T17:37:03.234Z,955.9313
2023-04-18T17:38:04.024Z,955.9394
2023-04-18T17:39:04.805Z,955.9365
2023-04-18T17:40:05.588Z,955.9471
2023-04-18T17:41:06.370Z,955.9565
2023-04-18T17:42:07.172Z,955.9665
2023-04-18T17:43:07.958Z,955.9824
2023-04-18T17:44:08.836Z,956.0236
2023-04-18T17:45:09.603Z,956.0206
2023-04-18T17:46:17.490Z,956.0159
2023-04-18T17:47:18.401Z,956.0159
2023-04-18T17:48:26.930Z,956.0253
2023-04-18T17:49:20.637Z,956.0247
2023-04-18T17:50:21.414Z,956.0494
2023-04-18T17:51:22.426Z,956.0571
2023-04-18T17:52:23.227Z,956.0782
2023-04-18T17:53:24.034Z,956.0800
2023-04-18T17:54:24.833Z,956.1071
2023-04-18T17:55:25.637Z,956.1017
2023-04-18T17:56:26.423Z,956.1200
2023-04-18T17:57:27.235Z,956.1200
2023-04-18T17:58:27.995Z,956.0977
2023-04-18T17:59:28.773Z,956.1094
2023-04-18T18:00:29.557Z,956.1282
2023-04-18T18:01:30.474Z,956.1359
2023-04-18T18:02:31.471Z,956.1588
2023-04-18T18:03:32.498Z,956.1765
2023-04-18T18:04:33.467Z,956.1859
2023-04-18T18:05:34.341Z,956.1982
2023-04-18T18:06:35.119Z,956.2029
2023-04-18T18:07:35.906Z,956.2424
2023-04-18T18:08:37.072Z,956.2535
2023-04-18T18:09:37.867Z,956.2553
2023-04-18T18:10:38.617Z,956.2653
2023-04-18T18:11:39.384Z,956.2947
2023-04-18T18:12:40.381Z,956.2906
2023-04-18T18:13:41.180Z,956.2776
2023-04-18T18:14:41.994Z,956.3024
2023-04-18T18:15:42.744Z,956.3247
2023-04-18T18:16:43.567Z,956.3259
2023-04-18T18:17:44.407Z,956.3535
2023-04-18T18:18:45.235Z,956.3488
2023-04-18T18:19:46.028Z,956.3506
2023-04-18T18:20:46.793Z,956.3506
2023-04-18T18:21:47.588Z,956.3477
2023-04-18T18:22:48.373Z,956.3582
2023-04-18T18:23:49.153Z,956.3611
2023-04-18T18:24:49.928Z,956.3647
2023-04-18T18:25:50.711Z,956.3829
2023-04-18T18:26:51.832Z,956.4000
2023-04-18T18:27:52.676Z,956.3976
2023-04-18T18:28:53.418Z,956.4218
2023-04-18T18:29:54.198Z,956.4124
2023-04-18T18:30:54.990Z,956.4070
2023-04-18T18:31:55.721Z,956.4259
2023-04-18T18:32:56.528Z,956.4365
2023-04-18T18:33:57.312Z,956.4717
2023-04-18T18:34:58.110Z,956.4918
2023-04-18T18:35:58.880Z,956.5112
2023-04-18T18:36:59.653Z,956.5318
2023-04-18T18:38:00.702Z,956.5370
2023-04-18T18:39:01.485Z,956.5635
2023-04-18T18:40:02.261Z,956.5612
2023-04-18T18:41:03.926Z,956.5700
2023-04-18T18:42:04.719Z,956.5865
2023-04-18T18:43:05.538Z,956.6000
2023-04-18T18:44:06.292Z,956.5865
2023-04-18T18:45:07.048Z,956.6130
2023-04-18T18:46:07.856Z,956.6506
2023-04-18T18:47:08.606Z,956.6441
2023-04-18T18:48:09.644Z,956.6570
2023-04-18T18:49:10.430Z,956.6741
2023-04-18T18:50:11.177Z,956.6782
2023-04-18T18:51:11.989Z,956.6953
2023-04-18T18:52:12.794Z,956.7059
2023-04-18T18:53:13.575Z,956.7100
2023-04-18T18:54:14.347Z,956.7247
2023-04-18T18:55:15.154Z,956.7206
2023-04-18T18:56:15.925Z,956.7188
2023-04-18T18:57:16.683Z,956.7388
2023-04-18T18:58:17.477Z,956.7365
2023-04-18T18:59:18.250Z,956.7524
2023-04-18T19:00:19.032Z,956.7618
2023-04-18T19:01:19.839Z,956.7635
2023-04-18T19:02:20.818Z,956.7783
2023-04-18T19:03:21.885Z,956.7771
2023-04-18T19:04:22.869Z,956.7924
2023-04-18T19:05:23.889Z,956.8041
2023-04-18T19:06:24.660Z,956.8235
2023-04-18T19:07:25.525Z,956.8488
2023-04-18T19:08:26.854Z,956.8618
2023-04-18T19:09:27.600Z,956.8624
2023-04-18T19:10:28.366Z,956.8688
2023-04-18T19:11:29.174Z,956.8729
2023-04-18T19:12:29.920Z,956.8718
2023-04-18T19:13:30.872Z,956.8735
2023-04-18T19:14:31.634Z,956.8853
2023-04-18T19:15:32.408Z,956.8665
2023-04-18T19:16:33.239Z,956.8753
2023-04-18T19:17:34.034Z,956.8806
2023-04-18T19:18:34.804Z,956.8912
2023-04-18T19:19:35.572Z,956.8983
2023-04-18T19:20:36.394Z,956.9218
2023-04-18T19:21:37.206Z,956.9388
2023-04-18T19:22:38.006Z,956.9682
2023-04-18T19:23:38.857Z,956.9677
2023-04-18T19:24:39.630Z,956.9735
2023-04-18T19:25:40.448Z,956.9859
2023-04-18T19:26:41.212Z,957.0029
2023-04-18T19:27:41.996Z,957.0024
2023-04-18T19:28:42.784Z,957.0147
2023-04-18T19:29:43.575Z,957.0100
2023-04-18T19:30:44.376Z,957.0206
2023-04-18T19:31:45.143Z,957.0276
2023-04-18T19:32:45.956Z,957.0377
2023-04-18T19:33:46.729Z,957.0447
2023-04-18T19:34:47.542Z,957.0500
2023-04-18T19:35:48.333Z,957.0547
2023-04-18T19:36:49.109Z,957.0547
2023-04-18T19:37:49.886Z,957.0694
2023-04-18T19:38:50.706Z,957.0688
2023-04-18T19:39:51.495Z,957.0865
2023-04-18T19:40:52.275Z,957.0965
2023-04-18T19:41:53.039Z,957.0812
2023-04-18T19:42:54.073Z,957.1135
2023-04-18T19:43:54.862Z,957.1017
2023-04-18T19:44:55.636Z,957.1041
2023-04-18T19:45:56.469Z,957.0947
2023-04-18T19:46:57.240Z,957.1017
2023-04-18T19:47:58.075Z,957.1077
2023-04-18T19:48:58.833Z,957.1194
2023-04-18T19:49:59.619Z,957.1329
2023-04-18T19:51:00.396Z,957.1429
2023-04-18T19:52:01.209Z,957.1617
2023-04-18T19:53:02.016Z,957.1641
2023-04-18T19:54:02.815Z,957.1853
2023-04-18T19:55:03.586Z,957.1694
2023-04-18T19:56:04.352Z,957.1888
2023-04-18T19:57:05.118Z,957.1859
2023-04-18T19:58:05.914Z,957.1953
2023-04-18T19:59:06.701Z,957.1976
2023-04-18T20:00:07.460Z,957.1953
2023-04-18T20:01:08.311Z,957.2076
2023-04-18T20:02:09.133Z,957.2112
2023-04-18T20:03:10.064Z,957.1824
2023-04-18T20:04:11.162Z,957.1942
2023-04-18T20:05:12.133Z,957.2159
2023-04-18T20:06:13.031Z,957.2153
2023-04-18T20:07:13.786Z,957.2376
2023-04-18T20:08:14.581Z,957.2494
2023-04-18T20:09:15.636Z,957.2665
2023-04-18T20:10:16.853Z,957.2800
2023-04-18T20:11:17.609Z,957.2847
2023-04-18T20:12:18.415Z,957.2906
2023-04-18T20:13:19.418Z,957.2894
2023-04-18T20:14:20.198Z,957.2700
2023-04-18T20:15:20.997Z,957.2847
2023-04-18T20:16:21.782Z,957.2888
2023-04-18T20:17:22.592Z,957.3124
2023-04-18T20:18:23.435Z,957.3347
2023-04-18T20:19:24.244Z,957.3336
2023-04-18T20:20:25.003Z,957.3235
2023-04-18T20:21:25.754Z,957.3441
2023-04-18T20:22:26.548Z,957.3229
2023-04-18T20:23:27.564Z,957.3271
2023-04-18T20:24:28.380Z,957.3259
2023-04-18T20:25:29.210Z,957.3383
2023-04-18T20:26:29.952Z,957.3388
2023-04-18T20:27:30.744Z,957.3447
2023-04-18T20:28:38.644Z,957.3423
2023-04-18T20:29:39.444Z,957.3423
2023-04-18T20:30:40.260Z,957.3500
2023-04-18T20:31:41.026Z,957.3488
2023-04-18T20:32:41.851Z,957.3624
2023-04-18T20:33:42.585Z,957.3453
2023-04-18T20:34:51.940Z,957.3459
2023-04-18T20:35:52.733Z,957.3559
2023-04-18T20:36:53.516Z,957.3506
2023-04-18T20:37:54.306Z,957.3564
2023-04-18T20:38:55.095Z,957.3506
2023-04-18T20:39:55.898Z,957.3488
2023-04-18T20:40:56.660Z,957.3394
2023-04-18T20:41:57.537Z,957.3553
2023-04-18T20:42:58.429Z,957.3464
2023-04-18T20:43:59.198Z,957.3577
2023-04-18T20:44:59.956Z,957.3658
2023-04-18T20:46:00.764Z,957.3776
2023-04-18T20:47:01.541Z,957.3971
2023-04-18T20:48:02.614Z,957.4112
2023-04-18T20:49:03.372Z,957.4282
2023-04-18T20:50:04.176Z,957.4341
2023-04-18T20:51:04.979Z,957.4276
2023-04-18T20:52:05.769Z,957.4329
2023-04-18T20:53:06.529Z,957.4265
2023-04-18T20:54:07.305Z,957.4265
2023-04-18T20:55:08.089Z,957.4365
2023-04-18T20:56:08.951Z,957.4365
2023-04-18T20:57:09.714Z,957.4441
2023-04-18T20:58:10.523Z,957.4518
2023-04-18T20:59:11.310Z,957.4536
2023-04-18T21:00:12.068Z,957.4559
2023-04-18T21:01:12.898Z,957.4623
2023-04-18T21:02:13.795Z,957.4600
2023-04-18T21:03:14.667Z,957.4741
2023-04-18T21:04:15.923Z,957.4759
2023-04-18T21:05:17.557Z,957.4935
2023-04-18T21:06:18.326Z,957.5035
2023-04-18T21:07:19.097Z,957.5206
2023-04-18T21:08:20.145Z,957.5259
2023-04-18T21:09:20.936Z,957.5171
2023-04-18T21:10:21.701Z,957.5323
2023-04-18T21:11:22.453Z,957.5323
2023-04-18T21:12:23.248Z,957.5353
2023-04-18T21:13:24.035Z,957.5494
2023-04-18T21:14:24.824Z,957.5500
2023-04-18T21:15:25.872Z,957.5553
2023-04-18T21:16:26.699Z,957.5565
2023-04-18T21:17:27.473Z,957.5647
2023-04-18T21:18:28.514Z,957.5747
2023-04-18T21:19:29.299Z,957.5742
2023-04-18T21:20:30.117Z,957.5853
2023-04-18T21:21:30.910Z,957.5923
2023-04-18T21:22:31.663Z,957.5988
2023-04-18T21:23:32.458Z,957.6017
2023-04-18T21:24:33.212Z,957.6200
2023-04-18T21:25:34.225Z,957.6153
2023-04-18T21:26:35.021Z,957.6059
2023-04-18T21:27:35.802Z,957.6212
2023-04-18T21:28:36.790Z,957.6129
2023-04-18T21:29:37.553Z,957.6188
2023-04-18T21:30:38.345Z,957.5923
2023-04-18T21:31:39.171Z,957.5977
2023-04-18T21:32:39.927Z,957.5894
2023-04-18T21:33:40.691Z,957.5847
2023-04-18T21:34:42.420Z,957.5888
2023-04-18T21:35:43.187Z,957.5930
2023-04-18T21:36:44.002Z,957.5829
2023-04-18T21:37:44.754Z,957.5953
2023-04-18T21:38:45.533Z,957.5918
2023-04-18T21:39:46.311Z,957.6041
2023-04-18T21:40:47.080Z,957.6047
2023-04-18T21:41:47.858Z,957.6006
2023-04-18T21:42:49.881Z,957.6194
2023-04-18T21:43:50.732Z,957.6259
2023-04-18T21:44:51.489Z,957.6212
2023-04-18T21:45:52.366Z,957.6294
2023-04-18T21:46:53.114Z,957.6235
2023-04-18T21:47:54.166Z,957.6247
2023-04-18T21:48:54.916Z,957.6400
2023-04-18T21:49:55.708Z,957.6476
2023-04-18T21:50:56.712Z,957.6530
2023-04-18T21:51:57.486Z,957.6606
2023-04-18T21:52:58.290Z,957.6624
2023-04-18T21:53:59.080Z,957.6617
2023-04-18T21:54:59.860Z,957.6818
2023-04-18T21:56:00.640Z,957.6765
2023-04-18T21:57:01.423Z,957.6900
2023-04-18T21:58:03.226Z,957.6947
2023-04-18T21:59:04.023Z,957.6947
2023-04-18T22:00:04.778Z,957.7006
2023-04-18T22:01:05.847Z,957.7200
2023-04-18T22:02:06.845Z,957.7177
2023-04-18T22:03:07.901Z,957.7165
2023-04-18T22:04:08.884Z,957.7076
2023-04-18T22:05:09.765Z,957.7024
2023-04-18T22:06:10.558Z,957.6953
2023-04-18T22:07:11.340Z,957.6971
2023-04-18T22:08:12.155Z,957.6876
2023-04-18T22:09:12.967Z,957.6782
2023-04-18T22:10:13.747Z,957.6800
2023-04-18T22:11:14.526Z,957.6682
2023-04-18T22:12:15.301Z,957.6711
2023-04-18T22:13:16.103Z,957.6765
2023-04-18T22:14:17.019Z,957.6865
2023-04-18T22:15:17.801Z,957.6771
2023-04-18T22:16:18.829Z,957.6782
2023-04-18T22:17:19.628Z,957.6818
2023-04-18T22:18:20.420Z,957.6612
2023-04-18T22:19:21.230Z,957.6582
2023-04-18T22:20:22.022Z,957.6659
2023-04-18T22:21:22.823Z,957.6671
2023-04-18T22:22:23.668Z,957.6547
2023-04-18T22:23:24.491Z,957.6765
2023-04-18T22:24:25.289Z,957.6771
2023-04-18T22:25:26.104Z,957.6788
2023-04-18T22:26:26.915Z,957.6871
2023-04-18T22:27:27.719Z,957.6711
2023-04-18T22:28:28.787Z,957.6664
2023-04-18T22:29:29.583Z,957.6559
2023-04-18T22:30:30.473Z,957.6476
2023-04-18T22:31:31.388Z,957.6629
2023-04-18T22:32:32.200Z,957.6547
2023-04-18T22:33:32.955Z,957.6753
2023-04-18T22:34:33.787Z,957.6506
2023-04-18T22:35:34.622Z,957.6682
2023-04-18T22:36:35.982Z,957.6677
2023-04-18T22:37:36.772Z,957.6824
2023-04-18T22:38:37.590Z,957.6994
2023-04-18T22:39:38.422Z,957.7118
2023-04-18T22:40:39.241Z,957.7118
2023-04-18T22:41:40.089Z,957.7088
2023-04-18T22:42:40.891Z,957.7130
2023-04-18T22:43:41.735Z,957.7183
2023-04-18T22:44:42.553Z,957.7212
2023-04-18T22:45:43.435Z,957.7264
2023-04-18T22:46:44.281Z,957.7465
2023-04-18T22:47:45.250Z,957.7376
2023-04-18T22:48:46.138Z,957.7589
2023-04-18T22:49:46.925Z,957.7641
2023-04-18T22:50:47.723Z,957.7653
2023-04-18T22:51:48.586Z,957.7689
2023-04-18T22:52:49.437Z,957.7759
2023-04-18T22:53:50.288Z,957.8035
2023-04-18T22:54:51.135Z,957.8124
2023-04-18T22:55:52.164Z,957.8076
2023-04-18T22:56:52.991Z,957.8118
2023-04-18T22:57:53.795Z,957.8312
2023-04-18T22:58:54.633Z,957.8353
2023-04-18T22:59:55.425Z,957.8430
2023-04-18T23:00:56.254Z,957.8423
2023-04-18T23:01:57.138Z,957.8423
2023-04-18T23:02:58.361Z,957.8347
2023-04-18T23:03:59.266Z,957.8218
2023-04-18T23:05:00.144Z,957.8365
2023-04-18T23:06:01.036Z,957.8506
2023-04-18T23:07:01.881Z,957.8447
2023-04-18T23:08:02.991Z,957.8435
2023-04-18T23:09:03.904Z,957.8470
2023-04-18T23:10:04.725Z,957.8482
2023-04-18T23:11:05.551Z,957.8529
2023-04-18T23:12:06.406Z,957.8553
2023-04-18T23:13:07.232Z,957.8535
2023-04-18T23:14:08.035Z,957.8271
2023-04-18T23:15:08.874Z,957.8300
2023-04-18T23:16:09.942Z,957.8171
2023-04-18T23:17:10.824Z,957.8141
2023-04-18T23:18:11.892Z,957.8147
2023-04-18T23:19:12.722Z,957.8165
2023-04-18T23:20:13.557Z,957.8300
2023-04-18T23:21:14.353Z,957.8247
2023-04-18T23:22:15.154Z,957.8300
2023-04-18T23:23:15.976Z,957.8435
2023-04-18T23:24:16.962Z,957.8423
2023-04-18T23:25:17.838Z,957.8524
2023-04-18T23:26:18.920Z,957.8453
2023-04-18T23:27:19.782Z,957.8500
2023-04-18T23:28:20.736Z,957.8547
2023-04-18T23:29:21.517Z,957.8535
2023-04-18T23:30:22.353Z,957.8700
2023-04-18T23:31:23.193Z,957.8676
2023-04-18T23:32:24.108Z,957.8729
2023-04-18T23:33:24.944Z,957.8700
2023-04-18T23:34:25.741Z,957.8759
2023-04-18T23:35:26.534Z,957.8629
2023-04-18T23:36:27.379Z,957.8470
2023-04-18T23:37:28.213Z,957.8506
2023-04-18T23:38:29.016Z,957.8430
2023-04-18T23:39:29.829Z,957.8500
2023-04-18T23:40:30.668Z,957.8341
2023-04-18T23:41:31.470Z,957.8312
2023-04-18T23:42:32.293Z,957.8235
2023-04-18T23:43:33.347Z,957.8165
2023-04-18T23:44:34.175Z,957.8253
2023-04-18T23:45:35.011Z,957.8118
2023-04-18T23:46:36.704Z,957.8218
2023-04-18T23:47:37.643Z,957.8206
2023-04-18T23:48:40.208Z,957.8153
2023-04-18T23:49:41.014Z,957.8253
2023-04-18T23:50:41.853Z,957.8229
2023-04-18T23:51:42.676Z,957.8218
2023-04-18T23:52:43.546Z,957.8271
2023-04-18T23:53:44.651Z,957.8376
2023-04-18T23:54:45.474Z,957.8188
2023-04-18T23:55:46.288Z,957.8176
2023-04-18T23:56:47.099Z,957.7982
2023-04-18T23:57:47.951Z,957.7870
2023-04-18T23:58:48.774Z,957.7776
2023-04-18T23:59:49.584Z,957.7818
