createdAt,value
2022-09-16T00:01:55.499Z,0
2022-09-16T00:04:21.601Z,0
2022-09-16T00:06:47.676Z,0
2022-09-16T00:09:13.784Z,0
2022-09-16T00:11:38.886Z,0
2022-09-16T00:14:05.000Z,0
2022-09-16T00:16:31.085Z,0
2022-09-16T00:18:57.173Z,0
2022-09-16T00:21:23.272Z,0
2022-09-16T00:23:49.360Z,0
2022-09-16T00:26:15.457Z,0
2022-09-16T00:28:41.546Z,0
2022-09-16T00:31:07.651Z,0
2022-09-16T00:33:33.747Z,0
2022-09-16T00:35:59.857Z,0
2022-09-16T00:38:25.996Z,0
2022-09-16T00:40:52.050Z,0
2022-09-16T00:43:17.145Z,0
2022-09-16T00:45:43.242Z,0
2022-09-16T00:48:09.350Z,0
2022-09-16T00:50:35.445Z,0
2022-09-16T00:53:01.543Z,0
2022-09-16T00:55:27.630Z,0
2022-09-16T00:57:53.719Z,0
2022-09-16T01:00:19.830Z,0
2022-09-16T01:02:45.929Z,0
2022-09-16T01:05:12.069Z,0
2022-09-16T01:07:38.139Z,0
2022-09-16T01:10:04.201Z,0
2022-09-16T01:12:30.313Z,0
2022-09-16T01:14:55.426Z,0
2022-09-16T01:17:21.517Z,0
2022-09-16T01:19:47.600Z,0
2022-09-16T01:22:13.699Z,0
2022-09-16T01:24:39.803Z,0
2022-09-16T01:27:05.901Z,0
2022-09-16T01:29:31.989Z,0
2022-09-16T01:31:58.092Z,0
2022-09-16T01:36:50.268Z,0
2022-09-16T01:39:16.365Z,0
2022-09-16T01:41:42.469Z,0
2022-09-16T01:44:08.558Z,0
2022-09-16T01:46:33.689Z,0
2022-09-16T01:48:59.775Z,0
2022-09-16T01:51:25.900Z,0
2022-09-16T01:53:51.979Z,0
2022-09-16T01:56:18.059Z,0
2022-09-16T01:58:44.165Z,0
2022-09-16T02:01:10.260Z,0
2022-09-16T02:03:36.342Z,0
2022-09-16T02:06:02.501Z,0
2022-09-16T02:08:28.541Z,0
2022-09-16T02:10:54.647Z,0
2022-09-16T02:13:20.728Z,0
2022-09-16T02:15:46.834Z,0
2022-09-16T02:18:11.935Z,0
2022-09-16T02:20:38.043Z,0
2022-09-16T02:23:04.136Z,0
2022-09-16T02:25:30.225Z,0
2022-09-16T02:27:56.331Z,0
2022-09-16T02:30:22.434Z,0
2022-09-16T02:32:48.524Z,0
2022-09-16T02:35:14.608Z,0
2022-09-16T02:37:40.711Z,0
2022-09-16T02:40:06.809Z,0
2022-09-16T02:42:32.912Z,0
2022-09-16T02:44:58.990Z,0
2022-09-16T02:47:25.086Z,0
2022-09-16T02:49:50.209Z,0
2022-09-16T02:52:16.299Z,0
2022-09-16T02:54:42.402Z,0
2022-09-16T02:57:08.499Z,0
2022-09-16T02:59:34.594Z,0
2022-09-16T03:02:00.691Z,0
2022-09-16T03:04:26.775Z,0
2022-09-16T03:06:52.878Z,0
2022-09-16T03:09:18.979Z,0
2022-09-16T03:11:45.060Z,0
2022-09-16T03:14:11.163Z,0
2022-09-16T03:16:37.261Z,0
2022-09-16T03:19:03.347Z,0
2022-09-16T03:21:28.546Z,0
2022-09-16T03:23:54.567Z,0
2022-09-16T03:26:20.655Z,0
2022-09-16T03:28:46.757Z,0
2022-09-16T03:31:12.854Z,0
2022-09-16T03:33:38.941Z,0
2022-09-16T03:36:04.117Z,0
2022-09-16T03:38:30.162Z,0
2022-09-16T03:40:56.259Z,0
2022-09-16T03:43:22.350Z,0
2022-09-16T03:45:48.504Z,0
2022-09-16T03:48:14.583Z,0
2022-09-16T03:50:40.639Z,0
2022-09-16T03:53:06.733Z,0
2022-09-16T03:55:32.824Z,0
2022-09-16T03:57:58.928Z,0
2022-09-16T04:00:25.015Z,0
2022-09-16T04:05:17.277Z,0
2022-09-16T04:07:42.323Z,0
2022-09-16T04:10:08.429Z,0
2022-09-16T04:12:34.521Z,0
2022-09-16T04:15:00.609Z,0
2022-09-16T04:17:26.745Z,0
2022-09-16T04:19:52.799Z,0
2022-09-16T04:22:19.049Z,0
2022-09-16T04:24:45.009Z,0
2022-09-16T04:27:11.156Z,0
2022-09-16T04:29:37.193Z,0
2022-09-16T04:32:03.281Z,0
2022-09-16T04:34:29.388Z,0
2022-09-16T04:36:55.505Z,0
2022-09-16T04:39:20.583Z,4
2022-09-16T04:41:46.673Z,4
2022-09-16T04:44:12.777Z,4
2022-09-16T04:46:38.889Z,8
2022-09-16T04:49:04.988Z,12
2022-09-16T04:51:31.068Z,20
2022-09-16T04:53:57.176Z,32
2022-09-16T04:56:23.267Z,40
2022-09-16T04:58:49.348Z,44
2022-09-16T05:01:15.480Z,48
2022-09-16T05:03:41.546Z,52
2022-09-16T05:06:07.648Z,56
2022-09-16T05:08:33.736Z,60
2022-09-16T05:10:58.861Z,72
2022-09-16T05:13:24.947Z,76
2022-09-16T05:15:51.047Z,52
2022-09-16T05:18:17.131Z,44
2022-09-16T05:20:43.231Z,48
2022-09-16T05:23:09.336Z,52
2022-09-16T05:25:35.419Z,64
2022-09-16T05:28:01.514Z,68
2022-09-16T05:30:27.619Z,52
2022-09-16T05:32:53.715Z,60
2022-09-16T05:35:19.805Z,60
2022-09-16T05:37:45.908Z,108
2022-09-16T05:40:11.991Z,220
2022-09-16T05:42:37.106Z,269
2022-09-16T05:45:03.214Z,196
2022-09-16T05:47:29.303Z,160
2022-09-16T05:49:55.397Z,160
2022-09-16T05:52:21.512Z,216
2022-09-16T05:54:47.590Z,252
2022-09-16T05:57:13.692Z,261
2022-09-16T05:59:39.777Z,252
2022-09-16T06:02:05.879Z,261
2022-09-16T06:04:31.984Z,329
2022-09-16T06:06:58.078Z,405
2022-09-16T06:09:24.177Z,481
2022-09-16T06:11:50.276Z,469
2022-09-16T06:14:15.407Z,534
2022-09-16T06:16:41.480Z,678
2022-09-16T06:19:07.561Z,775
2022-09-16T06:21:33.660Z,1052
2022-09-16T06:23:59.766Z,1168
2022-09-16T06:26:25.849Z,1124
2022-09-16T06:28:51.961Z,1196
2022-09-16T06:31:18.076Z,999
2022-09-16T06:33:44.144Z,1345
2022-09-16T06:36:10.265Z,1538
2022-09-16T06:38:36.333Z,1445
2022-09-16T06:41:02.437Z,1393
2022-09-16T06:43:28.542Z,831
2022-09-16T06:45:53.644Z,670
2022-09-16T06:48:19.737Z,654
2022-09-16T06:50:45.846Z,622
2022-09-16T06:53:11.940Z,570
2022-09-16T06:55:38.034Z,662
2022-09-16T06:58:04.126Z,646
2022-09-16T07:00:30.230Z,618
2022-09-16T07:02:56.352Z,662
2022-09-16T07:05:22.406Z,746
2022-09-16T07:07:48.525Z,935
2022-09-16T07:10:14.660Z,1128
2022-09-16T07:12:40.734Z,991
2022-09-16T07:15:06.797Z,895
2022-09-16T07:17:31.961Z,1112
2022-09-16T07:19:58.007Z,1409
2022-09-16T07:22:24.115Z,1144
2022-09-16T07:24:50.187Z,1642
2022-09-16T07:27:16.397Z,2224
2022-09-16T07:29:42.496Z,2027
2022-09-16T07:32:08.625Z,2549
2022-09-16T07:34:34.735Z,3240
2022-09-16T07:37:00.753Z,3304
2022-09-16T07:41:52.938Z,2321
2022-09-16T07:44:19.088Z,1734
2022-09-16T07:46:45.089Z,1558
2022-09-16T07:49:10.162Z,1594
2022-09-16T07:51:36.266Z,1618
2022-09-16T07:54:02.383Z,2349
2022-09-16T07:56:28.505Z,2887
2022-09-16T07:58:54.590Z,2650
2022-09-16T08:01:20.777Z,2650
2022-09-16T08:03:46.887Z,2606
2022-09-16T08:06:12.983Z,3120
2022-09-16T08:08:39.097Z,3594
2022-09-16T08:11:05.036Z,4959
2022-09-16T08:13:31.205Z,5834
2022-09-16T08:15:57.222Z,8328
2022-09-16T08:18:23.344Z,9597
2022-09-16T08:20:48.550Z,9830
2022-09-16T08:23:14.524Z,6015
2022-09-16T08:25:40.665Z,6413
2022-09-16T08:28:06.817Z,8517
2022-09-16T08:30:32.923Z,8493
2022-09-16T08:32:58.969Z,8179
2022-09-16T08:35:24.998Z,6782
2022-09-16T08:37:51.124Z,7015
2022-09-16T08:40:17.203Z,7264
2022-09-16T08:42:43.288Z,6943
2022-09-16T08:45:09.450Z,7256
2022-09-16T08:47:35.514Z,8637
2022-09-16T08:50:01.576Z,9649
2022-09-16T08:52:26.728Z,8734
2022-09-16T08:54:52.787Z,8284
2022-09-16T08:57:18.914Z,8846
2022-09-16T08:59:44.994Z,8400
2022-09-16T09:02:11.180Z,8938
2022-09-16T09:04:37.187Z,9143
2022-09-16T09:07:03.282Z,8424
2022-09-16T09:09:29.435Z,9284
2022-09-16T09:11:55.596Z,9324
2022-09-16T09:14:21.574Z,9593
2022-09-16T09:16:47.699Z,9581
2022-09-16T09:19:13.779Z,10131
2022-09-16T09:21:39.887Z,10107
2022-09-16T09:24:04.941Z,9348
2022-09-16T09:26:31.044Z,9288
2022-09-16T09:28:57.151Z,9328
2022-09-16T09:31:23.229Z,9348
2022-09-16T09:33:49.411Z,9344
2022-09-16T09:36:15.528Z,9822
2022-09-16T09:38:41.573Z,10561
2022-09-16T09:41:07.615Z,10770
2022-09-16T09:43:33.708Z,10870
2022-09-16T09:45:59.901Z,10103
2022-09-16T09:48:25.903Z,9541
2022-09-16T09:50:52.039Z,9368
2022-09-16T09:53:18.109Z,9850
2022-09-16T09:55:43.234Z,9641
2022-09-16T09:58:09.390Z,10569
2022-09-16T10:00:35.382Z,11882
2022-09-16T10:03:01.467Z,11986
2022-09-16T10:05:27.601Z,12051
2022-09-16T10:07:53.669Z,12344
2022-09-16T10:10:19.771Z,11810
2022-09-16T10:12:45.839Z,10713
2022-09-16T10:15:11.940Z,9179
2022-09-16T10:17:38.067Z,8127
2022-09-16T10:22:30.228Z,6264
2022-09-16T10:24:56.327Z,6734
2022-09-16T10:27:21.497Z,7075
2022-09-16T10:29:47.530Z,7770
2022-09-16T10:32:13.627Z,8388
2022-09-16T10:34:39.706Z,7959
2022-09-16T10:37:05.808Z,7047
2022-09-16T10:39:31.915Z,7023
2022-09-16T10:41:57.995Z,8669
2022-09-16T10:44:24.104Z,7244
2022-09-16T10:46:50.195Z,5862
2022-09-16T10:49:16.286Z,6372
2022-09-16T10:51:42.368Z,7734
2022-09-16T10:54:08.480Z,7951
2022-09-16T10:56:34.697Z,6822
2022-09-16T10:58:59.725Z,6276
2022-09-16T11:01:25.768Z,7075
2022-09-16T11:03:51.910Z,8031
2022-09-16T11:06:17.998Z,6641
2022-09-16T11:08:44.062Z,5107
2022-09-16T11:11:10.139Z,4614
2022-09-16T11:13:36.252Z,4112
2022-09-16T11:16:02.372Z,5184
2022-09-16T11:18:28.437Z,6280
2022-09-16T11:20:54.628Z,6625
2022-09-16T11:23:20.659Z,6738
2022-09-16T11:25:46.717Z,6493
2022-09-16T11:28:12.882Z,6308
2022-09-16T11:30:37.930Z,7184
2022-09-16T11:33:04.011Z,7252
2022-09-16T11:35:30.122Z,5095
2022-09-16T11:37:56.198Z,4601
2022-09-16T11:40:22.293Z,4714
2022-09-16T11:42:48.456Z,3891
2022-09-16T11:45:13.545Z,3710
2022-09-16T11:47:39.684Z,3553
2022-09-16T11:50:05.784Z,4911
2022-09-16T11:52:31.891Z,6557
2022-09-16T11:54:57.913Z,6236
2022-09-16T11:57:23.995Z,7718
2022-09-16T11:59:50.096Z,7059
2022-09-16T12:02:16.154Z,6541
2022-09-16T12:04:42.281Z,6537
2022-09-16T12:07:08.359Z,8661
2022-09-16T12:09:34.464Z,9790
2022-09-16T12:12:00.560Z,11653
2022-09-16T12:14:26.663Z,13649
2022-09-16T12:16:51.755Z,14962
2022-09-16T12:19:18.189Z,15364
2022-09-16T12:21:43.953Z,15645
2022-09-16T12:24:10.041Z,14119
2022-09-16T12:26:36.126Z,11553
2022-09-16T12:29:02.233Z,7906
2022-09-16T12:31:28.331Z,8175
2022-09-16T12:33:54.425Z,14797
2022-09-16T12:36:20.515Z,15127
2022-09-16T12:38:46.607Z,12468
2022-09-16T12:41:12.744Z,13637
2022-09-16T12:43:38.845Z,11729
2022-09-16T12:46:04.895Z,6164
2022-09-16T12:48:29.989Z,6617
2022-09-16T12:50:56.088Z,9886
2022-09-16T12:53:22.280Z,10725
2022-09-16T12:55:48.310Z,11773
2022-09-16T12:58:14.430Z,13151
2022-09-16T13:00:40.490Z,13637
2022-09-16T13:03:06.575Z,14757
2022-09-16T13:05:32.674Z,12878
2022-09-16T13:07:58.770Z,13420
2022-09-16T13:10:24.857Z,12677
2022-09-16T13:12:50.977Z,11842
2022-09-16T13:15:17.115Z,9886
2022-09-16T13:17:43.138Z,9866
2022-09-16T13:20:08.260Z,9268
2022-09-16T13:22:34.353Z,8513
2022-09-16T13:25:00.487Z,9095
2022-09-16T13:27:26.570Z,9452
2022-09-16T13:29:52.664Z,9778
2022-09-16T13:32:18.733Z,12135
2022-09-16T13:34:44.835Z,12797
2022-09-16T13:37:10.918Z,15223
2022-09-16T13:39:37.032Z,17315
2022-09-16T13:42:03.114Z,16636
2022-09-16T13:44:29.211Z,15171
2022-09-16T13:46:55.316Z,15046
2022-09-16T13:49:21.415Z,14428
2022-09-16T13:51:46.502Z,14532
2022-09-16T13:54:12.622Z,15540
2022-09-16T13:56:38.705Z,13918
2022-09-16T13:59:04.817Z,16118
2022-09-16T14:01:30.880Z,12279
2022-09-16T14:03:57.034Z,8906
2022-09-16T14:06:23.083Z,12039
2022-09-16T14:08:49.210Z,13809
2022-09-16T14:11:15.267Z,12006
2022-09-16T14:13:41.503Z,9039
2022-09-16T14:16:07.457Z,10866
2022-09-16T14:18:33.684Z,12569
2022-09-16T14:20:59.636Z,10332
2022-09-16T14:23:24.849Z,8135
2022-09-16T14:25:50.938Z,5782
2022-09-16T14:28:16.940Z,5854
2022-09-16T14:30:43.123Z,3843
2022-09-16T14:33:09.122Z,5188
2022-09-16T14:35:35.314Z,6144
2022-09-16T14:38:01.478Z,6429
2022-09-16T14:40:27.579Z,9693
2022-09-16T14:42:53.505Z,50565
2022-09-16T14:45:19.763Z,49473
2022-09-16T14:47:45.824Z,47256
2022-09-16T14:50:11.898Z,46132
2022-09-16T14:52:38.057Z,45232
2022-09-16T14:55:03.150Z,8324
2022-09-16T14:57:29.257Z,6164
2022-09-16T14:59:55.347Z,4690
2022-09-16T15:02:21.457Z,4883
2022-09-16T15:04:47.544Z,3393
2022-09-16T15:07:13.650Z,2525
2022-09-16T15:09:39.587Z,2806
2022-09-16T15:14:31.780Z,4630
2022-09-16T15:16:58.026Z,5212
2022-09-16T15:19:23.965Z,7115
2022-09-16T15:21:50.255Z,7758
2022-09-16T15:24:16.315Z,5368
2022-09-16T15:26:42.388Z,6762
2022-09-16T15:29:07.359Z,6204
2022-09-16T15:31:33.583Z,6095
2022-09-16T15:33:59.698Z,5469
2022-09-16T15:38:51.869Z,4152
2022-09-16T15:41:18.009Z,3746
2022-09-16T15:43:43.933Z,2851
2022-09-16T15:46:10.183Z,2409
2022-09-16T15:48:36.266Z,2618
2022-09-16T15:51:02.385Z,2337
2022-09-16T15:53:28.479Z,3421
2022-09-16T15:55:54.578Z,4489
2022-09-16T15:58:20.659Z,4959
2022-09-16T16:00:45.781Z,5581
2022-09-16T16:03:11.841Z,3903
2022-09-16T16:05:37.938Z,3260
2022-09-16T16:08:04.036Z,2831
2022-09-16T16:10:29.986Z,5710
2022-09-16T16:12:56.229Z,15388
2022-09-16T16:15:22.366Z,17379
2022-09-16T16:17:48.425Z,5529
2022-09-16T16:20:14.544Z,4429
2022-09-16T16:22:40.611Z,4361
2022-09-16T16:25:06.712Z,5172
2022-09-16T16:27:32.791Z,2915
2022-09-16T16:29:58.756Z,1831
2022-09-16T16:32:24.031Z,1521
2022-09-16T16:34:49.957Z,1240
2022-09-16T16:39:42.298Z,1104
2022-09-16T16:42:08.308Z,919
2022-09-16T16:44:34.468Z,823
2022-09-16T16:47:00.572Z,1072
2022-09-16T16:49:26.688Z,1642
2022-09-16T16:51:52.769Z,1867
2022-09-16T16:54:18.867Z,1823
2022-09-16T16:56:44.970Z,1714
2022-09-16T16:59:10.924Z,1923
2022-09-16T17:01:37.132Z,2168
2022-09-16T17:04:02.254Z,1582
2022-09-16T17:06:28.379Z,1056
2022-09-16T17:08:54.320Z,915
2022-09-16T17:11:20.566Z,750
2022-09-16T17:13:46.647Z,702
2022-09-16T17:16:12.766Z,501
2022-09-16T17:18:38.703Z,297
2022-09-16T17:21:04.936Z,164
2022-09-16T17:23:31.008Z,128
2022-09-16T17:25:57.124Z,96
2022-09-16T17:28:23.213Z,72
2022-09-16T17:30:49.332Z,64
2022-09-16T17:33:15.404Z,88
2022-09-16T17:35:40.382Z,80
2022-09-16T17:38:06.604Z,32
2022-09-16T17:40:32.703Z,20
2022-09-16T17:42:58.851Z,8
2022-09-16T17:45:24.892Z,4
2022-09-16T17:47:51.263Z,4
2022-09-16T17:50:17.090Z,4
2022-09-16T17:52:43.183Z,4
2022-09-16T17:55:09.200Z,0
2022-09-16T17:57:35.357Z,4
2022-09-16T18:00:01.331Z,0
2022-09-16T18:02:27.518Z,0
2022-09-16T18:04:53.637Z,0
2022-09-16T18:07:18.778Z,0
2022-09-16T18:09:44.853Z,0
2022-09-16T18:12:11.034Z,0
2022-09-16T18:14:37.041Z,0
2022-09-16T18:17:03.156Z,0
2022-09-16T18:19:29.241Z,0
2022-09-16T18:21:55.370Z,0
2022-09-16T18:24:21.406Z,0
2022-09-16T18:26:47.543Z,0
2022-09-16T18:29:13.479Z,0
2022-09-16T18:31:39.695Z,0
2022-09-16T18:34:05.839Z,0
2022-09-16T18:36:31.798Z,0
2022-09-16T18:38:57.036Z,0
2022-09-16T18:41:23.100Z,0
2022-09-16T18:43:49.228Z,0
2022-09-16T18:46:15.212Z,0
2022-09-16T18:48:41.350Z,0
2022-09-16T18:51:07.367Z,0
2022-09-16T18:53:33.588Z,0
2022-09-16T18:55:59.679Z,0
2022-09-16T18:58:25.641Z,0
2022-09-16T19:00:51.844Z,0
2022-09-16T19:05:44.062Z,0
2022-09-16T19:08:10.141Z,0
2022-09-16T19:10:35.277Z,0
2022-09-16T19:13:01.242Z,0
2022-09-16T19:15:27.440Z,0
2022-09-16T19:17:53.531Z,0
2022-09-16T19:20:19.596Z,0
2022-09-16T19:22:45.754Z,0
2022-09-16T19:25:11.831Z,0
2022-09-16T19:27:37.915Z,0
2022-09-16T19:30:03.890Z,0
2022-09-16T19:32:30.019Z,0
2022-09-16T19:34:56.227Z,0
2022-09-16T19:37:22.289Z,0
2022-09-16T19:39:48.271Z,0
2022-09-16T19:42:13.520Z,0
2022-09-16T19:44:39.480Z,0
2022-09-16T19:47:05.706Z,0
2022-09-16T19:49:31.685Z,0
2022-09-16T19:51:57.777Z,0
2022-09-16T19:54:22.996Z,0
2022-09-16T19:56:49.122Z,0
2022-09-16T19:59:15.244Z,0
2022-09-16T20:01:41.208Z,0
2022-09-16T20:04:07.406Z,0
2022-09-16T20:06:33.500Z,0
2022-09-16T20:08:59.562Z,0
2022-09-16T20:11:25.646Z,0
2022-09-16T20:13:51.827Z,0
2022-09-16T20:16:17.799Z,0
2022-09-16T20:18:43.976Z,0
2022-09-16T20:21:09.933Z,0
2022-09-16T20:23:36.224Z,0
2022-09-16T20:26:01.141Z,0
2022-09-16T20:28:27.219Z,0
2022-09-16T20:30:53.338Z,0
2022-09-16T20:33:19.532Z,0
2022-09-16T20:35:45.587Z,0
2022-09-16T20:38:11.616Z,0
2022-09-16T20:40:37.843Z,0
2022-09-16T20:43:03.802Z,0
2022-09-16T20:45:29.902Z,0
2022-09-16T20:47:56.092Z,0
2022-09-16T20:50:22.147Z,0
2022-09-16T20:52:48.303Z,0
2022-09-16T20:55:14.443Z,0
2022-09-16T20:57:39.532Z,0
2022-09-16T21:00:05.554Z,0
2022-09-16T21:02:31.757Z,0
2022-09-16T21:04:57.834Z,0
2022-09-16T21:07:23.907Z,0
2022-09-16T21:09:49.882Z,0
2022-09-16T21:12:16.049Z,0
2022-09-16T21:14:42.196Z,0
2022-09-16T21:17:08.159Z,0
2022-09-16T21:19:34.363Z,0
2022-09-16T21:22:00.340Z,0
2022-09-16T21:24:26.533Z,0
2022-09-16T21:26:52.675Z,0
2022-09-16T21:29:17.684Z,0
2022-09-16T21:31:43.869Z,0
2022-09-16T21:34:10.032Z,0
2022-09-16T21:36:36.085Z,0
2022-09-16T21:39:02.198Z,0
2022-09-16T21:41:28.129Z,0
2022-09-16T21:43:54.363Z,0
2022-09-16T21:46:20.320Z,0
2022-09-16T21:48:46.576Z,0
2022-09-16T21:51:12.636Z,0
2022-09-16T21:53:38.672Z,0
2022-09-16T21:56:04.853Z,0
2022-09-16T21:58:30.982Z,0
2022-09-16T22:00:57.041Z,0
2022-09-16T22:03:22.145Z,0
2022-09-16T22:05:48.242Z,0
2022-09-16T22:08:14.322Z,0
2022-09-16T22:10:40.419Z,0
2022-09-16T22:13:06.372Z,0
2022-09-16T22:15:32.595Z,0
2022-09-16T22:17:58.577Z,0
2022-09-16T22:20:24.842Z,0
2022-09-16T22:22:50.912Z,0
2022-09-16T22:25:17.023Z,0
2022-09-16T22:27:43.096Z,0
2022-09-16T22:30:09.195Z,0
2022-09-16T22:32:35.282Z,0
2022-09-16T22:35:00.253Z,0
2022-09-16T22:37:26.359Z,0
2022-09-16T22:42:18.690Z,0
2022-09-16T22:44:44.787Z,0
2022-09-16T22:47:10.865Z,0
2022-09-16T22:49:36.948Z,0
2022-09-16T22:52:02.909Z,0
2022-09-16T22:54:29.137Z,0
2022-09-16T22:56:55.126Z,0
2022-09-16T22:59:21.205Z,0
2022-09-16T23:01:47.431Z,0
2022-09-16T23:04:13.493Z,0
2022-09-16T23:06:38.646Z,0
2022-09-16T23:09:04.740Z,0
2022-09-16T23:11:30.696Z,0
2022-09-16T23:13:56.916Z,0
2022-09-16T23:16:23.005Z,0
2022-09-16T23:18:49.129Z,0
2022-09-16T23:21:15.177Z,0
2022-09-16T23:23:41.243Z,0
2022-09-16T23:26:07.362Z,0
2022-09-16T23:28:33.499Z,0
2022-09-16T23:30:59.492Z,0
2022-09-16T23:33:25.690Z,0
2022-09-16T23:35:51.768Z,0
2022-09-16T23:38:16.755Z,0
2022-09-16T23:40:42.981Z,0
2022-09-16T23:43:09.092Z,0
2022-09-16T23:45:35.100Z,0
2022-09-16T23:48:01.224Z,0
2022-09-16T23:50:27.345Z,0
2022-09-16T23:52:53.478Z,0
2022-09-16T23:55:19.570Z,0
2022-09-16T23:57:45.525Z,0
