createdAt,value
2019-03-12T00:01:14.242Z,45.73
2019-03-12T00:14:41.037Z,47.38
2019-03-12T00:17:08.789Z,47.38
2019-03-12T00:19:36.051Z,47.98
2019-03-12T00:22:06.174Z,48.59
2019-03-12T00:24:38.175Z,48.52
2019-03-12T00:27:08.661Z,47.95
2019-03-12T00:29:54.828Z,48.24
2019-03-12T00:32:37.232Z,47.54
2019-03-12T00:35:05.711Z,47.84
2019-03-12T00:37:39.079Z,47.72
2019-03-12T00:40:11.393Z,48.30
2019-03-12T00:42:40.652Z,48.48
2019-03-12T00:45:07.313Z,48.84
2019-03-12T00:47:37.540Z,49.14
2019-03-12T00:50:05.830Z,48.90
2019-03-12T00:52:35.769Z,48.46
2019-03-12T00:55:05.913Z,48.04
2019-03-12T00:57:31.812Z,48.36
2019-03-12T01:00:00.970Z,49.58
2019-03-12T01:02:46.786Z,49.74
2019-03-12T01:05:17.717Z,49.86
2019-03-12T01:07:44.870Z,49.49
2019-03-12T01:10:15.135Z,48.65
2019-03-12T01:12:42.277Z,49.42
2019-03-12T01:15:13.238Z,50.58
2019-03-12T01:17:41.191Z,50.23
2019-03-12T01:20:12.074Z,50.27
2019-03-12T01:22:39.118Z,50.02
2019-03-12T01:25:07.666Z,49.42
2019-03-12T01:27:36.393Z,50.41
2019-03-12T01:30:03.184Z,51.84
2019-03-12T01:32:31.456Z,51.92
2019-03-12T01:35:00.606Z,51.32
2019-03-12T01:37:27.695Z,51.78
2019-03-12T01:39:54.860Z,53.59
2019-03-12T01:42:21.640Z,53.94
2019-03-12T01:44:52.497Z,53.97
2019-03-12T01:47:24.077Z,53.43
2019-03-12T01:49:51.303Z,52.41
2019-03-12T01:52:18.331Z,53.29
2019-03-12T01:54:45.369Z,52.99
2019-03-12T01:57:18.500Z,52.54
2019-03-12T01:59:45.760Z,52.01
2019-03-12T02:02:12.940Z,51.30
2019-03-12T02:04:39.949Z,51.21
2019-03-12T02:07:07.901Z,51.31
2019-03-12T02:09:34.584Z,51.40
2019-03-12T02:12:02.129Z,52.01
2019-03-12T02:14:31.009Z,52.03
2019-03-12T02:16:58.706Z,51.37
2019-03-12T02:19:29.050Z,50.36
2019-03-12T02:21:56.335Z,50.35
2019-03-12T02:24:24.541Z,50.71
2019-03-12T02:26:52.395Z,51.77
2019-03-12T02:29:19.352Z,51.54
2019-03-12T02:31:47.686Z,51.28
2019-03-12T02:34:16.979Z,51.13
2019-03-12T02:36:46.345Z,52.45
2019-03-12T02:39:16.136Z,52.78
2019-03-12T02:41:43.489Z,53.52
2019-03-12T02:44:10.415Z,53.72
2019-03-12T02:57:29.341Z,51.66
2019-03-12T02:59:56.412Z,53.39
2019-03-12T03:02:27.952Z,53.01
2019-03-12T03:04:54.209Z,53.37
2019-03-12T03:07:24.822Z,53.25
2019-03-12T03:09:51.829Z,53.27
2019-03-12T03:12:19.008Z,53.23
2019-03-12T03:14:47.855Z,53.09
2019-03-12T03:17:15.072Z,52.88
2019-03-12T03:19:45.876Z,52.19
2019-03-12T03:22:13.707Z,52.50
2019-03-12T03:24:43.711Z,52.88
2019-03-12T03:27:15.058Z,52.97
2019-03-12T03:29:45.612Z,53.25
2019-03-12T03:32:13.419Z,53.22
2019-03-12T03:37:30.512Z,54.96
2019-03-12T03:39:57.017Z,54.68
2019-03-12T03:42:24.621Z,55.02
2019-03-12T03:44:53.309Z,54.43
2019-03-12T03:47:20.803Z,53.72
2019-03-12T03:49:50.483Z,53.94
2019-03-12T03:52:28.470Z,53.92
2019-03-12T03:54:57.601Z,53.67
2019-03-12T03:57:37.674Z,53.50
2019-03-12T04:00:04.636Z,53.41
2019-03-12T04:02:34.218Z,54.26
2019-03-12T04:05:01.560Z,54.30
2019-03-12T04:07:29.299Z,53.79
2019-03-12T04:09:56.618Z,53.30
2019-03-12T04:12:24.383Z,53.28
2019-03-12T04:14:52.303Z,53.72
2019-03-12T04:17:19.807Z,53.40
2019-03-12T04:19:49.722Z,53.33
2019-03-12T04:22:16.889Z,53.07
2019-03-12T04:24:44.239Z,52.57
2019-03-12T04:27:14.566Z,52.78
2019-03-12T04:29:42.952Z,53.44
2019-03-12T04:32:10.136Z,53.23
2019-03-12T04:34:39.340Z,53.36
2019-03-12T04:37:13.982Z,53.49
2019-03-12T04:39:42.353Z,53.33
2019-03-12T04:42:10.837Z,54.31
2019-03-12T13:48:18.038Z,22.28
2019-03-12T13:50:50.991Z,22.14
2019-03-12T14:09:53.453Z,20.70
2019-03-12T14:29:03.356Z,20.45
2019-03-12T14:31:33.051Z,20.97
2019-03-12T15:06:04.419Z,22.52
2019-03-12T15:08:35.439Z,21.55
2019-03-12T15:11:17.234Z,21.77
2019-03-12T15:18:45.921Z,22.21
2019-03-12T15:21:16.321Z,22.13
2019-03-12T15:53:02.117Z,22.92
2019-03-12T15:55:48.721Z,22.74
2019-03-12T15:58:14.936Z,22.44
2019-03-12T16:01:02.581Z,22.00
2019-03-12T16:03:43.350Z,22.45
2019-03-12T16:06:13.035Z,22.43
2019-03-12T16:08:48.875Z,22.64
2019-03-12T16:11:16.870Z,23.01
2019-03-12T16:13:52.808Z,23.27
2019-03-12T16:24:16.473Z,24.09
2019-03-12T16:29:32.834Z,24.40
2019-03-12T16:31:59.619Z,24.17
2019-03-12T16:34:26.486Z,24.12
2019-03-12T16:47:54.570Z,25.33
2019-03-12T16:58:22.061Z,26.37
2019-03-12T17:00:54.931Z,27.18
2019-03-12T17:03:28.398Z,28.20
2019-03-12T17:06:01.451Z,28.38
2019-03-12T17:08:38.257Z,28.53
2019-03-12T17:11:11.359Z,28.82
2019-03-12T17:13:41.064Z,29.08
2019-03-12T17:16:07.972Z,29.93
2019-03-12T17:18:39.236Z,29.80
2019-03-12T17:21:03.595Z,29.79
2019-03-12T17:39:46.171Z,30.66
2019-03-12T17:42:14.228Z,30.70
2019-03-12T17:44:40.967Z,30.81
2019-03-12T18:00:22.315Z,31.84
2019-03-12T18:02:52.391Z,31.95
2019-03-12T18:05:20.225Z,32.42
2019-03-12T18:07:48.887Z,32.28
2019-03-12T18:10:21.720Z,32.29
2019-03-12T18:13:05.891Z,32.72
2019-03-12T18:15:35.599Z,32.92
2019-03-12T18:18:11.505Z,32.67
2019-03-12T18:21:14.983Z,32.64
2019-03-12T18:40:05.738Z,34.58
2019-03-12T18:42:33.719Z,34.47
2019-03-12T18:45:06.355Z,34.53
2019-03-12T18:47:33.364Z,34.83
2019-03-12T18:50:00.993Z,35.13
2019-03-12T18:52:28.136Z,34.99
2019-03-12T18:54:58.141Z,34.78
2019-03-12T19:03:22.440Z,35.07
2019-03-12T19:05:57.089Z,34.92
2019-03-12T19:08:27.663Z,34.97
2019-03-12T19:13:41.936Z,35.99
2019-03-12T19:37:58.719Z,36.14
