createdAt,value
2018-06-29T00:00:42.987Z,1.20
2018-06-29T00:01:42.911Z,1.20
2018-06-29T00:02:43.095Z,1.30
2018-06-29T00:03:42.904Z,1.20
2018-06-29T00:04:42.874Z,1.50
2018-06-29T00:05:42.873Z,1.40
2018-06-29T00:06:42.875Z,1.30
2018-06-29T00:07:42.859Z,1.30
2018-06-29T00:08:42.837Z,1.40
2018-06-29T00:09:42.844Z,1.10
2018-06-29T00:10:42.821Z,1.20
2018-06-29T00:11:42.805Z,1.40
2018-06-29T00:12:42.797Z,1.40
2018-06-29T00:13:42.805Z,1.40
2018-06-29T00:14:43.033Z,1.60
2018-06-29T00:15:42.780Z,1.50
2018-06-29T00:16:42.761Z,1.60
2018-06-29T00:17:42.751Z,1.50
2018-06-29T00:18:42.730Z,1.50
2018-06-29T00:19:42.738Z,1.50
2018-06-29T00:20:42.707Z,1.30
2018-06-29T00:21:42.700Z,1.50
2018-06-29T00:22:42.687Z,1.40
2018-06-29T00:23:42.683Z,1.40
2018-06-29T00:24:42.664Z,1.50
2018-06-29T00:25:42.669Z,1.40
2018-06-29T00:26:42.642Z,1.40
2018-06-29T00:27:42.642Z,1.30
2018-06-29T00:28:42.623Z,1.40
2018-06-29T00:29:42.610Z,1.40
2018-06-29T00:30:42.617Z,1.50
2018-06-29T00:31:42.593Z,1.60
2018-06-29T00:32:42.579Z,1.40
2018-06-29T00:33:42.563Z,1.50
2018-06-29T00:34:42.556Z,1.60
2018-06-29T00:35:42.566Z,1.80
2018-06-29T00:36:44.449Z,1.60
2018-06-29T00:37:42.550Z,1.50
2018-06-29T00:38:42.513Z,1.70
2018-06-29T00:39:42.502Z,1.50
2018-06-29T00:40:42.507Z,1.40
2018-06-29T00:41:42.479Z,1.60
2018-06-29T00:42:42.483Z,1.50
2018-06-29T00:43:42.457Z,1.40
2018-06-29T00:44:42.445Z,1.60
2018-06-29T00:45:42.451Z,1.40
2018-06-29T00:46:42.432Z,1.40
2018-06-29T00:47:42.407Z,1.40
2018-06-29T00:48:42.401Z,1.40
2018-06-29T00:49:42.389Z,1.30
2018-06-29T00:50:42.376Z,1.20
2018-06-29T00:51:42.385Z,1.40
2018-06-29T00:52:42.358Z,1.40
2018-06-29T00:53:42.345Z,1.40
2018-06-29T00:54:42.383Z,1.30
2018-06-29T00:55:42.330Z,1.40
2018-06-29T00:56:42.310Z,1.30
2018-06-29T00:57:42.314Z,1.60
2018-06-29T00:58:42.291Z,1.50
2018-06-29T00:59:42.274Z,1.40
2018-06-29T01:00:42.271Z,1.40
2018-06-29T01:01:42.255Z,1.50
2018-06-29T01:02:42.260Z,1.40
2018-06-29T01:03:42.247Z,1.60
2018-06-29T01:04:42.221Z,1.70
2018-06-29T01:05:42.227Z,1.60
2018-06-29T01:06:42.203Z,1.40
2018-06-29T01:07:42.184Z,1.80
2018-06-29T01:08:42.179Z,1.50
2018-06-29T01:09:42.162Z,1.60
2018-06-29T01:10:42.171Z,1.40
2018-06-29T01:11:42.154Z,1.80
2018-06-29T01:12:42.129Z,1.60
2018-06-29T01:13:42.117Z,1.70
2018-06-29T01:14:42.127Z,1.80
2018-06-29T01:15:42.124Z,1.80
2018-06-29T01:16:42.088Z,1.70
2018-06-29T01:17:42.074Z,1.80
2018-06-29T01:18:42.078Z,1.70
2018-06-29T01:19:42.053Z,1.80
2018-06-29T01:20:42.056Z,1.80
2018-06-29T01:21:42.036Z,2.10
2018-06-29T01:22:42.016Z,1.80
2018-06-29T01:23:42.006Z,1.90
2018-06-29T01:24:41.993Z,1.90
2018-06-29T01:25:41.999Z,1.80
2018-06-29T01:26:41.990Z,1.80
2018-06-29T01:27:41.976Z,1.60
2018-06-29T01:28:41.959Z,1.70
2018-06-29T01:29:41.938Z,2.00
2018-06-29T01:30:41.928Z,1.70
2018-06-29T01:31:41.945Z,1.70
2018-06-29T01:32:41.907Z,1.90
2018-06-29T01:33:41.894Z,1.60
2018-06-29T01:34:41.880Z,1.80
2018-06-29T01:35:41.872Z,1.70
2018-06-29T01:36:41.855Z,1.90
2018-06-29T01:37:41.859Z,2.00
2018-06-29T01:38:41.836Z,1.70
2018-06-29T01:39:41.820Z,1.70
2018-06-29T01:40:41.810Z,1.90
2018-06-29T01:41:42.468Z,1.70
2018-06-29T01:42:41.791Z,1.90
2018-06-29T01:43:41.777Z,1.70
2018-06-29T01:44:41.767Z,1.90
2018-06-29T01:45:41.752Z,1.90
2018-06-29T01:46:41.763Z,1.90
2018-06-29T01:47:41.732Z,1.80
2018-06-29T01:48:41.719Z,1.80
2018-06-29T01:49:41.707Z,2.00
2018-06-29T01:50:41.694Z,1.90
2018-06-29T01:51:41.697Z,2.10
2018-06-29T01:52:41.687Z,1.90
2018-06-29T01:53:41.663Z,2.10
2018-06-29T01:54:41.667Z,1.80
2018-06-29T01:55:41.639Z,2.30
2018-06-29T01:56:41.624Z,2.20
2018-06-29T01:57:41.628Z,2.10
2018-06-29T01:58:41.602Z,2.10
2018-06-29T01:59:41.589Z,2.40
2018-06-29T02:00:41.576Z,2.30
2018-06-29T02:01:41.564Z,2.00
2018-06-29T02:02:41.566Z,2.10
2018-06-29T02:03:41.547Z,2.20
2018-06-29T02:04:41.532Z,2.10
2018-06-29T02:05:41.521Z,2.40
2018-06-29T02:06:41.504Z,2.10
2018-06-29T02:07:41.496Z,2.10
2018-06-29T02:08:41.494Z,2.20
2018-06-29T02:09:41.467Z,2.20
2018-06-29T02:10:41.461Z,2.30
2018-06-29T02:11:41.443Z,2.20
2018-06-29T02:12:41.437Z,2.30
2018-06-29T02:13:41.439Z,2.30
2018-06-29T02:14:41.409Z,2.40
2018-06-29T02:15:41.400Z,2.30
2018-06-29T02:16:41.388Z,2.40
2018-06-29T02:17:41.394Z,2.60
2018-06-29T02:18:41.359Z,2.50
2018-06-29T02:19:41.354Z,2.50
2018-06-29T02:20:41.342Z,2.20
2018-06-29T02:21:41.328Z,2.50
2018-06-29T02:22:41.313Z,2.90
2018-06-29T02:23:41.318Z,2.40
2018-06-29T02:24:41.302Z,2.60
2018-06-29T02:25:41.280Z,2.50
2018-06-29T02:26:41.286Z,2.80
2018-06-29T02:27:41.311Z,2.70
2018-06-29T02:28:41.240Z,2.70
2018-06-29T02:29:41.233Z,2.80
2018-06-29T02:30:41.259Z,2.70
2018-06-29T02:31:41.223Z,2.90
2018-06-29T02:32:41.203Z,2.80
2018-06-29T02:33:41.183Z,3.00
2018-06-29T02:34:41.175Z,2.90
2018-06-29T02:35:41.157Z,3.10
2018-06-29T02:36:41.172Z,3.20
2018-06-29T02:37:41.168Z,3.00
2018-06-29T02:38:41.121Z,3.10
2018-06-29T02:39:41.109Z,3.20
2018-06-29T02:40:41.095Z,3.50
2018-06-29T02:41:41.102Z,3.10
2018-06-29T02:42:41.075Z,3.10
2018-06-29T02:43:41.054Z,3.00
2018-06-29T02:44:41.047Z,3.10
2018-06-29T02:45:41.044Z,3.20
2018-06-29T02:46:41.050Z,2.90
2018-06-29T02:47:41.012Z,3.30
2018-06-29T02:48:41.018Z,3.20
2018-06-29T02:49:40.987Z,3.20
2018-06-29T02:50:40.977Z,3.20
2018-06-29T02:51:41.003Z,3.10
2018-06-29T02:52:40.955Z,3.00
2018-06-29T02:53:40.946Z,3.20
2018-06-29T02:54:40.929Z,3.30
2018-06-29T02:55:40.916Z,3.60
2018-06-29T02:56:40.906Z,3.10
2018-06-29T02:57:40.906Z,3.50
2018-06-29T02:58:40.878Z,3.30
2018-06-29T02:59:40.877Z,3.40
2018-06-29T03:00:40.854Z,3.40
2018-06-29T03:01:40.839Z,3.00
2018-06-29T03:02:40.847Z,3.20
2018-06-29T03:03:40.815Z,3.30
2018-06-29T03:04:40.803Z,3.40
2018-06-29T03:05:40.811Z,3.30
2018-06-29T03:06:40.777Z,3.30
2018-06-29T03:07:40.767Z,3.40
2018-06-29T03:08:40.772Z,3.40
2018-06-29T03:09:40.752Z,3.20
2018-06-29T03:10:40.736Z,3.50
2018-06-29T03:11:40.719Z,3.30
2018-06-29T03:12:40.708Z,3.20
2018-06-29T03:13:43.490Z,3.00
2018-06-29T03:14:40.692Z,3.20
2018-06-29T03:15:40.669Z,3.10
2018-06-29T03:16:40.650Z,3.10
2018-06-29T03:17:40.645Z,3.40
2018-06-29T03:18:40.633Z,3.00
2018-06-29T03:19:40.638Z,3.20
2018-06-29T03:20:40.624Z,3.50
2018-06-29T03:21:40.597Z,3.00
2018-06-29T03:22:40.577Z,3.10
2018-06-29T03:23:40.569Z,3.20
2018-06-29T03:24:40.559Z,3.10
2018-06-29T03:25:40.563Z,3.30
2018-06-29T03:26:40.530Z,3.10
2018-06-29T03:27:40.515Z,3.20
2018-06-29T03:28:40.509Z,3.20
2018-06-29T03:29:40.488Z,3.10
2018-06-29T03:30:40.513Z,3.10
2018-06-29T03:31:40.465Z,3.20
2018-06-29T03:32:40.458Z,3.40
2018-06-29T03:33:40.445Z,3.20
2018-06-29T03:34:40.436Z,3.40
2018-06-29T03:35:40.428Z,3.20
2018-06-29T03:37:01.423Z,3.50
2018-06-29T03:37:40.400Z,3.30
2018-06-29T03:38:40.381Z,3.10
2018-06-29T03:39:40.363Z,3.50
2018-06-29T03:40:40.418Z,3.50
2018-06-29T03:41:40.360Z,3.70
2018-06-29T03:42:40.335Z,3.40
2018-06-29T03:43:40.320Z,3.40
2018-06-29T03:44:40.303Z,3.70
2018-06-29T03:45:40.293Z,3.50
2018-06-29T03:46:40.284Z,3.30
2018-06-29T03:47:40.290Z,3.80
2018-06-29T03:48:40.260Z,3.50
2018-06-29T03:49:42.002Z,3.50
2018-06-29T03:50:40.234Z,3.60
2018-06-29T03:51:40.242Z,3.70
2018-06-29T03:52:40.211Z,3.50
2018-06-29T03:53:40.211Z,3.80
2018-06-29T03:54:40.198Z,3.40
2018-06-29T03:55:40.173Z,3.70
2018-06-29T03:56:40.172Z,3.60
2018-06-29T03:57:42.007Z,3.50
2018-06-29T03:58:40.137Z,3.50
2018-06-29T03:59:40.124Z,3.50
2018-06-29T04:00:40.109Z,3.50
2018-06-29T04:01:40.102Z,3.50
2018-06-29T04:02:40.102Z,3.50
2018-06-29T04:03:40.089Z,3.40
2018-06-29T04:04:40.063Z,3.70
2018-06-29T04:05:40.055Z,3.90
2018-06-29T04:06:42.006Z,4.20
2018-06-29T04:07:40.025Z,3.80
2018-06-29T04:08:40.013Z,3.70
2018-06-29T04:09:40.017Z,3.60
2018-06-29T04:10:39.985Z,3.90
2018-06-29T04:11:39.977Z,4.00
2018-06-29T04:12:39.966Z,4.20
2018-06-29T04:13:39.946Z,3.80
2018-06-29T04:14:39.951Z,3.80
2018-06-29T04:15:39.922Z,3.90
2018-06-29T04:16:39.911Z,4.00
2018-06-29T04:17:39.903Z,4.10
2018-06-29T04:18:39.887Z,3.90
2018-06-29T04:19:39.891Z,4.10
2018-06-29T04:20:39.865Z,4.30
2018-06-29T04:21:39.847Z,4.00
2018-06-29T04:22:39.856Z,4.00
2018-06-29T04:23:39.822Z,4.50
2018-06-29T04:24:39.829Z,4.30
2018-06-29T04:25:39.799Z,4.20
2018-06-29T04:26:39.789Z,4.20
2018-06-29T04:27:39.779Z,3.90
2018-06-29T04:28:39.766Z,4.00
2018-06-29T04:29:39.767Z,3.70
2018-06-29T04:30:39.743Z,3.90
2018-06-29T04:31:39.731Z,4.00
2018-06-29T04:32:39.716Z,4.10
2018-06-29T04:33:39.705Z,4.20
2018-06-29T04:34:39.693Z,4.00
2018-06-29T04:35:39.695Z,3.60
2018-06-29T04:36:39.668Z,3.70
2018-06-29T04:37:39.663Z,3.80
2018-06-29T04:38:39.638Z,3.80
2018-06-29T04:39:39.647Z,3.30
2018-06-29T04:40:39.616Z,3.60
2018-06-29T04:41:39.618Z,3.30
2018-06-29T04:42:39.597Z,3.40
2018-06-29T04:43:39.577Z,3.60
2018-06-29T04:44:39.566Z,3.40
2018-06-29T04:45:39.572Z,3.20
2018-06-29T04:46:39.564Z,3.50
2018-06-29T04:47:40.058Z,3.40
2018-06-29T04:48:39.515Z,3.30
2018-06-29T04:49:39.509Z,3.00
2018-06-29T04:50:39.497Z,3.10
2018-06-29T04:51:39.504Z,3.30
2018-06-29T04:52:39.470Z,3.20
2018-06-29T04:53:39.459Z,3.10
2018-06-29T04:54:39.455Z,3.10
2018-06-29T04:55:39.439Z,3.10
2018-06-29T04:56:39.426Z,3.20
2018-06-29T04:57:39.432Z,2.90
2018-06-29T04:58:39.411Z,3.00
2018-06-29T04:59:39.387Z,2.90
2018-06-29T05:00:39.381Z,3.10
2018-06-29T05:01:39.371Z,3.40
2018-06-29T05:02:39.359Z,3.30
2018-06-29T05:03:39.362Z,3.20
2018-06-29T05:04:39.331Z,3.20
2018-06-29T05:05:39.322Z,3.30
2018-06-29T05:06:39.318Z,3.40
2018-06-29T05:07:39.306Z,3.40
2018-06-29T05:08:39.292Z,3.30
2018-06-29T05:09:39.290Z,3.30
2018-06-29T05:10:39.267Z,3.10
2018-06-29T05:11:39.264Z,3.00
2018-06-29T05:12:39.247Z,3.60
2018-06-29T05:13:39.237Z,3.40
2018-06-29T05:14:40.050Z,3.30
2018-06-29T05:15:39.218Z,3.20
2018-06-29T05:16:39.211Z,3.20
2018-06-29T05:17:39.196Z,3.40
2018-06-29T05:18:39.185Z,3.30
2018-06-29T05:19:39.195Z,3.50
2018-06-29T05:20:39.165Z,3.10
2018-06-29T05:21:39.153Z,3.40
2018-06-29T05:22:39.142Z,3.30
2018-06-29T05:23:39.128Z,3.40
2018-06-29T05:24:39.137Z,3.10
2018-06-29T05:25:39.131Z,3.20
2018-06-29T05:26:39.102Z,3.30
2018-06-29T05:27:39.087Z,3.00
2018-06-29T05:28:39.126Z,3.30
2018-06-29T05:29:39.084Z,3.40
2018-06-29T05:30:39.070Z,3.40
2018-06-29T05:31:39.046Z,3.40
2018-06-29T05:32:39.045Z,3.30
2018-06-29T05:33:39.032Z,3.20
2018-06-29T05:34:39.017Z,3.50
2018-06-29T05:35:39.030Z,3.70
2018-06-29T05:36:39.006Z,3.30
2018-06-29T05:37:38.986Z,3.30
2018-06-29T05:38:38.972Z,3.40
2018-06-29T05:39:38.990Z,3.40
2018-06-29T05:40:38.979Z,3.40
2018-06-29T05:41:39.031Z,3.30
2018-06-29T05:42:38.971Z,3.60
2018-06-29T05:43:38.938Z,3.20
2018-06-29T05:44:38.913Z,3.30
2018-06-29T05:45:38.918Z,3.40
2018-06-29T05:46:38.901Z,3.70
2018-06-29T05:47:38.883Z,3.10
2018-06-29T05:48:38.870Z,3.20
2018-06-29T05:49:38.859Z,3.10
2018-06-29T05:50:38.908Z,3.10
2018-06-29T05:51:38.845Z,3.50
2018-06-29T05:52:38.824Z,3.40
2018-06-29T05:53:38.817Z,3.30
2018-06-29T05:54:38.806Z,3.30
2018-06-29T05:55:38.807Z,3.30
2018-06-29T05:56:38.809Z,3.60
2018-06-29T05:57:38.783Z,3.10
2018-06-29T05:58:38.763Z,3.40
2018-06-29T05:59:38.756Z,3.90
2018-06-29T06:00:38.743Z,3.50
2018-06-29T06:01:38.746Z,3.50
2018-06-29T06:02:38.733Z,3.60
2018-06-29T06:03:38.717Z,3.60
2018-06-29T06:04:38.806Z,3.40
2018-06-29T06:05:38.681Z,3.30
2018-06-29T06:06:38.724Z,3.50
2018-06-29T06:07:38.717Z,3.40
2018-06-29T06:08:38.660Z,3.50
2018-06-29T06:09:38.649Z,3.30
2018-06-29T06:10:38.648Z,3.40
2018-06-29T06:11:38.635Z,3.20
2018-06-29T06:12:38.637Z,3.20
2018-06-29T06:13:38.599Z,3.40
2018-06-29T06:14:38.599Z,3.50
2018-06-29T06:15:38.583Z,3.50
2018-06-29T06:16:38.577Z,3.30
2018-06-29T06:17:38.569Z,3.40
2018-06-29T06:18:38.565Z,3.60
2018-06-29T06:19:38.543Z,3.70
2018-06-29T06:20:38.557Z,3.60
2018-06-29T06:21:38.521Z,3.40
2018-06-29T06:22:38.511Z,3.40
2018-06-29T06:23:38.529Z,3.20
2018-06-29T06:24:38.486Z,3.70
2018-06-29T06:25:38.478Z,3.40
2018-06-29T06:26:38.478Z,3.50
2018-06-29T06:27:38.469Z,3.30
2018-06-29T06:28:38.447Z,3.30
2018-06-29T06:29:38.447Z,3.70
2018-06-29T06:30:38.424Z,3.40
2018-06-29T06:31:38.414Z,3.30
2018-06-29T06:32:38.399Z,3.30
2018-06-29T06:33:38.389Z,3.20
2018-06-29T06:34:38.399Z,3.20
2018-06-29T06:35:38.370Z,3.30
2018-06-29T06:36:38.361Z,3.10
2018-06-29T06:37:38.356Z,3.40
2018-06-29T06:38:38.336Z,3.30
2018-06-29T06:39:38.345Z,3.40
2018-06-29T06:40:38.334Z,3.50
2018-06-29T06:41:38.342Z,3.60
2018-06-29T06:42:38.297Z,3.50
2018-06-29T06:43:38.292Z,3.40
2018-06-29T06:44:38.277Z,3.30
2018-06-29T06:45:38.306Z,3.40
2018-06-29T06:46:38.255Z,3.30
2018-06-29T06:47:38.247Z,3.20
2018-06-29T06:48:38.245Z,3.20
2018-06-29T06:49:38.225Z,3.40
2018-06-29T06:50:38.212Z,3.10
2018-06-29T06:51:38.231Z,3.30
2018-06-29T06:52:38.191Z,3.30
2018-06-29T06:53:38.253Z,3.20
2018-06-29T06:54:38.174Z,3.40
2018-06-29T06:55:38.162Z,3.20
2018-06-29T06:56:38.175Z,3.30
2018-06-29T06:57:38.143Z,3.40
2018-06-29T06:58:38.124Z,3.20
2018-06-29T06:59:38.118Z,3.10
2018-06-29T07:00:38.109Z,2.80
2018-06-29T07:01:38.120Z,3.20
2018-06-29T07:02:38.093Z,3.00
2018-06-29T07:03:38.078Z,3.00
2018-06-29T07:04:38.068Z,3.30
2018-06-29T07:05:38.059Z,3.30
2018-06-29T07:06:38.064Z,2.90
2018-06-29T07:07:38.035Z,3.10
2018-06-29T07:08:38.045Z,3.00
2018-06-29T07:09:38.014Z,3.30
2018-06-29T07:10:38.008Z,2.90
2018-06-29T07:11:37.995Z,2.80
2018-06-29T07:12:38.052Z,3.00
2018-06-29T07:13:37.978Z,3.00
2018-06-29T07:14:37.965Z,2.80
2018-06-29T07:15:37.950Z,2.90
2018-06-29T07:16:37.957Z,3.10
2018-06-29T07:17:37.966Z,2.70
2018-06-29T07:18:37.921Z,2.80
2018-06-29T07:19:37.912Z,2.60
2018-06-29T07:20:37.911Z,2.70
2018-06-29T07:21:37.888Z,2.80
2018-06-29T07:22:37.903Z,2.70
2018-06-29T07:23:37.876Z,2.80
2018-06-29T07:24:37.873Z,2.60
2018-06-29T07:25:37.860Z,2.80
2018-06-29T07:26:37.858Z,2.70
2018-06-29T07:27:37.860Z,2.80
2018-06-29T07:28:37.828Z,2.90
2018-06-29T07:29:37.828Z,2.80
2018-06-29T07:30:37.808Z,2.90
2018-06-29T07:31:37.796Z,2.50
2018-06-29T07:32:37.807Z,2.70
2018-06-29T07:33:37.787Z,2.80
2018-06-29T07:34:37.771Z,2.80
2018-06-29T07:35:37.756Z,2.90
2018-06-29T07:36:37.751Z,2.80
2018-06-29T07:37:37.745Z,2.80
2018-06-29T07:38:37.780Z,3.00
2018-06-29T07:39:37.723Z,2.60
2018-06-29T07:40:37.703Z,2.90
2018-06-29T07:41:37.704Z,2.70
2018-06-29T07:42:37.687Z,2.80
2018-06-29T07:43:37.697Z,2.60
2018-06-29T07:44:37.662Z,2.70
2018-06-29T07:45:37.668Z,2.40
2018-06-29T07:46:37.660Z,2.60
2018-06-29T07:47:37.659Z,2.70
2018-06-29T07:48:37.643Z,2.70
2018-06-29T07:49:37.632Z,2.50
2018-06-29T07:50:37.612Z,2.50
2018-06-29T07:51:37.601Z,2.40
2018-06-29T07:52:37.586Z,2.10
2018-06-29T07:53:37.611Z,2.40
2018-06-29T07:54:37.600Z,2.30
2018-06-29T07:55:37.557Z,2.40
2018-06-29T07:56:37.558Z,2.30
2018-06-29T07:57:37.547Z,2.50
2018-06-29T07:58:37.642Z,2.20
2018-06-29T07:59:37.539Z,3.50
2018-06-29T08:00:37.510Z,5.00
2018-06-29T08:01:37.498Z,4.90
2018-06-29T08:02:37.510Z,2.70
2018-06-29T08:03:37.480Z,2.30
2018-06-29T08:04:37.495Z,2.30
2018-06-29T08:05:37.482Z,2.00
2018-06-29T08:06:37.473Z,2.30
2018-06-29T08:07:37.447Z,2.20
2018-06-29T08:08:38.075Z,2.10
2018-06-29T08:09:37.438Z,1.90
2018-06-29T08:10:37.485Z,2.30
2018-06-29T08:11:37.424Z,2.30
2018-06-29T08:12:37.400Z,2.00
2018-06-29T08:13:37.389Z,1.90
2018-06-29T08:14:37.382Z,2.00
2018-06-29T08:15:37.383Z,2.20
2018-06-29T08:16:37.373Z,2.20
2018-06-29T08:17:37.355Z,1.90
2018-06-29T08:18:37.363Z,2.10
2018-06-29T08:19:37.333Z,1.80
2018-06-29T08:20:37.334Z,2.00
2018-06-29T08:21:37.315Z,2.00
2018-06-29T08:22:37.306Z,2.00
2018-06-29T08:23:37.304Z,1.80
2018-06-29T08:24:37.289Z,2.00
2018-06-29T08:25:37.275Z,1.80
2018-06-29T08:26:37.281Z,1.90
2018-06-29T08:27:37.255Z,1.70
2018-06-29T08:28:37.251Z,1.60
2018-06-29T08:29:37.239Z,1.50
2018-06-29T08:30:37.228Z,1.40
2018-06-29T08:31:37.240Z,1.40
2018-06-29T08:32:37.214Z,1.30
2018-06-29T08:33:37.207Z,1.50
2018-06-29T08:34:37.195Z,1.60
2018-06-29T08:35:37.186Z,1.60
2018-06-29T08:36:37.191Z,1.50
2018-06-29T08:37:37.168Z,1.60
2018-06-29T08:38:37.200Z,1.50
2018-06-29T08:39:37.149Z,1.40
2018-06-29T08:40:37.145Z,1.30
2018-06-29T08:41:37.131Z,1.40
2018-06-29T08:42:37.152Z,1.30
2018-06-29T08:43:37.130Z,1.20
2018-06-29T08:44:37.103Z,1.20
2018-06-29T08:45:37.104Z,1.30
2018-06-29T08:46:37.147Z,1.40
2018-06-29T08:47:37.083Z,2.20
2018-06-29T08:48:37.085Z,1.40
2018-06-29T08:49:37.103Z,1.40
2018-06-29T08:50:37.053Z,1.30
2018-06-29T08:51:37.044Z,1.30
2018-06-29T08:52:37.034Z,1.40
2018-06-29T08:53:37.038Z,1.20
2018-06-29T08:54:37.035Z,1.30
2018-06-29T08:55:37.011Z,1.40
2018-06-29T08:56:37.004Z,1.80
2018-06-29T08:57:37.004Z,1.70
2018-06-29T08:58:36.985Z,2.00
2018-06-29T08:59:36.992Z,1.60
2018-06-29T09:00:36.979Z,2.00
2018-06-29T09:01:36.958Z,2.10
2018-06-29T09:02:36.955Z,1.70
2018-06-29T09:03:36.959Z,1.60
2018-06-29T09:04:36.948Z,1.40
2018-06-29T09:05:36.925Z,1.40
2018-06-29T09:06:36.916Z,1.50
2018-06-29T09:07:36.909Z,1.20
2018-06-29T09:08:37.635Z,1.20
2018-06-29T09:09:36.911Z,1.30
2018-06-29T09:10:36.886Z,1.30
2018-06-29T09:11:36.873Z,1.30
2018-06-29T09:12:36.869Z,1.30
2018-06-29T09:13:36.865Z,1.20
2018-06-29T09:14:36.854Z,1.20
2018-06-29T09:15:36.862Z,1.40
2018-06-29T09:16:36.836Z,1.70
2018-06-29T09:17:36.836Z,1.80
2018-06-29T09:18:36.825Z,1.50
2018-06-29T09:19:36.820Z,1.30
2018-06-29T09:20:36.823Z,1.20
2018-06-29T09:21:36.817Z,1.20
2018-06-29T09:22:36.805Z,1.30
2018-06-29T09:23:36.789Z,1.20
2018-06-29T09:24:36.788Z,1.20
2018-06-29T09:25:36.782Z,1.20
2018-06-29T09:26:36.792Z,1.20
2018-06-29T09:27:36.763Z,1.30
2018-06-29T09:28:36.760Z,1.20
2018-06-29T09:29:36.770Z,1.30
2018-06-29T09:30:36.755Z,1.20
2018-06-29T09:31:36.765Z,1.10
2018-06-29T09:32:36.750Z,1.30
2018-06-29T09:33:36.744Z,1.20
2018-06-29T09:34:36.742Z,1.40
2018-06-29T09:35:36.737Z,1.20
2018-06-29T09:36:36.750Z,1.20
2018-06-29T09:37:36.735Z,1.30
2018-06-29T09:38:36.733Z,1.30
2018-06-29T09:39:36.724Z,1.30
2018-06-29T09:40:36.728Z,1.30
2018-06-29T09:41:36.725Z,1.20
2018-06-29T09:42:36.821Z,1.30
2018-06-29T09:43:36.717Z,1.30
2018-06-29T09:44:36.727Z,1.20
2018-06-29T09:45:36.718Z,1.20
2018-06-29T09:46:36.723Z,1.30
2018-06-29T09:47:36.731Z,1.20
2018-06-29T09:48:36.736Z,1.20
2018-06-29T09:49:36.720Z,1.30
2018-06-29T09:50:36.719Z,1.30
2018-06-29T09:51:36.713Z,2.20
2018-06-29T09:52:36.729Z,1.40
2018-06-29T09:53:36.736Z,1.20
2018-06-29T09:54:36.735Z,1.30
2018-06-29T09:55:36.716Z,1.40
2018-06-29T09:56:36.721Z,1.20
2018-06-29T09:57:36.722Z,1.50
2018-06-29T09:58:36.737Z,1.20
2018-06-29T09:59:36.735Z,1.20
2018-06-29T10:00:36.771Z,1.40
2018-06-29T10:01:36.725Z,1.30
2018-06-29T10:02:39.273Z,1.40
2018-06-29T10:03:36.745Z,1.30
2018-06-29T10:04:36.724Z,1.30
2018-06-29T10:05:36.726Z,1.30
2018-06-29T10:06:36.724Z,1.30
2018-06-29T10:07:36.731Z,1.30
2018-06-29T10:08:36.744Z,1.50
2018-06-29T10:09:36.750Z,1.20
2018-06-29T10:10:36.732Z,1.30
2018-06-29T10:11:36.732Z,1.40
2018-06-29T10:12:36.735Z,1.30
2018-06-29T10:13:36.730Z,1.20
2018-06-29T10:14:36.752Z,1.40
2018-06-29T10:15:36.758Z,1.30
2018-06-29T10:16:36.739Z,1.40
2018-06-29T10:17:36.744Z,1.20
2018-06-29T10:18:36.742Z,1.30
2018-06-29T10:19:36.870Z,1.20
2018-06-29T10:20:36.761Z,1.30
2018-06-29T10:21:36.751Z,1.20
2018-06-29T10:22:36.752Z,1.20
2018-06-29T10:23:36.754Z,1.30
2018-06-29T10:24:36.764Z,1.20
2018-06-29T10:25:36.767Z,1.20
2018-06-29T10:26:36.758Z,1.20
2018-06-29T10:27:36.755Z,1.30
2018-06-29T10:28:36.756Z,1.20
2018-06-29T10:29:36.762Z,1.30
2018-06-29T10:30:38.620Z,1.10
2018-06-29T10:31:36.764Z,1.30
2018-06-29T10:32:36.774Z,1.30
2018-06-29T10:33:36.771Z,1.30
2018-06-29T10:34:36.774Z,1.30
2018-06-29T10:35:36.779Z,1.30
2018-06-29T10:36:36.837Z,1.50
2018-06-29T10:37:36.794Z,1.40
2018-06-29T10:38:36.802Z,1.50
2018-06-29T10:39:36.786Z,1.30
2018-06-29T10:40:36.792Z,1.40
2018-06-29T10:41:36.802Z,1.40
2018-06-29T10:42:36.797Z,1.40
2018-06-29T10:43:36.823Z,1.40
2018-06-29T10:44:36.816Z,1.40
2018-06-29T10:45:36.812Z,1.40
2018-06-29T10:46:36.812Z,1.50
2018-06-29T10:47:36.808Z,1.50
2018-06-29T10:48:36.828Z,1.40
2018-06-29T10:49:36.818Z,1.40
2018-06-29T10:50:36.819Z,1.60
2018-06-29T10:51:36.827Z,1.40
2018-06-29T10:52:36.829Z,1.60
2018-06-29T10:53:36.868Z,1.40
2018-06-29T10:54:36.838Z,1.40
2018-06-29T10:55:36.834Z,1.50
2018-06-29T10:56:36.855Z,1.40
2018-06-29T10:57:36.839Z,1.50
2018-06-29T10:58:36.899Z,1.60
2018-06-29T10:59:36.866Z,1.40
2018-06-29T11:00:36.856Z,1.50
2018-06-29T11:01:36.860Z,1.40
2018-06-29T11:02:36.861Z,1.50
2018-06-29T11:03:36.867Z,1.60
2018-06-29T11:04:36.908Z,1.50
2018-06-29T11:05:36.878Z,1.40
2018-06-29T11:06:36.879Z,1.50
2018-06-29T11:07:36.880Z,1.40
2018-06-29T11:08:36.888Z,1.40
2018-06-29T11:09:36.886Z,1.40
2018-06-29T11:10:36.908Z,1.50
2018-06-29T11:11:36.896Z,1.40
2018-06-29T11:12:36.897Z,1.60
2018-06-29T11:13:36.922Z,1.50
2018-06-29T11:14:36.912Z,1.30
2018-06-29T11:15:36.921Z,1.60
2018-06-29T11:16:36.911Z,1.50
2018-06-29T11:17:36.930Z,1.50
2018-06-29T11:18:36.925Z,1.30
2018-06-29T11:19:36.929Z,1.40
2018-06-29T11:20:36.950Z,1.40
2018-06-29T11:21:36.947Z,1.40
2018-06-29T11:22:36.970Z,1.30
2018-06-29T11:23:36.948Z,1.50
2018-06-29T11:24:36.979Z,1.40
2018-06-29T11:25:36.966Z,1.50
2018-06-29T11:26:36.957Z,1.30
2018-06-29T11:27:36.970Z,1.30
2018-06-29T11:28:36.969Z,1.40
2018-06-29T11:29:36.974Z,1.30
2018-06-29T11:30:37.065Z,1.20
2018-06-29T11:31:38.761Z,1.30
2018-06-29T11:32:51.952Z,1.30
2018-06-29T11:33:37.001Z,1.30
2018-06-29T11:34:37.006Z,1.40
2018-06-29T11:35:36.993Z,1.40
2018-06-29T11:36:37.019Z,1.30
2018-06-29T11:37:37.028Z,1.40
2018-06-29T11:38:37.009Z,1.50
2018-06-29T11:39:37.035Z,1.50
2018-06-29T11:40:37.011Z,1.50
2018-06-29T11:41:37.048Z,1.50
2018-06-29T11:42:37.069Z,1.50
2018-06-29T11:43:38.138Z,1.40
2018-06-29T11:44:37.054Z,1.30
2018-06-29T11:45:38.640Z,1.40
2018-06-29T11:46:37.043Z,1.60
2018-06-29T11:47:37.067Z,1.30
2018-06-29T11:48:37.068Z,1.40
2018-06-29T11:49:37.066Z,1.30
2018-06-29T11:50:37.094Z,1.40
2018-06-29T11:51:37.072Z,1.40
2018-06-29T11:52:37.103Z,1.40
2018-06-29T11:53:37.100Z,1.30
2018-06-29T11:54:37.106Z,1.30
2018-06-29T11:55:37.134Z,1.20
2018-06-29T11:56:37.110Z,1.20
2018-06-29T11:57:37.121Z,1.30
2018-06-29T11:58:37.177Z,1.30
2018-06-29T11:59:37.135Z,1.50
2018-06-29T12:00:37.142Z,1.50
2018-06-29T12:01:37.119Z,1.50
2018-06-29T12:02:37.147Z,1.40
2018-06-29T12:03:37.128Z,1.50
2018-06-29T12:04:37.145Z,1.60
2018-06-29T12:05:37.139Z,1.50
2018-06-29T12:06:37.160Z,1.60
2018-06-29T12:07:37.137Z,1.60
2018-06-29T12:08:37.139Z,1.60
2018-06-29T12:09:37.172Z,1.70
2018-06-29T12:10:37.170Z,1.40
2018-06-29T12:11:37.153Z,1.90
2018-06-29T12:12:37.160Z,1.60
2018-06-29T12:13:37.172Z,1.70
2018-06-29T12:14:37.179Z,1.50
2018-06-29T12:15:37.168Z,1.60
2018-06-29T12:16:37.172Z,1.70
2018-06-29T12:17:37.176Z,1.70
2018-06-29T12:18:37.187Z,1.70
2018-06-29T12:19:37.203Z,1.60
2018-06-29T12:20:37.216Z,1.40
2018-06-29T12:21:37.187Z,1.40
2018-06-29T12:22:37.189Z,1.60
2018-06-29T12:23:37.196Z,1.50
2018-06-29T12:24:37.195Z,1.50
2018-06-29T12:25:37.286Z,1.40
2018-06-29T12:26:37.217Z,1.40
2018-06-29T12:27:37.212Z,1.50
2018-06-29T12:28:37.231Z,1.60
2018-06-29T12:29:37.295Z,1.40
2018-06-29T12:30:37.237Z,1.60
2018-06-29T12:31:37.215Z,1.60
2018-06-29T12:32:37.246Z,1.60
2018-06-29T12:33:37.235Z,1.60
2018-06-29T12:34:37.264Z,1.40
2018-06-29T12:35:37.276Z,1.60
2018-06-29T12:36:37.276Z,1.40
2018-06-29T12:37:37.269Z,1.40
2018-06-29T12:38:37.247Z,1.30
2018-06-29T12:39:37.251Z,1.20
2018-06-29T12:40:37.276Z,1.30
2018-06-29T12:41:37.282Z,1.30
2018-06-29T12:42:37.284Z,1.40
2018-06-29T12:43:37.291Z,1.30
2018-06-29T12:44:37.278Z,1.40
2018-06-29T12:45:37.279Z,1.40
2018-06-29T12:46:37.292Z,1.40
2018-06-29T12:47:37.286Z,1.40
2018-06-29T12:48:37.276Z,1.60
2018-06-29T12:49:37.278Z,1.40
2018-06-29T12:50:37.284Z,1.60
2018-06-29T12:51:37.388Z,1.30
2018-06-29T12:52:37.315Z,1.30
2018-06-29T12:53:37.279Z,1.40
2018-06-29T12:54:37.292Z,1.30
2018-06-29T12:55:37.294Z,1.50
2018-06-29T12:56:37.368Z,1.40
2018-06-29T12:57:37.315Z,1.60
2018-06-29T12:58:37.367Z,1.40
2018-06-29T12:59:37.306Z,1.60
2018-06-29T13:00:37.302Z,1.40
2018-06-29T13:01:37.305Z,1.50
2018-06-29T13:02:37.338Z,1.40
2018-06-29T13:03:38.160Z,1.50
2018-06-29T13:04:37.322Z,1.20
2018-06-29T13:05:37.397Z,1.30
2018-06-29T13:06:37.325Z,1.30
2018-06-29T13:07:37.342Z,1.50
2018-06-29T13:08:37.328Z,1.30
2018-06-29T13:09:37.319Z,1.40
2018-06-29T13:10:37.335Z,1.30
2018-06-29T13:11:37.324Z,1.30
2018-06-29T13:12:37.331Z,1.40
2018-06-29T13:13:40.157Z,1.30
2018-06-29T13:14:37.343Z,1.40
2018-06-29T13:15:37.335Z,1.40
2018-06-29T13:16:37.350Z,1.60
2018-06-29T13:17:37.358Z,1.60
2018-06-29T13:18:37.356Z,1.40