createdAt,value
2018-05-12T00:02:03.854Z,11.83
2018-05-12T00:07:58.875Z,14.44
2018-05-12T00:13:53.850Z,24.74
2018-05-12T00:19:48.862Z,16.83
2018-05-12T00:25:43.834Z,24.68
2018-05-12T00:31:38.873Z,18.89
2018-05-12T00:37:33.888Z,30.73
2018-05-12T00:43:28.858Z,25.2
2018-05-12T00:49:23.925Z,26.19
2018-05-12T00:55:18.876Z,22.82
2018-05-12T01:01:13.867Z,24.82
2018-05-12T01:07:08.878Z,23.72
2018-05-12T01:13:03.864Z,30.93
2018-05-12T01:18:58.881Z,20.89
2018-05-12T01:24:53.876Z,20.68
2018-05-12T01:30:48.866Z,24.28
2018-05-12T01:36:43.902Z,26.23
2018-05-12T01:42:38.897Z,28.67
2018-05-12T01:48:33.860Z,25.05
2018-05-12T01:54:28.837Z,24.73
2018-05-12T02:00:23.902Z,26.46
2018-05-12T02:06:18.911Z,23.68
2018-05-12T02:12:13.845Z,24.49
2018-05-12T02:18:08.888Z,22.2
2018-05-12T02:24:03.871Z,27.08
2018-05-12T02:29:58.859Z,28.78
2018-05-12T02:35:53.865Z,27.02
2018-05-12T02:41:48.843Z,20.1
2018-05-12T02:47:43.893Z,24.82
2018-05-12T02:53:38.860Z,27.54
2018-05-12T02:59:33.911Z,23.8
2018-05-12T03:05:28.874Z,26.94
2018-05-12T03:11:23.887Z,25.83
2018-05-12T03:17:18.871Z,26.42
2018-05-12T03:23:13.873Z,26.44
2018-05-12T03:29:08.856Z,24.65
2018-05-12T03:35:03.871Z,28.62
2018-05-12T03:40:58.872Z,28.2
2018-05-12T03:46:53.878Z,19.06
2018-05-12T03:52:48.842Z,25.75
2018-05-12T03:58:43.835Z,20.56
2018-05-12T04:04:38.866Z,22.49
2018-05-12T04:10:33.833Z,22.62
2018-05-12T04:16:28.888Z,23.37
2018-05-12T04:22:23.897Z,24.33
2018-05-12T04:28:18.879Z,27.89
2018-05-12T04:34:13.854Z,28.18
2018-05-12T04:40:08.880Z,25.08
2018-05-12T04:46:03.866Z,29.61
2018-05-12T04:51:58.859Z,26.05
2018-05-12T04:57:53.882Z,28.33
2018-05-12T05:03:48.850Z,26.86
2018-05-12T05:09:43.885Z,23.36
2018-05-12T05:15:38.847Z,29.62
2018-05-12T05:21:33.867Z,36.13
2018-05-12T05:27:28.858Z,31.4
2018-05-12T05:33:23.921Z,37.84
2018-05-12T05:39:18.871Z,36.02
2018-05-12T05:45:13.840Z,40.87
2018-05-12T05:51:08.837Z,43.02
2018-05-12T05:57:03.877Z,33.88
2018-05-12T06:02:58.855Z,34.76
2018-05-12T06:08:53.852Z,32.88
2018-05-12T06:14:48.865Z,29.53
2018-05-12T06:20:43.873Z,30.9
2018-05-12T06:26:38.854Z,30.39
2018-05-12T06:32:33.896Z,38.44
2018-05-12T06:38:28.877Z,40.5
2018-05-12T06:44:23.879Z,35.47
2018-05-12T06:50:18.866Z,33.5
2018-05-12T06:56:13.883Z,33.3
2018-05-12T07:02:08.921Z,34.98
2018-05-12T07:08:03.909Z,34.55
2018-05-12T07:13:58.865Z,38.74
2018-05-12T07:19:53.866Z,39.12
2018-05-12T07:25:48.869Z,41.91
2018-05-12T07:31:43.928Z,42.61
2018-05-12T07:37:38.879Z,36.55
2018-05-12T07:43:33.878Z,34.15
2018-05-12T07:49:28.847Z,43.14
2018-05-12T07:55:23.884Z,39.06
2018-05-12T08:01:18.918Z,37.72
2018-05-12T08:07:13.901Z,35.06
2018-05-12T08:13:08.872Z,31.47
2018-05-12T08:19:03.891Z,30.46
2018-05-12T08:24:58.870Z,32.44
2018-05-12T08:30:53.893Z,30.5
2018-05-12T08:36:48.897Z,27.83
2018-05-12T08:42:43.908Z,28.75
2018-05-12T08:48:39.232Z,28.59
2018-05-12T08:54:33.844Z,30.16
2018-05-12T09:00:28.888Z,27.76
2018-05-12T09:06:23.875Z,24.53
2018-05-12T09:12:18.924Z,24.57
2018-05-12T09:18:13.866Z,21.3
2018-05-12T09:24:08.865Z,26.43
2018-05-12T09:30:03.894Z,22.26
2018-05-12T09:35:58.871Z,19.94
2018-05-12T09:41:53.899Z,18.67
2018-05-12T09:47:48.848Z,21.69
2018-05-12T09:53:43.867Z,18.3
2018-05-12T09:59:38.949Z,16.33
2018-05-12T10:05:33.875Z,20.35
2018-05-12T10:11:28.858Z,16.36
2018-05-12T10:17:23.889Z,18.05
2018-05-12T10:23:18.887Z,13.28
2018-05-12T10:29:13.912Z,21.4
2018-05-12T10:35:08.932Z,12.01
2018-05-12T10:41:03.866Z,12.76
2018-05-12T10:46:58.892Z,14.79
2018-05-12T10:52:53.902Z,17.46
2018-05-12T10:58:48.892Z,16.8
2018-05-12T11:04:43.887Z,18.74
2018-05-12T11:10:38.881Z,18.63
2018-05-12T11:16:33.897Z,20.08
2018-05-12T11:22:28.907Z,19.76
2018-05-12T11:28:23.904Z,13.97
2018-05-12T11:34:18.888Z,14.43
2018-05-12T11:40:13.861Z,14.36
2018-05-12T11:46:08.935Z,16.82
2018-05-12T11:52:03.919Z,20.72
2018-05-12T11:57:58.889Z,20.53
2018-05-12T12:03:53.869Z,17.09
2018-05-12T12:09:48.911Z,21.85
2018-05-12T12:15:43.903Z,15.58
2018-05-12T12:21:38.913Z,14.81
2018-05-12T12:27:33.959Z,16.35
2018-05-12T12:33:28.922Z,16.32
2018-05-12T12:39:23.917Z,12.34
2018-05-12T12:45:18.907Z,16.15
2018-05-12T13:08:58.993Z,13.55
2018-05-12T13:08:59.670Z,10.65
2018-05-12T13:08:59.676Z,10.65
2018-05-12T13:08:59.687Z,10.65
2018-05-12T13:14:53.919Z,13.34
2018-05-12T13:20:48.921Z,12.49
2018-05-12T13:26:44.021Z,13.62
2018-05-12T13:32:38.935Z,12.14
2018-05-12T13:38:33.936Z,15.14
2018-05-12T13:44:28.992Z,13.67
2018-05-12T13:50:23.944Z,12.65
2018-05-12T14:02:13.946Z,14.34
2018-05-12T14:02:13.970Z,12.22
2018-05-12T14:08:08.947Z,13.29
2018-05-12T14:14:03.969Z,11.13
2018-05-12T14:19:58.958Z,9.46
2018-05-12T14:25:53.964Z,9.57
2018-05-12T14:31:48.959Z,9.39
2018-05-12T14:37:43.975Z,10.34
2018-05-12T14:43:38.957Z,11.94
2018-05-12T14:49:33.933Z,8
2018-05-12T14:55:28.974Z,10.14
2018-05-12T15:01:23.949Z,8.72
2018-05-12T15:07:19.009Z,6.64
2018-05-12T15:13:14.017Z,12.27
2018-05-12T15:19:08.987Z,8.07
2018-05-12T15:25:04.077Z,10.63
2018-05-12T15:30:59.008Z,9.78
2018-05-12T15:36:53.983Z,9.16
2018-05-12T15:42:49.074Z,12.22
2018-05-12T15:48:44.025Z,10.14
2018-05-12T15:54:39.025Z,9.77
2018-05-12T16:00:33.999Z,10.25
2018-05-12T16:06:28.996Z,13.62
2018-05-12T16:12:24.053Z,12.11
2018-05-12T16:18:18.976Z,10.96
2018-05-12T16:24:14.011Z,9.66
2018-05-12T16:30:08.995Z,8.15
2018-05-12T16:36:04.060Z,10.85
2018-05-12T16:41:59.022Z,9.71
2018-05-12T16:47:54.059Z,8.35
2018-05-12T16:53:49.006Z,6.64
2018-05-12T16:59:44.028Z,9.24
2018-05-12T17:05:39.061Z,12.47
2018-05-12T17:11:34.024Z,8.34
2018-05-12T17:17:29.013Z,17.15
2018-05-12T17:23:24.110Z,12.7
2018-05-12T17:29:19.029Z,46.51
2018-05-12T17:35:14.029Z,32.55
2018-05-12T17:41:09.048Z,14.64
2018-05-12T17:47:04.033Z,10.42
2018-05-12T17:52:59.036Z,11.45
2018-05-12T17:58:54.033Z,10.2
2018-05-12T18:04:49.039Z,13.11
2018-05-12T18:10:44.049Z,19.62
2018-05-12T18:16:39.014Z,20.19
2018-05-12T18:22:34.051Z,12.34
2018-05-12T18:28:29.102Z,11.11
2018-05-12T18:34:24.026Z,12.03
2018-05-12T18:40:19.038Z,12.29
2018-05-12T18:46:14.027Z,18.68
2018-05-12T18:52:09.067Z,12.22
2018-05-12T18:58:04.096Z,13.13
2018-05-12T19:03:59.091Z,12.3
2018-05-12T19:09:54.062Z,11.28
2018-05-12T19:15:49.077Z,11.8
2018-05-12T19:21:44.049Z,12.81
2018-05-12T19:27:39.088Z,13.35
2018-05-12T19:33:34.056Z,15.59
2018-05-12T19:39:29.115Z,10.65
2018-05-12T19:45:24.052Z,12.26
2018-05-12T19:51:19.064Z,9.32
2018-05-12T19:57:14.044Z,9.12
2018-05-12T20:03:09.088Z,10.91
2018-05-12T20:09:04.065Z,14.07
2018-05-12T20:14:59.066Z,17.26
2018-05-12T20:20:54.039Z,14.79
2018-05-12T20:26:49.063Z,16.23
2018-05-12T20:32:44.062Z,13.65
2018-05-12T20:38:39.041Z,17.38
2018-05-12T20:44:34.082Z,21.61
2018-05-12T20:50:29.056Z,35.21
2018-05-12T20:56:24.089Z,39.23
2018-05-12T21:02:19.146Z,27.21
2018-05-12T21:08:14.081Z,30.99
2018-05-12T21:14:09.064Z,26.65
2018-05-12T21:20:04.085Z,24.28
2018-05-12T21:25:59.109Z,23.43
2018-05-12T21:31:54.113Z,34.98
2018-05-12T21:37:49.077Z,39.65
2018-05-12T21:43:44.063Z,37.58
2018-05-12T21:49:39.088Z,29.23
2018-05-12T21:55:34.112Z,30.3
2018-05-12T22:01:29.104Z,24.76
2018-05-12T22:07:24.102Z,17.12
2018-05-12T22:13:19.101Z,15.24
2018-05-12T22:19:14.108Z,17.54
2018-05-12T22:25:09.074Z,23.57
2018-05-12T22:31:04.076Z,12.39
2018-05-12T22:36:59.094Z,18.12
2018-05-12T22:42:54.141Z,17.54
2018-05-12T22:48:49.097Z,20.59
2018-05-12T22:54:44.101Z,13.64
2018-05-12T23:00:39.100Z,17.9
2018-05-12T23:06:34.124Z,14.13
2018-05-12T23:12:29.101Z,22.63
2018-05-12T23:18:24.180Z,13.7
2018-05-12T23:24:19.130Z,16.79
2018-05-12T23:30:14.075Z,15.3
2018-05-12T23:36:09.115Z,13.63
2018-05-12T23:42:04.097Z,12.07
2018-05-12T23:47:59.148Z,15.84
2018-05-12T23:53:54.166Z,13.22
2018-05-12T23:59:49.118Z,11.67
