createdAt,value
2022-12-18T00:01:31.318Z,3.80
2022-12-18T00:03:57.786Z,4.10
2022-12-18T00:06:24.046Z,4.30
2022-12-18T00:08:50.418Z,4.37
2022-12-18T00:11:16.821Z,4.20
2022-12-18T00:13:43.205Z,4.10
2022-12-18T00:16:09.602Z,3.80
2022-12-18T00:18:36.335Z,4.30
2022-12-18T00:21:02.264Z,4.27
2022-12-18T00:23:28.599Z,4.47
2022-12-18T00:25:55.001Z,3.97
2022-12-18T00:28:21.348Z,3.97
2022-12-18T00:30:47.735Z,4.30
2022-12-18T00:33:14.072Z,4.30
2022-12-18T00:35:40.465Z,4.10
2022-12-18T00:38:06.809Z,3.93
2022-12-18T00:40:33.194Z,3.90
2022-12-18T00:42:59.530Z,4.10
2022-12-18T00:45:25.942Z,4.30
2022-12-18T00:47:52.257Z,3.80
2022-12-18T00:50:18.644Z,4.40
2022-12-18T00:52:44.979Z,4.20
2022-12-18T00:55:11.370Z,3.90
2022-12-18T00:57:37.730Z,4.03
2022-12-18T01:00:04.137Z,4.03
2022-12-18T01:02:30.653Z,4.00
2022-12-18T01:04:56.910Z,4.10
2022-12-18T01:07:23.259Z,4.40
2022-12-18T01:09:49.644Z,3.80
2022-12-18T01:12:15.987Z,3.80
2022-12-18T01:14:42.375Z,3.70
2022-12-18T01:17:08.719Z,3.83
2022-12-18T01:19:35.100Z,3.90
2022-12-18T01:22:02.409Z,3.90
2022-12-18T01:24:27.828Z,4.00
2022-12-18T01:26:54.170Z,3.70
2022-12-18T01:29:20.553Z,3.73
2022-12-18T01:31:46.950Z,3.90
2022-12-18T01:34:13.294Z,3.90
2022-12-18T01:36:39.638Z,4.13
2022-12-18T01:39:06.022Z,3.90
2022-12-18T01:41:32.378Z,3.97
2022-12-18T01:43:58.764Z,3.87
2022-12-18T01:46:25.109Z,3.90
2022-12-18T01:48:51.497Z,3.90
2022-12-18T01:51:17.842Z,3.90
2022-12-18T01:53:44.232Z,4.13
2022-12-18T01:56:10.580Z,3.97
2022-12-18T01:58:36.997Z,3.70
2022-12-18T02:01:03.550Z,3.90
2022-12-18T02:03:29.930Z,4.00
2022-12-18T02:05:56.223Z,4.03
2022-12-18T02:08:22.607Z,4.63
2022-12-18T02:10:48.954Z,4.17
2022-12-18T02:13:15.340Z,3.93
2022-12-18T02:15:41.683Z,4.00
2022-12-18T02:18:08.067Z,3.83
2022-12-18T02:20:34.413Z,4.97
2022-12-18T02:23:00.792Z,4.40
2022-12-18T02:25:27.139Z,4.00
2022-12-18T02:27:53.583Z,3.87
2022-12-18T02:30:19.930Z,3.90
2022-12-18T02:32:46.323Z,4.10
2022-12-18T02:35:12.670Z,4.47
2022-12-18T02:37:39.068Z,4.00
2022-12-18T02:40:05.420Z,4.10
2022-12-18T02:42:31.802Z,3.97
2022-12-18T02:44:58.242Z,3.60
2022-12-18T02:47:24.537Z,4.10
2022-12-18T02:49:53.456Z,4.20
2022-12-18T02:52:21.620Z,3.90
2022-12-18T02:54:46.232Z,3.87
2022-12-18T02:57:12.665Z,3.80
2022-12-18T02:59:39.008Z,3.77
2022-12-18T03:02:05.673Z,3.90
2022-12-18T03:04:31.753Z,3.93
2022-12-18T03:06:58.129Z,4.00
2022-12-18T03:09:24.467Z,4.00
2022-12-18T03:11:51.886Z,3.67
2022-12-18T03:14:17.340Z,4.10
2022-12-18T03:16:43.778Z,3.90
2022-12-18T03:19:10.076Z,3.73
2022-12-18T03:21:36.426Z,3.80
2022-12-18T03:24:02.813Z,3.70
2022-12-18T03:26:29.186Z,4.00
2022-12-18T03:28:55.573Z,4.10
2022-12-18T03:31:21.941Z,3.83
2022-12-18T03:33:48.310Z,3.70
2022-12-18T03:36:14.652Z,4.00
2022-12-18T03:38:41.039Z,3.90
2022-12-18T03:41:07.412Z,4.43
2022-12-18T03:43:33.798Z,3.80
2022-12-18T03:46:00.228Z,3.80
2022-12-18T03:48:26.557Z,4.30
2022-12-18T03:50:52.890Z,3.90
2022-12-18T03:53:19.274Z,4.00
2022-12-18T03:55:45.620Z,3.80
2022-12-18T03:58:12.003Z,4.00
2022-12-18T04:00:38.339Z,4.00
2022-12-18T04:03:04.773Z,3.80
2022-12-18T04:05:31.067Z,3.90
2022-12-18T04:07:57.520Z,4.03
2022-12-18T04:10:23.861Z,3.90
2022-12-18T04:12:50.241Z,4.10
2022-12-18T04:15:16.587Z,3.77
2022-12-18T04:17:42.976Z,3.80
2022-12-18T04:20:09.319Z,3.90
2022-12-18T04:22:35.710Z,4.10
2022-12-18T04:25:02.074Z,3.80
2022-12-18T04:27:28.440Z,3.83
2022-12-18T04:29:54.779Z,4.13
2022-12-18T04:32:21.179Z,4.10
2022-12-18T04:34:47.526Z,3.80
2022-12-18T04:37:13.910Z,4.00
2022-12-18T04:39:40.246Z,3.77
2022-12-18T04:42:06.637Z,3.90
2022-12-18T04:44:32.994Z,3.80
2022-12-18T04:46:59.377Z,3.97
2022-12-18T04:49:25.844Z,4.00
2022-12-18T04:51:52.230Z,3.90
2022-12-18T04:54:18.571Z,4.00
2022-12-18T04:56:44.964Z,3.83
2022-12-18T04:59:11.304Z,3.97
2022-12-18T05:01:37.842Z,3.80
2022-12-18T05:04:04.089Z,4.17
2022-12-18T05:06:30.444Z,3.70
2022-12-18T05:08:56.780Z,4.53
2022-12-18T05:11:23.156Z,3.90
2022-12-18T05:13:49.494Z,3.90
2022-12-18T05:16:15.958Z,4.00
2022-12-18T05:18:42.234Z,3.97
2022-12-18T05:21:08.635Z,4.10
2022-12-18T05:23:34.963Z,3.80
2022-12-18T05:26:01.434Z,4.17
2022-12-18T05:28:27.773Z,3.83
2022-12-18T05:30:54.206Z,3.80
2022-12-18T05:33:20.510Z,3.80
2022-12-18T05:35:46.898Z,3.80
2022-12-18T05:38:13.245Z,3.80
2022-12-18T05:40:39.630Z,3.93
2022-12-18T05:43:05.974Z,4.10
2022-12-18T05:45:32.368Z,4.00
2022-12-18T05:47:58.715Z,3.93
2022-12-18T05:50:25.105Z,3.90
2022-12-18T05:52:51.446Z,3.80
2022-12-18T05:55:17.829Z,3.90
2022-12-18T05:57:44.167Z,4.30
2022-12-18T06:00:10.573Z,4.17
2022-12-18T06:02:37.146Z,3.93
2022-12-18T06:05:03.292Z,4.37
2022-12-18T06:07:30.901Z,4.07
2022-12-18T06:09:56.029Z,4.10
2022-12-18T06:12:22.377Z,3.83
2022-12-18T06:14:48.764Z,3.97
2022-12-18T06:17:15.112Z,4.00
2022-12-18T06:19:41.501Z,4.00
2022-12-18T06:22:07.907Z,3.80
2022-12-18T06:24:34.291Z,4.10
2022-12-18T06:27:00.632Z,4.03
2022-12-18T06:29:27.014Z,3.90
2022-12-18T06:31:53.460Z,4.00
2022-12-18T06:34:19.740Z,4.00
2022-12-18T06:36:46.081Z,4.13
2022-12-18T06:39:12.534Z,3.90
2022-12-18T06:41:38.884Z,4.00
2022-12-18T06:44:05.263Z,4.03
2022-12-18T06:46:31.606Z,4.10
2022-12-18T06:48:58.009Z,3.90
2022-12-18T06:51:24.350Z,4.07
2022-12-18T06:53:50.748Z,4.23
2022-12-18T06:56:17.088Z,5.10
2022-12-18T06:58:43.482Z,3.90
2022-12-18T07:01:09.890Z,4.00
2022-12-18T07:03:36.304Z,4.07
2022-12-18T07:06:02.562Z,3.97
2022-12-18T07:08:28.967Z,4.00
2022-12-18T07:10:56.396Z,3.90
2022-12-18T07:13:21.696Z,4.00
2022-12-18T07:15:48.095Z,4.20
2022-12-18T07:18:14.516Z,3.83
2022-12-18T07:20:40.874Z,4.20
2022-12-18T07:23:07.258Z,4.10
2022-12-18T07:25:33.605Z,4.00
2022-12-18T07:27:59.991Z,4.20
2022-12-18T07:30:26.333Z,4.03
2022-12-18T07:32:52.731Z,4.20
2022-12-18T07:35:22.048Z,3.90
2022-12-18T07:37:45.459Z,3.93
2022-12-18T07:40:11.838Z,4.00
2022-12-18T07:42:38.223Z,4.30
2022-12-18T07:45:04.566Z,4.40
2022-12-18T07:47:30.959Z,4.30
2022-12-18T07:49:57.300Z,3.83
2022-12-18T07:52:26.161Z,4.00
2022-12-18T07:54:50.030Z,4.00
2022-12-18T07:57:34.045Z,4.20
2022-12-18T07:59:42.758Z,4.00
2022-12-18T08:02:09.315Z,6.10
2022-12-18T08:04:35.479Z,4.03
2022-12-18T08:07:01.871Z,3.93
2022-12-18T08:09:28.244Z,4.20
2022-12-18T08:11:54.632Z,3.83
2022-12-18T08:14:20.980Z,4.83
2022-12-18T08:16:47.402Z,3.97
2022-12-18T08:19:13.708Z,4.20
2022-12-18T08:21:40.100Z,4.17
2022-12-18T08:24:06.434Z,4.40
2022-12-18T08:26:32.828Z,4.20
2022-12-18T08:28:59.205Z,4.30
2022-12-18T08:31:25.619Z,4.00
2022-12-18T08:33:51.960Z,4.00
2022-12-18T08:36:18.530Z,4.00
2022-12-18T08:38:44.907Z,4.47
2022-12-18T08:41:11.291Z,4.10
2022-12-18T08:46:20.015Z,4.10
2022-12-18T08:48:46.340Z,3.97
2022-12-18T08:51:12.696Z,4.17
2022-12-18T08:53:39.499Z,4.40
2022-12-18T08:56:05.425Z,4.00
2022-12-18T08:58:31.818Z,4.10
2022-12-18T09:00:58.208Z,4.50
2022-12-18T09:03:24.639Z,4.20
2022-12-18T09:05:50.932Z,4.30
2022-12-18T09:08:17.314Z,4.07
2022-12-18T09:10:43.689Z,4.77
2022-12-18T09:13:10.052Z,4.40
2022-12-18T09:15:36.390Z,4.20
2022-12-18T09:18:02.784Z,3.97
2022-12-18T09:20:29.133Z,4.00
2022-12-18T09:22:57.638Z,4.23
2022-12-18T09:25:23.980Z,4.20
2022-12-18T09:27:50.364Z,4.37
2022-12-18T09:30:16.711Z,4.13
2022-12-18T09:32:43.092Z,4.30
2022-12-18T09:35:09.440Z,4.20
2022-12-18T09:37:35.833Z,4.60
2022-12-18T09:40:02.179Z,4.43
2022-12-18T09:42:28.566Z,4.40
2022-12-18T09:44:54.966Z,4.80
2022-12-18T09:47:21.330Z,4.23
2022-12-18T09:49:47.676Z,4.70
2022-12-18T09:52:14.066Z,4.40
2022-12-18T09:54:40.413Z,4.10
2022-12-18T09:57:06.789Z,4.40
2022-12-18T09:59:33.135Z,4.83
2022-12-18T10:01:59.658Z,4.60
2022-12-18T10:04:25.926Z,4.27
2022-12-18T10:06:52.259Z,4.20
2022-12-18T10:09:18.604Z,4.37
2022-12-18T10:11:44.988Z,4.30
2022-12-18T10:14:11.334Z,4.40
2022-12-18T10:16:37.716Z,4.43
2022-12-18T10:19:04.056Z,4.70
2022-12-18T10:21:30.454Z,4.63
2022-12-18T10:23:56.796Z,4.33
2022-12-18T10:26:23.182Z,4.20
2022-12-18T10:28:49.560Z,4.30
2022-12-18T10:31:16.003Z,4.57
2022-12-18T10:33:42.304Z,4.50
2022-12-18T10:36:08.679Z,4.67
2022-12-18T10:38:35.019Z,4.70
2022-12-18T10:41:01.411Z,4.70
2022-12-18T10:43:27.759Z,4.67
2022-12-18T10:45:54.140Z,4.50
2022-12-18T10:48:20.482Z,4.70
2022-12-18T10:51:10.451Z,4.73
2022-12-18T10:53:13.220Z,4.47
2022-12-18T10:55:39.603Z,4.73
2022-12-18T10:58:05.948Z,4.40
2022-12-18T11:00:32.333Z,4.50
2022-12-18T11:02:59.105Z,4.60
2022-12-18T11:05:25.090Z,5.03
2022-12-18T11:07:51.432Z,4.40
2022-12-18T11:10:17.901Z,4.80
2022-12-18T11:12:44.197Z,4.40
2022-12-18T11:15:10.678Z,5.27
2022-12-18T11:17:37.019Z,5.10
2022-12-18T11:20:03.402Z,4.80
2022-12-18T11:22:29.755Z,5.13
2022-12-18T11:25:29.497Z,4.60
2022-12-18T11:27:22.528Z,4.83
2022-12-18T11:29:48.874Z,5.30
2022-12-18T11:32:15.233Z,4.70
2022-12-18T11:34:41.675Z,5.00
2022-12-18T11:39:53.329Z,5.00
2022-12-18T11:42:19.667Z,5.03
2022-12-18T11:44:46.057Z,5.27
2022-12-18T11:47:12.402Z,4.60
2022-12-18T11:49:38.803Z,4.50
2022-12-18T11:52:05.151Z,4.50
2022-12-18T11:54:31.535Z,4.50
2022-12-18T11:56:57.876Z,4.70
2022-12-18T11:59:24.265Z,4.60
2022-12-18T12:01:50.746Z,4.70
2022-12-18T12:04:17.042Z,4.93
2022-12-18T12:06:43.341Z,4.70
2022-12-18T12:09:09.728Z,4.50
2022-12-18T12:11:36.075Z,4.77
2022-12-18T12:14:02.463Z,4.70
2022-12-18T12:16:28.873Z,4.50
2022-12-18T12:18:55.206Z,4.83
2022-12-18T12:21:21.535Z,4.50
2022-12-18T12:23:47.921Z,4.40
2022-12-18T12:26:14.259Z,4.40
2022-12-18T12:28:40.978Z,4.47
2022-12-18T12:31:07.072Z,4.37
2022-12-18T12:33:33.382Z,4.50
2022-12-18T12:35:59.730Z,4.47
2022-12-18T12:38:26.241Z,5.00
2022-12-18T12:41:00.556Z,4.73
2022-12-18T12:43:18.969Z,4.60
2022-12-18T12:45:45.403Z,4.80
2022-12-18T12:48:11.769Z,4.60
2022-12-18T12:50:38.113Z,4.60
2022-12-18T12:53:04.500Z,4.80
2022-12-18T12:55:30.849Z,4.70
2022-12-18T12:57:57.237Z,4.80
2022-12-18T13:00:23.588Z,4.43
2022-12-18T13:02:49.997Z,4.50
2022-12-18T13:05:16.316Z,4.90
2022-12-18T13:07:42.711Z,4.40
2022-12-18T13:10:09.049Z,4.57
2022-12-18T13:12:35.438Z,5.30
2022-12-18T13:15:01.774Z,4.80
2022-12-18T13:17:28.160Z,5.10
2022-12-18T13:19:54.511Z,4.90
2022-12-18T13:22:20.901Z,4.50
2022-12-18T13:24:47.237Z,4.80
2022-12-18T13:27:13.679Z,4.87
2022-12-18T13:29:40.022Z,5.10
2022-12-18T13:32:06.426Z,4.77
2022-12-18T13:34:33.448Z,4.93
2022-12-18T13:36:59.154Z,4.67
2022-12-18T13:39:32.712Z,4.73
2022-12-18T13:41:51.911Z,4.97
2022-12-18T13:44:19.238Z,4.83
2022-12-18T13:46:44.641Z,4.97
2022-12-18T13:49:11.028Z,4.63
2022-12-18T13:51:37.362Z,4.60
2022-12-18T13:54:03.757Z,4.63
2022-12-18T13:56:30.117Z,4.70
2022-12-18T13:58:56.501Z,4.77
2022-12-18T14:01:22.985Z,4.20
2022-12-18T14:03:49.309Z,5.17
2022-12-18T14:06:15.579Z,4.87
2022-12-18T14:08:42.378Z,4.70
2022-12-18T14:11:08.312Z,4.40
2022-12-18T14:13:34.690Z,4.77
2022-12-18T14:16:01.541Z,4.70
2022-12-18T14:18:27.434Z,4.50
2022-12-18T14:20:53.779Z,6.03
2022-12-18T14:23:20.165Z,4.60
2022-12-18T14:25:46.512Z,5.10
2022-12-18T14:28:12.900Z,4.80
2022-12-18T14:30:39.277Z,5.47
2022-12-18T14:33:05.639Z,4.80
2022-12-18T14:35:31.978Z,5.03
2022-12-18T14:37:58.365Z,4.60
2022-12-18T14:40:24.701Z,4.70
2022-12-18T14:42:51.090Z,4.67
2022-12-18T14:45:17.448Z,4.70
2022-12-18T14:47:43.869Z,4.90
2022-12-18T14:50:10.213Z,4.50
2022-12-18T14:52:36.614Z,4.80
2022-12-18T14:55:02.964Z,4.80
2022-12-18T14:57:29.345Z,4.83
2022-12-18T14:59:55.701Z,4.60
2022-12-18T15:02:22.266Z,4.90
2022-12-18T15:04:48.425Z,4.70
2022-12-18T15:07:14.823Z,4.17
2022-12-18T15:09:41.170Z,5.10
2022-12-18T15:12:07.552Z,4.80
2022-12-18T15:14:33.906Z,4.70
2022-12-18T15:17:00.306Z,5.00
2022-12-18T15:19:26.647Z,4.50
2022-12-18T15:21:53.037Z,5.40
2022-12-18T15:24:19.373Z,4.60
2022-12-18T15:26:45.770Z,5.00
2022-12-18T15:29:15.763Z,4.83
2022-12-18T15:31:38.547Z,4.63
2022-12-18T15:34:04.895Z,4.83
2022-12-18T15:36:31.271Z,4.40
2022-12-18T15:39:05.071Z,4.83
2022-12-18T15:41:24.812Z,4.43
2022-12-18T15:43:50.354Z,4.40
2022-12-18T15:46:16.798Z,4.60
2022-12-18T15:48:43.092Z,4.30
2022-12-18T15:51:09.486Z,4.70
2022-12-18T15:53:35.830Z,5.07
2022-12-18T15:56:02.222Z,4.53
2022-12-18T15:58:28.558Z,5.10
2022-12-18T16:00:54.944Z,4.80
2022-12-18T16:03:21.342Z,4.60
2022-12-18T16:05:47.685Z,4.70
2022-12-18T16:08:14.029Z,4.60
2022-12-18T16:10:40.409Z,4.40
2022-12-18T16:13:06.795Z,4.60
2022-12-18T16:15:33.230Z,4.77
2022-12-18T16:18:00.678Z,4.50
2022-12-18T16:20:25.875Z,4.47
2022-12-18T16:22:52.221Z,4.40
2022-12-18T16:25:18.613Z,4.50
2022-12-18T16:27:44.951Z,4.63
2022-12-18T16:30:11.348Z,4.57
2022-12-18T16:32:37.686Z,4.60
2022-12-18T16:35:05.148Z,4.20
2022-12-18T16:37:30.425Z,4.50
2022-12-18T16:39:56.817Z,4.83
2022-12-18T16:42:23.175Z,4.70
2022-12-18T16:44:49.587Z,5.00
2022-12-18T16:47:15.959Z,4.53
2022-12-18T16:49:42.303Z,4.80
2022-12-18T16:52:08.647Z,4.93
2022-12-18T16:54:35.050Z,4.50
2022-12-18T16:57:01.392Z,4.80
2022-12-18T16:59:28.999Z,4.53
2022-12-18T17:01:54.191Z,4.63
2022-12-18T17:04:20.512Z,5.87
2022-12-18T17:06:46.856Z,4.90
2022-12-18T17:09:13.257Z,5.00
2022-12-18T17:11:39.613Z,4.63
2022-12-18T17:14:06.002Z,5.43
2022-12-18T17:16:32.445Z,4.80
2022-12-18T17:18:58.736Z,4.27
2022-12-18T17:21:25.083Z,4.70
2022-12-18T17:23:51.465Z,4.70
2022-12-18T17:26:17.814Z,4.93
2022-12-18T17:28:44.223Z,5.30
2022-12-18T17:31:10.588Z,5.10
2022-12-18T17:33:36.952Z,4.70
2022-12-18T17:36:03.289Z,4.70
2022-12-18T17:38:29.678Z,5.00
2022-12-18T17:40:56.036Z,5.00
2022-12-18T17:43:22.517Z,5.50
2022-12-18T17:45:48.903Z,4.93
2022-12-18T17:48:15.288Z,4.23
2022-12-18T17:50:41.632Z,5.10
2022-12-18T17:53:08.029Z,4.53
2022-12-18T17:55:34.378Z,4.70
2022-12-18T17:58:00.762Z,4.97
2022-12-18T18:00:27.107Z,4.60
2022-12-18T18:02:56.264Z,4.57
2022-12-18T18:05:22.590Z,4.50
2022-12-18T18:07:48.972Z,5.23
2022-12-18T18:10:15.318Z,4.43
2022-12-18T18:12:41.700Z,5.33
2022-12-18T18:15:08.048Z,4.70
2022-12-18T18:17:34.438Z,4.47
2022-12-18T18:20:00.785Z,4.40
2022-12-18T18:22:27.178Z,4.90
2022-12-18T18:24:53.523Z,5.10
2022-12-18T18:27:19.908Z,4.80
2022-12-18T18:29:46.265Z,4.83
2022-12-18T18:32:14.843Z,4.67
2022-12-18T18:34:41.180Z,4.57
2022-12-18T18:37:07.569Z,4.20
2022-12-18T18:39:33.951Z,4.67
2022-12-18T18:42:00.337Z,4.50
2022-12-18T18:44:26.693Z,4.53
2022-12-18T18:46:53.070Z,4.80
2022-12-18T18:49:19.411Z,4.70
2022-12-18T18:51:45.807Z,4.63
2022-12-18T18:54:12.234Z,4.67
2022-12-18T18:57:18.402Z,4.27
2022-12-18T18:59:04.973Z,4.87
2022-12-18T19:01:31.544Z,4.80
2022-12-18T19:06:38.042Z,4.10
2022-12-18T19:09:04.430Z,4.70
2022-12-18T19:11:36.076Z,4.87
2022-12-18T19:13:57.235Z,4.10
2022-12-18T19:16:23.644Z,4.87
2022-12-18T19:18:49.972Z,4.40
2022-12-18T19:21:16.341Z,4.40
2022-12-18T19:23:42.745Z,5.10
2022-12-18T19:26:27.958Z,4.60
2022-12-18T19:28:37.952Z,5.13
2022-12-18T19:31:04.221Z,4.73
2022-12-18T19:33:45.955Z,4.57
2022-12-18T19:35:56.974Z,4.60
2022-12-18T19:38:23.367Z,4.20
2022-12-18T19:40:50.756Z,5.47
2022-12-18T19:43:17.150Z,5.50
2022-12-18T19:45:43.559Z,4.60
2022-12-18T19:48:09.900Z,4.97
2022-12-18T19:50:36.244Z,4.50
2022-12-18T19:53:02.641Z,4.50
2022-12-18T19:55:28.989Z,4.43
2022-12-18T19:57:55.376Z,4.57
2022-12-18T20:00:21.726Z,4.90
2022-12-18T20:02:48.330Z,4.73
2022-12-18T20:05:14.475Z,4.97
2022-12-18T20:07:40.883Z,4.60
2022-12-18T20:10:09.296Z,4.83
2022-12-18T20:12:33.641Z,4.37
2022-12-18T20:15:02.163Z,4.50
2022-12-18T20:17:28.559Z,5.40
2022-12-18T20:19:56.149Z,4.93
2022-12-18T20:22:21.306Z,4.53
2022-12-18T20:24:47.660Z,4.60
2022-12-18T20:27:16.240Z,4.70
2022-12-18T20:29:40.439Z,4.40
2022-12-18T20:32:06.923Z,4.97
2022-12-18T20:34:33.249Z,4.50
2022-12-18T20:36:59.636Z,5.00
2022-12-18T20:39:26.090Z,4.70
2022-12-18T20:41:52.479Z,6.00
2022-12-18T20:44:23.581Z,5.13
2022-12-18T20:46:45.217Z,5.27
2022-12-18T20:49:11.563Z,4.50
2022-12-18T20:51:37.998Z,4.40
2022-12-18T20:54:07.955Z,4.20
2022-12-18T20:56:30.772Z,4.83
2022-12-18T20:58:57.116Z,4.27
2022-12-18T21:01:23.675Z,4.70
2022-12-18T21:03:49.988Z,4.40
2022-12-18T21:06:16.316Z,4.40
2022-12-18T21:08:42.674Z,4.97
2022-12-18T21:11:09.065Z,4.50
2022-12-18T21:13:35.413Z,5.17
2022-12-18T21:16:01.805Z,4.63
2022-12-18T21:18:28.148Z,4.70
2022-12-18T21:20:54.536Z,4.87
2022-12-18T21:23:20.893Z,4.90
2022-12-18T21:25:48.359Z,4.63
2022-12-18T21:28:13.652Z,4.53
2022-12-18T21:30:40.149Z,4.27
2022-12-18T21:33:06.447Z,4.30
2022-12-18T21:35:32.844Z,4.40
2022-12-18T21:37:59.279Z,4.83
2022-12-18T21:40:25.676Z,4.50
2022-12-18T21:42:52.042Z,4.63
2022-12-18T21:45:18.451Z,4.70
2022-12-18T21:47:44.789Z,5.00
2022-12-18T21:50:11.187Z,4.60
2022-12-18T21:52:37.546Z,5.00
2022-12-18T21:55:09.090Z,4.70
2022-12-18T21:57:30.312Z,4.50
2022-12-18T21:59:56.706Z,4.47
2022-12-18T22:02:23.211Z,4.73
2022-12-18T22:04:49.451Z,5.03
2022-12-18T22:07:15.798Z,4.47
2022-12-18T22:09:42.202Z,4.70
2022-12-18T22:12:08.554Z,5.17
2022-12-18T22:14:34.950Z,4.90
2022-12-18T22:17:01.297Z,4.30
2022-12-18T22:19:27.691Z,4.40
2022-12-18T22:21:54.034Z,4.93
2022-12-18T22:24:20.429Z,4.60
2022-12-18T22:26:46.797Z,4.60
2022-12-18T22:29:13.175Z,4.77
2022-12-18T22:31:39.622Z,5.00
2022-12-18T22:34:05.947Z,4.53
2022-12-18T22:36:32.302Z,4.90
2022-12-18T22:38:58.700Z,4.40
2022-12-18T22:41:25.101Z,4.73
2022-12-18T22:43:51.482Z,4.27
2022-12-18T22:46:17.936Z,4.90
2022-12-18T22:48:44.228Z,4.37
2022-12-18T22:51:10.605Z,4.60
2022-12-18T22:53:37.010Z,4.80
2022-12-18T22:56:03.362Z,4.10
2022-12-18T22:58:29.740Z,4.67
2022-12-18T23:00:56.110Z,4.63
2022-12-18T23:03:22.549Z,4.73
2022-12-18T23:05:48.849Z,5.13
2022-12-18T23:08:15.251Z,4.53
2022-12-18T23:10:41.603Z,5.07
2022-12-18T23:13:08.025Z,4.90
2022-12-18T23:15:34.379Z,4.50
2022-12-18T23:18:00.775Z,4.80
2022-12-18T23:20:27.121Z,4.90
2022-12-18T23:22:53.522Z,4.43
2022-12-18T23:25:19.869Z,4.40
2022-12-18T23:27:46.288Z,4.60
2022-12-18T23:30:12.632Z,5.00
2022-12-18T23:32:39.030Z,4.87
2022-12-18T23:35:05.410Z,4.60
2022-12-18T23:37:57.645Z,4.37
2022-12-18T23:39:58.160Z,4.60
2022-12-18T23:42:24.557Z,4.50
2022-12-18T23:44:50.958Z,4.50
2022-12-18T23:47:17.367Z,4.70
2022-12-18T23:49:43.722Z,4.60
2022-12-18T23:52:10.119Z,4.50
2022-12-18T23:54:36.469Z,4.90
2022-12-18T23:57:02.861Z,5.27
2022-12-18T23:59:29.202Z,5.00
