createdAt,value
2023-05-05T00:01:33.161Z,99.90
2023-05-05T00:04:00.240Z,99.90
2023-05-05T00:06:28.656Z,99.90
2023-05-05T00:08:56.300Z,99.90
2023-05-05T00:11:23.356Z,99.90
2023-05-05T00:13:51.594Z,99.90
2023-05-05T00:16:18.620Z,99.90
2023-05-05T00:18:45.505Z,99.90
2023-05-05T00:21:12.372Z,99.90
2023-05-05T00:23:39.226Z,99.90
2023-05-05T00:26:06.517Z,99.90
2023-05-05T00:28:33.359Z,99.90
2023-05-05T00:31:00.324Z,99.90
2023-05-05T00:33:27.285Z,99.90
2023-05-05T00:35:54.118Z,99.90
2023-05-05T00:38:20.973Z,99.90
2023-05-05T00:40:47.871Z,99.90
2023-05-05T00:43:14.735Z,99.90
2023-05-05T00:45:44.339Z,99.90
2023-05-05T00:48:11.652Z,99.90
2023-05-05T00:50:38.804Z,99.90
2023-05-05T00:53:07.421Z,99.90
2023-05-05T00:55:35.035Z,99.90
2023-05-05T00:58:05.656Z,99.90
2023-05-05T01:00:33.324Z,99.90
2023-05-05T01:03:00.329Z,99.90
2023-05-05T01:05:33.118Z,99.90
2023-05-05T01:08:14.804Z,99.90
2023-05-05T01:10:48.866Z,99.90
2023-05-05T01:13:37.090Z,99.90
2023-05-05T01:16:21.797Z,99.90
2023-05-05T01:18:58.726Z,99.90
2023-05-05T01:21:38.386Z,99.90
2023-05-05T01:24:29.346Z,99.90
2023-05-05T01:27:14.655Z,99.90
2023-05-05T01:29:50.016Z,99.90
2023-05-05T01:32:29.980Z,99.90
2023-05-05T01:35:02.227Z,99.90
2023-05-05T01:37:43.534Z,99.90
2023-05-05T01:40:12.318Z,99.90
2023-05-05T01:42:42.651Z,99.90
2023-05-05T01:45:13.058Z,99.90
2023-05-05T01:47:42.024Z,99.90
2023-05-05T01:50:10.403Z,99.90
2023-05-05T01:52:39.088Z,99.90
2023-05-05T01:55:08.532Z,99.90
2023-05-05T01:57:37.217Z,99.90
2023-05-05T02:00:05.069Z,99.90
2023-05-05T02:02:33.715Z,99.90
2023-05-05T02:05:02.754Z,99.90
2023-05-05T02:07:31.478Z,99.90
2023-05-05T02:09:59.631Z,99.90
2023-05-05T02:12:28.179Z,99.90
2023-05-05T02:14:57.791Z,99.90
2023-05-05T02:17:26.644Z,99.90
2023-05-05T02:19:54.623Z,99.90
2023-05-05T02:22:21.974Z,99.90
2023-05-05T02:24:48.875Z,99.90
2023-05-05T02:27:18.970Z,99.90
2023-05-05T02:29:52.957Z,99.90
2023-05-05T02:32:39.879Z,99.90
2023-05-05T02:35:15.666Z,99.90
2023-05-05T02:37:49.209Z,99.90
2023-05-05T02:40:22.916Z,99.90
2023-05-05T02:42:53.736Z,99.90
2023-05-05T02:45:22.709Z,99.90
2023-05-05T02:47:49.680Z,99.90
2023-05-05T02:50:17.000Z,99.90
2023-05-05T02:52:44.450Z,99.90
2023-05-05T02:55:11.549Z,99.90
2023-05-05T02:57:47.131Z,99.90
2023-05-05T03:00:17.674Z,99.90
2023-05-05T03:03:00.421Z,99.90
2023-05-05T03:05:35.466Z,99.90
2023-05-05T03:08:04.039Z,99.90
2023-05-05T03:10:40.261Z,99.90
2023-05-05T03:13:09.862Z,99.90
2023-05-05T03:15:47.382Z,99.90
2023-05-05T03:18:17.617Z,99.90
2023-05-05T03:20:44.456Z,99.90
2023-05-05T03:23:13.322Z,99.90
2023-05-05T03:25:48.014Z,99.90
2023-05-05T03:28:15.698Z,99.90
2023-05-05T03:30:42.955Z,99.90
2023-05-05T03:33:11.468Z,99.90
2023-05-05T03:35:38.323Z,99.90
2023-05-05T03:38:05.191Z,99.90
2023-05-05T03:40:43.093Z,99.90
2023-05-05T03:43:11.351Z,99.90
2023-05-05T03:45:38.256Z,99.90
2023-05-05T03:48:05.674Z,99.90
2023-05-05T03:50:32.529Z,99.90
2023-05-05T03:52:59.346Z,99.90
2023-05-05T03:55:26.331Z,99.90
2023-05-05T03:57:53.209Z,99.90
2023-05-05T04:00:20.105Z,99.90
2023-05-05T04:02:47.019Z,99.90
2023-05-05T04:05:13.951Z,99.90
2023-05-05T04:07:40.910Z,99.90
2023-05-05T04:10:08.759Z,99.90
2023-05-05T04:12:35.791Z,99.90
2023-05-05T04:15:02.672Z,99.90
2023-05-05T04:17:29.521Z,99.90
2023-05-05T04:19:56.320Z,99.90
2023-05-05T04:22:23.202Z,99.90
2023-05-05T04:24:49.993Z,99.90
2023-05-05T04:27:16.789Z,99.90
2023-05-05T04:29:43.693Z,99.90
2023-05-05T04:32:10.542Z,99.90
2023-05-05T04:34:37.404Z,99.90
2023-05-05T04:37:04.225Z,99.90
2023-05-05T04:39:31.415Z,99.90
2023-05-05T04:41:58.263Z,99.90
2023-05-05T04:44:25.848Z,99.90
2023-05-05T04:46:52.790Z,99.90
2023-05-05T04:49:19.671Z,99.90
2023-05-05T04:51:46.874Z,99.90
2023-05-05T04:54:13.832Z,99.90
2023-05-05T04:56:40.938Z,99.90
2023-05-05T04:59:07.849Z,99.90
2023-05-05T05:01:36.925Z,99.90
2023-05-05T05:04:05.474Z,99.90
2023-05-05T05:06:32.394Z,99.90
2023-05-05T05:08:59.724Z,99.90
2023-05-05T05:11:27.927Z,99.90
2023-05-05T05:13:54.870Z,99.90
2023-05-05T05:16:22.376Z,99.90
2023-05-05T05:18:49.274Z,99.90
2023-05-05T05:21:16.328Z,99.90
2023-05-05T05:23:43.226Z,99.90
2023-05-05T05:26:10.041Z,99.90
2023-05-05T05:28:36.908Z,99.90
2023-05-05T05:31:04.817Z,99.90
2023-05-05T05:33:31.768Z,99.90
2023-05-05T05:35:58.627Z,99.90
2023-05-05T05:38:25.691Z,99.90
2023-05-05T05:40:54.461Z,99.90
2023-05-05T05:43:21.388Z,99.90
2023-05-05T05:45:48.204Z,99.90
2023-05-05T05:48:15.125Z,99.90
2023-05-05T05:50:42.055Z,99.90
2023-05-05T05:53:08.861Z,99.90
2023-05-05T05:55:35.990Z,99.90
2023-05-05T05:58:02.970Z,99.90
2023-05-05T06:00:29.971Z,99.90
2023-05-05T06:02:56.929Z,99.90
2023-05-05T06:05:23.783Z,99.90
2023-05-05T06:07:50.574Z,99.90
2023-05-05T06:10:27.241Z,99.90
2023-05-05T06:12:55.015Z,99.90
2023-05-05T06:15:21.946Z,99.90
2023-05-05T06:17:48.843Z,99.90
2023-05-05T06:20:15.768Z,99.90
2023-05-05T06:22:42.830Z,99.90
2023-05-05T06:25:09.752Z,99.90
2023-05-05T06:27:36.574Z,99.90
2023-05-05T06:30:03.772Z,99.90
2023-05-05T06:32:30.640Z,99.90
2023-05-05T06:34:57.479Z,99.90
2023-05-05T06:37:24.284Z,99.90
2023-05-05T06:39:51.095Z,99.90
2023-05-05T06:42:17.906Z,99.90
2023-05-05T06:44:44.741Z,99.90
2023-05-05T06:47:11.661Z,99.90
2023-05-05T06:49:38.485Z,99.90
2023-05-05T06:52:05.431Z,99.90
2023-05-05T06:54:32.277Z,99.90
2023-05-05T06:56:59.689Z,99.90
2023-05-05T06:59:26.784Z,99.90
2023-05-05T07:01:53.729Z,99.90
2023-05-05T07:04:21.449Z,99.90
2023-05-05T07:06:48.418Z,99.90
2023-05-05T07:09:17.016Z,99.90
2023-05-05T07:11:44.335Z,99.90
2023-05-05T07:14:11.394Z,99.90
2023-05-05T07:16:38.945Z,99.90
2023-05-05T07:19:06.316Z,99.90
2023-05-05T07:21:36.782Z,99.90
2023-05-05T07:24:03.961Z,99.90
2023-05-05T07:26:31.259Z,99.90
2023-05-05T07:28:58.984Z,99.90
2023-05-05T07:31:26.595Z,99.90
2023-05-05T07:33:53.795Z,99.90
2023-05-05T07:36:20.831Z,99.90
2023-05-05T07:38:47.850Z,99.90
2023-05-05T07:41:14.809Z,99.90
2023-05-05T07:43:44.281Z,99.90
2023-05-05T07:46:11.969Z,99.90
2023-05-05T07:48:41.580Z,99.90
2023-05-05T07:51:08.894Z,99.90
2023-05-05T07:53:35.751Z,99.90
2023-05-05T07:56:02.768Z,99.90
2023-05-05T07:58:29.634Z,99.90
2023-05-05T08:00:56.629Z,99.90
2023-05-05T08:03:25.007Z,99.90
2023-05-05T08:05:56.518Z,99.70
2023-05-05T08:08:25.033Z,99.50
2023-05-05T08:10:53.317Z,98.00
2023-05-05T08:13:21.461Z,97.20
2023-05-05T08:15:48.407Z,97.60
2023-05-05T08:18:15.389Z,97.30
2023-05-05T08:20:42.399Z,97.30
2023-05-05T08:23:09.251Z,96.40
2023-05-05T08:25:36.350Z,94.80
2023-05-05T08:28:03.345Z,94.30
2023-05-05T08:30:30.297Z,93.00
2023-05-05T08:32:57.611Z,91.70
2023-05-05T08:35:24.660Z,90.30
2023-05-05T08:37:51.963Z,85.00
2023-05-05T08:40:21.012Z,84.60
2023-05-05T08:42:48.185Z,79.00
2023-05-05T08:45:15.918Z,78.20
2023-05-05T08:47:44.093Z,75.20
2023-05-05T08:50:11.633Z,71.80
2023-05-05T08:52:42.005Z,68.70
2023-05-05T08:55:24.278Z,69.00
2023-05-05T08:57:56.650Z,68.70
2023-05-05T09:00:24.685Z,66.70
2023-05-05T09:02:52.251Z,64.60
2023-05-05T09:05:19.349Z,65.00
2023-05-05T09:07:47.332Z,63.00
2023-05-05T09:10:14.550Z,62.80
2023-05-05T09:12:42.140Z,60.90
2023-05-05T09:15:14.001Z,60.20
2023-05-05T09:17:41.892Z,59.40
2023-05-05T09:20:13.636Z,59.70
2023-05-05T09:22:47.986Z,59.90
2023-05-05T09:25:16.732Z,59.10
2023-05-05T09:27:46.179Z,58.90
2023-05-05T09:30:24.749Z,57.40
2023-05-05T09:32:53.492Z,57.30
2023-05-05T09:35:21.892Z,57.30
2023-05-05T09:37:48.842Z,57.30
2023-05-05T09:40:18.329Z,56.50
2023-05-05T09:42:45.726Z,56.20
2023-05-05T09:45:18.658Z,55.80
2023-05-05T09:47:49.256Z,56.30
2023-05-05T09:50:19.052Z,56.40
2023-05-05T09:53:03.429Z,54.40
2023-05-05T09:55:33.401Z,53.00
2023-05-05T09:58:19.996Z,53.00
2023-05-05T10:00:47.668Z,51.90
2023-05-05T10:03:14.827Z,51.00
2023-05-05T10:05:52.292Z,51.10
2023-05-05T10:08:24.278Z,52.80
2023-05-05T10:10:56.925Z,52.80
2023-05-05T10:13:24.755Z,52.60
2023-05-05T10:15:54.482Z,52.10
2023-05-05T10:18:27.054Z,51.50
2023-05-05T10:21:02.311Z,50.90
2023-05-05T10:23:39.448Z,51.30
2023-05-05T10:26:07.887Z,51.80
2023-05-05T10:28:43.878Z,50.30
2023-05-05T10:31:25.813Z,49.30
2023-05-05T10:34:00.415Z,49.70
2023-05-05T10:36:29.227Z,50.30
2023-05-05T10:38:57.863Z,50.60
2023-05-05T10:41:28.871Z,50.30
2023-05-05T10:43:59.653Z,49.50
2023-05-05T10:46:29.154Z,50.60
2023-05-05T10:49:16.535Z,51.20
2023-05-05T10:51:48.508Z,52.50
2023-05-05T10:54:45.742Z,52.90
2023-05-05T10:57:14.743Z,51.80
2023-05-05T10:59:42.487Z,50.10
2023-05-05T11:02:20.001Z,49.70
2023-05-05T11:05:21.526Z,49.80
2023-05-05T11:07:50.599Z,49.60
2023-05-05T11:10:23.292Z,49.80
2023-05-05T11:12:59.426Z,49.60
2023-05-05T11:15:29.534Z,48.70
2023-05-05T11:18:07.783Z,48.00
2023-05-05T11:20:43.387Z,46.60
2023-05-05T11:23:10.232Z,46.90
2023-05-05T11:25:41.009Z,48.20
2023-05-05T11:28:16.518Z,49.40
2023-05-05T11:31:16.414Z,51.90
2023-05-05T11:33:43.347Z,53.40
2023-05-05T11:36:12.147Z,54.70
2023-05-05T11:39:00.277Z,54.60
2023-05-05T11:41:32.986Z,54.00
2023-05-05T11:44:11.884Z,53.10
2023-05-05T11:47:04.369Z,51.70
2023-05-05T11:49:31.494Z,50.70
2023-05-05T11:51:59.425Z,50.30
2023-05-05T11:54:26.392Z,50.00
2023-05-05T11:56:58.854Z,48.90
2023-05-05T11:59:26.129Z,49.60
2023-05-05T12:01:53.123Z,49.70
2023-05-05T12:04:20.662Z,48.60
2023-05-05T12:06:49.014Z,47.80
2023-05-05T12:09:16.914Z,47.70
2023-05-05T12:11:49.891Z,48.40
2023-05-05T12:14:16.750Z,48.90
2023-05-05T12:17:04.968Z,49.50
2023-05-05T12:19:33.651Z,48.30
2023-05-05T12:22:04.580Z,46.40
2023-05-05T12:24:31.651Z,45.90
2023-05-05T12:27:11.692Z,45.80
2023-05-05T12:29:38.498Z,46.10
2023-05-05T12:32:05.640Z,45.60
2023-05-05T12:34:32.950Z,44.30
2023-05-05T12:36:59.810Z,44.40
2023-05-05T12:39:36.675Z,44.50
2023-05-05T12:42:04.450Z,44.60
2023-05-05T12:44:38.412Z,44.90
2023-05-05T12:47:05.667Z,45.40
2023-05-05T12:49:34.185Z,46.50
2023-05-05T12:52:01.106Z,47.00
2023-05-05T12:54:29.734Z,47.60
2023-05-05T12:56:57.413Z,47.50
2023-05-05T12:59:24.435Z,47.80
2023-05-05T13:01:53.370Z,47.80
2023-05-05T13:04:21.819Z,49.30
2023-05-05T13:06:49.985Z,50.40
2023-05-05T13:09:24.153Z,50.30
2023-05-05T13:11:50.957Z,48.80
2023-05-05T13:14:17.727Z,48.80
2023-05-05T13:16:44.638Z,48.60
2023-05-05T13:19:11.411Z,47.60
2023-05-05T13:21:38.248Z,46.90
2023-05-05T13:24:21.473Z,46.70
2023-05-05T13:26:53.314Z,48.60
2023-05-05T13:29:20.219Z,50.10
2023-05-05T13:31:47.225Z,50.00
2023-05-05T13:34:14.549Z,49.30
2023-05-05T13:36:41.372Z,49.20
2023-05-05T13:39:08.979Z,49.10
2023-05-05T13:41:35.795Z,49.10
2023-05-05T13:44:02.823Z,49.80
2023-05-05T13:46:29.744Z,50.50
2023-05-05T13:48:56.962Z,49.90
2023-05-05T13:51:23.911Z,50.00
2023-05-05T13:53:50.907Z,48.90
2023-05-05T13:56:19.115Z,48.90
2023-05-05T13:58:46.438Z,48.80
2023-05-05T14:01:13.334Z,48.90
2023-05-05T14:03:40.453Z,48.50
2023-05-05T14:06:09.096Z,48.40
2023-05-05T14:08:35.920Z,47.80
2023-05-05T14:11:03.306Z,46.90
2023-05-05T14:13:30.240Z,47.70
2023-05-05T14:15:58.378Z,47.30
2023-05-05T14:18:25.984Z,47.60
2023-05-05T14:20:52.857Z,48.00
2023-05-05T14:23:19.633Z,48.40
2023-05-05T14:25:46.566Z,50.00
2023-05-05T14:28:13.438Z,50.90
2023-05-05T14:30:40.392Z,51.70
2023-05-05T14:33:07.382Z,52.80
2023-05-05T14:35:34.404Z,53.20
2023-05-05T14:38:01.200Z,53.30
2023-05-05T14:40:29.588Z,53.50
2023-05-05T14:42:56.393Z,54.60
2023-05-05T14:45:23.365Z,54.60
2023-05-05T14:47:50.423Z,55.70
2023-05-05T14:50:17.258Z,56.10
2023-05-05T14:52:44.788Z,56.80
2023-05-05T14:55:12.064Z,56.90
2023-05-05T14:57:39.062Z,57.10
2023-05-05T15:00:09.486Z,57.20
2023-05-05T15:02:36.408Z,57.30
2023-05-05T15:05:03.332Z,58.30
2023-05-05T15:07:30.445Z,59.10
2023-05-05T15:09:57.337Z,59.40
2023-05-05T15:12:24.293Z,59.50
2023-05-05T15:14:51.168Z,59.40
2023-05-05T15:17:17.977Z,59.60
2023-05-05T15:19:44.824Z,60.00
2023-05-05T15:22:11.593Z,60.30
2023-05-05T15:24:38.469Z,61.10
2023-05-05T15:27:05.347Z,61.50
2023-05-05T15:29:32.321Z,61.10
2023-05-05T15:31:59.225Z,60.70
2023-05-05T15:34:26.318Z,60.70
2023-05-05T15:36:53.211Z,60.70
2023-05-05T15:39:20.285Z,61.30
2023-05-05T15:41:47.144Z,61.30
2023-05-05T15:44:14.066Z,61.50
2023-05-05T15:46:41.402Z,61.90
2023-05-05T15:49:08.347Z,61.10
2023-05-05T15:51:35.204Z,61.50
2023-05-05T15:54:02.145Z,62.00
2023-05-05T15:56:29.415Z,61.40
2023-05-05T15:58:56.777Z,61.40
2023-05-05T16:01:23.753Z,61.40
2023-05-05T16:03:50.696Z,62.90
2023-05-05T16:06:17.605Z,63.60
2023-05-05T16:08:44.434Z,64.50
2023-05-05T16:11:11.241Z,65.30
2023-05-05T16:13:39.220Z,66.10
2023-05-05T16:16:06.928Z,66.50
2023-05-05T16:18:33.812Z,66.60
2023-05-05T16:21:00.800Z,67.10
2023-05-05T16:23:27.652Z,67.40
2023-05-05T16:25:54.513Z,67.20
2023-05-05T16:28:21.384Z,67.20
2023-05-05T16:30:48.174Z,67.70
2023-05-05T16:33:15.053Z,68.20
2023-05-05T16:35:45.736Z,68.30
2023-05-05T16:38:13.508Z,69.60
2023-05-05T16:40:40.796Z,69.90
2023-05-05T16:43:07.769Z,70.20
2023-05-05T16:45:34.919Z,70.20
2023-05-05T16:48:01.879Z,70.90
2023-05-05T16:50:28.977Z,71.40
2023-05-05T16:52:56.006Z,72.10
2023-05-05T16:55:23.017Z,72.60
2023-05-05T16:57:50.024Z,72.90
2023-05-05T17:00:17.049Z,72.70
2023-05-05T17:02:44.075Z,73.20
2023-05-05T17:05:11.263Z,73.60
2023-05-05T17:07:38.375Z,74.70
2023-05-05T17:10:05.835Z,75.90
2023-05-05T17:12:32.785Z,76.30
2023-05-05T17:14:59.874Z,77.20
2023-05-05T17:17:26.924Z,77.90
2023-05-05T17:19:53.777Z,79.20
2023-05-05T17:22:20.581Z,79.70
2023-05-05T17:24:47.402Z,79.50
2023-05-05T17:27:14.298Z,81.00
2023-05-05T17:29:41.407Z,81.60
2023-05-05T17:32:09.043Z,82.60
2023-05-05T17:34:36.104Z,83.50
2023-05-05T17:37:02.997Z,85.20
2023-05-05T17:39:30.149Z,86.50
2023-05-05T17:41:56.991Z,88.00
2023-05-05T17:44:23.889Z,90.10
2023-05-05T17:46:50.673Z,90.90
2023-05-05T17:49:17.609Z,92.30
2023-05-05T17:51:44.433Z,93.10
2023-05-05T17:54:11.620Z,93.60
2023-05-05T17:56:38.512Z,94.80
2023-05-05T17:59:05.325Z,95.80
2023-05-05T18:01:32.286Z,96.90
2023-05-05T18:03:59.261Z,97.50
2023-05-05T18:06:26.939Z,98.30
2023-05-05T18:08:53.782Z,98.90
2023-05-05T18:11:21.357Z,99.70
2023-05-05T18:13:48.227Z,99.90
2023-05-05T18:16:15.096Z,99.90
2023-05-05T18:18:42.047Z,99.90
2023-05-05T18:21:12.264Z,99.90
2023-05-05T18:23:40.252Z,99.90
2023-05-05T18:26:08.489Z,99.90
2023-05-05T18:28:36.932Z,99.90
2023-05-05T18:31:03.897Z,99.90
2023-05-05T18:33:30.834Z,99.90
2023-05-05T18:35:57.967Z,99.90
2023-05-05T18:38:24.952Z,99.90
2023-05-05T18:40:51.856Z,99.90
2023-05-05T18:43:18.912Z,99.90
2023-05-05T18:45:45.872Z,99.90
2023-05-05T18:48:12.824Z,99.90
2023-05-05T18:50:39.704Z,99.90
2023-05-05T18:53:06.581Z,99.90
2023-05-05T18:55:33.454Z,99.90
2023-05-05T18:58:00.222Z,99.90
2023-05-05T19:00:27.027Z,99.90
2023-05-05T19:02:54.382Z,99.90
2023-05-05T19:05:21.533Z,99.90
2023-05-05T19:07:48.569Z,99.90
2023-05-05T19:10:15.498Z,99.90
2023-05-05T19:12:42.427Z,99.90
2023-05-05T19:15:09.851Z,99.90
2023-05-05T19:17:36.987Z,99.90
2023-05-05T19:20:04.028Z,99.90
2023-05-05T19:22:31.247Z,99.90
2023-05-05T19:24:58.092Z,99.90
2023-05-05T19:27:24.946Z,99.90
2023-05-05T19:29:52.719Z,99.90
2023-05-05T19:32:21.117Z,99.90
2023-05-05T19:34:48.448Z,99.90
2023-05-05T19:37:15.507Z,99.90
2023-05-05T19:39:44.384Z,99.90
2023-05-05T19:42:11.485Z,99.90
2023-05-05T19:44:38.309Z,99.90
2023-05-05T19:47:05.591Z,99.90
2023-05-05T19:49:32.532Z,99.90
2023-05-05T19:51:59.509Z,99.90
2023-05-05T19:54:27.233Z,99.90
2023-05-05T19:56:55.424Z,99.90
2023-05-05T19:59:23.962Z,99.90
2023-05-05T20:01:51.089Z,99.90
2023-05-05T20:04:17.995Z,99.90
2023-05-05T20:06:44.774Z,99.90
2023-05-05T20:09:11.934Z,99.90
2023-05-05T20:11:38.777Z,99.90
2023-05-05T20:14:05.682Z,99.90
2023-05-05T20:16:33.533Z,99.90
2023-05-05T20:19:00.635Z,99.90
2023-05-05T20:21:27.618Z,99.90
2023-05-05T20:23:54.756Z,99.90
2023-05-05T20:26:22.156Z,99.90
2023-05-05T20:28:49.040Z,99.90
2023-05-05T20:31:16.087Z,99.90
2023-05-05T20:33:43.304Z,99.90
2023-05-05T20:36:11.371Z,99.90
2023-05-05T20:38:38.270Z,99.90
2023-05-05T20:41:05.374Z,99.90
2023-05-05T20:43:32.408Z,99.90
2023-05-05T20:45:59.462Z,99.90
2023-05-05T20:48:26.500Z,99.90
2023-05-05T20:50:53.351Z,99.90
2023-05-05T20:53:21.275Z,99.90
2023-05-05T20:55:49.894Z,99.90
2023-05-05T20:58:16.993Z,99.90
2023-05-05T21:00:44.194Z,99.90
2023-05-05T21:03:11.701Z,99.90
2023-05-05T21:05:40.892Z,99.90
2023-05-05T21:08:08.276Z,99.90
2023-05-05T21:10:35.786Z,99.90
2023-05-05T21:13:03.263Z,99.90
2023-05-05T21:15:30.547Z,99.90
2023-05-05T21:17:57.644Z,99.90
2023-05-05T21:20:24.696Z,99.90
2023-05-05T21:22:51.590Z,99.90
2023-05-05T21:25:21.014Z,99.90
2023-05-05T21:27:48.802Z,99.90
2023-05-05T21:30:16.614Z,99.90
2023-05-05T21:32:43.999Z,99.90
2023-05-05T21:35:11.264Z,99.90
2023-05-05T21:37:39.388Z,99.90
2023-05-05T21:40:10.934Z,99.90
2023-05-05T21:42:38.161Z,99.90
2023-05-05T21:45:05.567Z,99.90
2023-05-05T21:47:32.639Z,99.90
2023-05-05T21:49:59.596Z,99.90
2023-05-05T21:52:26.627Z,99.90
2023-05-05T21:54:53.681Z,99.90
2023-05-05T21:57:20.581Z,99.90
2023-05-05T21:59:47.458Z,99.90
2023-05-05T22:02:14.399Z,99.90
2023-05-05T22:04:41.200Z,99.90
2023-05-05T22:07:08.123Z,99.90
2023-05-05T22:09:35.019Z,99.90
2023-05-05T22:12:02.603Z,99.90
2023-05-05T22:14:29.554Z,99.90
2023-05-05T22:16:56.409Z,99.90
2023-05-05T22:19:23.264Z,99.90
2023-05-05T22:21:50.128Z,99.90
2023-05-05T22:24:17.042Z,99.90
2023-05-05T22:26:43.999Z,99.90
2023-05-05T22:29:11.681Z,99.90
2023-05-05T22:31:38.820Z,99.90
2023-05-05T22:34:05.995Z,99.90
2023-05-05T22:36:32.904Z,99.90
2023-05-05T22:38:59.803Z,99.90
2023-05-05T22:41:26.827Z,99.90
2023-05-05T22:43:54.014Z,99.90
2023-05-05T22:46:20.954Z,99.90
2023-05-05T22:48:47.862Z,99.90
2023-05-05T22:51:14.756Z,99.90
2023-05-05T22:53:41.853Z,99.90
2023-05-05T22:56:08.790Z,99.90
2023-05-05T22:58:35.722Z,99.90
2023-05-05T23:01:02.677Z,99.90
2023-05-05T23:03:29.707Z,99.90
2023-05-05T23:05:56.684Z,99.90
2023-05-05T23:08:24.165Z,99.90
2023-05-05T23:10:51.073Z,99.90
2023-05-05T23:13:18.113Z,99.90
2023-05-05T23:15:45.168Z,99.90
2023-05-05T23:18:12.185Z,99.90
2023-05-05T23:20:39.251Z,99.90
2023-05-05T23:23:06.237Z,99.90
2023-05-05T23:25:33.400Z,99.90
2023-05-05T23:28:00.360Z,99.90
2023-05-05T23:30:27.307Z,99.90
2023-05-05T23:32:54.933Z,99.90
2023-05-05T23:35:21.930Z,99.90
2023-05-05T23:37:49.371Z,99.90
2023-05-05T23:40:16.263Z,99.90
2023-05-05T23:42:43.164Z,99.90
2023-05-05T23:45:10.573Z,99.90
2023-05-05T23:47:37.712Z,99.90
2023-05-05T23:50:04.877Z,99.90
2023-05-05T23:52:31.785Z,99.90
2023-05-05T23:54:58.676Z,99.90
2023-05-05T23:57:25.472Z,99.90
2023-05-05T23:59:52.352Z,99.90
