createdAt,value
2022-10-24T00:00:03.378Z,100240.30
2022-10-24T00:03:07.516Z,100240.23
2022-10-24T00:08:49.471Z,100245.61
2022-10-24T00:11:28.479Z,100253.92
2022-10-24T00:14:10.292Z,100256.98
2022-10-24T00:16:50.195Z,100248.75
2022-10-24T00:19:44.368Z,100248.55
2022-10-24T00:22:29.060Z,100252.50
2022-10-24T00:25:12.725Z,100252.98
2022-10-24T00:27:55.272Z,100255.96
2022-10-24T00:30:40.186Z,100258.80
2022-10-24T00:33:20.849Z,100260.59
2022-10-24T00:36:06.049Z,100258.84
2022-10-24T00:38:50.039Z,100254.32
2022-10-24T00:41:42.088Z,100253.61
2022-10-24T00:44:49.632Z,100255.84
2022-10-24T00:47:36.572Z,100263.76
2022-10-24T00:51:02.874Z,100258.39
2022-10-24T00:53:51.510Z,100248.83
2022-10-24T00:56:51.321Z,100238.42
2022-10-24T00:59:54.702Z,100234.46
2022-10-24T01:02:30.692Z,100227.30
2022-10-24T01:05:30.101Z,100218.42
2022-10-24T01:12:51.852Z,100201.10
2022-10-24T01:15:58.314Z,100202.51
2022-10-24T01:19:15.662Z,100203.44
2022-10-24T01:22:14.555Z,100203.42
2022-10-24T01:25:38.576Z,100204.88
2022-10-24T01:28:52.145Z,100196.73
2022-10-24T01:32:23.815Z,100199.21
2022-10-24T01:38:41.533Z,100195.23
2022-10-24T01:41:43.315Z,100192.77
2022-10-24T01:45:00.184Z,100183.58
2022-10-24T01:47:58.298Z,100190.08
2022-10-24T01:51:05.380Z,100196.70
2022-10-24T01:56:57.068Z,100200.25
2022-10-24T01:59:29.784Z,100187.52
2022-10-24T02:02:59.588Z,100172.85
2022-10-24T02:06:03.430Z,100162.92
2022-10-24T02:09:12.881Z,100150.53
2022-10-24T02:12:32.158Z,100142.87
2022-10-24T02:15:36.221Z,100133.23
2022-10-24T02:18:26.581Z,100132.86
2022-10-24T02:21:47.258Z,100125.65
2022-10-24T02:24:51.670Z,100114.56
2022-10-24T02:28:04.062Z,100099.04
2022-10-24T02:32:11.008Z,100082.48
2022-10-24T02:34:20.206Z,100078.86
2022-10-24T02:37:18.694Z,100081.86
2022-10-24T02:41:24.447Z,100104.15
2022-10-24T02:43:59.027Z,100104.28
2022-10-24T02:46:44.544Z,100100.08
2022-10-24T02:49:25.989Z,100111.69
2022-10-24T02:52:26.682Z,100112.38
2022-10-24T02:55:34.646Z,100111.08
2022-10-24T02:58:37.838Z,100099.61
2022-10-24T03:01:18.421Z,100105.04
2022-10-24T03:04:06.898Z,100108.37
2022-10-24T03:06:46.955Z,100122.78
2022-10-24T03:09:42.547Z,100134.58
2022-10-24T03:12:33.001Z,100129.08
2022-10-24T03:15:13.978Z,100127.54
2022-10-24T03:17:50.297Z,100138.48
2022-10-24T03:20:29.321Z,100135.53
2022-10-24T03:23:15.267Z,100129.23
2022-10-24T03:26:09.546Z,100126.46
2022-10-24T03:28:50.593Z,100120.36
2022-10-24T03:31:32.326Z,100118.53
2022-10-24T03:34:12.288Z,100124.59
2022-10-24T03:37:07.590Z,100127.13
2022-10-24T03:39:48.348Z,100130.14
2022-10-24T03:42:22.086Z,100136.43
2022-10-24T03:44:57.339Z,100133.27
2022-10-24T03:47:45.651Z,100128.71
2022-10-24T03:50:47.503Z,100128.55
2022-10-24T03:53:36.105Z,100129.92
2022-10-24T03:56:22.161Z,100133.61
2022-10-24T03:58:56.480Z,100137.45
2022-10-24T04:01:54.471Z,100120.92
2022-10-24T04:08:08.204Z,100136.34
2022-10-24T04:10:53.492Z,100135.20
2022-10-24T04:13:45.283Z,100132.03
2022-10-24T04:16:48.635Z,100134.49
2022-10-24T04:19:37.270Z,100128.21
2022-10-24T04:22:24.802Z,100129.05
2022-10-24T04:25:11.160Z,100122.69
2022-10-24T04:27:49.811Z,100129.27
2022-10-24T04:30:21.680Z,100131.39
2022-10-24T04:32:51.112Z,100130.84
2022-10-24T04:35:37.079Z,100128.88
2022-10-24T04:38:13.972Z,100122.16
2022-10-24T04:41:13.925Z,100115.78
2022-10-24T04:43:46.960Z,100112.26
2022-10-24T04:46:31.436Z,100114.76
2022-10-24T04:49:16.290Z,100110.53
2022-10-24T04:52:03.504Z,100113.38
2022-10-24T04:54:50.707Z,100116.99
2022-10-24T04:57:49.806Z,100118.17
2022-10-24T05:00:59.286Z,100125.79
2022-10-24T05:03:40.951Z,100131.34
2022-10-24T05:06:27.292Z,100136.84
2022-10-24T05:09:46.069Z,100132.80
2022-10-24T05:13:01.050Z,100124.48
2022-10-24T05:16:08.485Z,100131.40
2022-10-24T05:18:54.470Z,100136.20
2022-10-24T05:24:22.143Z,100138.14
2022-10-24T05:27:01.923Z,100136.04
2022-10-24T05:30:23.033Z,100139.54
2022-10-24T05:33:54.243Z,100138.10
2022-10-24T05:36:42.217Z,100133.52
2022-10-24T05:42:41.742Z,100136.02
2022-10-24T05:45:27.006Z,100133.88
2022-10-24T05:48:16.339Z,100138.35
2022-10-24T05:50:58.004Z,100136.31
2022-10-24T05:53:31.499Z,100143.65
2022-10-24T05:56:14.365Z,100153.33
2022-10-24T05:58:59.414Z,100153.79
2022-10-24T06:01:40.438Z,100159.73
2022-10-24T06:04:36.655Z,100162.30
2022-10-24T06:07:13.635Z,100161.55
2022-10-24T06:10:04.807Z,100160.01
2022-10-24T06:12:48.624Z,100157.78
2022-10-24T06:15:39.762Z,100151.92
2022-10-24T06:18:36.011Z,100149.61
2022-10-24T06:21:11.078Z,100148.02
2022-10-24T06:23:53.976Z,100140.16
2022-10-24T06:26:26.301Z,100138.41
2022-10-24T06:29:02.409Z,100135.08
2022-10-24T06:31:44.701Z,100134.29
2022-10-24T06:34:28.365Z,100136.79
2022-10-24T06:37:04.362Z,100137.52
2022-10-24T06:40:02.789Z,100140.85
2022-10-24T06:42:56.291Z,100141.88
2022-10-24T06:45:31.437Z,100135.22
2022-10-24T06:48:24.305Z,100136.17
2022-10-24T06:51:20.607Z,100137.04
2022-10-24T06:53:57.255Z,100144.30
2022-10-24T06:56:46.901Z,100145.34
2022-10-24T06:59:47.578Z,100148.63
2022-10-24T07:02:26.315Z,100156.86
2022-10-24T07:05:06.513Z,100165.45
2022-10-24T07:07:45.068Z,100165.83
2022-10-24T07:10:30.558Z,100164.88
2022-10-24T07:14:03.448Z,100161.61
2022-10-24T07:16:29.261Z,100161.88
2022-10-24T07:19:11.920Z,100161.52
2022-10-24T07:21:56.222Z,100164.39
2022-10-24T07:24:29.691Z,100165.40
2022-10-24T07:27:14.934Z,100165.65
2022-10-24T07:29:53.685Z,100161.83
2022-10-24T07:32:52.268Z,100163.08
2022-10-24T07:35:45.453Z,100169.60
2022-10-24T07:38:18.857Z,100169.27
2022-10-24T07:41:05.070Z,100168.28
2022-10-24T07:44:34.424Z,100167.38
2022-10-24T07:47:26.253Z,100161.95
2022-10-24T07:50:17.061Z,100164.85
2022-10-24T07:53:20.060Z,100166.20
2022-10-24T07:56:27.747Z,100167.66
2022-10-24T07:59:40.866Z,100162.65
2022-10-24T08:02:33.111Z,100159.90
2022-10-24T08:05:22.168Z,100157.46
2022-10-24T08:08:24.681Z,100157.23
2022-10-24T08:11:08.600Z,100155.81
2022-10-24T08:13:54.655Z,100155.39
2022-10-24T08:16:38.835Z,100159.41
2022-10-24T08:19:15.240Z,100161.77
2022-10-24T08:21:50.551Z,100165.89
2022-10-24T08:24:25.217Z,100168.48
2022-10-24T08:26:58.443Z,100167.91
2022-10-24T08:29:28.007Z,100164.34
2022-10-24T08:32:04.080Z,100165.06
2022-10-24T08:34:38.805Z,100168.15
2022-10-24T08:37:07.854Z,100166.45
2022-10-24T08:39:38.525Z,100164.70
2022-10-24T08:42:21.352Z,100165.62
2022-10-24T08:45:00.488Z,100162.17
2022-10-24T08:48:08.631Z,100162.16
2022-10-24T08:50:45.258Z,100162.70
2022-10-24T08:53:40.075Z,100167.34
2022-10-24T08:56:14.028Z,100163.39
2022-10-24T08:58:46.600Z,100161.89
2022-10-24T09:01:34.616Z,100160.73
2022-10-24T09:04:09.560Z,100161.90
2022-10-24T09:06:44.976Z,100165.17
2022-10-24T09:09:31.963Z,100164.30
2022-10-24T09:12:33.210Z,100163.34
2022-10-24T09:15:17.168Z,100166.86
2022-10-24T09:18:10.286Z,100167.02
2022-10-24T09:20:58.309Z,100167.69
2022-10-24T09:23:47.758Z,100173.35
2022-10-24T09:26:41.393Z,100178.06
2022-10-24T09:29:13.300Z,100183.94
2022-10-24T09:31:54.006Z,100183.58
2022-10-24T09:35:30.055Z,100174.08
2022-10-24T09:38:25.634Z,100169.95
2022-10-24T09:41:04.012Z,100168.68
2022-10-24T09:43:47.053Z,100178.29
2022-10-24T09:46:47.640Z,100182.95
2022-10-24T09:49:41.520Z,100181.67
2022-10-24T09:52:27.660Z,100171.44
2022-10-24T09:55:29.461Z,100174.94
2022-10-24T09:58:10.809Z,100172.33
2022-10-24T10:00:48.688Z,100170.36
2022-10-24T10:03:36.891Z,100169.48
2022-10-24T10:06:23.961Z,100173.55
2022-10-24T10:09:20.221Z,100177.17
2022-10-24T10:12:02.838Z,100173.75
2022-10-24T10:14:41.777Z,100172.64
2022-10-24T10:17:37.016Z,100171.86
2022-10-24T10:20:25.350Z,100163.65
2022-10-24T10:22:59.235Z,100166.99
2022-10-24T10:25:34.195Z,100159.23
2022-10-24T10:28:04.575Z,100156.84
2022-10-24T10:30:38.224Z,100156.73
2022-10-24T10:37:17.970Z,100152.51
2022-10-24T10:40:27.592Z,100145.05
2022-10-24T10:43:18.679Z,100144.73
2022-10-24T10:46:31.631Z,100137.55
2022-10-24T10:49:09.709Z,100138.21
2022-10-24T10:51:58.976Z,100138.39
2022-10-24T10:54:40.858Z,100139.98
2022-10-24T10:57:19.242Z,100139.21
2022-10-24T11:01:00.783Z,100144.92
2022-10-24T11:04:08.268Z,100137.11
2022-10-24T11:07:14.668Z,100143.58
2022-10-24T11:09:53.190Z,100140.67
2022-10-24T11:12:46.956Z,100137.49
2022-10-24T11:15:36.545Z,100135.92
2022-10-24T11:18:39.494Z,100140.98
2022-10-24T11:21:15.138Z,100133.96
2022-10-24T11:24:04.202Z,100121.39
2022-10-24T11:26:45.476Z,100122.02
2022-10-24T11:29:17.889Z,100123.09
2022-10-24T11:31:57.528Z,100118.45
2022-10-24T11:34:34.169Z,100117.51
2022-10-24T11:37:20.395Z,100117.37
2022-10-24T11:40:15.149Z,100118.19
2022-10-24T11:43:02.268Z,100113.10
2022-10-24T11:45:46.117Z,100116.63
2022-10-24T11:48:30.074Z,100112.66
2022-10-24T11:51:20.755Z,100103.87
2022-10-24T11:54:14.672Z,100100.80
2022-10-24T11:57:06.811Z,100089.52
2022-10-24T11:59:38.506Z,100082.84
2022-10-24T12:03:04.265Z,100084.48
2022-10-24T12:05:59.090Z,100088.34
2022-10-24T12:08:55.513Z,100091.88
2022-10-24T12:12:19.697Z,100089.11
2022-10-24T12:15:05.862Z,100086.79
2022-10-24T12:18:13.001Z,100090.56
2022-10-24T12:20:45.218Z,100091.91
2022-10-24T12:23:27.687Z,100092.98
2022-10-24T12:26:15.150Z,100089.52
2022-10-24T12:28:58.616Z,100092.31
2022-10-24T12:31:38.840Z,100089.80
2022-10-24T12:34:24.248Z,100085.69
2022-10-24T12:37:19.659Z,100095.16
2022-10-24T12:39:54.839Z,100088.31
2022-10-24T12:42:36.693Z,100081.55
2022-10-24T12:45:06.492Z,100071.17
2022-10-24T12:47:44.170Z,100070.09
2022-10-24T12:50:28.556Z,100067.75
2022-10-24T12:53:38.478Z,100064.17
2022-10-24T12:56:15.108Z,100058.69
2022-10-24T12:59:04.327Z,100058.83
2022-10-24T13:01:44.247Z,100056.95
2022-10-24T13:05:08.467Z,100052.82
2022-10-24T13:08:06.931Z,100048.70
2022-10-24T13:11:29.117Z,100052.20
2022-10-24T13:14:38.344Z,100050.09
2022-10-24T13:17:33.961Z,100047.73
2022-10-24T13:20:24.243Z,100041.77
2022-10-24T13:23:23.609Z,100040.06
2022-10-24T13:25:58.976Z,100040.00
2022-10-24T13:28:31.672Z,100038.56
2022-10-24T13:31:01.049Z,100043.38
2022-10-24T13:33:45.901Z,100048.02
2022-10-24T13:36:28.620Z,100052.02
2022-10-24T13:39:16.143Z,100055.23
2022-10-24T13:42:37.636Z,100056.48
2022-10-24T13:45:55.989Z,100055.71
2022-10-24T13:48:34.438Z,100053.09
2022-10-24T14:00:21.860Z,100048.18
2022-10-24T14:03:43.155Z,100047.73
2022-10-24T14:06:22.123Z,100050.16
2022-10-24T14:13:09.772Z,100052.82
2022-10-24T14:16:11.112Z,100054.60
2022-10-24T14:23:32.104Z,100066.42
2022-10-24T14:26:09.734Z,100066.59
2022-10-24T14:29:01.164Z,100062.77
2022-10-24T14:31:40.055Z,100061.19
2022-10-24T14:34:24.673Z,100064.26
2022-10-24T14:37:03.935Z,100068.82
2022-10-24T14:39:40.908Z,100071.52
2022-10-24T14:42:52.263Z,100072.27
2022-10-24T14:45:58.807Z,100076.56
2022-10-24T14:49:46.288Z,100076.54
2022-10-24T14:52:54.384Z,100078.33
2022-10-24T14:59:24.936Z,100070.02
2022-10-24T15:02:18.574Z,100071.55
2022-10-24T15:05:17.413Z,100072.02
2022-10-24T15:08:24.245Z,100070.23
2022-10-24T15:11:52.840Z,100066.85
2022-10-24T15:32:51.915Z,100072.42
2022-10-24T15:35:57.143Z,100071.02
2022-10-24T16:05:51.101Z,100073.55
2022-10-24T16:09:40.539Z,100079.20
2022-10-24T16:15:53.688Z,100074.14
2022-10-24T16:18:24.289Z,100076.04
2022-10-24T16:21:05.326Z,100079.44
2022-10-24T16:27:44.658Z,100083.77
2022-10-24T16:39:12.196Z,100092.04
2022-10-24T16:42:46.517Z,100096.80
2022-10-24T17:36:13.453Z,100127.86
2022-10-24T18:39:19.422Z,100129.27
2022-10-24T18:42:39.525Z,100128.09
2022-10-24T18:59:12.714Z,100132.02
2022-10-24T19:06:00.263Z,100135.27
2022-10-24T19:08:54.171Z,100134.21
2022-10-24T19:12:00.976Z,100136.45
2022-10-24T19:15:04.933Z,100137.92
2022-10-24T19:18:16.533Z,100137.68
2022-10-24T19:21:06.026Z,100137.05
2022-10-24T19:27:59.154Z,100141.38
2022-10-24T19:31:34.096Z,100137.27
2022-10-24T19:34:54.784Z,100137.05
2022-10-24T19:37:49.680Z,100146.08
2022-10-24T19:42:14.377Z,100141.95
2022-10-24T19:45:20.265Z,100141.29
2022-10-24T19:48:28.675Z,100137.95
2022-10-24T19:52:26.707Z,100140.48
2022-10-24T20:07:38.324Z,100154.79
2022-10-24T20:14:32.528Z,100164.88
2022-10-24T21:14:47.386Z,100197.17
2022-10-24T21:17:47.167Z,100191.48
2022-10-24T21:21:12.943Z,100195.44
2022-10-24T21:24:14.334Z,100198.08
2022-10-24T21:27:37.867Z,100198.77
2022-10-24T21:31:09.099Z,100192.95
2022-10-24T21:38:09.384Z,100192.42
2022-10-24T22:09:35.455Z,100190.26
2022-10-24T22:12:46.413Z,100196.30
2022-10-24T22:22:40.346Z,100203.92
2022-10-24T22:51:00.163Z,100214.36
2022-10-24T23:04:24.109Z,100224.84
2022-10-24T23:12:16.850Z,100222.04
2022-10-24T23:14:54.916Z,100221.23
2022-10-24T23:35:58.446Z,100242.20
2022-10-24T23:41:42.237Z,100218.39
2022-10-24T23:45:07.354Z,100218.02
2022-10-24T23:48:21.751Z,100215.52
2022-10-24T23:51:49.244Z,100211.02
2022-10-24T23:55:26.954Z,100208.39
2022-10-24T23:58:53.602Z,100203.30
