createdAt,value
2022-09-10T00:01:24.382Z,101.93
2022-09-10T00:03:54.875Z,99.13
2022-09-10T00:06:26.262Z,98.13
2022-09-10T00:08:58.548Z,99.55
2022-09-10T00:11:31.810Z,97.95
2022-09-10T00:14:01.462Z,104.28
2022-09-10T00:16:31.122Z,96.53
2022-09-10T00:18:58.728Z,101.53
2022-09-10T00:21:26.233Z,102.05
2022-09-10T00:23:54.549Z,95.88
2022-09-10T00:26:27.866Z,99.22
2022-09-10T00:28:59.719Z,100.63
2022-09-10T00:31:28.678Z,99.10
2022-09-10T00:33:55.975Z,97.70
2022-09-10T00:36:27.268Z,98.20
2022-09-10T00:38:58.394Z,96.28
2022-09-10T00:41:26.917Z,99.63
2022-09-10T00:44:02.669Z,96.70
2022-09-10T00:46:48.487Z,95.55
2022-09-10T00:49:26.862Z,95.75
2022-09-10T00:51:54.473Z,95.47
2022-09-10T00:54:25.817Z,96.57
2022-09-10T00:56:55.875Z,95.45
2022-09-10T00:59:26.732Z,97.07
2022-09-10T01:01:55.941Z,97.53
2022-09-10T01:04:23.492Z,92.53
2022-09-10T01:06:52.191Z,93.70
2022-09-10T01:09:22.380Z,92.13
2022-09-10T01:11:49.819Z,92.95
2022-09-10T01:14:30.259Z,68.57
2022-09-10T01:17:46.312Z,93.10
2022-09-10T01:20:24.108Z,96.82
2022-09-10T01:23:19.083Z,93.82
2022-09-10T01:25:50.067Z,91.43
2022-09-10T01:28:36.541Z,90.15
2022-09-10T01:31:18.687Z,92.05
2022-09-10T01:33:59.245Z,89.07
2022-09-10T01:36:31.614Z,88.78
2022-09-10T01:38:59.155Z,88.43
2022-09-10T01:41:28.947Z,89.85
2022-09-10T01:43:58.307Z,89.90
2022-09-10T01:46:55.229Z,87.95
2022-09-10T01:49:29.381Z,85.50
2022-09-10T01:52:15.569Z,62.42
2022-09-10T01:55:04.720Z,86.75
2022-09-10T01:58:07.939Z,86.82
2022-09-10T02:00:54.551Z,63.95
2022-09-10T02:03:26.082Z,85.40
2022-09-10T02:05:56.430Z,85.63
2022-09-10T02:08:31.276Z,85.95
2022-09-10T02:11:06.297Z,85.55
2022-09-10T02:13:37.169Z,87.22
2022-09-10T02:16:40.900Z,86.18
2022-09-10T02:19:09.276Z,86.47
2022-09-10T02:21:37.446Z,86.70
2022-09-10T02:24:10.438Z,90.75
2022-09-10T02:26:41.143Z,87.35
2022-09-10T02:29:10.286Z,85.88
2022-09-10T02:31:39.801Z,86.78
2022-09-10T02:34:07.272Z,86.45
2022-09-10T02:36:35.976Z,88.90
2022-09-10T02:39:05.433Z,87.47
2022-09-10T02:41:34.333Z,88.03
2022-09-10T02:44:03.864Z,87.47
2022-09-10T02:46:32.119Z,86.22
2022-09-10T02:48:59.599Z,87.07
2022-09-10T02:51:29.372Z,87.95
2022-09-10T02:53:56.871Z,90.60
2022-09-10T02:56:24.380Z,88.05
2022-09-10T02:58:52.014Z,87.63
2022-09-10T03:01:21.980Z,85.75
2022-09-10T03:03:58.684Z,88.30
2022-09-10T03:06:27.463Z,85.80
2022-09-10T03:08:57.872Z,87.15
2022-09-10T03:11:27.712Z,59.65
2022-09-10T03:13:56.304Z,87.18
2022-09-10T03:16:24.502Z,87.15
2022-09-10T03:18:52.560Z,85.93
2022-09-10T03:21:22.713Z,84.32
2022-09-10T03:23:51.809Z,89.38
2022-09-10T03:26:26.469Z,84.60
2022-09-10T03:28:54.792Z,89.45
2022-09-10T03:31:27.300Z,65.05
2022-09-10T03:33:57.748Z,86.95
2022-09-10T03:36:28.418Z,90.88
2022-09-10T03:38:55.748Z,87.35
2022-09-10T03:41:23.550Z,87.00
2022-09-10T03:43:53.613Z,86.45
2022-09-10T03:46:22.755Z,84.60
2022-09-10T03:48:54.714Z,88.68
2022-09-10T03:51:25.879Z,86.15
2022-09-10T03:53:53.212Z,84.35
2022-09-10T03:56:22.513Z,87.20
2022-09-10T03:58:50.324Z,87.72
2022-09-10T04:01:18.591Z,87.25
2022-09-10T04:03:48.967Z,87.90
2022-09-10T04:06:17.747Z,87.13
2022-09-10T04:08:45.189Z,85.20
2022-09-10T04:11:15.163Z,87.32
2022-09-10T04:13:43.579Z,86.90
2022-09-10T04:16:12.799Z,87.03
2022-09-10T04:18:40.859Z,90.57
2022-09-10T04:21:08.520Z,86.70
2022-09-10T04:23:37.246Z,86.95
2022-09-10T04:26:18.303Z,87.15
2022-09-10T04:28:49.373Z,89.78
2022-09-10T04:31:18.209Z,87.18
2022-09-10T04:33:46.681Z,86.75
2022-09-10T04:36:16.150Z,87.78
2022-09-10T04:38:44.805Z,87.45
2022-09-10T04:41:15.869Z,87.32
2022-09-10T04:43:43.988Z,88.72
2022-09-10T04:46:11.682Z,88.68
2022-09-10T04:48:42.265Z,85.38
2022-09-10T04:51:17.704Z,86.45
2022-09-10T04:53:47.798Z,88.10
2022-09-10T04:56:15.715Z,87.38
2022-09-10T04:58:44.511Z,84.43
2022-09-10T05:01:14.981Z,84.53
2022-09-10T05:03:44.744Z,66.32
2022-09-10T05:06:12.851Z,85.07
2022-09-10T05:08:41.324Z,91.47
2022-09-10T05:11:10.330Z,84.95
2022-09-10T05:13:37.824Z,86.47
2022-09-10T05:16:06.648Z,84.13
2022-09-10T05:18:36.073Z,85.45
2022-09-10T05:21:05.511Z,84.32
2022-09-10T05:23:34.383Z,87.45
2022-09-10T05:26:02.398Z,87.60
2022-09-10T05:28:30.769Z,89.13
2022-09-10T05:30:58.276Z,91.63
2022-09-10T05:33:27.879Z,90.28
2022-09-10T05:35:55.654Z,91.68
2022-09-10T05:38:24.172Z,102.32
2022-09-10T05:40:52.559Z,97.55
2022-09-10T05:43:21.154Z,99.45
2022-09-10T05:45:49.148Z,103.22
2022-09-10T05:48:17.873Z,114.35
2022-09-10T05:50:48.311Z,106.95
2022-09-10T05:53:15.896Z,110.55
2022-09-10T05:55:44.569Z,116.38
2022-09-10T05:58:13.720Z,99.22
2022-09-10T06:00:43.398Z,98.25
2022-09-10T06:03:11.194Z,98.90
2022-09-10T06:05:51.514Z,119.88
2022-09-10T06:08:23.468Z,119.05
2022-09-10T06:11:00.512Z,117.53
2022-09-10T06:13:32.882Z,124.78
2022-09-10T06:16:00.901Z,122.18
2022-09-10T06:18:30.927Z,130.48
2022-09-10T06:21:19.294Z,122.00
2022-09-10T06:23:53.733Z,114.63
2022-09-10T06:26:22.778Z,121.28
2022-09-10T06:28:55.437Z,166.60
2022-09-10T06:31:23.500Z,134.73
2022-09-10T06:33:53.291Z,153.10
2022-09-10T06:36:24.164Z,134.43
2022-09-10T06:38:53.472Z,166.15
2022-09-10T06:41:20.698Z,145.77
2022-09-10T06:43:53.704Z,105.78
2022-09-10T06:49:31.554Z,149.85
2022-09-10T06:51:59.141Z,147.85
2022-09-10T06:54:27.306Z,147.15
2022-09-10T06:56:58.413Z,140.30
2022-09-10T06:59:26.309Z,139.73
2022-09-10T07:01:54.122Z,139.23
2022-09-10T07:04:22.015Z,129.63
2022-09-10T07:06:49.732Z,147.20
2022-09-10T07:09:17.662Z,138.20
2022-09-10T07:11:55.186Z,124.20
2022-09-10T07:14:22.502Z,121.68
2022-09-10T07:16:51.568Z,112.00
2022-09-10T07:19:21.109Z,120.97
2022-09-10T07:21:48.814Z,105.25
2022-09-10T07:24:16.947Z,107.00
2022-09-10T07:27:00.659Z,110.97
2022-09-10T07:29:31.462Z,105.05
2022-09-10T07:32:00.191Z,107.63
2022-09-10T07:34:27.929Z,108.20
2022-09-10T07:36:56.909Z,102.82
2022-09-10T07:39:25.933Z,103.57
2022-09-10T07:41:55.912Z,97.68
2022-09-10T07:44:26.945Z,95.47
2022-09-10T07:46:57.293Z,98.50
2022-09-10T07:49:27.956Z,99.00
2022-09-10T07:51:59.818Z,97.47
2022-09-10T07:54:31.979Z,108.47
2022-09-10T07:57:00.621Z,90.75
2022-09-10T07:59:28.482Z,96.75
2022-09-10T08:02:00.406Z,99.93
2022-09-10T08:04:36.502Z,101.28
2022-09-10T08:07:07.427Z,98.00
2022-09-10T08:09:37.944Z,69.57
2022-09-10T08:12:08.267Z,99.93
2022-09-10T08:14:38.192Z,96.07
2022-09-10T08:17:06.026Z,99.65
2022-09-10T08:19:38.594Z,95.63
2022-09-10T08:22:09.176Z,98.75
2022-09-10T08:24:43.849Z,95.18
2022-09-10T08:27:11.842Z,95.47
2022-09-10T08:29:39.818Z,97.90
2022-09-10T08:32:14.234Z,100.68
2022-09-10T08:34:41.977Z,97.85
2022-09-10T08:37:16.408Z,97.97
2022-09-10T08:39:44.223Z,95.20
2022-09-10T08:42:22.567Z,95.00
2022-09-10T08:45:00.403Z,97.75
2022-09-10T08:47:33.603Z,99.20
2022-09-10T08:50:22.606Z,93.40
2022-09-10T08:53:17.705Z,96.43
2022-09-10T08:58:39.107Z,100.20
2022-09-10T09:01:11.612Z,105.97
2022-09-10T09:03:45.938Z,95.57
2022-09-10T09:06:41.363Z,99.07
2022-09-10T09:09:15.478Z,99.25
2022-09-10T09:11:57.131Z,76.10
2022-09-10T09:14:50.882Z,100.03
2022-09-10T09:17:37.906Z,96.55
2022-09-10T09:20:31.179Z,107.70
2022-09-10T09:23:01.130Z,92.07
2022-09-10T09:25:54.072Z,96.35
2022-09-10T09:28:35.853Z,96.32
2022-09-10T09:31:12.995Z,100.45
2022-09-10T09:33:42.536Z,106.53
2022-09-10T09:36:17.279Z,96.78
2022-09-10T09:38:49.331Z,93.43
2022-09-10T09:41:37.257Z,95.28
2022-09-10T09:44:31.735Z,97.50
2022-09-10T09:47:01.771Z,94.95
2022-09-10T09:49:29.724Z,100.75
2022-09-10T09:51:58.855Z,96.07
2022-09-10T09:57:20.669Z,100.53
2022-09-10T09:59:50.524Z,99.68
2022-09-10T10:02:23.421Z,104.65
2022-09-10T10:04:55.533Z,71.82
2022-09-10T10:07:34.774Z,98.63
2022-09-10T10:10:05.180Z,102.75
2022-09-10T10:12:35.101Z,100.05
2022-09-10T10:15:03.451Z,95.38
2022-09-10T10:17:33.207Z,99.80
2022-09-10T10:20:05.502Z,100.03
2022-09-10T10:22:32.972Z,106.43
2022-09-10T10:25:01.778Z,140.63
2022-09-10T10:27:38.008Z,295.90
2022-09-10T10:30:17.574Z,323.25
2022-09-10T10:33:04.269Z,316.17
2022-09-10T10:35:43.275Z,363.70
2022-09-10T10:38:37.694Z,400.30
2022-09-10T10:41:26.332Z,401.83
2022-09-10T10:44:11.430Z,409.58
2022-09-10T10:46:54.374Z,409.13
2022-09-10T10:49:38.235Z,413.42
2022-09-10T10:52:13.757Z,415.08
2022-09-10T10:55:00.069Z,421.00
2022-09-10T10:57:58.104Z,438.05
2022-09-10T11:00:26.404Z,421.30
2022-09-10T11:03:16.186Z,431.23
2022-09-10T11:05:58.990Z,430.65
2022-09-10T11:08:36.432Z,407.20
2022-09-10T11:11:13.378Z,431.92
2022-09-10T11:13:53.053Z,448.50
2022-09-10T11:16:40.440Z,443.70
2022-09-10T11:19:31.439Z,430.60
2022-09-10T11:22:05.060Z,457.75
2022-09-10T11:24:45.914Z,451.95
2022-09-10T11:27:15.208Z,465.13
2022-09-10T11:30:00.426Z,462.30
2022-09-10T11:32:40.586Z,467.08
2022-09-10T11:35:22.397Z,461.20
2022-09-10T11:38:20.847Z,456.48
2022-09-10T11:41:06.951Z,458.77
2022-09-10T11:43:56.525Z,465.08
2022-09-10T11:46:26.439Z,461.35
2022-09-10T11:49:10.287Z,445.73
2022-09-10T11:51:39.611Z,460.35
2022-09-10T11:54:13.193Z,472.75
2022-09-10T11:56:59.775Z,463.90
2022-09-10T12:00:02.239Z,485.50
2022-09-10T12:02:48.165Z,493.63
2022-09-10T12:05:26.101Z,483.23
2022-09-10T12:08:11.611Z,468.88
2022-09-10T12:10:45.643Z,431.95
2022-09-10T12:13:15.417Z,424.52
2022-09-10T12:15:58.504Z,410.20
2022-09-10T12:18:54.620Z,444.25
2022-09-10T12:21:49.268Z,441.15
2022-09-10T12:24:36.305Z,448.85
2022-09-10T12:27:06.378Z,423.70
2022-09-10T12:29:40.932Z,431.42
2022-09-10T12:32:08.391Z,441.48
2022-09-10T12:34:37.203Z,420.92
2022-09-10T12:37:04.576Z,433.08
2022-09-10T12:39:34.547Z,440.63
2022-09-10T12:42:42.851Z,422.52
2022-09-10T12:45:10.871Z,426.08
2022-09-10T12:47:45.114Z,423.02
2022-09-10T12:50:23.557Z,433.70
2022-09-10T12:53:18.211Z,430.52
2022-09-10T12:56:18.542Z,429.90
2022-09-10T12:59:07.074Z,428.88
2022-09-10T13:01:49.153Z,429.05
2022-09-10T13:04:57.545Z,435.40
2022-09-10T13:07:49.414Z,437.92
2022-09-10T13:10:30.059Z,427.60
2022-09-10T13:13:05.195Z,409.27
2022-09-10T13:15:35.916Z,409.77
2022-09-10T13:18:09.363Z,405.40
2022-09-10T13:23:09.837Z,421.23
2022-09-10T13:25:44.913Z,441.48
2022-09-10T13:28:30.671Z,455.42
2022-09-10T13:31:13.187Z,444.52
2022-09-10T13:33:49.357Z,435.40
2022-09-10T13:36:44.570Z,437.33
2022-09-10T13:39:34.458Z,420.02
2022-09-10T13:42:16.132Z,403.77
2022-09-10T13:44:55.716Z,405.73
2022-09-10T13:48:11.396Z,409.55
2022-09-10T13:50:53.287Z,388.00
2022-09-10T13:53:23.289Z,415.35
2022-09-10T13:56:23.902Z,426.65
2022-09-10T13:58:55.667Z,410.75
2022-09-10T14:01:48.838Z,403.30
2022-09-10T14:04:23.360Z,381.77
2022-09-10T14:06:51.281Z,383.08
2022-09-10T14:09:19.732Z,373.33
2022-09-10T14:11:47.665Z,343.42
2022-09-10T14:14:22.853Z,318.15
2022-09-10T14:16:54.311Z,331.10
2022-09-10T14:19:27.690Z,313.05
2022-09-10T14:24:30.891Z,285.60
2022-09-10T14:27:19.716Z,273.25
2022-09-10T14:29:47.171Z,297.05
2022-09-10T14:32:36.480Z,303.33
2022-09-10T14:35:54.684Z,286.23
2022-09-10T14:38:34.963Z,282.27
2022-09-10T14:41:08.835Z,273.33
2022-09-10T14:43:39.218Z,255.70
2022-09-10T14:46:09.090Z,248.48
2022-09-10T14:48:41.574Z,261.65
2022-09-10T14:51:11.149Z,252.97
2022-09-10T14:53:40.073Z,263.63
2022-09-10T14:56:24.143Z,255.48
2022-09-10T14:58:59.643Z,262.73
2022-09-10T15:01:27.820Z,267.33
2022-09-10T15:03:55.271Z,280.70
2022-09-10T15:06:26.149Z,269.95
2022-09-10T15:08:56.321Z,261.45
2022-09-10T15:11:27.291Z,260.98
2022-09-10T15:13:59.514Z,256.80
2022-09-10T15:16:27.778Z,252.93
2022-09-10T15:18:57.277Z,252.98
2022-09-10T15:21:25.239Z,249.35
2022-09-10T15:23:52.509Z,250.85
2022-09-10T15:26:19.940Z,243.38
2022-09-10T15:28:47.289Z,239.88
2022-09-10T15:31:14.753Z,236.77
2022-09-10T15:33:43.775Z,254.93
2022-09-10T15:36:11.193Z,232.73
2022-09-10T15:38:38.500Z,238.18
2022-09-10T15:41:13.067Z,243.35
2022-09-10T15:43:45.464Z,237.80
2022-09-10T15:46:16.152Z,232.32
2022-09-10T15:48:45.216Z,226.48
2022-09-10T15:51:21.594Z,225.40
2022-09-10T15:53:51.207Z,221.82
2022-09-10T15:56:19.567Z,231.10
2022-09-10T15:58:57.398Z,227.23
2022-09-10T16:01:28.239Z,224.73
2022-09-10T16:03:58.205Z,226.65
2022-09-10T16:06:31.351Z,226.70
2022-09-10T16:09:03.957Z,221.45
2022-09-10T16:11:33.688Z,213.93
2022-09-10T16:14:04.661Z,233.00
2022-09-10T16:16:33.255Z,228.13
2022-09-10T16:19:03.011Z,226.45
2022-09-10T16:21:32.546Z,231.93
2022-09-10T16:24:01.028Z,229.35
2022-09-10T16:26:39.889Z,225.45
2022-09-10T16:29:14.292Z,230.65
2022-09-10T16:31:42.224Z,219.82
2022-09-10T16:34:13.731Z,225.30
2022-09-10T16:36:41.196Z,223.15
2022-09-10T16:39:15.161Z,228.35
2022-09-10T16:41:45.460Z,219.35
2022-09-10T16:44:14.882Z,216.02
2022-09-10T16:46:43.058Z,207.05
2022-09-10T16:49:14.066Z,217.10
2022-09-10T16:51:43.190Z,211.27
2022-09-10T16:54:11.623Z,205.40
2022-09-10T16:56:44.493Z,207.00
2022-09-10T16:59:22.913Z,217.50
2022-09-10T17:01:52.177Z,218.52
2022-09-10T17:04:27.592Z,218.38
2022-09-10T17:06:59.311Z,208.13
2022-09-10T17:09:28.139Z,211.23
2022-09-10T17:11:55.558Z,208.50
2022-09-10T17:14:23.170Z,202.43
2022-09-10T17:16:50.709Z,208.30
2022-09-10T17:19:23.845Z,201.95
2022-09-10T17:21:53.441Z,203.40
2022-09-10T17:24:23.037Z,196.73
2022-09-10T17:26:51.564Z,209.00
2022-09-10T17:29:23.955Z,199.32
2022-09-10T17:31:52.274Z,138.97
2022-09-10T17:34:21.721Z,213.20
2022-09-10T17:36:51.707Z,193.82
2022-09-10T17:39:19.391Z,203.55
2022-09-10T17:41:46.836Z,197.57
2022-09-10T17:44:14.972Z,194.25
2022-09-10T17:46:43.046Z,194.05
2022-09-10T17:49:13.911Z,193.45
2022-09-10T17:51:42.068Z,198.07
2022-09-10T17:54:10.627Z,189.82
2022-09-10T17:56:38.641Z,187.00
2022-09-10T17:59:07.229Z,186.07
2022-09-10T18:01:39.010Z,184.88
2022-09-10T18:04:13.490Z,178.70
2022-09-10T18:06:42.483Z,171.02
2022-09-10T18:09:11.550Z,169.88
2022-09-10T18:11:41.478Z,173.43
2022-09-10T18:14:14.812Z,180.15
2022-09-10T18:16:53.683Z,165.50
2022-09-10T18:19:21.429Z,171.65
2022-09-10T18:21:49.182Z,171.45
2022-09-10T18:24:19.247Z,170.80
2022-09-10T18:26:48.564Z,176.50
2022-09-10T18:29:25.589Z,176.73
2022-09-10T18:31:56.190Z,178.98
2022-09-10T18:34:31.119Z,182.30
2022-09-10T18:37:01.359Z,174.65
2022-09-10T18:39:31.808Z,158.27
2022-09-10T18:42:03.874Z,176.75
2022-09-10T18:44:34.310Z,175.75
2022-09-10T18:47:34.050Z,181.13
2022-09-10T18:50:01.391Z,177.85
2022-09-10T18:52:30.257Z,178.68
2022-09-10T18:54:57.599Z,170.40
2022-09-10T18:57:24.880Z,164.85
2022-09-10T18:59:55.176Z,169.48
2022-09-10T19:02:22.689Z,165.95
2022-09-10T19:05:10.311Z,154.48
2022-09-10T19:07:38.230Z,149.57
2022-09-10T19:10:07.256Z,167.63
2022-09-10T19:12:34.895Z,165.05
2022-09-10T19:15:02.238Z,162.27
2022-09-10T19:17:29.596Z,171.13
2022-09-10T19:19:56.965Z,167.15
2022-09-10T19:22:24.213Z,165.93
2022-09-10T19:24:55.238Z,160.32
2022-09-10T19:27:24.427Z,162.43
2022-09-10T19:29:52.284Z,159.48
2022-09-10T19:32:20.298Z,164.32
2022-09-10T19:34:51.988Z,156.10
2022-09-10T19:37:20.022Z,154.60
2022-09-10T19:39:47.761Z,119.00
2022-09-10T19:42:15.322Z,123.50
2022-09-10T19:44:43.671Z,123.30
2022-09-10T19:47:10.958Z,119.32
2022-09-10T19:49:39.230Z,122.53
2022-09-10T19:52:06.631Z,130.70
2022-09-10T19:54:33.852Z,126.95
2022-09-10T19:57:01.090Z,131.98
2022-09-10T19:59:28.382Z,129.45
2022-09-10T20:01:55.940Z,127.05
2022-09-10T20:04:24.324Z,131.93
2022-09-10T20:06:52.424Z,138.05
2022-09-10T20:09:19.645Z,130.75
2022-09-10T20:11:47.104Z,139.30
2022-09-10T20:14:14.980Z,145.40
2022-09-10T20:16:44.811Z,92.30
2022-09-10T20:19:18.564Z,88.72
2022-09-10T20:21:47.837Z,89.00
2022-09-10T20:24:16.155Z,62.35
2022-09-10T20:26:44.193Z,87.78
2022-09-10T20:29:13.770Z,91.63
2022-09-10T20:31:42.559Z,90.43
2022-09-10T20:34:28.124Z,97.68
2022-09-10T20:36:55.534Z,97.82
2022-09-10T20:39:27.104Z,98.63
2022-09-10T20:41:54.680Z,91.80
2022-09-10T20:44:23.156Z,88.38
2022-09-10T20:46:50.639Z,88.38
2022-09-10T20:49:18.450Z,86.05
2022-09-10T20:51:45.993Z,89.70
2022-09-10T20:54:18.356Z,89.40
2022-09-10T20:56:46.587Z,65.85
2022-09-10T20:59:15.810Z,88.00
2022-09-10T21:01:46.412Z,87.22
2022-09-10T21:04:14.501Z,87.53
2022-09-10T21:06:42.286Z,89.28
2022-09-10T21:09:09.775Z,89.57
2022-09-10T21:11:37.938Z,91.43
2022-09-10T21:14:07.688Z,91.53
2022-09-10T21:16:38.089Z,90.80
2022-09-10T21:19:11.426Z,87.80
2022-09-10T21:21:39.759Z,94.22
2022-09-10T21:24:18.227Z,93.07
2022-09-10T21:26:45.875Z,87.35
2022-09-10T21:29:15.757Z,87.07
2022-09-10T21:31:45.497Z,88.03
2022-09-10T21:34:13.871Z,88.88
2022-09-10T21:36:42.091Z,88.07
2022-09-10T21:39:14.518Z,103.72
2022-09-10T21:41:49.945Z,76.70
2022-09-10T21:44:19.951Z,138.30
2022-09-10T21:46:48.773Z,142.10
2022-09-10T21:49:16.314Z,144.30
2022-09-10T21:51:44.246Z,139.32
2022-09-10T21:54:20.798Z,142.38
2022-09-10T21:56:52.499Z,141.20
2022-09-10T21:59:22.988Z,137.07
2022-09-10T22:01:50.655Z,141.93
2022-09-10T22:04:22.545Z,135.90
2022-09-10T22:06:50.785Z,139.15
2022-09-10T22:09:20.020Z,135.18
2022-09-10T22:11:51.382Z,136.65
2022-09-10T22:14:21.646Z,138.63
2022-09-10T22:16:50.032Z,140.10
2022-09-10T22:19:23.267Z,141.55
2022-09-10T22:21:52.047Z,137.35
2022-09-10T22:24:20.778Z,140.73
2022-09-10T22:26:48.428Z,140.00
2022-09-10T22:29:18.082Z,143.00
2022-09-10T22:31:46.329Z,143.27
2022-09-10T22:34:15.563Z,139.07
2022-09-10T22:36:45.015Z,145.00
2022-09-10T22:39:17.663Z,147.15
2022-09-10T22:41:46.213Z,99.80
2022-09-10T22:44:14.141Z,142.38
2022-09-10T22:46:41.859Z,138.57
2022-09-10T22:49:10.231Z,140.50
2022-09-10T22:51:41.158Z,137.15
2022-09-10T22:54:09.111Z,135.63
2022-09-10T22:56:37.051Z,141.02
2022-09-10T22:59:05.365Z,142.15
2022-09-10T23:01:37.061Z,137.40
2022-09-10T23:04:05.892Z,139.95
2022-09-10T23:06:35.196Z,136.55
2022-09-10T23:09:08.939Z,138.35
2022-09-10T23:11:38.050Z,141.02
2022-09-10T23:14:07.894Z,138.10
2022-09-10T23:16:38.272Z,140.13
2022-09-10T23:19:09.682Z,137.68
2022-09-10T23:21:40.988Z,145.60
2022-09-10T23:24:08.417Z,137.60
2022-09-10T23:26:36.333Z,141.88
2022-09-10T23:29:04.949Z,143.30
2022-09-10T23:31:34.379Z,137.93
2022-09-10T23:34:11.136Z,137.63
2022-09-10T23:36:41.117Z,139.20
2022-09-10T23:39:14.161Z,139.60
2022-09-10T23:41:42.405Z,141.02
2022-09-10T23:44:10.223Z,141.50
2022-09-10T23:46:37.959Z,91.10
2022-09-10T23:49:05.678Z,135.57
2022-09-10T23:51:33.525Z,138.68
2022-09-10T23:54:01.079Z,133.13
2022-09-10T23:56:29.182Z,138.93
2022-09-10T23:58:59.415Z,95.85
