createdAt,value
2019-05-30T00:00:08.874Z,9.44
2019-05-30T00:00:53.879Z,9.31
2019-05-30T00:01:54.192Z,9.21
2019-05-30T00:02:54.004Z,9.39
2019-05-30T00:03:54.028Z,9.31
2019-05-30T00:04:54.155Z,9.25
2019-05-30T00:05:54.335Z,9.26
2019-05-30T00:06:54.423Z,9.39
2019-05-30T00:07:54.605Z,9.32
2019-05-30T00:08:54.826Z,9.25
2019-05-30T00:09:56.301Z,9.21
2019-05-30T00:10:56.407Z,9.25
2019-05-30T00:11:56.639Z,9.08
2019-05-30T00:12:56.673Z,8.79
2019-05-30T00:13:56.714Z,8.84
2019-05-30T00:14:56.488Z,8.76
2019-05-30T00:15:56.592Z,8.69
2019-05-30T00:16:56.815Z,8.63
2019-05-30T00:17:56.836Z,8.67
2019-05-30T00:18:57.059Z,8.53
2019-05-30T00:19:57.288Z,8.56
2019-05-30T00:20:58.657Z,8.67
2019-05-30T00:21:58.675Z,8.67
2019-05-30T00:22:58.835Z,8.64
2019-05-30T00:23:58.180Z,8.60
2019-05-30T00:24:58.395Z,8.58
2019-05-30T00:25:59.157Z,8.49
2019-05-30T00:27:00.176Z,8.60
2019-05-30T00:27:59.240Z,8.61
2019-05-30T00:29:00.302Z,8.70
2019-05-30T00:29:59.539Z,8.71
2019-05-30T00:31:00.432Z,8.81
2019-05-30T00:31:59.990Z,8.88
2019-05-30T00:33:00.716Z,8.89
2019-05-30T00:34:01.496Z,8.78
2019-05-30T00:35:01.931Z,8.67
2019-05-30T00:36:01.849Z,8.61
2019-05-30T00:37:02.051Z,8.67
2019-05-30T00:38:01.923Z,8.51
2019-05-30T00:39:01.896Z,8.55
2019-05-30T00:40:02.105Z,8.52
2019-05-30T00:41:02.118Z,8.55
2019-05-30T00:42:02.218Z,8.56
2019-05-30T00:43:02.444Z,8.67
2019-05-30T00:44:02.673Z,8.66
2019-05-30T00:45:11.317Z,8.78
2019-05-30T00:46:04.111Z,8.84
2019-05-30T00:47:04.435Z,8.82
2019-05-30T00:48:04.402Z,8.81
2019-05-30T00:49:04.548Z,8.85
2019-05-30T00:50:04.423Z,8.82
2019-05-30T00:51:04.670Z,8.87
2019-05-30T00:52:05.121Z,8.85
2019-05-30T00:53:05.353Z,8.84
2019-05-30T00:54:04.916Z,8.88
2019-05-30T00:55:05.142Z,8.78
2019-05-30T00:56:05.368Z,8.73
2019-05-30T00:57:06.867Z,8.74
2019-05-30T00:58:07.329Z,8.78
2019-05-30T00:59:06.960Z,8.84
2019-05-30T01:00:07.135Z,8.71
2019-05-30T01:01:07.117Z,8.76
2019-05-30T01:02:07.031Z,8.79
2019-05-30T01:03:09.039Z,8.66
2019-05-30T01:04:07.231Z,8.64
2019-05-30T01:05:08.057Z,8.71
2019-05-30T01:06:07.643Z,8.67
2019-05-30T01:07:07.867Z,8.60
2019-05-30T01:08:08.089Z,8.51
2019-05-30T01:09:08.311Z,8.46
2019-05-30T01:10:08.537Z,8.41
2019-05-30T01:11:08.767Z,8.33
2019-05-30T01:12:08.992Z,8.23
2019-05-30T01:13:09.217Z,8.23
2019-05-30T01:14:09.442Z,8.10
2019-05-30T01:15:09.657Z,8.33
2019-05-30T01:16:09.879Z,8.20
2019-05-30T01:17:10.097Z,8.23
2019-05-30T01:18:10.321Z,8.13
2019-05-30T01:19:10.543Z,8.03
2019-05-30T01:20:10.773Z,8.10
2019-05-30T01:21:10.992Z,8.01
2019-05-30T01:22:11.214Z,7.94
2019-05-30T01:23:11.446Z,7.91
2019-05-30T01:24:11.659Z,7.87
2019-05-30T01:25:11.886Z,7.87
2019-05-30T01:26:12.107Z,7.85
2019-05-30T01:27:12.330Z,7.82
2019-05-30T01:28:12.553Z,7.98
2019-05-30T01:29:12.778Z,8.12
2019-05-30T01:30:12.997Z,8.13
2019-05-30T01:31:13.231Z,8.03
2019-05-30T01:32:13.445Z,8.05
2019-05-30T01:33:13.666Z,8.01
2019-05-30T01:34:13.891Z,7.91
2019-05-30T01:35:14.113Z,7.90
2019-05-30T01:36:14.339Z,7.91
2019-05-30T01:37:14.564Z,7.83
2019-05-30T01:38:14.787Z,7.87
2019-05-30T01:39:15.007Z,7.93
2019-05-30T01:40:15.228Z,8.05
2019-05-30T01:41:17.539Z,8.03
2019-05-30T01:42:15.669Z,8.13
2019-05-30T01:43:15.883Z,8.10
2019-05-30T01:44:16.110Z,8.24
2019-05-30T01:45:16.331Z,8.27
2019-05-30T01:46:16.556Z,8.23
2019-05-30T01:47:16.779Z,8.27
2019-05-30T01:48:17.002Z,8.12
2019-05-30T01:49:17.224Z,8.16
2019-05-30T01:50:17.449Z,8.06
2019-05-30T01:51:17.685Z,7.97
2019-05-30T01:52:17.896Z,7.93
2019-05-30T01:53:18.119Z,7.95
2019-05-30T01:54:18.341Z,8.08
2019-05-30T01:55:18.567Z,8.00
2019-05-30T01:56:18.790Z,8.03
2019-05-30T01:57:19.012Z,8.08
2019-05-30T01:58:19.238Z,7.93
2019-05-30T01:59:19.459Z,7.82
2019-05-30T02:00:21.548Z,7.88
2019-05-30T02:01:25.093Z,7.83
2019-05-30T02:02:20.124Z,7.88
2019-05-30T02:03:20.350Z,7.76
2019-05-30T02:04:20.570Z,7.76
2019-05-30T02:05:20.793Z,7.88
2019-05-30T02:06:21.014Z,7.76
2019-05-30T02:07:21.239Z,7.94
2019-05-30T02:08:21.460Z,7.80
2019-05-30T02:09:21.688Z,7.79
2019-05-30T02:10:21.912Z,7.75
2019-05-30T02:11:22.128Z,7.90
2019-05-30T02:12:22.350Z,7.93
2019-05-30T02:13:22.575Z,7.82
2019-05-30T02:14:22.787Z,7.90
2019-05-30T02:15:23.031Z,7.63
2019-05-30T02:16:23.254Z,7.57
2019-05-30T02:17:23.479Z,7.45
2019-05-30T02:18:23.700Z,7.42
2019-05-30T02:19:23.920Z,7.38
2019-05-30T02:20:24.141Z,7.53
2019-05-30T02:21:24.364Z,7.67
2019-05-30T02:22:24.591Z,7.66
2019-05-30T02:23:24.815Z,7.56
2019-05-30T02:24:25.041Z,7.57
2019-05-30T02:25:25.268Z,7.48
2019-05-30T02:26:25.491Z,7.48
2019-05-30T02:27:25.709Z,7.51
2019-05-30T02:28:25.935Z,7.43
2019-05-30T02:29:26.161Z,7.45
2019-05-30T02:30:26.384Z,7.40
2019-05-30T02:31:38.545Z,7.43
2019-05-30T02:32:26.833Z,7.61
2019-05-30T02:33:27.057Z,7.61
2019-05-30T02:34:27.284Z,7.76
2019-05-30T02:35:27.502Z,7.77
2019-05-30T02:36:27.726Z,7.77
2019-05-30T02:37:27.949Z,7.80
2019-05-30T02:38:28.179Z,7.88
2019-05-30T02:39:28.396Z,7.88
2019-05-30T02:40:28.620Z,7.90
2019-05-30T02:41:28.852Z,7.90
2019-05-30T02:42:29.064Z,7.91
2019-05-30T02:43:29.297Z,7.90
2019-05-30T02:44:29.514Z,7.90
2019-05-30T02:45:29.741Z,7.79
2019-05-30T02:46:29.958Z,7.61
2019-05-30T02:47:30.181Z,7.61
2019-05-30T02:48:30.410Z,7.47
2019-05-30T02:49:30.635Z,7.51
2019-05-30T02:50:30.859Z,7.50
2019-05-30T02:51:31.087Z,7.50
2019-05-30T02:52:31.303Z,7.53
2019-05-30T02:53:31.526Z,7.53
2019-05-30T02:54:31.753Z,7.60
2019-05-30T02:55:31.972Z,7.63
2019-05-30T02:56:32.197Z,7.67
2019-05-30T02:57:32.421Z,7.53
2019-05-30T02:58:32.645Z,7.47
2019-05-30T02:59:32.868Z,7.53
2019-05-30T03:00:33.102Z,7.39
2019-05-30T03:01:33.312Z,7.48
2019-05-30T03:02:33.548Z,7.43
2019-05-30T03:03:33.759Z,7.54
2019-05-30T03:04:33.987Z,7.56
2019-05-30T03:05:34.207Z,7.67
2019-05-30T03:06:34.436Z,7.67
2019-05-30T03:07:34.653Z,7.73
2019-05-30T03:08:34.879Z,7.75
2019-05-30T03:09:35.105Z,7.76
2019-05-30T03:10:35.325Z,7.66
2019-05-30T03:11:35.546Z,7.67
2019-05-30T03:12:35.767Z,7.67
2019-05-30T03:13:35.991Z,7.53
2019-05-30T03:14:36.237Z,7.51
2019-05-30T03:15:36.440Z,7.54
2019-05-30T03:16:36.663Z,7.61
2019-05-30T03:17:36.887Z,7.61
2019-05-30T03:18:37.111Z,7.72
2019-05-30T03:19:37.332Z,7.76
2019-05-30T03:20:37.566Z,7.85
2019-05-30T03:21:37.795Z,7.72
2019-05-30T03:22:38.011Z,7.85
2019-05-30T03:23:38.234Z,7.77
2019-05-30T03:24:38.455Z,7.76
2019-05-30T03:25:38.678Z,7.85
2019-05-30T03:26:38.914Z,7.87
2019-05-30T03:27:39.125Z,7.88
2019-05-30T03:28:39.346Z,7.87
2019-05-30T03:29:39.569Z,7.93
2019-05-30T03:30:39.799Z,8.00
2019-05-30T03:31:40.015Z,8.06
2019-05-30T03:33:42.697Z,8.09
2019-05-30T03:34:40.684Z,8.13
2019-05-30T03:35:43.479Z,8.23
2019-05-30T03:36:41.136Z,8.16
2019-05-30T03:37:41.431Z,8.23
2019-05-30T03:38:41.576Z,8.30
2019-05-30T03:39:41.806Z,8.28
2019-05-30T03:40:42.024Z,8.33
2019-05-30T03:41:42.278Z,8.19
2019-05-30T03:42:42.479Z,8.27
2019-05-30T03:43:42.697Z,8.18
2019-05-30T03:44:42.919Z,8.33
2019-05-30T03:45:43.143Z,8.33
2019-05-30T03:46:43.372Z,8.69
2019-05-30T03:47:43.606Z,9.04
2019-05-30T03:48:43.821Z,9.46
2019-05-30T03:49:44.053Z,9.72
2019-05-30T03:50:44.263Z,9.82
2019-05-30T03:51:44.488Z,10.15
2019-05-30T03:52:44.718Z,10.38
2019-05-30T03:53:44.937Z,10.72
2019-05-30T03:54:45.162Z,11.11
2019-05-30T03:55:45.385Z,11.33
2019-05-30T03:56:45.608Z,11.59
2019-05-30T03:57:45.834Z,11.77
2019-05-30T03:58:46.059Z,12.02
2019-05-30T03:59:46.284Z,12.25
2019-05-30T04:00:50.828Z,12.68
2019-05-30T04:01:46.737Z,12.95
2019-05-30T04:02:57.607Z,13.20
2019-05-30T04:03:47.186Z,13.44
2019-05-30T04:04:47.458Z,13.67
2019-05-30T04:05:47.699Z,13.77
2019-05-30T04:06:47.902Z,13.83
2019-05-30T04:07:48.126Z,14.05
2019-05-30T04:08:48.351Z,14.20
2019-05-30T04:09:48.575Z,14.43
2019-05-30T04:10:48.806Z,14.59
2019-05-30T04:11:49.035Z,14.84
2019-05-30T04:12:49.305Z,15.02
2019-05-30T04:13:49.475Z,14.78
2019-05-30T04:14:49.706Z,14.73
2019-05-30T04:15:49.923Z,14.43
2019-05-30T04:16:50.150Z,14.47
2019-05-30T04:17:50.381Z,14.89
2019-05-30T04:18:50.611Z,14.55
2019-05-30T04:19:50.836Z,14.50
2019-05-30T04:20:51.069Z,15.00
2019-05-30T04:21:51.291Z,15.61
2019-05-30T04:22:51.526Z,15.84
2019-05-30T04:23:51.743Z,15.90
2019-05-30T04:24:51.969Z,15.84
2019-05-30T04:25:52.210Z,16.09
2019-05-30T04:26:52.427Z,16.26
2019-05-30T04:27:52.655Z,16.15
2019-05-30T04:28:52.888Z,15.40
2019-05-30T04:29:53.112Z,15.29
2019-05-30T04:30:53.342Z,15.65
2019-05-30T04:31:53.571Z,15.39
2019-05-30T04:32:53.801Z,15.92
2019-05-30T04:33:54.030Z,15.51
2019-05-30T04:34:54.257Z,15.04
2019-05-30T04:35:54.500Z,15.51
2019-05-30T04:36:54.728Z,15.39
2019-05-30T04:37:54.958Z,15.65
2019-05-30T04:38:55.185Z,15.90
2019-05-30T04:39:55.414Z,16.24
2019-05-30T04:40:55.641Z,16.42
2019-05-30T04:41:55.874Z,16.65
2019-05-30T04:42:56.107Z,16.68
2019-05-30T04:43:56.334Z,16.87
2019-05-30T04:44:56.563Z,17.04
2019-05-30T04:45:56.802Z,17.44
2019-05-30T04:46:57.031Z,17.82
2019-05-30T04:47:57.262Z,18.41
2019-05-30T04:48:57.496Z,18.20
2019-05-30T04:49:57.726Z,18.47
2019-05-30T04:50:57.961Z,18.73
2019-05-30T04:51:58.189Z,18.83
2019-05-30T04:52:58.420Z,18.62
2019-05-30T04:53:58.654Z,18.43
2019-05-30T04:54:58.887Z,18.50
2019-05-30T04:55:59.117Z,18.88
2019-05-30T04:56:59.350Z,19.00
2019-05-30T04:57:59.585Z,19.19
2019-05-30T04:58:59.818Z,19.22
2019-05-30T05:00:00.047Z,19.29
2019-05-30T05:01:00.280Z,19.36
2019-05-30T05:02:00.514Z,19.71
2019-05-30T05:03:00.748Z,20.25
2019-05-30T05:04:00.983Z,20.28
2019-05-30T05:05:01.213Z,20.52
2019-05-30T05:06:01.447Z,20.62
2019-05-30T05:07:01.681Z,20.93
2019-05-30T05:08:01.916Z,20.97
2019-05-30T05:09:02.148Z,21.35
2019-05-30T05:10:02.402Z,21.46
2019-05-30T05:11:02.651Z,21.54
2019-05-30T05:12:02.849Z,22.36
2019-05-30T05:13:03.096Z,22.57
2019-05-30T05:14:03.318Z,22.96
2019-05-30T05:15:03.554Z,22.90
2019-05-30T05:16:21.499Z,22.32
2019-05-30T05:17:04.024Z,22.11
2019-05-30T05:18:04.254Z,22.17
2019-05-30T05:19:04.488Z,21.92
2019-05-30T05:20:04.722Z,21.77
2019-05-30T05:21:04.959Z,21.12
2019-05-30T05:22:05.189Z,20.26
2019-05-30T05:23:05.426Z,20.03
2019-05-30T05:24:05.661Z,20.56
2019-05-30T05:25:05.895Z,20.65
2019-05-30T05:26:06.132Z,21.32
2019-05-30T05:27:09.719Z,21.57
2019-05-30T05:28:06.598Z,22.44
2019-05-30T05:29:06.835Z,23.34
2019-05-30T05:30:07.074Z,23.87
2019-05-30T05:31:07.305Z,24.01
2019-05-30T05:32:07.540Z,24.05
2019-05-30T05:33:07.783Z,24.17
2019-05-30T05:34:08.014Z,24.36
2019-05-30T05:35:08.252Z,24.45
2019-05-30T05:36:08.480Z,24.60
2019-05-30T05:37:08.715Z,24.60
2019-05-30T05:38:08.953Z,24.50
2019-05-30T05:39:09.189Z,24.63
2019-05-30T05:40:09.426Z,24.30
2019-05-30T05:41:09.664Z,24.21
2019-05-30T05:42:09.892Z,24.29
2019-05-30T05:43:10.127Z,22.88
2019-05-30T05:44:10.362Z,22.23
2019-05-30T05:45:10.595Z,22.55
2019-05-30T05:46:11.079Z,22.20
2019-05-30T05:47:11.066Z,21.93
2019-05-30T05:48:11.306Z,22.26
2019-05-30T05:49:11.535Z,21.62
2019-05-30T05:50:11.773Z,20.80
2019-05-30T05:51:12.006Z,21.09
2019-05-30T05:52:12.298Z,20.81
2019-05-30T05:53:12.476Z,20.65
2019-05-30T05:54:12.711Z,21.00
2019-05-30T05:55:12.953Z,21.00
2019-05-30T05:56:13.184Z,20.96
2019-05-30T05:57:13.419Z,21.46
2019-05-30T05:58:13.657Z,21.30
2019-05-30T05:59:13.894Z,21.32
2019-05-30T06:00:14.127Z,21.48
2019-05-30T06:01:14.359Z,21.85
2019-05-30T06:02:14.709Z,22.32
2019-05-30T06:03:16.654Z,22.87
2019-05-30T06:04:15.086Z,22.85
2019-05-30T06:05:15.965Z,22.88
2019-05-30T06:06:15.556Z,23.09
2019-05-30T06:07:16.090Z,23.06
2019-05-30T06:08:17.252Z,23.58
2019-05-30T06:09:16.496Z,24.57
2019-05-30T06:10:17.498Z,25.26
2019-05-30T06:11:16.738Z,25.65
2019-05-30T06:12:17.607Z,24.92
2019-05-30T06:13:17.216Z,25.66
2019-05-30T06:14:17.819Z,25.44
2019-05-30T06:15:18.774Z,25.62
2019-05-30T06:16:17.913Z,26.33
2019-05-30T06:17:18.969Z,26.09
2019-05-30T06:18:18.399Z,25.36
2019-05-30T06:19:19.099Z,25.87
2019-05-30T06:20:19.210Z,26.68
2019-05-30T06:21:19.212Z,27.08
2019-05-30T06:22:19.363Z,27.39
2019-05-30T06:23:19.619Z,27.64
2019-05-30T06:24:19.809Z,27.29
2019-05-30T06:25:22.292Z,27.29
2019-05-30T06:26:20.277Z,27.92
2019-05-30T06:27:20.517Z,28.33
2019-05-30T06:28:21.974Z,28.57
2019-05-30T06:29:22.071Z,28.56
2019-05-30T06:30:22.336Z,28.56
2019-05-30T06:31:22.468Z,28.42
2019-05-30T06:32:22.920Z,28.38
2019-05-30T06:33:23.555Z,28.25
2019-05-30T06:34:32.755Z,28.33
2019-05-30T06:35:23.024Z,28.17
2019-05-30T06:36:23.055Z,27.73
2019-05-30T06:37:23.172Z,27.82
2019-05-30T06:38:23.193Z,27.90
2019-05-30T06:39:23.529Z,27.65
2019-05-30T06:40:23.773Z,27.58
2019-05-30T06:41:23.891Z,28.00
2019-05-30T06:42:24.131Z,28.10
2019-05-30T06:43:24.495Z,28.26
2019-05-30T06:44:24.601Z,28.01
2019-05-30T06:45:25.634Z,27.82
2019-05-30T06:46:25.143Z,27.78
2019-05-30T06:47:26.319Z,28.08
2019-05-30T06:48:26.848Z,28.02
2019-05-30T06:49:26.813Z,27.71
2019-05-30T06:50:26.870Z,27.86
2019-05-30T06:51:26.965Z,27.60
2019-05-30T06:52:27.099Z,27.29
2019-05-30T06:53:27.258Z,27.10
2019-05-30T06:54:27.820Z,27.08
2019-05-30T06:55:27.355Z,27.11
2019-05-30T06:56:27.549Z,26.75
2019-05-30T06:57:27.705Z,25.95
2019-05-30T06:58:41.416Z,25.98
2019-05-30T06:59:28.185Z,26.28
2019-05-30T07:00:28.420Z,26.26
2019-05-30T07:01:29.985Z,26.10
2019-05-30T07:02:30.262Z,25.84
2019-05-30T07:03:30.432Z,25.80
2019-05-30T07:04:39.326Z,25.47
2019-05-30T07:05:30.698Z,24.96
2019-05-30T07:06:31.385Z,24.63
2019-05-30T07:07:31.240Z,24.58
2019-05-30T07:08:30.881Z,24.50
2019-05-30T07:09:31.007Z,24.30
2019-05-30T07:10:31.136Z,24.11
2019-05-30T07:11:31.044Z,23.95
2019-05-30T07:12:31.270Z,23.80
2019-05-30T07:13:31.693Z,23.65
2019-05-30T07:14:31.733Z,23.51
2019-05-30T07:15:31.971Z,23.27
2019-05-30T07:16:32.198Z,23.20
2019-05-30T07:17:33.576Z,23.08
2019-05-30T07:18:35.405Z,22.90
2019-05-30T07:19:33.677Z,22.84
2019-05-30T07:20:33.835Z,22.94
2019-05-30T07:21:33.930Z,23.03
2019-05-30T07:22:33.884Z,22.80
2019-05-30T07:23:34.058Z,22.85
2019-05-30T07:24:34.075Z,22.80
2019-05-30T07:25:34.305Z,22.87
2019-05-30T07:26:34.550Z,22.94
2019-05-30T07:27:34.774Z,22.87
2019-05-30T07:28:35.006Z,22.84
2019-05-30T07:29:35.242Z,22.87
2019-05-30T07:30:35.472Z,22.99
2019-05-30T07:31:35.708Z,23.02
2019-05-30T07:32:35.942Z,23.05
2019-05-30T07:33:36.175Z,23.02
2019-05-30T07:34:36.407Z,23.08
2019-05-30T07:35:36.637Z,22.93
2019-05-30T07:36:36.869Z,22.76
2019-05-30T07:37:37.116Z,22.66
2019-05-30T07:38:37.343Z,22.69
2019-05-30T07:39:37.715Z,22.72
2019-05-30T07:40:37.804Z,22.48
2019-05-30T07:41:38.046Z,22.48
2019-05-30T07:42:38.263Z,22.55
2019-05-30T07:43:38.499Z,22.66
2019-05-30T07:44:38.729Z,22.66
2019-05-30T07:45:38.958Z,22.78
2019-05-30T07:46:39.193Z,22.85
2019-05-30T07:47:39.426Z,22.98
2019-05-30T07:48:39.661Z,23.10
2019-05-30T07:49:39.889Z,22.93
2019-05-30T07:50:40.119Z,22.93
2019-05-30T07:51:40.350Z,23.00
2019-05-30T07:52:40.587Z,22.94
2019-05-30T07:53:40.813Z,22.90
2019-05-30T07:54:41.043Z,22.90
2019-05-30T07:55:41.275Z,22.93
2019-05-30T07:56:41.508Z,22.93
2019-05-30T07:57:41.974Z,22.91
2019-05-30T07:58:41.971Z,23.08
2019-05-30T07:59:42.201Z,23.13
2019-05-30T08:00:42.441Z,23.23
2019-05-30T08:01:42.760Z,23.31
2019-05-30T08:02:42.898Z,23.27
2019-05-30T08:03:43.129Z,23.18
2019-05-30T08:04:46.796Z,23.18
2019-05-30T08:05:43.590Z,23.31
2019-05-30T08:06:43.826Z,23.27
2019-05-30T08:07:44.056Z,23.24
2019-05-30T08:08:44.288Z,23.31
2019-05-30T08:09:44.519Z,23.24
2019-05-30T08:10:44.747Z,23.25
2019-05-30T08:11:44.984Z,23.27
2019-05-30T08:12:45.220Z,23.32
2019-05-30T08:13:45.446Z,23.47
2019-05-30T08:14:45.696Z,23.40
2019-05-30T08:15:45.913Z,23.50
2019-05-30T08:16:46.144Z,23.46
2019-05-30T08:17:46.385Z,23.41
2019-05-30T08:18:46.618Z,23.50
2019-05-30T08:19:46.848Z,23.50
2019-05-30T08:20:47.075Z,23.50
2019-05-30T08:21:47.312Z,23.59
2019-05-30T08:22:47.543Z,23.61
2019-05-30T08:23:47.779Z,23.55
2019-05-30T08:24:48.008Z,23.46
2019-05-30T08:25:48.239Z,23.61
2019-05-30T08:26:48.478Z,23.47
2019-05-30T08:27:48.712Z,23.48
2019-05-30T08:28:48.943Z,23.50
2019-05-30T08:29:49.182Z,23.65
2019-05-30T08:30:49.407Z,23.77
2019-05-30T08:31:49.637Z,23.88
2019-05-30T08:32:49.872Z,23.63
2019-05-30T08:33:50.105Z,23.48
2019-05-30T08:34:50.338Z,23.69
2019-05-30T08:35:50.584Z,23.80
2019-05-30T08:36:50.807Z,23.92
2019-05-30T08:37:51.079Z,23.96
2019-05-30T08:38:51.292Z,23.95
2019-05-30T08:39:51.526Z,24.06
2019-05-30T08:40:51.753Z,24.17
2019-05-30T08:41:51.987Z,24.03
2019-05-30T08:42:52.210Z,23.95
2019-05-30T08:43:52.444Z,23.87
2019-05-30T08:44:52.679Z,23.99
2019-05-30T08:45:52.914Z,24.11
2019-05-30T08:46:53.144Z,24.29
2019-05-30T08:47:53.379Z,24.40
2019-05-30T08:48:53.609Z,24.30
2019-05-30T08:49:53.841Z,24.26
2019-05-30T08:50:54.076Z,24.42
2019-05-30T08:51:54.306Z,24.45
2019-05-30T08:52:54.555Z,24.36
2019-05-30T08:53:54.784Z,24.35
2019-05-30T08:54:55.014Z,24.38
2019-05-30T08:55:55.782Z,24.18
2019-05-30T08:56:55.484Z,24.21
2019-05-30T08:57:55.724Z,24.17
2019-05-30T08:58:55.946Z,24.13
2019-05-30T08:59:56.184Z,24.21
2019-05-30T09:00:56.415Z,24.18
2019-05-30T09:01:56.642Z,24.17
2019-05-30T09:02:56.873Z,24.23
2019-05-30T09:03:57.106Z,24.42
2019-05-30T09:04:57.337Z,24.40
2019-05-30T09:06:03.784Z,24.45
2019-05-30T09:06:57.805Z,24.23
2019-05-30T09:07:58.034Z,24.33
2019-05-30T09:08:58.276Z,24.48
2019-05-30T09:09:58.505Z,24.58
2019-05-30T09:10:58.738Z,24.58
2019-05-30T09:11:58.970Z,24.57
2019-05-30T09:12:59.199Z,24.53
2019-05-30T09:13:59.432Z,24.53
2019-05-30T09:14:59.667Z,24.58
2019-05-30T09:15:59.899Z,24.73
2019-05-30T09:17:00.130Z,24.69
2019-05-30T09:18:00.358Z,24.53
2019-05-30T09:19:00.599Z,24.33
2019-05-30T09:20:00.823Z,24.39
2019-05-30T09:21:01.055Z,24.74
2019-05-30T09:22:01.296Z,24.84
2019-05-30T09:23:01.525Z,24.86
2019-05-30T09:24:01.866Z,25.14
2019-05-30T09:25:01.991Z,25.07
2019-05-30T09:26:02.222Z,25.29
2019-05-30T09:27:02.470Z,25.32
2019-05-30T09:28:02.688Z,25.28
2019-05-30T09:29:03.831Z,25.25
2019-05-30T09:30:03.155Z,25.29
2019-05-30T09:31:03.382Z,25.35
2019-05-30T09:32:03.613Z,25.40
2019-05-30T09:33:03.857Z,25.44
2019-05-30T09:34:04.078Z,25.35
2019-05-30T09:35:04.313Z,25.35
2019-05-30T09:36:13.240Z,25.48
2019-05-30T09:37:04.782Z,25.28
2019-05-30T09:38:05.014Z,25.32
2019-05-30T09:39:05.246Z,25.07
2019-05-30T09:40:05.479Z,25.13
2019-05-30T09:41:05.712Z,25.08
2019-05-30T09:42:05.947Z,24.98
2019-05-30T09:43:06.181Z,25.13
2019-05-30T09:44:06.415Z,25.16
2019-05-30T09:45:06.647Z,25.11
2019-05-30T09:46:06.879Z,24.93
2019-05-30T09:47:07.110Z,24.81
2019-05-30T09:48:07.343Z,24.88
2019-05-30T09:49:07.579Z,24.78
2019-05-30T09:50:07.810Z,24.76
2019-05-30T09:51:08.043Z,24.70
2019-05-30T09:52:08.277Z,24.58
2019-05-30T09:53:08.510Z,24.58
2019-05-30T09:54:08.741Z,24.65
2019-05-30T09:55:08.977Z,24.57
2019-05-30T09:56:09.209Z,24.42
2019-05-30T09:57:09.447Z,24.50
2019-05-30T09:58:09.675Z,24.43
2019-05-30T09:59:09.911Z,24.58
2019-05-30T10:00:10.141Z,24.55
2019-05-30T10:01:10.380Z,24.47
2019-05-30T10:02:10.609Z,24.60
2019-05-30T10:03:10.840Z,24.74
2019-05-30T10:04:11.080Z,24.60
2019-05-30T10:05:11.319Z,24.54
2019-05-30T10:06:11.539Z,24.54
2019-05-30T10:07:11.770Z,24.45
2019-05-30T10:08:12.005Z,24.47
2019-05-30T10:09:12.240Z,24.43
2019-05-30T10:10:12.467Z,24.54
2019-05-30T10:11:15.982Z,24.58
2019-05-30T10:12:12.929Z,24.76
2019-05-30T10:13:13.174Z,24.76
2019-05-30T10:14:13.392Z,24.95
2019-05-30T10:15:13.641Z,25.14
2019-05-30T10:16:13.857Z,25.31
2019-05-30T10:17:14.092Z,25.33
2019-05-30T10:18:14.322Z,25.41
2019-05-30T10:19:14.557Z,25.32
2019-05-30T10:20:14.798Z,25.28
2019-05-30T10:21:15.025Z,25.25
2019-05-30T10:22:15.256Z,25.26
2019-05-30T10:23:15.489Z,25.33
2019-05-30T10:24:15.723Z,25.18
2019-05-30T10:25:15.956Z,25.14
2019-05-30T10:26:16.189Z,25.11
2019-05-30T10:27:16.427Z,25.18
2019-05-30T10:28:16.657Z,25.04
2019-05-30T10:29:16.893Z,24.98
2019-05-30T10:30:17.124Z,24.73
2019-05-30T10:31:17.355Z,24.77
2019-05-30T10:32:17.589Z,24.86
2019-05-30T10:33:17.823Z,24.92
2019-05-30T10:34:18.058Z,25.07
2019-05-30T10:35:18.293Z,25.10
2019-05-30T10:36:20.185Z,25.11
2019-05-30T10:37:18.757Z,25.17
2019-05-30T10:38:20.111Z,25.28
2019-05-30T10:39:19.224Z,25.28
2019-05-30T10:40:19.454Z,25.31
2019-05-30T10:41:19.686Z,25.28
2019-05-30T10:42:19.930Z,25.16
2019-05-30T10:43:20.160Z,25.08
2019-05-30T10:44:20.402Z,24.80
2019-05-30T10:45:20.627Z,24.93
2019-05-30T10:46:20.957Z,25.11
2019-05-30T10:47:21.122Z,25.07
2019-05-30T10:48:21.390Z,25.11
2019-05-30T10:49:34.181Z,25.16
2019-05-30T10:50:21.819Z,25.06
2019-05-30T10:51:22.054Z,25.10
2019-05-30T10:52:22.995Z,25.03
2019-05-30T10:53:22.477Z,25.18
2019-05-30T10:54:22.714Z,25.35
2019-05-30T10:55:22.944Z,25.29
2019-05-30T10:56:23.181Z,25.40
2019-05-30T10:57:23.412Z,25.35
2019-05-30T10:58:23.644Z,25.31
2019-05-30T10:59:23.897Z,25.21
2019-05-30T11:00:24.115Z,25.01
2019-05-30T11:01:24.349Z,25.01
2019-05-30T11:02:24.581Z,25.03
2019-05-30T11:03:24.817Z,25.17
2019-05-30T11:04:25.053Z,25.13
2019-05-30T11:05:25.285Z,25.22
2019-05-30T11:06:25.520Z,25.25
2019-05-30T11:07:25.753Z,25.16
2019-05-30T11:08:25.985Z,25.35
2019-05-30T11:09:26.219Z,25.33
2019-05-30T11:10:26.461Z,25.17
2019-05-30T11:11:26.683Z,25.31
2019-05-30T11:12:26.915Z,25.38
2019-05-30T11:13:27.149Z,25.48
2019-05-30T11:14:27.383Z,25.68
2019-05-30T11:15:27.626Z,25.73
2019-05-30T11:16:27.861Z,25.90
2019-05-30T11:17:28.087Z,25.84
2019-05-30T11:18:28.335Z,25.84
2019-05-30T11:19:28.562Z,25.65
2019-05-30T11:20:28.793Z,25.77
2019-05-30T11:21:29.030Z,25.75
2019-05-30T11:22:29.357Z,25.51
2019-05-30T11:23:29.517Z,25.58
2019-05-30T11:24:29.750Z,25.53
2019-05-30T11:25:29.992Z,25.63
2019-05-30T11:26:30.215Z,25.59
2019-05-30T11:27:30.453Z,25.62
2019-05-30T11:28:30.697Z,25.44
2019-05-30T11:29:30.956Z,25.48
2019-05-30T11:30:31.157Z,25.32
2019-05-30T11:31:31.391Z,25.21
2019-05-30T11:32:31.627Z,25.10
2019-05-30T11:33:31.861Z,24.92
2019-05-30T11:34:32.093Z,24.85
2019-05-30T11:35:32.328Z,24.91
2019-05-30T11:36:32.563Z,24.89
2019-05-30T11:37:32.794Z,24.88
2019-05-30T11:38:33.040Z,24.76
2019-05-30T11:39:33.271Z,24.70
2019-05-30T11:40:33.514Z,24.74
2019-05-30T11:41:33.747Z,24.81
2019-05-30T11:42:33.980Z,24.88
2019-05-30T11:43:34.213Z,25.13
2019-05-30T11:44:34.451Z,25.14
2019-05-30T11:45:34.681Z,25.21
2019-05-30T11:46:34.917Z,25.36
2019-05-30T11:47:35.151Z,25.26
2019-05-30T11:48:35.383Z,25.23
2019-05-30T11:49:35.616Z,25.28
2019-05-30T11:50:35.849Z,25.46
2019-05-30T11:51:36.085Z,25.41
2019-05-30T11:52:36.317Z,25.53
2019-05-30T11:53:36.552Z,25.40
2019-05-30T11:54:36.782Z,25.31
2019-05-30T11:55:37.017Z,25.43
2019-05-30T11:56:37.257Z,25.28
2019-05-30T11:57:37.485Z,25.14
2019-05-30T11:58:37.732Z,25.13
2019-05-30T11:59:37.951Z,25.03
2019-05-30T12:00:38.185Z,25.08
2019-05-30T12:01:38.419Z,25.08
2019-05-30T12:02:38.653Z,25.13
2019-05-30T12:03:38.886Z,25.11
2019-05-30T12:04:39.114Z,24.89
2019-05-30T12:05:39.356Z,24.76
2019-05-30T12:06:39.600Z,24.68
2019-05-30T12:07:39.824Z,24.74
2019-05-30T12:08:40.055Z,24.68
2019-05-30T12:09:40.290Z,24.73
2019-05-30T12:10:40.522Z,24.74
2019-05-30T12:11:40.759Z,24.76
2019-05-30T12:12:40.990Z,24.85
2019-05-30T12:13:41.226Z,24.85
2019-05-30T12:14:41.461Z,24.74
2019-05-30T12:15:41.704Z,24.66
2019-05-30T12:16:41.930Z,24.78
2019-05-30T12:17:42.159Z,24.80
2019-05-30T12:18:42.386Z,24.76
2019-05-30T12:19:42.625Z,24.89
2019-05-30T12:20:42.860Z,24.88
2019-05-30T12:21:43.090Z,24.77
2019-05-30T12:22:43.323Z,24.76
2019-05-30T12:23:43.555Z,24.70
2019-05-30T12:24:43.786Z,24.89
2019-05-30T12:25:44.024Z,24.76
2019-05-30T12:26:44.258Z,24.70
2019-05-30T12:27:44.489Z,24.69
2019-05-30T12:28:44.727Z,24.61
2019-05-30T12:29:44.965Z,24.65
2019-05-30T12:30:55.894Z,24.54
2019-05-30T12:31:45.418Z,24.60
2019-05-30T12:32:45.648Z,24.65
2019-05-30T12:33:45.882Z,24.69
2019-05-30T12:34:46.114Z,24.73
2019-05-30T12:35:46.346Z,24.76
2019-05-30T12:36:46.584Z,24.84
2019-05-30T12:37:54.639Z,24.89
2019-05-30T12:38:47.048Z,24.98
2019-05-30T12:39:47.281Z,25.16
2019-05-30T12:40:47.512Z,25.21
2019-05-30T12:41:47.744Z,25.26
2019-05-30T12:42:47.978Z,25.38
2019-05-30T12:43:48.236Z,25.23
2019-05-30T12:44:48.448Z,25.13
2019-05-30T12:45:48.682Z,25.06
2019-05-30T12:46:48.918Z,24.88
2019-05-30T12:47:49.147Z,24.89
2019-05-30T12:48:49.382Z,25.04
2019-05-30T12:49:49.615Z,25.01
2019-05-30T12:50:49.851Z,25.07
2019-05-30T12:51:50.086Z,25.22
2019-05-30T12:52:50.321Z,25.35
2019-05-30T12:53:50.577Z,25.44
2019-05-30T12:54:50.786Z,25.35
2019-05-30T12:55:51.017Z,25.54
2019-05-30T12:56:51.302Z,25.62
2019-05-30T12:57:51.496Z,25.66
2019-05-30T12:58:51.725Z,25.77
2019-05-30T12:59:51.956Z,25.66
2019-05-30T13:00:52.194Z,25.66
2019-05-30T13:01:52.426Z,25.73
2019-05-30T13:02:52.660Z,25.88
2019-05-30T13:03:52.892Z,25.78