createdAt,value
2023-03-18T00:01:04.101Z,68.45
2023-03-18T00:03:32.609Z,68.06
2023-03-18T00:06:05.223Z,69.04
2023-03-18T00:08:33.879Z,69.52
2023-03-18T00:11:02.163Z,70.01
2023-03-18T00:13:29.968Z,72.41
2023-03-18T00:15:57.924Z,71.04
2023-03-18T00:18:27.422Z,72.97
2023-03-18T00:20:55.579Z,72.14
2023-03-18T00:23:23.443Z,71.56
2023-03-18T00:25:54.153Z,71.04
2023-03-18T00:28:22.331Z,71.24
2023-03-18T00:30:51.698Z,69.17
2023-03-18T00:33:20.222Z,69.60
2023-03-18T00:35:49.564Z,73.54
2023-03-18T00:38:20.938Z,72.23
2023-03-18T00:41:01.534Z,73.79
2023-03-18T00:43:33.802Z,71.16
2023-03-18T00:46:04.065Z,71.84
2023-03-18T00:48:31.990Z,73.08
2023-03-18T00:51:01.184Z,74.38
2023-03-18T00:53:29.053Z,72.29
2023-03-18T00:55:56.969Z,72.25
2023-03-18T00:58:25.729Z,74.11
2023-03-18T01:00:53.628Z,75.81
2023-03-18T01:03:25.582Z,77.62
2023-03-18T01:05:54.224Z,78.26
2023-03-18T01:08:23.733Z,82.91
2023-03-18T01:10:53.456Z,85.57
2023-03-18T01:13:21.414Z,87.12
2023-03-18T01:15:49.261Z,89.85
2023-03-18T01:18:17.702Z,89.24
2023-03-18T01:20:45.735Z,89.66
2023-03-18T01:23:15.255Z,91.72
2023-03-18T01:25:45.900Z,92.49
2023-03-18T01:28:19.477Z,93.46
2023-03-18T01:30:47.797Z,95.25
2023-03-18T01:33:20.051Z,96.21
2023-03-18T01:35:49.462Z,98.52
2023-03-18T01:38:17.449Z,98.41
2023-03-18T01:40:46.695Z,99.41
2023-03-18T01:43:23.949Z,100.00
2023-03-18T01:45:55.330Z,100.00
2023-03-18T01:48:25.442Z,100.00
2023-03-18T01:51:02.882Z,100.00
2023-03-18T01:53:36.076Z,100.00
2023-03-18T01:56:06.330Z,100.00
2023-03-18T01:58:36.718Z,100.00
2023-03-18T02:01:09.429Z,100.00
2023-03-18T02:03:41.482Z,100.00
2023-03-18T02:06:10.397Z,100.00
2023-03-18T02:08:39.486Z,100.00
2023-03-18T02:11:10.376Z,100.00
2023-03-18T02:13:42.540Z,100.00
2023-03-18T02:16:16.212Z,100.00
2023-03-18T02:18:48.134Z,100.00
2023-03-18T02:21:29.636Z,100.00
2023-03-18T02:24:07.186Z,100.00
2023-03-18T02:26:44.082Z,100.00
2023-03-18T02:29:16.527Z,100.00
2023-03-18T02:31:51.861Z,100.00
2023-03-18T02:34:26.086Z,100.00
2023-03-18T02:36:57.225Z,100.00
2023-03-18T02:39:25.832Z,100.00
2023-03-18T02:41:56.581Z,100.00
2023-03-18T02:44:26.946Z,100.00
2023-03-18T02:47:20.138Z,100.00
2023-03-18T02:49:48.143Z,100.00
2023-03-18T02:52:16.765Z,100.00
2023-03-18T02:54:44.671Z,100.00
2023-03-18T02:57:12.533Z,100.00
2023-03-18T02:59:44.136Z,100.00
2023-03-18T03:02:12.149Z,100.00
2023-03-18T03:04:39.979Z,100.00
2023-03-18T03:07:08.061Z,100.00
2023-03-18T03:09:41.849Z,100.00
2023-03-18T03:12:10.474Z,100.00
2023-03-18T03:14:45.910Z,100.00
2023-03-18T03:17:16.567Z,100.00
2023-03-18T03:19:45.805Z,100.00
2023-03-18T03:22:17.392Z,100.00
2023-03-18T03:24:47.555Z,100.00
2023-03-18T03:27:15.583Z,100.00
2023-03-18T03:29:45.115Z,100.00
2023-03-18T03:32:13.182Z,100.00
2023-03-18T03:34:41.469Z,100.00
2023-03-18T03:37:12.854Z,100.00
2023-03-18T03:39:40.776Z,100.00
2023-03-18T03:42:08.800Z,100.00
2023-03-18T03:44:36.724Z,100.00
2023-03-18T03:47:06.544Z,100.00
2023-03-18T03:49:34.492Z,100.00
2023-03-18T03:52:02.783Z,100.00
2023-03-18T03:54:32.378Z,100.00
2023-03-18T03:57:01.228Z,100.00
2023-03-18T03:59:29.205Z,100.00
2023-03-18T04:02:27.127Z,100.00
2023-03-18T04:04:56.114Z,100.00
2023-03-18T04:07:30.908Z,100.00
2023-03-18T04:09:58.813Z,100.00
2023-03-18T04:12:26.632Z,100.00
2023-03-18T04:14:59.162Z,100.00
2023-03-18T04:17:28.779Z,100.00
2023-03-18T04:19:56.750Z,100.00
2023-03-18T04:22:30.616Z,100.00
2023-03-18T04:24:58.683Z,100.00
2023-03-18T04:27:26.705Z,100.00
2023-03-18T04:29:54.717Z,100.00
2023-03-18T04:32:24.764Z,100.00
2023-03-18T04:34:54.099Z,100.00
2023-03-18T04:37:22.542Z,100.00
2023-03-18T04:39:55.446Z,100.00
2023-03-18T04:42:24.009Z,100.00
2023-03-18T04:44:52.440Z,100.00
2023-03-18T04:47:20.890Z,100.00
2023-03-18T04:49:51.017Z,100.00
2023-03-18T04:52:20.259Z,100.00
2023-03-18T04:54:48.267Z,100.00
2023-03-18T04:57:18.353Z,100.00
2023-03-18T04:59:51.764Z,100.00
2023-03-18T05:02:20.445Z,100.00
2023-03-18T05:04:48.406Z,100.00
2023-03-18T05:07:17.425Z,100.00
2023-03-18T05:09:56.950Z,100.00
2023-03-18T05:12:25.609Z,100.00
2023-03-18T05:14:53.942Z,100.00
2023-03-18T05:17:21.782Z,100.00
2023-03-18T05:19:59.255Z,100.00
2023-03-18T05:22:27.524Z,100.00
2023-03-18T05:25:12.766Z,100.00
2023-03-18T05:27:41.823Z,100.00
2023-03-18T05:30:20.689Z,100.00
2023-03-18T05:32:54.083Z,100.00
2023-03-18T05:35:32.013Z,100.00
2023-03-18T05:38:00.064Z,100.00
2023-03-18T05:40:29.359Z,100.00
2023-03-18T05:43:07.020Z,100.00
2023-03-18T05:45:48.538Z,100.00
2023-03-18T05:48:18.777Z,100.00
2023-03-18T05:50:52.424Z,100.00
2023-03-18T05:53:24.581Z,100.00
2023-03-18T05:56:01.930Z,100.00
2023-03-18T05:58:32.668Z,100.00
2023-03-18T06:01:17.030Z,100.00
2023-03-18T06:03:45.179Z,100.00
2023-03-18T06:06:13.048Z,100.00
2023-03-18T06:08:41.352Z,100.00
2023-03-18T06:11:11.166Z,100.00
2023-03-18T06:13:39.297Z,100.00
2023-03-18T06:16:08.722Z,100.00
2023-03-18T06:18:36.676Z,100.00
2023-03-18T06:21:04.852Z,100.00
2023-03-18T06:23:33.872Z,100.00
2023-03-18T06:26:02.655Z,100.00
2023-03-18T06:28:37.475Z,100.00
2023-03-18T06:31:10.954Z,100.00
2023-03-18T06:33:40.212Z,100.00
2023-03-18T06:36:11.740Z,100.00
2023-03-18T06:38:45.841Z,100.00
2023-03-18T06:41:13.819Z,100.00
2023-03-18T06:43:54.788Z,100.00
2023-03-18T06:46:23.882Z,100.00
2023-03-18T06:48:52.091Z,100.00
2023-03-18T06:51:25.677Z,100.00
2023-03-18T06:53:54.577Z,100.00
2023-03-18T06:56:23.653Z,100.00
2023-03-18T06:59:02.345Z,100.00
2023-03-18T07:01:32.727Z,100.00
2023-03-18T07:04:02.839Z,100.00
2023-03-18T07:06:31.931Z,100.00
2023-03-18T07:09:01.157Z,100.00
2023-03-18T07:11:30.668Z,100.00
2023-03-18T07:14:02.698Z,100.00
2023-03-18T07:16:36.936Z,100.00
2023-03-18T07:19:05.047Z,100.00
2023-03-18T07:21:35.594Z,100.00
2023-03-18T07:24:04.056Z,100.00
2023-03-18T07:26:32.197Z,100.00
2023-03-18T07:29:00.150Z,100.00
2023-03-18T07:31:30.297Z,100.00
2023-03-18T07:33:58.500Z,100.00
2023-03-18T07:36:26.846Z,100.00
2023-03-18T07:38:54.956Z,100.00
2023-03-18T07:41:22.773Z,100.00
2023-03-18T07:43:50.789Z,100.00
2023-03-18T07:46:18.923Z,100.00
2023-03-18T07:48:48.961Z,100.00
2023-03-18T07:51:17.055Z,100.00
2023-03-18T07:53:45.759Z,100.00
2023-03-18T07:56:15.062Z,100.00
2023-03-18T07:58:43.044Z,100.00
2023-03-18T08:01:12.177Z,100.00
2023-03-18T08:03:40.091Z,100.00
2023-03-18T08:06:09.415Z,100.00
2023-03-18T08:08:37.280Z,100.00
2023-03-18T08:11:05.400Z,100.00
2023-03-18T08:13:33.893Z,100.00
2023-03-18T08:16:01.769Z,100.00
2023-03-18T08:18:29.565Z,100.00
2023-03-18T08:20:57.428Z,100.00
2023-03-18T08:23:26.643Z,100.00
2023-03-18T08:25:54.535Z,100.00
2023-03-18T08:28:22.427Z,100.00
2023-03-18T08:30:55.765Z,100.00
2023-03-18T08:33:23.808Z,100.00
2023-03-18T08:35:52.060Z,100.00
2023-03-18T08:38:19.870Z,100.00
2023-03-18T08:40:49.035Z,100.00
2023-03-18T08:43:16.932Z,100.00
2023-03-18T08:45:45.930Z,100.00
2023-03-18T08:48:13.725Z,96.96
2023-03-18T08:50:41.568Z,89.73
2023-03-18T08:53:09.542Z,95.46
2023-03-18T08:55:38.129Z,97.58
2023-03-18T08:58:08.376Z,97.44
2023-03-18T09:00:37.757Z,96.29
2023-03-18T09:03:06.681Z,92.28
2023-03-18T09:05:34.999Z,92.17
2023-03-18T09:08:03.884Z,97.10
2023-03-18T09:10:31.877Z,96.49
2023-03-18T09:13:00.944Z,97.40
2023-03-18T09:15:31.664Z,94.82
2023-03-18T09:18:10.801Z,96.05
2023-03-18T09:20:40.377Z,95.31
2023-03-18T09:23:08.866Z,94.55
2023-03-18T09:25:37.120Z,95.58
2023-03-18T09:28:05.294Z,93.19
2023-03-18T09:30:34.754Z,92.06
2023-03-18T09:33:02.949Z,92.08
2023-03-18T09:35:31.246Z,94.83
2023-03-18T09:37:59.666Z,95.48
2023-03-18T09:40:30.520Z,92.81
2023-03-18T09:43:15.743Z,91.23
2023-03-18T09:45:57.240Z,90.15
2023-03-18T09:48:57.936Z,91.89
2023-03-18T09:51:34.911Z,91.65
2023-03-18T09:54:06.989Z,88.78
2023-03-18T09:56:37.745Z,87.56
2023-03-18T09:59:12.412Z,86.79
2023-03-18T10:01:43.931Z,85.52
2023-03-18T10:04:18.214Z,86.96
2023-03-18T10:06:47.344Z,87.04
2023-03-18T10:09:22.058Z,84.86
2023-03-18T10:11:52.344Z,82.87
2023-03-18T10:14:25.269Z,84.36
2023-03-18T10:17:09.482Z,80.89
2023-03-18T10:19:38.583Z,82.27
2023-03-18T10:22:20.467Z,83.18
2023-03-18T10:24:54.294Z,82.36
2023-03-18T10:27:33.864Z,81.39
2023-03-18T10:30:08.664Z,82.90
2023-03-18T10:32:50.339Z,84.95
2023-03-18T10:35:27.512Z,82.90
2023-03-18T10:38:04.584Z,82.22
2023-03-18T10:40:37.059Z,79.75
2023-03-18T10:43:05.684Z,75.05
2023-03-18T10:45:35.543Z,73.80
2023-03-18T10:48:10.811Z,77.06
2023-03-18T10:50:43.827Z,80.56
2023-03-18T10:53:20.806Z,74.62
2023-03-18T10:55:57.511Z,79.76
2023-03-18T10:58:25.531Z,77.73
2023-03-18T11:00:54.109Z,73.98
2023-03-18T11:03:27.892Z,74.29
2023-03-18T11:05:57.679Z,73.99
2023-03-18T11:08:38.267Z,73.42
2023-03-18T11:11:20.347Z,72.96
2023-03-18T11:13:52.779Z,71.53
2023-03-18T11:16:30.518Z,69.86
2023-03-18T11:19:00.159Z,72.34
2023-03-18T11:21:29.813Z,69.74
2023-03-18T11:24:20.990Z,66.19
2023-03-18T11:26:55.816Z,65.16
2023-03-18T11:29:27.439Z,65.93
2023-03-18T11:31:58.311Z,71.84
2023-03-18T11:34:29.209Z,69.67
2023-03-18T11:37:04.530Z,69.89
2023-03-18T11:39:36.696Z,65.79
2023-03-18T11:42:17.807Z,65.62
2023-03-18T11:44:46.615Z,65.90
2023-03-18T11:47:20.666Z,70.17
2023-03-18T11:49:49.942Z,64.71
2023-03-18T11:52:35.329Z,65.03
2023-03-18T11:55:15.671Z,67.08
2023-03-18T11:58:17.875Z,65.89
2023-03-18T12:00:55.347Z,64.05
2023-03-18T12:03:52.587Z,65.14
2023-03-18T12:06:23.366Z,62.92
2023-03-18T12:09:01.216Z,61.03
2023-03-18T12:11:48.866Z,65.55
2023-03-18T12:14:26.115Z,63.90
2023-03-18T12:17:05.470Z,64.78
2023-03-18T12:19:59.952Z,61.61
2023-03-18T12:22:47.717Z,62.37
2023-03-18T12:25:32.845Z,60.41
2023-03-18T12:28:07.750Z,61.00
2023-03-18T12:30:49.034Z,60.36
2023-03-18T12:33:31.223Z,60.97
2023-03-18T12:36:09.129Z,60.31
2023-03-18T12:39:05.869Z,60.27
2023-03-18T12:41:46.487Z,60.67
2023-03-18T12:44:27.758Z,61.32
2023-03-18T12:47:01.987Z,64.60
2023-03-18T12:49:34.725Z,58.98
2023-03-18T12:52:06.402Z,59.75
2023-03-18T12:54:42.998Z,62.23
2023-03-18T12:57:18.731Z,63.56
2023-03-18T12:59:53.268Z,62.93
2023-03-18T13:02:37.221Z,59.16
2023-03-18T13:05:14.344Z,58.61
2023-03-18T13:07:47.516Z,58.82
2023-03-18T13:10:23.421Z,60.67
2023-03-18T13:12:55.610Z,60.61
2023-03-18T13:15:30.223Z,62.26
2023-03-18T13:18:02.822Z,58.61
2023-03-18T13:20:34.024Z,58.96
2023-03-18T13:23:17.962Z,58.42
2023-03-18T13:26:00.106Z,57.52
2023-03-18T13:28:57.924Z,54.61
2023-03-18T13:31:37.982Z,55.52
2023-03-18T13:34:26.464Z,53.31
2023-03-18T13:37:33.961Z,55.07
2023-03-18T13:40:20.023Z,56.18
2023-03-18T13:42:50.650Z,58.78
2023-03-18T13:45:26.636Z,57.05
2023-03-18T13:48:00.495Z,56.27
2023-03-18T13:50:32.697Z,55.05
2023-03-18T13:53:02.686Z,56.61
2023-03-18T13:55:34.210Z,59.22
2023-03-18T13:58:23.866Z,58.24
2023-03-18T14:01:15.430Z,57.56
2023-03-18T14:04:31.377Z,56.97
2023-03-18T14:07:15.412Z,59.77
2023-03-18T14:09:52.536Z,59.45
2023-03-18T14:12:24.047Z,58.78
2023-03-18T14:15:02.586Z,59.97
2023-03-18T14:17:46.083Z,56.19
2023-03-18T14:20:24.429Z,55.95
2023-03-18T14:22:54.749Z,53.93
2023-03-18T14:25:40.425Z,53.97
2023-03-18T14:28:20.992Z,59.46
2023-03-18T14:31:36.945Z,60.35
2023-03-18T14:34:25.364Z,61.16
2023-03-18T14:37:25.367Z,58.84
2023-03-18T14:39:56.313Z,57.38
2023-03-18T14:42:45.751Z,59.42
2023-03-18T14:45:21.026Z,58.75
2023-03-18T14:47:51.681Z,60.32
2023-03-18T14:50:30.063Z,58.16
2023-03-18T14:53:05.002Z,60.81
2023-03-18T14:55:35.459Z,60.50
2023-03-18T14:58:03.490Z,61.99
2023-03-18T15:00:35.440Z,60.45
2023-03-18T15:03:08.339Z,59.72
2023-03-18T15:05:40.881Z,59.55
2023-03-18T15:08:15.017Z,58.89
2023-03-18T15:10:44.550Z,57.63
2023-03-18T15:13:15.024Z,57.08
2023-03-18T15:15:43.146Z,55.55
2023-03-18T15:18:24.942Z,54.87
2023-03-18T15:20:57.189Z,60.04
2023-03-18T15:23:32.522Z,60.64
2023-03-18T15:26:00.411Z,57.84
2023-03-18T15:28:30.046Z,59.13
2023-03-18T15:31:00.395Z,60.48
2023-03-18T15:33:31.750Z,61.26
2023-03-18T15:36:06.918Z,59.83
2023-03-18T15:38:35.162Z,59.86
2023-03-18T15:41:05.588Z,57.67
2023-03-18T15:43:42.098Z,59.42
2023-03-18T15:46:18.693Z,59.63
2023-03-18T15:48:54.373Z,58.16
2023-03-18T15:51:28.941Z,57.10
2023-03-18T15:53:59.040Z,58.80
2023-03-18T15:56:29.682Z,56.25
2023-03-18T15:59:08.819Z,58.27
2023-03-18T16:01:37.714Z,58.06
2023-03-18T16:04:07.699Z,58.88
2023-03-18T16:06:38.555Z,59.53
2023-03-18T16:09:15.585Z,59.68
2023-03-18T16:11:44.765Z,59.11
2023-03-18T16:14:16.512Z,59.89
2023-03-18T16:16:44.486Z,59.54
2023-03-18T16:19:16.707Z,58.35
2023-03-18T16:21:46.055Z,58.69
2023-03-18T16:24:14.120Z,59.64
2023-03-18T16:26:42.385Z,59.06
2023-03-18T16:29:16.674Z,61.17
2023-03-18T16:31:44.562Z,59.65
2023-03-18T16:34:15.960Z,59.77
2023-03-18T16:36:45.224Z,62.94
2023-03-18T16:39:16.570Z,63.68
2023-03-18T16:41:45.158Z,64.93
2023-03-18T16:44:18.671Z,65.24
2023-03-18T16:46:47.955Z,65.66
2023-03-18T16:49:17.045Z,66.20
2023-03-18T16:51:46.756Z,66.75
2023-03-18T16:54:20.058Z,67.45
2023-03-18T16:56:51.230Z,67.18
2023-03-18T16:59:20.187Z,67.38
2023-03-18T17:01:48.502Z,67.39
2023-03-18T17:04:28.456Z,68.33
2023-03-18T17:06:58.047Z,68.87
2023-03-18T17:09:26.682Z,69.88
2023-03-18T17:11:58.765Z,70.92
2023-03-18T17:14:33.781Z,71.51
2023-03-18T17:17:04.095Z,71.26
2023-03-18T17:19:31.690Z,72.55
2023-03-18T17:22:01.192Z,73.80
2023-03-18T17:24:29.206Z,74.48
2023-03-18T17:26:57.029Z,74.90
2023-03-18T17:29:26.749Z,75.49
2023-03-18T17:31:55.678Z,77.08
2023-03-18T17:34:24.105Z,77.74
2023-03-18T17:36:52.502Z,78.28
2023-03-18T17:39:21.718Z,79.11
2023-03-18T17:41:49.677Z,79.48
2023-03-18T17:44:29.651Z,79.90
2023-03-18T17:46:57.699Z,80.31
2023-03-18T17:49:27.657Z,80.44
2023-03-18T17:51:56.994Z,80.63
2023-03-18T17:54:27.357Z,80.87
2023-03-18T17:56:55.976Z,81.19
2023-03-18T17:59:23.910Z,81.53
2023-03-18T18:01:52.500Z,81.52
2023-03-18T18:04:22.890Z,81.58
2023-03-18T18:06:50.561Z,81.88
2023-03-18T18:09:19.304Z,82.08
2023-03-18T18:11:50.841Z,82.99
2023-03-18T18:14:22.224Z,83.61
2023-03-18T18:16:51.157Z,85.09
2023-03-18T18:19:19.483Z,88.07
2023-03-18T18:21:48.239Z,83.91
2023-03-18T18:24:22.949Z,86.32
2023-03-18T18:26:52.751Z,89.50
2023-03-18T18:29:22.882Z,89.58
2023-03-18T18:31:51.480Z,91.63
2023-03-18T18:34:20.158Z,93.30
2023-03-18T18:36:48.724Z,93.47
2023-03-18T18:39:16.567Z,94.26
2023-03-18T18:41:46.239Z,97.47
2023-03-18T18:44:15.780Z,97.90
2023-03-18T18:46:43.737Z,97.82
2023-03-18T18:49:22.006Z,98.14
2023-03-18T18:51:50.601Z,99.50
2023-03-18T18:54:18.407Z,100.00
2023-03-18T18:56:47.302Z,100.00
2023-03-18T18:59:26.864Z,100.00
2023-03-18T19:01:55.484Z,100.00
2023-03-18T19:04:23.585Z,100.00
2023-03-18T19:06:52.824Z,100.00
2023-03-18T19:09:23.711Z,100.00
2023-03-18T19:11:53.256Z,100.00
2023-03-18T19:14:25.397Z,100.00
2023-03-18T19:16:55.530Z,100.00
2023-03-18T19:19:28.836Z,100.00
2023-03-18T19:21:57.378Z,100.00
2023-03-18T19:24:28.605Z,100.00
2023-03-18T19:26:58.278Z,100.00
2023-03-18T19:29:29.063Z,100.00
2023-03-18T19:31:57.363Z,100.00
2023-03-18T19:34:26.908Z,100.00
2023-03-18T19:36:57.221Z,100.00
2023-03-18T19:39:25.693Z,100.00
2023-03-18T19:41:53.681Z,100.00
2023-03-18T19:44:24.192Z,100.00
2023-03-18T19:46:56.302Z,100.00
2023-03-18T19:49:27.354Z,100.00
2023-03-18T19:51:56.063Z,100.00
2023-03-18T19:54:28.620Z,100.00
2023-03-18T19:57:00.508Z,100.00
2023-03-18T19:59:37.570Z,100.00
2023-03-18T20:02:19.892Z,100.00
2023-03-18T20:04:49.436Z,100.00
2023-03-18T20:07:19.097Z,100.00
2023-03-18T20:09:47.308Z,100.00
2023-03-18T20:12:24.904Z,100.00
2023-03-18T20:14:53.568Z,100.00
2023-03-18T20:17:37.310Z,100.00
2023-03-18T20:20:06.710Z,100.00
2023-03-18T20:22:37.520Z,100.00
2023-03-18T20:25:08.379Z,100.00
2023-03-18T20:27:36.352Z,100.00
2023-03-18T20:30:21.674Z,100.00
2023-03-18T20:32:51.343Z,100.00
2023-03-18T20:35:19.624Z,100.00
2023-03-18T20:37:48.184Z,100.00
2023-03-18T20:40:21.775Z,100.00
2023-03-18T20:42:50.043Z,100.00
2023-03-18T20:45:18.590Z,100.00
2023-03-18T20:47:46.821Z,100.00
2023-03-18T20:50:17.944Z,100.00
2023-03-18T20:52:48.080Z,100.00
2023-03-18T20:55:22.382Z,100.00
2023-03-18T20:57:50.754Z,100.00
2023-03-18T21:00:23.054Z,100.00
2023-03-18T21:02:52.177Z,100.00
2023-03-18T21:05:21.866Z,100.00
2023-03-18T21:07:50.364Z,100.00
2023-03-18T21:10:19.960Z,100.00
2023-03-18T21:12:48.980Z,100.00
2023-03-18T21:15:20.308Z,100.00
2023-03-18T21:17:49.105Z,100.00
2023-03-18T21:20:22.637Z,100.00
2023-03-18T21:22:52.505Z,100.00
2023-03-18T21:25:22.803Z,100.00
2023-03-18T21:27:51.579Z,100.00
2023-03-18T21:30:22.123Z,100.00
2023-03-18T21:32:51.187Z,100.00
2023-03-18T21:35:21.725Z,100.00
2023-03-18T21:37:50.115Z,100.00
2023-03-18T21:40:21.641Z,100.00
2023-03-18T21:42:49.712Z,100.00
2023-03-18T21:45:20.344Z,100.00
2023-03-18T21:47:48.164Z,100.00
2023-03-18T21:50:21.298Z,100.00
2023-03-18T21:52:49.641Z,100.00
2023-03-18T21:55:19.560Z,100.00
2023-03-18T21:57:49.039Z,100.00
2023-03-18T22:00:19.922Z,100.00
2023-03-18T22:02:49.161Z,100.00
2023-03-18T22:05:19.306Z,100.00
2023-03-18T22:07:47.653Z,100.00
2023-03-18T22:10:17.581Z,100.00
2023-03-18T22:12:47.053Z,100.00
2023-03-18T22:15:37.123Z,100.00
2023-03-18T22:18:06.122Z,100.00
2023-03-18T22:20:35.832Z,100.00
2023-03-18T22:23:11.230Z,100.00
2023-03-18T22:25:40.045Z,100.00
2023-03-18T22:28:11.534Z,100.00
2023-03-18T22:30:41.974Z,100.00
2023-03-18T22:33:19.265Z,100.00
2023-03-18T22:35:47.460Z,100.00
2023-03-18T22:38:16.933Z,100.00
2023-03-18T22:40:46.435Z,100.00
2023-03-18T22:43:29.252Z,100.00
2023-03-18T22:45:57.577Z,100.00
2023-03-18T22:48:25.645Z,100.00
2023-03-18T22:50:54.102Z,100.00
2023-03-18T22:53:24.031Z,100.00
2023-03-18T22:55:54.279Z,100.00
2023-03-18T22:58:24.172Z,100.00
2023-03-18T23:00:52.508Z,100.00
2023-03-18T23:03:23.128Z,100.00
2023-03-18T23:05:52.626Z,100.00
2023-03-18T23:08:21.294Z,100.00
2023-03-18T23:10:50.478Z,100.00
2023-03-18T23:13:22.560Z,100.00
2023-03-18T23:15:52.180Z,100.00
2023-03-18T23:18:20.541Z,100.00
2023-03-18T23:20:50.685Z,100.00
2023-03-18T23:23:20.898Z,100.00
2023-03-18T23:25:49.427Z,100.00
2023-03-18T23:28:17.957Z,100.00
2023-03-18T23:30:49.003Z,100.00
2023-03-18T23:33:19.085Z,100.00
2023-03-18T23:35:48.115Z,100.00
2023-03-18T23:38:16.415Z,100.00
2023-03-18T23:40:44.281Z,100.00
2023-03-18T23:43:12.134Z,100.00
2023-03-18T23:45:40.452Z,100.00
2023-03-18T23:48:08.844Z,100.00
2023-03-18T23:50:38.147Z,100.00
2023-03-18T23:53:06.577Z,100.00
2023-03-18T23:55:35.410Z,100.00
2023-03-18T23:58:03.398Z,100.00
