createdAt,value
2023-02-19T00:01:10.744Z,4.47
2023-02-19T00:03:38.417Z,4.32
2023-02-19T00:06:07.536Z,4.57
2023-02-19T00:08:35.368Z,4.70
2023-02-19T00:11:10.261Z,5.18
2023-02-19T00:13:41.980Z,5.03
2023-02-19T00:16:32.872Z,5.38
2023-02-19T00:19:01.034Z,4.43
2023-02-19T00:21:28.356Z,4.22
2023-02-19T00:23:57.714Z,4.93
2023-02-19T00:26:24.316Z,5.18
2023-02-19T00:28:52.715Z,4.00
2023-02-19T00:31:25.080Z,4.88
2023-02-19T00:33:57.116Z,4.05
2023-02-19T00:36:25.646Z,4.57
2023-02-19T00:38:52.382Z,3.90
2023-02-19T00:41:21.228Z,4.57
2023-02-19T00:43:59.377Z,4.03
2023-02-19T00:46:27.611Z,4.85
2023-02-19T00:48:54.753Z,5.47
2023-02-19T00:51:25.903Z,5.05
2023-02-19T00:53:53.206Z,4.73
2023-02-19T00:56:19.900Z,4.75
2023-02-19T00:58:48.428Z,5.15
2023-02-19T01:01:16.455Z,4.63
2023-02-19T01:03:44.715Z,4.53
2023-02-19T01:06:14.088Z,4.65
2023-02-19T01:08:40.680Z,5.15
2023-02-19T01:11:08.634Z,4.70
2023-02-19T01:13:36.287Z,5.88
2023-02-19T01:16:23.934Z,5.53
2023-02-19T01:18:51.141Z,4.53
2023-02-19T01:21:24.156Z,5.50
2023-02-19T01:23:52.017Z,4.43
2023-02-19T01:26:24.292Z,5.15
2023-02-19T01:28:51.568Z,4.78
2023-02-19T01:31:23.944Z,4.68
2023-02-19T01:33:54.420Z,5.63
2023-02-19T01:36:22.333Z,3.97
2023-02-19T01:38:49.749Z,5.22
2023-02-19T01:41:22.897Z,5.35
2023-02-19T01:43:58.662Z,5.50
2023-02-19T01:46:29.780Z,5.80
2023-02-19T01:48:59.891Z,5.00
2023-02-19T01:51:27.798Z,5.28
2023-02-19T01:53:59.089Z,5.57
2023-02-19T01:56:27.191Z,5.13
2023-02-19T01:58:54.395Z,5.35
2023-02-19T02:01:20.967Z,4.80
2023-02-19T02:03:49.610Z,5.38
2023-02-19T02:06:28.424Z,6.07
2023-02-19T02:09:16.286Z,5.60
2023-02-19T02:11:47.573Z,6.28
2023-02-19T02:14:16.862Z,5.63
2023-02-19T02:17:15.852Z,6.90
2023-02-19T02:20:04.341Z,4.85
2023-02-19T02:22:59.468Z,6.35
2023-02-19T02:25:45.167Z,5.95
2023-02-19T02:28:30.550Z,5.78
2023-02-19T02:31:13.854Z,6.13
2023-02-19T02:33:54.444Z,6.95
2023-02-19T02:36:31.169Z,6.07
2023-02-19T02:38:59.341Z,6.28
2023-02-19T02:41:26.394Z,6.78
2023-02-19T02:43:52.903Z,6.30
2023-02-19T02:46:25.473Z,7.10
2023-02-19T02:49:05.363Z,8.23
2023-02-19T02:51:42.754Z,6.57
2023-02-19T02:54:41.200Z,6.78
2023-02-19T02:57:14.754Z,6.80
2023-02-19T02:59:56.646Z,5.82
2023-02-19T03:02:28.480Z,7.05
2023-02-19T03:05:20.371Z,6.35
2023-02-19T03:08:11.828Z,7.10
2023-02-19T03:10:51.332Z,8.05
2023-02-19T03:13:56.549Z,7.15
2023-02-19T03:16:47.012Z,7.47
2023-02-19T03:19:20.658Z,7.72
2023-02-19T03:21:51.672Z,6.40
2023-02-19T03:24:41.378Z,7.25
2023-02-19T03:27:12.726Z,7.60
2023-02-19T03:29:45.254Z,7.68
2023-02-19T03:32:20.040Z,6.75
2023-02-19T03:34:57.327Z,7.95
2023-02-19T03:37:32.910Z,8.18
2023-02-19T03:40:01.304Z,7.80
2023-02-19T03:43:06.098Z,7.78
2023-02-19T03:45:35.635Z,8.77
2023-02-19T03:48:18.112Z,6.80
2023-02-19T03:51:08.507Z,7.93
2023-02-19T03:53:50.792Z,7.80
2023-02-19T03:59:04.191Z,8.55
2023-02-19T04:01:43.877Z,8.88
2023-02-19T04:04:11.945Z,7.22
2023-02-19T04:06:42.250Z,8.73
2023-02-19T04:09:12.952Z,9.45
2023-02-19T04:14:58.791Z,7.95
2023-02-19T04:17:37.346Z,8.98
2023-02-19T04:20:08.714Z,9.65
2023-02-19T04:22:37.233Z,9.15
2023-02-19T04:25:04.456Z,8.45
2023-02-19T04:27:31.237Z,9.65
2023-02-19T04:29:57.733Z,8.73
2023-02-19T04:32:24.309Z,9.30
2023-02-19T04:34:52.826Z,10.23
2023-02-19T04:37:20.564Z,9.88
2023-02-19T04:39:48.633Z,9.77
2023-02-19T04:42:15.471Z,8.73
2023-02-19T04:44:42.011Z,7.93
2023-02-19T04:47:08.623Z,10.05
2023-02-19T04:49:35.197Z,8.48
2023-02-19T04:52:01.769Z,9.50
2023-02-19T04:54:28.310Z,8.73
2023-02-19T04:56:54.875Z,8.63
2023-02-19T04:59:21.383Z,9.82
2023-02-19T05:01:47.924Z,7.95
2023-02-19T05:04:14.563Z,8.43
2023-02-19T05:06:41.201Z,8.50
2023-02-19T05:09:07.875Z,9.57
2023-02-19T05:11:34.457Z,9.10
2023-02-19T05:14:01.343Z,9.73
2023-02-19T05:16:27.932Z,8.48
2023-02-19T05:18:54.475Z,8.00
2023-02-19T05:21:21.116Z,8.15
2023-02-19T05:23:47.616Z,7.97
2023-02-19T05:26:18.797Z,8.45
2023-02-19T05:28:46.748Z,9.25
2023-02-19T05:31:14.231Z,8.88
2023-02-19T05:33:42.960Z,7.82
2023-02-19T05:36:12.898Z,9.52
2023-02-19T05:38:40.615Z,8.10
2023-02-19T05:41:15.513Z,8.85
2023-02-19T05:43:43.397Z,8.88
2023-02-19T05:46:13.688Z,8.13
2023-02-19T05:48:40.669Z,9.13
2023-02-19T05:51:13.717Z,9.15
2023-02-19T05:53:41.308Z,7.13
2023-02-19T05:56:26.070Z,7.88
2023-02-19T05:58:53.721Z,9.00
2023-02-19T06:01:23.014Z,8.45
2023-02-19T06:03:49.604Z,8.20
2023-02-19T06:06:18.253Z,8.20
2023-02-19T06:08:45.148Z,7.20
2023-02-19T06:11:12.023Z,7.30
2023-02-19T06:13:38.671Z,7.80
2023-02-19T06:16:07.429Z,7.95
2023-02-19T06:18:34.330Z,8.52
2023-02-19T06:21:06.025Z,7.07
2023-02-19T06:23:32.813Z,7.72
2023-02-19T06:26:17.676Z,7.82
2023-02-19T06:28:45.334Z,9.20
2023-02-19T06:31:12.392Z,6.50
2023-02-19T06:33:40.573Z,7.82
2023-02-19T06:36:13.161Z,7.18
2023-02-19T06:38:39.763Z,6.57
2023-02-19T06:41:08.108Z,6.55
2023-02-19T06:43:35.001Z,7.45
2023-02-19T06:46:03.693Z,8.25
2023-02-19T06:48:31.592Z,6.95
2023-02-19T06:50:58.650Z,6.25
2023-02-19T06:53:25.356Z,7.30
2023-02-19T06:56:04.487Z,6.85
2023-02-19T06:58:32.059Z,6.22
2023-02-19T07:00:59.324Z,6.72
2023-02-19T07:03:26.524Z,6.63
2023-02-19T07:05:53.152Z,6.70
2023-02-19T07:08:20.049Z,6.05
2023-02-19T07:10:53.596Z,7.18
2023-02-19T07:13:20.214Z,6.68
2023-02-19T07:15:46.746Z,5.60
2023-02-19T07:18:13.332Z,5.68
2023-02-19T07:20:39.985Z,5.47
2023-02-19T07:23:06.539Z,5.15
2023-02-19T07:25:33.098Z,6.70
2023-02-19T07:27:59.744Z,5.97
2023-02-19T07:30:26.432Z,5.38
2023-02-19T07:32:53.014Z,4.43
2023-02-19T07:35:19.549Z,5.75
2023-02-19T07:37:46.147Z,5.65
2023-02-19T07:40:12.718Z,5.50
2023-02-19T07:42:39.407Z,5.43
2023-02-19T07:45:06.339Z,4.88
2023-02-19T07:47:32.908Z,5.32
2023-02-19T07:49:59.475Z,5.38
2023-02-19T07:52:26.110Z,4.60
2023-02-19T07:54:52.637Z,5.38
2023-02-19T07:57:19.281Z,4.30
2023-02-19T07:59:45.916Z,5.20
2023-02-19T08:02:38.654Z,5.72
2023-02-19T08:05:06.621Z,5.25
2023-02-19T08:07:36.864Z,5.40
2023-02-19T08:10:23.054Z,5.80
2023-02-19T08:13:18.951Z,5.28
2023-02-19T08:15:46.937Z,4.97
2023-02-19T08:18:16.278Z,5.13
2023-02-19T08:20:43.628Z,5.03
2023-02-19T08:23:11.558Z,5.60
2023-02-19T08:25:39.395Z,6.05
2023-02-19T08:28:07.655Z,6.00
2023-02-19T08:30:35.048Z,5.68
2023-02-19T08:33:02.503Z,5.93
2023-02-19T08:35:29.320Z,4.72
2023-02-19T08:37:59.297Z,5.20
2023-02-19T08:40:27.016Z,4.97
2023-02-19T08:42:53.753Z,5.30
2023-02-19T08:45:20.261Z,5.97
2023-02-19T08:47:46.928Z,5.53
2023-02-19T08:50:13.458Z,6.00
2023-02-19T08:52:39.991Z,5.25
2023-02-19T08:55:07.126Z,5.32
2023-02-19T08:57:37.621Z,4.95
2023-02-19T09:00:06.467Z,4.70
2023-02-19T09:02:33.357Z,5.63
2023-02-19T09:04:59.906Z,4.95
2023-02-19T09:07:26.726Z,5.95
2023-02-19T09:09:53.444Z,5.10
2023-02-19T09:12:20.524Z,6.93
2023-02-19T09:14:47.173Z,5.97
2023-02-19T09:17:13.747Z,4.75
2023-02-19T09:19:40.367Z,5.65
2023-02-19T09:22:06.977Z,5.18
2023-02-19T09:24:33.605Z,5.20
2023-02-19T09:27:00.190Z,5.75
2023-02-19T09:29:28.282Z,5.50
2023-02-19T09:31:59.877Z,4.22
2023-02-19T09:34:28.204Z,4.53
2023-02-19T09:36:55.258Z,4.85
2023-02-19T09:39:21.920Z,4.68
2023-02-19T09:41:58.239Z,3.75
2023-02-19T09:44:29.229Z,3.03
2023-02-19T09:46:56.435Z,3.43
2023-02-19T09:49:27.192Z,3.85
2023-02-19T09:52:00.320Z,4.07
2023-02-19T09:54:30.522Z,3.85
2023-02-19T09:57:00.207Z,3.80
2023-02-19T09:59:31.712Z,3.60
2023-02-19T10:02:04.311Z,3.53
2023-02-19T10:04:30.897Z,3.25
2023-02-19T10:07:03.339Z,3.78
2023-02-19T10:09:30.988Z,3.15
2023-02-19T10:11:59.479Z,4.50
2023-02-19T10:14:34.802Z,5.00
2023-02-19T10:17:05.226Z,4.32
2023-02-19T10:19:33.489Z,3.85
2023-02-19T10:22:02.696Z,4.68
2023-02-19T10:24:30.262Z,3.97
2023-02-19T10:26:57.061Z,4.05
2023-02-19T10:29:24.753Z,3.42
2023-02-19T10:32:17.085Z,4.85
2023-02-19T10:34:43.719Z,4.60
2023-02-19T10:37:18.552Z,4.93
2023-02-19T10:39:47.705Z,4.82
2023-02-19T10:42:22.046Z,3.92
2023-02-19T10:44:58.455Z,5.50
2023-02-19T10:47:27.303Z,4.30
2023-02-19T10:49:58.310Z,4.10
2023-02-19T10:52:28.288Z,3.33
2023-02-19T10:55:24.606Z,4.00
2023-02-19T10:57:51.331Z,3.38
2023-02-19T11:00:30.118Z,3.83
2023-02-19T11:03:21.119Z,3.85
2023-02-19T11:06:09.158Z,3.80
2023-02-19T11:08:56.092Z,3.40
2023-02-19T11:11:27.677Z,3.85
2023-02-19T11:13:59.293Z,5.30
2023-02-19T11:16:42.288Z,4.30
2023-02-19T11:19:39.973Z,4.45
2023-02-19T11:22:28.642Z,4.07
2023-02-19T11:24:59.335Z,3.40
2023-02-19T11:27:26.145Z,4.28
2023-02-19T11:29:52.734Z,5.03
2023-02-19T11:32:25.670Z,4.63
2023-02-19T11:35:13.312Z,5.00
2023-02-19T11:37:57.713Z,4.50
2023-02-19T11:40:43.994Z,4.95
2023-02-19T11:43:29.443Z,5.05
2023-02-19T11:46:26.284Z,5.38
2023-02-19T11:49:20.519Z,5.60
2023-02-19T11:51:52.740Z,5.47
2023-02-19T11:54:38.266Z,5.15
2023-02-19T11:57:23.729Z,5.20
2023-02-19T11:59:53.291Z,6.43
2023-02-19T12:02:47.306Z,6.03
2023-02-19T12:05:47.981Z,5.43
2023-02-19T12:08:37.811Z,5.22
2023-02-19T12:11:19.720Z,4.85
2023-02-19T12:13:56.505Z,5.05
2023-02-19T12:16:39.860Z,4.47
2023-02-19T12:19:42.289Z,5.30
2023-02-19T12:25:10.210Z,4.97
2023-02-19T12:28:31.647Z,5.05
2023-02-19T12:31:00.968Z,5.18
2023-02-19T12:33:39.275Z,5.82
2023-02-19T12:36:30.435Z,5.82
2023-02-19T12:39:34.354Z,4.57
2023-02-19T12:42:15.933Z,5.38
2023-02-19T12:44:47.831Z,5.63
2023-02-19T12:50:04.531Z,5.53
2023-02-19T12:52:36.713Z,5.45
2023-02-19T12:55:32.121Z,5.18
2023-02-19T12:58:04.310Z,6.10
2023-02-19T13:00:43.073Z,6.72
2023-02-19T13:03:34.708Z,6.05
2023-02-19T13:06:04.436Z,5.85
2023-02-19T13:09:05.962Z,5.72
2023-02-19T13:11:49.341Z,5.20
2023-02-19T13:14:34.234Z,6.25
2023-02-19T13:17:09.342Z,5.25
2023-02-19T13:19:37.279Z,5.22
2023-02-19T13:22:34.978Z,5.65
2023-02-19T13:25:02.792Z,4.95
2023-02-19T13:28:05.036Z,5.68
2023-02-19T13:30:48.811Z,5.25
2023-02-19T13:33:40.526Z,5.63
2023-02-19T13:36:27.260Z,5.57
2023-02-19T13:38:57.328Z,6.20
2023-02-19T13:41:29.966Z,6.10
2023-02-19T13:44:03.511Z,5.82
2023-02-19T13:46:37.835Z,5.22
2023-02-19T13:49:22.866Z,5.72
2023-02-19T13:51:56.766Z,5.07
2023-02-19T13:54:40.092Z,6.10
2023-02-19T13:57:22.266Z,4.68
2023-02-19T13:59:56.433Z,4.47
2023-02-19T14:02:23.082Z,5.20
2023-02-19T14:04:55.964Z,4.43
2023-02-19T14:07:22.444Z,4.07
2023-02-19T14:09:49.423Z,3.92
2023-02-19T14:12:16.417Z,3.95
2023-02-19T14:14:46.288Z,3.63
2023-02-19T14:17:37.755Z,3.20
2023-02-19T14:20:11.573Z,3.28
2023-02-19T14:22:49.906Z,3.28
2023-02-19T14:25:29.285Z,2.92
2023-02-19T14:28:04.939Z,2.83
2023-02-19T14:30:34.320Z,3.33
2023-02-19T14:33:10.499Z,3.47
2023-02-19T14:35:43.426Z,3.28
2023-02-19T14:38:35.616Z,3.25
2023-02-19T14:43:30.623Z,2.90
2023-02-19T14:46:01.767Z,3.08
2023-02-19T14:48:37.669Z,3.17
2023-02-19T14:51:14.130Z,3.13
2023-02-19T14:53:44.886Z,3.35
2023-02-19T14:56:28.384Z,3.63
2023-02-19T14:59:13.151Z,2.80
2023-02-19T15:01:40.483Z,2.85
2023-02-19T15:04:19.596Z,3.03
2023-02-19T15:06:46.358Z,3.42
2023-02-19T15:09:14.313Z,3.58
2023-02-19T15:11:43.074Z,3.60
2023-02-19T15:14:20.564Z,3.38
2023-02-19T15:16:47.832Z,3.75
2023-02-19T15:19:17.124Z,3.85
2023-02-19T15:21:47.580Z,3.50
2023-02-19T15:24:16.909Z,3.45
2023-02-19T15:26:50.303Z,4.07
2023-02-19T15:29:19.733Z,3.88
2023-02-19T15:31:49.409Z,3.10
2023-02-19T15:34:18.567Z,5.57
2023-02-19T15:36:46.116Z,3.80
2023-02-19T15:39:22.787Z,4.55
2023-02-19T15:42:00.229Z,4.68
2023-02-19T15:45:16.126Z,5.30
2023-02-19T15:47:55.715Z,4.88
2023-02-19T15:50:35.990Z,4.85
2023-02-19T15:53:10.003Z,4.95
2023-02-19T15:55:42.348Z,5.35
2023-02-19T15:58:38.222Z,5.20
2023-02-19T16:01:08.271Z,4.97
2023-02-19T16:03:35.681Z,5.25
2023-02-19T16:06:14.864Z,5.07
2023-02-19T16:09:03.064Z,4.50
2023-02-19T16:11:35.728Z,4.97
2023-02-19T16:14:33.636Z,4.70
2023-02-19T16:17:12.728Z,4.90
2023-02-19T16:19:44.462Z,4.65
2023-02-19T16:22:13.555Z,4.70
2023-02-19T16:24:49.186Z,4.55
2023-02-19T16:27:30.395Z,5.18
2023-02-19T16:29:57.690Z,5.07
2023-02-19T16:32:24.489Z,3.45
2023-02-19T16:34:51.961Z,4.10
2023-02-19T16:37:35.329Z,2.70
2023-02-19T16:40:07.804Z,3.20
2023-02-19T16:43:06.488Z,2.72
2023-02-19T16:45:33.535Z,4.22
2023-02-19T16:48:00.240Z,4.22
2023-02-19T16:50:27.279Z,4.05
2023-02-19T16:52:56.266Z,4.63
2023-02-19T16:55:23.069Z,2.53
2023-02-19T16:57:50.353Z,2.00
2023-02-19T17:00:25.698Z,2.25
2023-02-19T17:02:54.992Z,1.70
2023-02-19T17:05:22.868Z,1.65
2023-02-19T17:07:50.027Z,2.00
2023-02-19T17:10:18.553Z,2.03
2023-02-19T17:12:45.213Z,2.45
2023-02-19T17:15:12.697Z,3.15
2023-02-19T17:17:39.349Z,3.92
2023-02-19T17:20:24.043Z,4.97
2023-02-19T17:22:50.681Z,3.28
2023-02-19T17:25:17.237Z,2.88
2023-02-19T17:27:43.853Z,3.08
2023-02-19T17:30:16.570Z,2.40
2023-02-19T17:32:43.150Z,1.75
2023-02-19T17:35:09.709Z,1.80
2023-02-19T17:37:36.231Z,2.60
2023-02-19T17:40:03.386Z,1.90
2023-02-19T17:42:29.931Z,2.40
2023-02-19T17:44:56.570Z,1.85
2023-02-19T17:47:23.149Z,2.42
2023-02-19T17:49:49.721Z,2.70
2023-02-19T17:52:17.619Z,1.95
2023-02-19T17:54:44.237Z,2.42
2023-02-19T17:57:10.839Z,1.90
2023-02-19T17:59:37.393Z,2.05
2023-02-19T18:02:03.947Z,2.30
2023-02-19T18:04:30.595Z,2.13
2023-02-19T18:06:57.197Z,2.13
2023-02-19T18:09:24.077Z,2.20
2023-02-19T18:11:50.644Z,1.92
2023-02-19T18:14:17.250Z,1.58
2023-02-19T18:16:50.617Z,1.52
2023-02-19T18:19:17.791Z,1.35
2023-02-19T18:21:44.360Z,1.17
2023-02-19T18:24:10.949Z,1.52
2023-02-19T18:26:37.549Z,1.02
2023-02-19T18:29:05.680Z,1.50
2023-02-19T18:31:34.237Z,1.00
2023-02-19T18:34:00.824Z,1.15
2023-02-19T18:36:27.383Z,1.52
2023-02-19T18:38:54.026Z,1.67
2023-02-19T18:41:21.216Z,0.70
2023-02-19T18:43:48.207Z,2.10
2023-02-19T18:46:15.164Z,3.15
2023-02-19T18:48:42.122Z,2.15
2023-02-19T18:51:13.513Z,2.53
2023-02-19T18:53:42.811Z,1.90
2023-02-19T18:56:09.443Z,2.63
2023-02-19T18:58:36.107Z,2.58
2023-02-19T19:01:02.764Z,2.05
2023-02-19T19:03:31.319Z,2.35
2023-02-19T19:05:58.560Z,1.48
2023-02-19T19:08:25.278Z,1.25
2023-02-19T19:10:51.831Z,1.10
2023-02-19T19:13:18.387Z,1.73
2023-02-19T19:15:49.910Z,0.98
2023-02-19T19:18:16.549Z,1.00
2023-02-19T19:20:43.140Z,1.10
2023-02-19T19:23:09.717Z,1.00
2023-02-19T19:25:37.237Z,1.35
2023-02-19T19:28:04.032Z,1.10
2023-02-19T19:30:30.970Z,1.10
2023-02-19T19:32:58.020Z,1.17
2023-02-19T19:35:24.668Z,1.13
2023-02-19T19:37:51.409Z,1.20
2023-02-19T19:40:18.531Z,1.10
2023-02-19T19:42:45.848Z,1.02
2023-02-19T19:45:13.779Z,1.13
2023-02-19T19:47:40.429Z,1.10
2023-02-19T19:50:07.223Z,1.15
2023-02-19T19:52:33.798Z,1.45
2023-02-19T19:55:00.483Z,1.23
2023-02-19T19:57:27.051Z,0.90
2023-02-19T19:59:53.654Z,1.17
2023-02-19T20:02:20.430Z,0.90
2023-02-19T20:04:47.071Z,1.00
2023-02-19T20:07:13.629Z,0.90
2023-02-19T20:09:40.257Z,0.93
2023-02-19T20:12:07.268Z,0.82
2023-02-19T20:14:33.970Z,0.90
2023-02-19T20:17:00.523Z,1.00
2023-02-19T20:19:27.109Z,1.30
2023-02-19T20:21:54.253Z,1.23
2023-02-19T20:24:28.539Z,1.05
2023-02-19T20:27:00.541Z,1.17
2023-02-19T20:31:59.073Z,0.85
2023-02-19T20:34:26.785Z,1.13
2023-02-19T20:36:53.783Z,0.80
2023-02-19T20:39:21.620Z,1.00
2023-02-19T20:41:49.994Z,0.80
2023-02-19T20:44:17.352Z,1.10
2023-02-19T20:46:45.814Z,1.00
2023-02-19T20:49:13.362Z,0.88
2023-02-19T20:51:48.265Z,0.90
2023-02-19T20:54:16.823Z,1.40
2023-02-19T20:56:47.837Z,0.90
2023-02-19T20:59:16.144Z,0.80
2023-02-19T21:01:43.355Z,1.30
2023-02-19T21:04:10.506Z,0.82
2023-02-19T21:06:37.317Z,1.20
2023-02-19T21:09:05.670Z,1.13
2023-02-19T21:11:33.069Z,0.90
2023-02-19T21:14:00.027Z,1.20
2023-02-19T21:16:31.282Z,1.20
2023-02-19T21:18:58.726Z,1.30
2023-02-19T21:21:26.451Z,1.58
2023-02-19T21:23:57.585Z,0.88
2023-02-19T21:26:25.196Z,1.20
2023-02-19T21:28:52.285Z,1.00
2023-02-19T21:31:20.710Z,1.90
2023-02-19T21:33:47.462Z,1.17
2023-02-19T21:36:14.366Z,0.98
2023-02-19T21:38:41.037Z,1.08
2023-02-19T21:41:07.654Z,0.88
2023-02-19T21:43:34.230Z,0.80
2023-02-19T21:46:00.847Z,0.93
2023-02-19T21:48:27.460Z,0.90
2023-02-19T21:50:54.059Z,1.30
2023-02-19T21:53:20.851Z,1.17
2023-02-19T21:55:57.724Z,1.10
2023-02-19T21:58:25.920Z,1.27
2023-02-19T22:00:53.911Z,1.40
2023-02-19T22:03:20.633Z,1.00
2023-02-19T22:05:47.242Z,1.10
2023-02-19T22:08:15.529Z,1.02
2023-02-19T22:10:42.480Z,0.90
2023-02-19T22:13:09.801Z,0.95
2023-02-19T22:15:37.054Z,1.58
2023-02-19T22:18:03.990Z,1.23
2023-02-19T22:20:30.629Z,1.23
2023-02-19T22:22:57.222Z,1.20
2023-02-19T22:25:23.808Z,1.08
2023-02-19T22:27:50.444Z,1.05
2023-02-19T22:30:17.472Z,1.10
2023-02-19T22:32:44.029Z,1.23
2023-02-19T22:35:10.693Z,0.98
2023-02-19T22:37:37.245Z,1.30
2023-02-19T22:40:04.054Z,1.38
2023-02-19T22:42:30.688Z,1.40
2023-02-19T22:44:57.327Z,1.70
2023-02-19T22:47:23.925Z,1.25
2023-02-19T22:49:50.544Z,1.50
2023-02-19T22:52:17.579Z,1.20
2023-02-19T22:54:44.205Z,1.73
2023-02-19T22:57:10.830Z,1.80
2023-02-19T22:59:37.390Z,1.20
2023-02-19T23:02:04.007Z,1.33
2023-02-19T23:04:30.592Z,1.40
2023-02-19T23:06:57.161Z,1.30
2023-02-19T23:09:26.678Z,1.60
2023-02-19T23:12:00.369Z,1.73
2023-02-19T23:14:26.915Z,1.65
2023-02-19T23:16:53.508Z,1.58
2023-02-19T23:19:20.099Z,1.48
2023-02-19T23:21:46.996Z,1.88
2023-02-19T23:24:14.524Z,1.10
2023-02-19T23:26:46.124Z,1.55
2023-02-19T23:29:19.107Z,2.25
2023-02-19T23:31:46.286Z,2.03
2023-02-19T23:34:14.002Z,1.67
2023-02-19T23:36:45.518Z,1.65
2023-02-19T23:39:14.606Z,2.42
2023-02-19T23:41:51.967Z,1.33
2023-02-19T23:44:19.429Z,1.77
2023-02-19T23:46:46.248Z,2.10
2023-02-19T23:49:13.578Z,1.50
2023-02-19T23:51:40.522Z,1.65
2023-02-19T23:54:07.374Z,2.17
2023-02-19T23:56:34.291Z,2.00
2023-02-19T23:59:01.026Z,3.08
