createdAt,value
2018-11-05T00:00:00.043Z,17.25
2018-11-05T00:01:00.119Z,17.25
2018-11-05T00:02:00.232Z,17.28
2018-11-05T00:03:00.171Z,17.30
2018-11-05T00:04:00.227Z,17.32
2018-11-05T00:05:00.244Z,17.40
2018-11-05T00:06:00.312Z,17.46
2018-11-05T00:07:00.376Z,17.26
2018-11-05T00:08:00.433Z,17.40
2018-11-05T00:09:00.438Z,17.30
2018-11-05T00:10:00.494Z,17.41
2018-11-05T00:11:00.521Z,17.44
2018-11-05T00:12:00.674Z,17.43
2018-11-05T00:13:00.617Z,17.41
2018-11-05T00:14:00.664Z,17.46
2018-11-05T00:15:00.739Z,17.43
2018-11-05T00:16:00.780Z,17.43
2018-11-05T00:17:00.790Z,17.40
2018-11-05T00:18:00.808Z,17.44
2018-11-05T00:19:00.861Z,17.50
2018-11-05T00:20:00.920Z,17.48
2018-11-05T00:21:00.944Z,17.47
2018-11-05T00:22:00.991Z,17.48
2018-11-05T00:23:01.082Z,17.50
2018-11-05T00:24:01.098Z,17.54
2018-11-05T00:25:01.112Z,17.43
2018-11-05T00:26:01.185Z,17.48
2018-11-05T00:27:01.214Z,17.51
2018-11-05T00:28:01.360Z,17.44
2018-11-05T00:29:01.343Z,17.46
2018-11-05T00:30:01.335Z,17.46
2018-11-05T00:31:01.373Z,17.47
2018-11-05T00:32:01.412Z,17.47
2018-11-05T00:33:01.498Z,17.48
2018-11-05T00:34:01.512Z,17.44
2018-11-05T00:35:01.556Z,17.47
2018-11-05T00:36:01.586Z,17.50
2018-11-05T00:37:01.699Z,17.46
2018-11-05T00:38:01.780Z,17.54
2018-11-05T00:39:01.732Z,17.50
2018-11-05T00:40:01.794Z,17.50
2018-11-05T00:41:01.822Z,17.51
2018-11-05T00:42:01.867Z,17.44
2018-11-05T00:43:01.910Z,17.47
2018-11-05T00:44:01.939Z,17.46
2018-11-05T00:45:01.995Z,17.62
2018-11-05T00:46:02.031Z,17.50
2018-11-05T00:47:02.085Z,17.41
2018-11-05T00:48:02.106Z,17.43
2018-11-05T00:49:02.163Z,17.46
2018-11-05T00:50:02.225Z,17.55
2018-11-05T00:51:02.263Z,17.53
2018-11-05T00:52:02.319Z,17.44
2018-11-05T00:53:02.320Z,17.48
2018-11-05T00:54:02.364Z,17.47
2018-11-05T00:55:02.417Z,17.51
2018-11-05T00:56:02.459Z,17.55
2018-11-05T00:57:02.507Z,17.47
2018-11-05T00:58:02.542Z,17.47
2018-11-05T00:59:02.692Z,17.48
2018-11-05T01:00:02.629Z,17.50
2018-11-05T01:01:02.681Z,17.50
2018-11-05T01:02:02.754Z,17.51
2018-11-05T01:03:02.750Z,17.59
2018-11-05T01:04:02.804Z,17.47
2018-11-05T01:05:02.844Z,17.55
2018-11-05T01:06:02.866Z,17.48
2018-11-05T01:07:02.971Z,17.51
2018-11-05T01:08:02.977Z,17.62
2018-11-05T01:09:03.041Z,17.50
2018-11-05T01:10:03.172Z,17.51
2018-11-05T01:11:03.075Z,17.51
2018-11-05T01:12:03.152Z,17.48
2018-11-05T01:13:03.195Z,17.50
2018-11-05T01:14:03.205Z,17.54
2018-11-05T01:15:03.261Z,17.59
2018-11-05T01:16:03.325Z,17.51
2018-11-05T01:17:03.373Z,17.53
2018-11-05T01:18:03.409Z,17.59
2018-11-05T01:19:03.424Z,17.59
2018-11-05T01:20:03.485Z,17.62
2018-11-05T01:21:03.533Z,17.57
2018-11-05T01:22:03.550Z,17.63
2018-11-05T01:23:03.607Z,17.66
2018-11-05T01:24:03.656Z,17.57
2018-11-05T01:25:03.695Z,17.54
2018-11-05T01:26:03.798Z,17.64
2018-11-05T01:27:03.780Z,17.63
2018-11-05T01:28:03.829Z,17.66
2018-11-05T01:29:03.884Z,17.67
2018-11-05T01:30:03.897Z,17.64
2018-11-05T01:31:04.039Z,17.57
2018-11-05T01:32:03.997Z,17.57
2018-11-05T01:33:04.042Z,17.67
2018-11-05T01:34:04.067Z,17.62
2018-11-05T01:35:04.119Z,17.67
2018-11-05T01:36:04.189Z,17.64
2018-11-05T01:37:04.265Z,17.70
2018-11-05T01:38:04.281Z,17.71
2018-11-05T01:39:04.337Z,17.67
2018-11-05T01:40:04.362Z,17.70
2018-11-05T01:41:04.391Z,17.67
2018-11-05T01:42:04.525Z,17.67
2018-11-05T01:43:04.472Z,17.69
2018-11-05T01:44:04.571Z,17.62
2018-11-05T01:45:04.552Z,17.63
2018-11-05T01:46:04.611Z,17.70
2018-11-05T01:47:04.661Z,17.67
2018-11-05T01:48:04.688Z,17.64
2018-11-05T01:49:04.715Z,17.64
2018-11-05T01:50:04.774Z,17.67
2018-11-05T01:51:04.850Z,17.70
2018-11-05T01:52:04.847Z,17.70
2018-11-05T01:53:04.921Z,17.69
2018-11-05T01:54:04.942Z,17.59
2018-11-05T01:55:04.979Z,17.59
2018-11-05T01:56:05.035Z,17.67
2018-11-05T01:57:05.089Z,17.64
2018-11-05T01:58:05.213Z,17.63
2018-11-05T01:59:05.170Z,17.59
2018-11-05T02:00:05.249Z,17.70
2018-11-05T02:01:05.271Z,17.59
2018-11-05T02:02:05.274Z,17.55
2018-11-05T02:03:05.491Z,17.64
2018-11-05T02:04:05.378Z,17.62
2018-11-05T02:05:05.410Z,17.64
2018-11-05T02:06:05.518Z,17.66
2018-11-05T02:07:05.526Z,17.62
2018-11-05T02:08:05.769Z,17.55
2018-11-05T02:09:05.680Z,17.63
2018-11-05T02:10:05.684Z,17.59
2018-11-05T02:11:05.738Z,17.55
2018-11-05T02:12:05.779Z,17.55
2018-11-05T02:13:05.796Z,17.62
2018-11-05T02:14:05.863Z,17.67
2018-11-05T02:15:05.953Z,17.54
2018-11-05T02:16:06.054Z,17.62
2018-11-05T02:17:06.001Z,17.57
2018-11-05T02:18:06.150Z,17.57
2018-11-05T02:19:06.074Z,17.63
2018-11-05T02:20:06.138Z,17.59
2018-11-05T02:21:06.226Z,17.59
2018-11-05T02:22:06.235Z,17.53
2018-11-05T02:23:06.239Z,17.55
2018-11-05T02:24:06.266Z,17.50
2018-11-05T02:25:06.342Z,17.48
2018-11-05T02:26:06.382Z,17.55
2018-11-05T02:27:06.461Z,17.59
2018-11-05T02:28:06.431Z,17.51
2018-11-05T02:29:06.464Z,17.46
2018-11-05T02:30:06.579Z,17.46
2018-11-05T02:31:06.611Z,17.62
2018-11-05T02:32:06.640Z,17.50
2018-11-05T02:33:06.633Z,17.48
2018-11-05T02:34:06.715Z,17.51
2018-11-05T02:35:06.812Z,17.51
2018-11-05T02:36:06.805Z,17.43
2018-11-05T02:37:06.817Z,17.47
2018-11-05T02:38:06.827Z,17.46
2018-11-05T02:39:07.246Z,17.44
2018-11-05T02:40:06.930Z,17.51
2018-11-05T02:41:06.973Z,17.43
2018-11-05T02:42:07.061Z,17.50
2018-11-05T02:43:07.066Z,17.47
2018-11-05T02:44:07.221Z,17.46
2018-11-05T02:45:07.140Z,17.47
2018-11-05T02:46:07.195Z,17.41
2018-11-05T02:47:07.230Z,17.48
2018-11-05T02:48:07.265Z,17.54
2018-11-05T02:49:07.334Z,17.47
2018-11-05T02:50:07.366Z,17.53
2018-11-05T02:51:07.404Z,17.53
2018-11-05T02:52:07.449Z,17.50
2018-11-05T02:53:07.503Z,17.50
2018-11-05T02:54:07.536Z,17.44
2018-11-05T02:55:07.686Z,17.48
2018-11-05T02:56:07.627Z,17.43
2018-11-05T02:57:07.712Z,17.48
2018-11-05T02:58:07.722Z,17.54
2018-11-05T02:59:07.757Z,17.41
2018-11-05T03:00:07.817Z,17.47
2018-11-05T03:01:07.840Z,17.53
2018-11-05T03:02:07.898Z,17.51
2018-11-05T03:03:07.970Z,17.55
2018-11-05T03:04:07.963Z,17.51
2018-11-05T03:05:08.007Z,17.51
2018-11-05T03:06:08.195Z,17.55
2018-11-05T03:07:08.090Z,17.44
2018-11-05T03:08:08.135Z,17.33
2018-11-05T03:09:08.188Z,17.32
2018-11-05T03:10:08.223Z,17.26
2018-11-05T03:11:08.312Z,17.26
2018-11-05T03:12:08.309Z,17.26
2018-11-05T03:13:08.402Z,17.25
2018-11-05T03:14:08.396Z,17.22
2018-11-05T03:15:08.428Z,17.14
2018-11-05T03:16:08.582Z,17.10
2018-11-05T03:17:08.504Z,17.17
2018-11-05T03:18:08.564Z,17.08
2018-11-05T03:19:08.584Z,17.11
2018-11-05T03:20:08.639Z,16.99
2018-11-05T03:21:08.706Z,17.07
2018-11-05T03:22:08.895Z,17.03
2018-11-05T03:23:08.768Z,16.92
2018-11-05T03:24:08.814Z,16.93
2018-11-05T03:25:08.861Z,16.81
2018-11-05T03:26:08.899Z,16.90
2018-11-05T03:27:08.966Z,16.83
2018-11-05T03:28:08.964Z,16.85
2018-11-05T03:29:09.051Z,16.77
2018-11-05T03:30:09.074Z,16.67
2018-11-05T03:31:09.139Z,16.70
2018-11-05T03:32:09.171Z,16.70
2018-11-05T03:33:09.212Z,16.55
2018-11-05T03:34:09.253Z,16.56
2018-11-05T03:35:09.326Z,16.58
2018-11-05T03:36:09.333Z,16.65
2018-11-05T03:37:09.361Z,16.67
2018-11-05T03:38:09.427Z,16.62
2018-11-05T03:39:09.453Z,16.56
2018-11-05T03:40:09.487Z,16.55
2018-11-05T03:41:09.535Z,16.49
2018-11-05T03:42:09.569Z,16.53
2018-11-05T03:43:09.602Z,16.52
2018-11-05T03:44:09.656Z,16.52
2018-11-05T03:45:09.704Z,16.34
2018-11-05T03:46:09.730Z,16.34
2018-11-05T03:47:09.794Z,16.45
2018-11-05T03:48:09.812Z,16.41
2018-11-05T03:49:09.864Z,16.33
2018-11-05T03:50:09.958Z,16.38
2018-11-05T03:51:09.964Z,16.41
2018-11-05T03:52:09.998Z,16.41
2018-11-05T03:53:10.032Z,16.33
2018-11-05T03:54:10.107Z,16.26
2018-11-05T03:55:10.110Z,16.25
2018-11-05T03:56:10.325Z,16.15
2018-11-05T03:57:10.216Z,16.20
2018-11-05T03:58:10.227Z,16.12
2018-11-05T03:59:10.311Z,16.18
2018-11-05T04:00:10.331Z,16.16
2018-11-05T04:01:10.356Z,16.09
2018-11-05T04:02:10.457Z,16.16
2018-11-05T04:03:10.501Z,15.97
2018-11-05T04:04:10.526Z,16.01
2018-11-05T04:05:10.564Z,15.97
2018-11-05T04:06:10.642Z,15.97
2018-11-05T04:07:10.672Z,15.93
2018-11-05T04:08:10.650Z,15.97
2018-11-05T04:09:10.755Z,15.96
2018-11-05T04:10:10.742Z,16.00
2018-11-05T04:11:10.804Z,16.01
2018-11-05T04:12:10.837Z,15.97
2018-11-05T04:13:10.865Z,15.93
2018-11-05T04:14:10.998Z,15.93
2018-11-05T04:15:10.968Z,15.93
2018-11-05T04:16:11.188Z,15.94
2018-11-05T04:17:11.050Z,15.94
2018-11-05T04:18:11.081Z,15.92
2018-11-05T04:19:11.133Z,15.89
2018-11-05T04:20:11.259Z,15.96
2018-11-05T04:21:11.257Z,15.96
2018-11-05T04:22:11.264Z,15.92
2018-11-05T04:23:11.293Z,15.88
2018-11-05T04:24:11.311Z,15.84
2018-11-05T04:25:11.384Z,15.85
2018-11-05T04:26:11.409Z,15.94
2018-11-05T04:27:11.489Z,15.97
2018-11-05T04:28:11.528Z,15.93
2018-11-05T04:29:11.537Z,15.88
2018-11-05T04:30:11.601Z,15.85
2018-11-05T04:31:11.635Z,15.97
2018-11-05T04:32:11.665Z,15.93
2018-11-05T04:33:11.713Z,15.94
2018-11-05T04:34:11.752Z,15.94
2018-11-05T04:35:11.789Z,15.97
2018-11-05T04:36:11.847Z,15.85
2018-11-05T04:37:11.897Z,15.82
2018-11-05T04:38:11.915Z,15.82
2018-11-05T04:39:12.007Z,15.84
2018-11-05T04:40:12.007Z,15.86
2018-11-05T04:41:12.055Z,15.79
2018-11-05T04:42:12.090Z,15.92
2018-11-05T04:43:12.141Z,15.99
2018-11-05T04:44:12.193Z,15.94
2018-11-05T04:45:12.248Z,15.93
2018-11-05T04:46:12.364Z,15.97
2018-11-05T04:47:12.315Z,15.97
2018-11-05T04:48:12.391Z,15.92
2018-11-05T04:49:12.398Z,15.97
2018-11-05T04:50:12.426Z,15.96
2018-11-05T04:51:12.473Z,15.97
2018-11-05T04:52:12.537Z,15.96
2018-11-05T04:53:12.563Z,16.01
2018-11-05T04:54:12.603Z,15.94
2018-11-05T04:55:12.637Z,16.06
2018-11-05T04:56:12.790Z,15.99
2018-11-05T04:57:12.752Z,15.97
2018-11-05T04:58:12.753Z,16.04
2018-11-05T04:59:12.792Z,16.03
2018-11-05T05:00:12.860Z,16.09
2018-11-05T05:01:12.883Z,16.11
2018-11-05T05:02:12.972Z,16.01
2018-11-05T05:03:13.022Z,16.01
2018-11-05T05:04:13.024Z,16.07
2018-11-05T05:05:13.070Z,16.03
2018-11-05T05:06:13.108Z,16.03
2018-11-05T05:07:13.406Z,16.11
2018-11-05T05:08:13.182Z,15.99
2018-11-05T05:09:13.252Z,15.99
2018-11-05T05:10:13.268Z,15.96
2018-11-05T05:11:13.345Z,16.04
2018-11-05T05:12:13.482Z,16.06
2018-11-05T05:13:13.463Z,16.11
2018-11-05T05:14:13.456Z,15.99
2018-11-05T05:15:13.513Z,16.06
2018-11-05T05:16:13.581Z,16.11
2018-11-05T05:17:13.573Z,15.97
2018-11-05T05:18:13.619Z,16.03
2018-11-05T05:19:13.700Z,16.03
2018-11-05T05:20:13.698Z,15.97
2018-11-05T05:21:13.788Z,16.04
2018-11-05T05:22:14.145Z,16.00
2018-11-05T05:23:13.826Z,16.04
2018-11-05T05:24:13.870Z,16.03
2018-11-05T05:25:13.913Z,16.06
2018-11-05T05:26:13.949Z,16.07
2018-11-05T05:27:14.111Z,16.04
2018-11-05T05:28:14.054Z,16.03
2018-11-05T05:29:14.103Z,16.01
2018-11-05T05:30:14.124Z,16.06
2018-11-05T05:31:14.171Z,16.12
2018-11-05T05:32:14.203Z,16.04
2018-11-05T05:33:14.446Z,16.07
2018-11-05T05:34:14.335Z,16.09
2018-11-05T05:35:14.334Z,16.14
2018-11-05T05:36:14.397Z,16.09
2018-11-05T05:37:14.421Z,16.18
2018-11-05T05:38:14.465Z,16.16
2018-11-05T05:39:14.498Z,16.07
2018-11-05T05:40:14.554Z,16.04
2018-11-05T05:41:14.624Z,16.07
2018-11-05T05:42:14.746Z,16.07
2018-11-05T05:43:14.711Z,16.14
2018-11-05T05:44:14.727Z,16.11
2018-11-05T05:45:14.753Z,16.14
2018-11-05T05:46:14.814Z,16.15
2018-11-05T05:47:14.863Z,16.20
2018-11-05T05:48:14.893Z,16.16
2018-11-05T05:49:14.923Z,16.16
2018-11-05T05:50:15.161Z,16.25
2018-11-05T05:51:15.036Z,16.23
2018-11-05T05:52:15.046Z,16.14
2018-11-05T05:53:15.104Z,16.30
2018-11-05T05:54:15.148Z,16.18
2018-11-05T05:55:15.186Z,16.27
2018-11-05T05:56:15.241Z,16.22
2018-11-05T05:57:15.265Z,16.27
2018-11-05T05:58:15.325Z,16.26
2018-11-05T05:59:15.378Z,16.23
2018-11-05T06:00:15.397Z,16.23
2018-11-05T06:01:15.453Z,16.25
2018-11-05T06:02:15.526Z,16.20
2018-11-05T06:03:15.537Z,16.23
2018-11-05T06:04:15.585Z,16.31
2018-11-05T06:05:15.619Z,16.25
2018-11-05T06:06:15.810Z,16.26
2018-11-05T06:07:15.692Z,16.25
2018-11-05T06:08:15.849Z,16.27
2018-11-05T06:09:15.771Z,16.16
2018-11-05T06:10:15.818Z,16.16
2018-11-05T06:11:15.867Z,16.30
2018-11-05T06:12:15.917Z,16.15
2018-11-05T06:13:15.950Z,16.26
2018-11-05T06:14:16.005Z,16.23
2018-11-05T06:15:16.040Z,16.16
2018-11-05T06:16:16.084Z,16.30
2018-11-05T06:17:16.139Z,16.22
2018-11-05T06:18:16.164Z,16.20
2018-11-05T06:19:16.293Z,16.25
2018-11-05T06:20:16.242Z,16.26
2018-11-05T06:21:16.273Z,16.31
2018-11-05T06:22:16.387Z,16.26
2018-11-05T06:23:16.380Z,16.23
2018-11-05T06:24:16.419Z,16.31
2018-11-05T06:25:16.713Z,16.31
2018-11-05T06:26:16.493Z,16.27
2018-11-05T06:27:16.519Z,16.31
2018-11-05T06:28:16.639Z,16.35
2018-11-05T06:29:16.648Z,16.35
2018-11-05T06:30:16.816Z,16.33
2018-11-05T06:31:16.703Z,16.38
2018-11-05T06:32:16.750Z,16.45
2018-11-05T06:33:16.959Z,16.44
2018-11-05T06:34:16.845Z,16.44
2018-11-05T06:35:16.933Z,16.48
2018-11-05T06:36:16.934Z,16.50
2018-11-05T06:37:16.977Z,16.55
2018-11-05T06:38:16.999Z,16.52
2018-11-05T06:39:17.093Z,16.50
2018-11-05T06:40:17.195Z,16.53
2018-11-05T06:41:17.192Z,16.60
2018-11-05T06:42:17.232Z,16.58
2018-11-05T06:43:17.275Z,16.55
2018-11-05T06:44:17.383Z,16.56
2018-11-05T06:45:17.453Z,16.59
2018-11-05T06:46:17.336Z,16.59
2018-11-05T06:47:17.428Z,16.63
2018-11-05T06:48:17.447Z,16.63
2018-11-05T06:49:17.521Z,16.60
2018-11-05T06:50:17.779Z,16.74
2018-11-05T06:51:17.560Z,16.67
2018-11-05T06:52:17.676Z,16.62
2018-11-05T06:53:17.646Z,16.60
2018-11-05T06:54:17.728Z,16.63
2018-11-05T06:55:17.723Z,16.62
2018-11-05T06:56:17.790Z,16.67
2018-11-05T06:57:17.804Z,16.60
2018-11-05T06:58:17.850Z,16.56
2018-11-05T06:59:17.881Z,16.59
2018-11-05T07:00:18.032Z,16.56
2018-11-05T07:01:17.981Z,16.60
2018-11-05T07:02:18.083Z,16.58
2018-11-05T07:03:18.072Z,16.70
2018-11-05T07:04:18.123Z,16.65
2018-11-05T07:05:18.152Z,16.68
2018-11-05T07:06:18.310Z,16.68
2018-11-05T07:07:18.255Z,16.68
2018-11-05T07:08:18.300Z,16.67
2018-11-05T07:09:18.381Z,16.73
2018-11-05T07:10:18.400Z,16.67
2018-11-05T07:11:18.492Z,16.67
2018-11-05T07:12:18.454Z,16.71
2018-11-05T07:13:18.487Z,16.71
2018-11-05T07:14:18.548Z,16.70
2018-11-05T07:15:18.582Z,16.67
2018-11-05T07:16:18.630Z,16.67
2018-11-05T07:17:18.661Z,16.71
2018-11-05T07:18:18.793Z,16.73
2018-11-05T07:19:18.966Z,16.71
2018-11-05T07:20:18.799Z,16.77
2018-11-05T07:21:18.837Z,16.75
2018-11-05T07:22:18.901Z,16.78
2018-11-05T07:23:18.923Z,16.77
2018-11-05T07:24:18.984Z,16.78
2018-11-05T07:25:18.999Z,16.71
2018-11-05T07:26:19.065Z,16.65
2018-11-05T07:27:19.194Z,16.67
2018-11-05T07:28:19.123Z,16.71
2018-11-05T07:29:19.185Z,16.73
2018-11-05T07:30:19.196Z,16.71
2018-11-05T07:31:19.256Z,16.63
2018-11-05T07:32:19.306Z,16.60
2018-11-05T07:33:19.470Z,16.71
2018-11-05T07:34:19.507Z,16.65
2018-11-05T07:35:19.444Z,16.73
2018-11-05T07:36:19.498Z,16.67
2018-11-05T07:37:19.509Z,16.67
2018-11-05T07:38:19.559Z,16.70
2018-11-05T07:39:19.607Z,16.73
2018-11-05T07:40:19.695Z,16.71
2018-11-05T07:41:19.810Z,16.71
2018-11-05T07:42:19.751Z,16.75
2018-11-05T07:43:19.803Z,16.77
2018-11-05T07:44:19.802Z,16.71
2018-11-05T07:45:19.856Z,16.78
2018-11-05T07:46:19.926Z,16.80
2018-11-05T07:47:19.995Z,16.75
2018-11-05T07:48:20.001Z,16.80
2018-11-05T07:49:20.040Z,16.78
2018-11-05T07:50:20.180Z,16.78
2018-11-05T07:51:20.148Z,16.78
2018-11-05T07:52:20.172Z,16.81
2018-11-05T07:53:20.186Z,16.77
2018-11-05T07:54:20.253Z,16.80
2018-11-05T07:55:20.305Z,16.85
2018-11-05T07:56:20.371Z,16.80
2018-11-05T07:57:20.394Z,16.77
2018-11-05T07:58:20.666Z,16.75
2018-11-05T07:59:20.478Z,16.85
2018-11-05T08:00:20.531Z,16.70
2018-11-05T08:01:20.551Z,16.77
2018-11-05T08:02:20.575Z,16.80
2018-11-05T08:03:20.640Z,16.75
2018-11-05T08:04:20.653Z,16.78
2018-11-05T08:05:20.712Z,16.75
2018-11-05T08:06:20.774Z,16.77
2018-11-05T08:07:20.794Z,16.74
2018-11-05T08:08:20.930Z,16.75
2018-11-05T08:09:21.129Z,16.77
2018-11-05T08:10:20.928Z,16.77
2018-11-05T08:11:20.983Z,16.78
2018-11-05T08:12:20.999Z,16.73
2018-11-05T08:13:21.042Z,16.71
2018-11-05T08:14:21.258Z,16.78
2018-11-05T08:15:21.156Z,16.77
2018-11-05T08:16:21.228Z,16.75
2018-11-05T08:17:21.245Z,16.78
2018-11-05T08:18:21.277Z,16.80
2018-11-05T08:19:21.420Z,16.80
2018-11-05T08:20:21.356Z,16.75
2018-11-05T08:21:21.409Z,16.85
2018-11-05T08:22:21.441Z,16.83
2018-11-05T08:23:21.467Z,16.77
2018-11-05T08:24:21.524Z,16.77
2018-11-05T08:25:21.585Z,16.73
2018-11-05T08:26:21.629Z,16.70
2018-11-05T08:27:21.667Z,16.74
2018-11-05T08:28:21.693Z,16.75
2018-11-05T08:29:21.720Z,16.78
2018-11-05T08:30:21.800Z,16.78
2018-11-05T08:31:21.815Z,16.80
2018-11-05T08:32:21.861Z,16.86
2018-11-05T08:33:21.895Z,16.78
2018-11-05T08:34:22.112Z,16.88
2018-11-05T08:35:22.000Z,16.85
2018-11-05T08:36:22.030Z,16.83
2018-11-05T08:37:22.121Z,16.75
2018-11-05T08:38:22.123Z,16.85
2018-11-05T08:39:22.146Z,16.83
2018-11-05T08:40:22.275Z,16.90
2018-11-05T08:41:22.251Z,16.88
2018-11-05T08:42:22.294Z,16.90
2018-11-05T08:43:22.334Z,16.90
2018-11-05T08:44:22.371Z,16.89
2018-11-05T08:45:22.423Z,16.98
2018-11-05T08:46:22.489Z,16.83
2018-11-05T08:47:22.555Z,16.98
2018-11-05T08:48:22.550Z,16.89
2018-11-05T08:49:22.593Z,16.96
2018-11-05T08:50:23.140Z,16.89
2018-11-05T08:51:23.022Z,16.90
2018-11-05T08:52:22.720Z,16.98
2018-11-05T08:53:22.749Z,17.04
2018-11-05T08:54:22.818Z,16.93
2018-11-05T08:55:22.958Z,16.93
2018-11-05T08:56:22.877Z,16.95
2018-11-05T08:57:22.938Z,16.92
2018-11-05T08:58:22.978Z,16.95
2018-11-05T08:59:23.024Z,16.93
2018-11-05T09:00:23.072Z,17.03
2018-11-05T09:01:23.114Z,16.93
2018-11-05T09:02:23.147Z,16.98
2018-11-05T09:03:23.195Z,17.03
2018-11-05T09:04:23.236Z,16.95
2018-11-05T09:05:23.530Z,17.00
2018-11-05T09:06:23.364Z,17.03
2018-11-05T09:07:23.357Z,16.99
2018-11-05T09:08:23.405Z,16.98
2018-11-05T09:09:23.459Z,16.98
2018-11-05T09:10:23.763Z,17.03
2018-11-05T09:11:24.091Z,17.07
2018-11-05T09:12:23.568Z,16.99
2018-11-05T09:13:23.660Z,17.06
2018-11-05T09:14:23.659Z,17.06
2018-11-05T09:15:23.712Z,17.07
2018-11-05T09:16:23.726Z,17.11
2018-11-05T09:17:23.788Z,17.14
2018-11-05T09:18:23.834Z,17.17
2018-11-05T09:19:23.892Z,17.15
2018-11-05T09:20:23.921Z,17.11
2018-11-05T09:21:24.055Z,17.22
2018-11-05T09:22:24.020Z,17.18
2018-11-05T09:23:24.044Z,17.28
2018-11-05T09:24:24.076Z,17.22
2018-11-05T09:25:24.131Z,17.35
2018-11-05T09:26:24.159Z,17.25
2018-11-05T09:27:24.223Z,17.36
2018-11-05T09:28:24.252Z,17.28
2018-11-05T09:29:24.312Z,17.32
2018-11-05T09:30:24.337Z,17.28
2018-11-05T09:31:24.408Z,17.26
2018-11-05T09:32:24.536Z,17.29
2018-11-05T09:33:24.503Z,17.26
2018-11-05T09:34:24.523Z,17.28
2018-11-05T09:35:24.565Z,17.22
2018-11-05T09:36:24.653Z,17.23
2018-11-05T09:37:24.660Z,17.20
2018-11-05T09:38:24.686Z,17.23
2018-11-05T09:39:24.740Z,17.30
2018-11-05T09:40:24.776Z,17.25
2018-11-05T09:41:24.817Z,17.26
2018-11-05T09:42:24.872Z,17.33
2018-11-05T09:43:24.900Z,17.23
2018-11-05T09:44:24.952Z,17.23
2018-11-05T09:45:24.990Z,17.29
2018-11-05T09:46:25.016Z,17.30
2018-11-05T09:47:25.090Z,17.38
2018-11-05T09:48:25.129Z,17.48
2018-11-05T09:49:25.190Z,17.44
2018-11-05T09:50:25.266Z,17.51
2018-11-05T09:51:25.246Z,17.50
2018-11-05T09:52:25.304Z,17.47
2018-11-05T09:53:25.316Z,17.47
2018-11-05T09:54:25.391Z,17.47
2018-11-05T09:55:25.430Z,17.62
2018-11-05T09:56:25.492Z,17.57
2018-11-05T09:57:25.709Z,17.59
2018-11-05T09:58:25.564Z,17.69
2018-11-05T09:59:25.599Z,17.71
2018-11-05T10:00:25.662Z,17.74
2018-11-05T10:01:25.693Z,17.71
2018-11-05T10:02:25.732Z,17.74
2018-11-05T10:03:26.147Z,17.81
2018-11-05T10:04:25.962Z,17.79
2018-11-05T10:05:25.876Z,17.99
2018-11-05T10:06:25.916Z,18.00
2018-11-05T10:07:25.964Z,18.06
2018-11-05T10:08:25.992Z,18.29
2018-11-05T10:09:26.022Z,18.13
2018-11-05T10:10:26.175Z,18.25
2018-11-05T10:11:26.126Z,18.29
2018-11-05T10:12:26.185Z,18.36
2018-11-05T10:13:26.245Z,18.39
2018-11-05T10:14:26.299Z,18.54
2018-11-05T10:15:26.312Z,18.58
2018-11-05T10:16:26.439Z,18.70
2018-11-05T10:17:26.389Z,18.74
2018-11-05T10:18:26.574Z,18.82
2018-11-05T10:19:26.476Z,18.95
2018-11-05T10:20:26.532Z,19.15
2018-11-05T10:21:26.589Z,19.28
2018-11-05T10:22:26.620Z,19.46
2018-11-05T10:23:26.871Z,19.63
2018-11-05T10:24:26.844Z,19.68
2018-11-05T10:25:26.743Z,19.86
2018-11-05T10:26:27.007Z,19.98
2018-11-05T10:27:26.889Z,20.69
2018-11-05T10:28:26.904Z,22.14
2018-11-05T10:29:26.922Z,23.83
2018-11-05T10:30:26.995Z,24.42
2018-11-05T10:31:27.050Z,24.26
2018-11-05T10:32:27.090Z,24.12
2018-11-05T10:33:27.201Z,24.12
2018-11-05T10:34:27.171Z,24.37
2018-11-05T10:35:27.481Z,24.73
2018-11-05T10:36:27.262Z,24.45
2018-11-05T10:37:27.328Z,23.67
2018-11-05T10:38:27.431Z,23.47
2018-11-05T10:39:27.424Z,23.50
2018-11-05T10:40:27.689Z,23.34
2018-11-05T10:41:27.536Z,23.02
2018-11-05T10:42:27.551Z,22.83
2018-11-05T10:43:27.628Z,22.75
2018-11-05T10:44:27.681Z,22.92
2018-11-05T10:45:27.722Z,23.34
2018-11-05T10:46:27.764Z,23.60
2018-11-05T10:47:27.824Z,23.90
2018-11-05T10:48:27.879Z,23.87
2018-11-05T10:49:27.927Z,23.94
2018-11-05T10:50:28.153Z,23.80
2018-11-05T10:51:28.119Z,23.57
2018-11-05T10:52:28.160Z,23.26
2018-11-05T10:53:28.109Z,23.20
2018-11-05T10:54:28.153Z,23.24
2018-11-05T10:55:28.233Z,23.71
2018-11-05T10:56:28.269Z,24.22
2018-11-05T10:57:28.331Z,24.39
2018-11-05T10:58:28.391Z,24.83
2018-11-05T10:59:28.408Z,24.32
2018-11-05T11:00:28.461Z,23.80
2018-11-05T11:01:28.519Z,23.24
2018-11-05T11:02:28.580Z,22.84
2018-11-05T11:03:28.617Z,22.53
2018-11-05T11:04:28.731Z,22.56
2018-11-05T11:05:28.791Z,22.39
2018-11-05T11:06:28.769Z,22.35
2018-11-05T11:07:28.815Z,22.47
2018-11-05T11:08:28.874Z,22.57
2018-11-05T11:09:28.976Z,22.56
2018-11-05T11:10:28.999Z,22.57
2018-11-05T11:11:29.009Z,22.68
2018-11-05T11:12:29.078Z,22.68
2018-11-05T11:13:29.171Z,22.37
2018-11-05T11:14:29.190Z,22.34
2018-11-05T11:15:29.260Z,22.31
2018-11-05T11:16:29.256Z,22.38
2018-11-05T11:17:29.319Z,22.50
2018-11-05T11:18:29.391Z,22.39
2018-11-05T11:19:29.402Z,22.12
2018-11-05T11:20:29.503Z,21.92
2018-11-05T11:21:29.548Z,21.79
2018-11-05T11:22:29.687Z,21.71
2018-11-05T11:23:29.604Z,21.57
2018-11-05T11:24:29.669Z,21.56
2018-11-05T11:25:29.784Z,21.74
2018-11-05T11:26:29.745Z,21.78
2018-11-05T11:27:29.863Z,21.82
2018-11-05T11:28:29.968Z,21.83
2018-11-05T11:29:30.190Z,21.72
2018-11-05T11:30:29.960Z,21.95
2018-11-05T11:31:30.005Z,21.92
2018-11-05T11:32:30.068Z,21.99
2018-11-05T11:33:30.109Z,22.06
2018-11-05T11:34:30.158Z,22.06
2018-11-05T11:35:30.189Z,22.02
2018-11-05T11:36:30.280Z,21.92
2018-11-05T11:37:30.310Z,21.88
2018-11-05T11:38:30.447Z,21.83
2018-11-05T11:39:30.391Z,21.90
2018-11-05T11:40:30.422Z,21.83
2018-11-05T11:41:30.496Z,21.94
2018-11-05T11:42:30.523Z,21.91
2018-11-05T11:43:30.593Z,22.13
2018-11-05T11:44:30.619Z,22.41
2018-11-05T11:45:30.725Z,22.43
2018-11-05T11:46:30.718Z,22.19
2018-11-05T11:47:30.788Z,22.19
2018-11-05T11:48:30.817Z,22.17
2018-11-05T11:49:30.920Z,22.25
2018-11-05T11:50:30.904Z,22.37
2018-11-05T11:51:30.980Z,22.46
2018-11-05T11:52:31.069Z,22.56
2018-11-05T11:53:31.307Z,22.67
2018-11-05T11:54:31.126Z,22.80
2018-11-05T11:55:31.171Z,22.97
2018-11-05T11:56:31.200Z,22.99
2018-11-05T11:57:31.255Z,22.94
2018-11-05T11:58:31.297Z,22.99
2018-11-05T11:59:31.354Z,22.78
2018-11-05T12:00:31.444Z,22.57
2018-11-05T12:01:31.449Z,22.19
2018-11-05T12:02:31.547Z,22.06
2018-11-05T12:03:31.533Z,22.01
2018-11-05T12:04:31.655Z,21.94
2018-11-05T12:05:31.645Z,21.98
2018-11-05T12:06:31.719Z,22.12
2018-11-05T12:07:31.768Z,22.16
2018-11-05T12:08:31.803Z,22.10
2018-11-05T12:09:31.872Z,22.19
2018-11-05T12:10:31.999Z,22.17
2018-11-05T12:11:31.962Z,22.23
2018-11-05T12:12:31.997Z,22.14
2018-11-05T12:13:32.041Z,22.20
2018-11-05T12:14:32.182Z,22.47
2018-11-05T12:15:32.133Z,22.69
2018-11-05T12:16:32.184Z,22.60
2018-11-05T12:17:32.251Z,23.12
2018-11-05T12:18:32.268Z,23.46
2018-11-05T12:19:32.328Z,23.83
2018-11-05T12:20:32.371Z,24.13
2018-11-05T12:21:32.425Z,24.59
2018-11-05T12:22:32.480Z,24.82
2018-11-05T12:23:32.541Z,24.82
2018-11-05T12:24:32.695Z,24.80
2018-11-05T12:25:32.627Z,24.85
2018-11-05T12:26:32.690Z,25.12
2018-11-05T12:27:32.731Z,25.25
2018-11-05T12:28:32.789Z,25.38
2018-11-05T12:29:32.841Z,25.43
2018-11-05T12:30:32.925Z,25.30
2018-11-05T12:31:32.937Z,25.17
2018-11-05T12:32:33.038Z,24.95
2018-11-05T12:33:33.030Z,25.10
2018-11-05T12:34:33.089Z,25.12
2018-11-05T12:35:33.159Z,25.12
2018-11-05T12:36:33.256Z,25.13
2018-11-05T12:37:33.245Z,25.05
2018-11-05T12:38:33.332Z,25.01
2018-11-05T12:39:33.378Z,24.88
2018-11-05T12:40:33.402Z,24.94
2018-11-05T12:41:33.433Z,24.61
2018-11-05T12:42:33.578Z,24.60
2018-11-05T12:43:33.540Z,24.59
2018-11-05T12:44:33.711Z,24.60
2018-11-05T12:45:33.669Z,24.44
2018-11-05T12:46:33.717Z,24.39
2018-11-05T12:47:33.739Z,24.32
2018-11-05T12:48:33.810Z,24.32
2018-11-05T12:49:33.853Z,24.26
2018-11-05T12:50:33.945Z,24.44
2018-11-05T12:51:33.961Z,24.34
2018-11-05T12:52:34.011Z,24.29