createdAt,value
2023-01-02T00:03:43.139Z,10.9
2023-01-02T00:09:43.013Z,10.8
2023-01-02T00:15:43.013Z,10.6
2023-01-02T00:21:43.109Z,10.7
2023-01-02T00:27:43.018Z,10.6
2023-01-02T00:33:42.977Z,10.5
2023-01-02T00:39:42.997Z,10.6
2023-01-02T00:45:42.975Z,10.6
2023-01-02T00:51:42.977Z,10.4
2023-01-02T00:57:43.010Z,10.5
2023-01-02T01:03:43.030Z,10.4
2023-01-02T01:09:42.973Z,10.3
2023-01-02T01:15:43.107Z,10.2
2023-01-02T01:21:42.979Z,10.2
2023-01-02T01:27:42.968Z,10.1
2023-01-02T01:33:42.989Z,10.2
2023-01-02T01:39:42.997Z,10
2023-01-02T01:45:43.038Z,10
2023-01-02T01:51:43.040Z,9.9
2023-01-02T01:57:42.996Z,10
2023-01-02T02:03:42.995Z,10
2023-01-02T02:09:43.012Z,9.7
2023-01-02T02:15:42.977Z,9.7
2023-01-02T02:21:42.966Z,9.6
2023-01-02T02:27:43.119Z,9.8
2023-01-02T02:33:43.003Z,9.5
2023-01-02T02:39:42.982Z,9.5
2023-01-02T02:45:43.027Z,9.5
2023-01-02T02:51:42.977Z,9.5
2023-01-02T02:57:42.996Z,9.4
2023-01-02T03:03:43.050Z,9.4
2023-01-02T03:09:42.989Z,9.5
2023-01-02T03:15:42.965Z,9.5
2023-01-02T03:21:43.028Z,9.4
2023-01-02T03:27:42.971Z,9.4
2023-01-02T03:33:42.984Z,9.4
2023-01-02T03:39:43.007Z,9.2
2023-01-02T03:45:43.065Z,9.1
2023-01-02T03:51:43.003Z,9.3
2023-01-02T03:57:43.291Z,9.3
2023-01-02T04:03:42.983Z,9.3
2023-01-02T04:09:42.964Z,9.2
2023-01-02T04:15:43.157Z,9.1
2023-01-02T04:21:43.008Z,9.1
2023-01-02T04:27:42.960Z,9
2023-01-02T04:33:43.045Z,9.2
2023-01-02T04:39:42.979Z,9.1
2023-01-02T04:45:43.029Z,8.9
2023-01-02T04:51:43.008Z,9
2023-01-02T04:57:43.008Z,9.1
2023-01-02T05:03:43.012Z,9.1
2023-01-02T05:09:43.055Z,9.1
2023-01-02T05:15:43.122Z,8.9
2023-01-02T05:21:42.993Z,9.1
2023-01-02T05:27:43.044Z,8.9
2023-01-02T05:33:43.010Z,8.8
2023-01-02T05:39:42.992Z,8.9
2023-01-02T05:45:43.055Z,9
2023-01-02T05:51:43.004Z,8.9
2023-01-02T05:57:42.994Z,8.7
2023-01-02T06:03:43.045Z,8.8
2023-01-02T06:09:42.989Z,8.7
2023-01-02T06:15:42.984Z,8.8
2023-01-02T06:21:43.108Z,9
2023-01-02T06:27:43.003Z,8.8
2023-01-02T06:33:42.976Z,8.8
2023-01-02T06:39:43.072Z,8.8
2023-01-02T06:45:43.088Z,8.7
2023-01-02T06:51:42.981Z,8.7
2023-01-02T06:57:43.007Z,8.7
2023-01-02T07:03:43.010Z,8.8
2023-01-02T07:09:43.022Z,8.8
2023-01-02T07:15:43.007Z,8.8
2023-01-02T07:21:43.027Z,9
2023-01-02T07:27:42.997Z,8.8
2023-01-02T07:33:43.107Z,8.6
2023-01-02T07:39:42.989Z,8.8
2023-01-02T07:45:49.565Z,8.7
2023-01-02T07:51:43.020Z,8.9
2023-01-02T07:57:42.983Z,8.8
2023-01-02T08:03:43.075Z,8.9
2023-01-02T08:09:43.132Z,9
2023-01-02T08:15:42.976Z,8.9
2023-01-02T08:21:42.965Z,9
2023-01-02T08:27:43.115Z,9.1
2023-01-02T08:33:42.992Z,9.3
2023-01-02T08:39:43.001Z,9.2
2023-01-02T08:45:43.355Z,9.4
2023-01-02T08:51:42.972Z,9.5
2023-01-02T08:57:42.999Z,9.5
2023-01-02T09:03:43.108Z,9.7
2023-01-02T09:09:43.002Z,9.9
2023-01-02T09:15:42.967Z,10.3
2023-01-02T09:21:43.123Z,10.4
2023-01-02T09:27:42.987Z,11.9
2023-01-02T09:33:42.990Z,11.4
2023-01-02T09:39:43.010Z,11.1
2023-01-02T09:45:43.015Z,11.2
2023-01-02T09:51:43.009Z,11.1
2023-01-02T09:57:43.013Z,11
2023-01-02T10:03:43.117Z,10.8
2023-01-02T10:09:43.010Z,10.8
2023-01-02T10:15:43.057Z,10.9
2023-01-02T10:21:43.018Z,10.9
2023-01-02T10:27:42.990Z,11.1
2023-01-02T10:33:43.014Z,11.3
2023-01-02T10:39:42.983Z,11.6
2023-01-02T10:45:42.972Z,11.5
2023-01-02T10:51:43.029Z,11.2
2023-01-02T10:57:42.999Z,11.5
2023-01-02T11:03:42.977Z,11.7
2023-01-02T11:09:43.036Z,11.7
2023-01-02T11:15:42.998Z,11.9
2023-01-02T11:21:43.040Z,11.8
2023-01-02T11:27:42.989Z,11.6
2023-01-02T11:33:43.001Z,11.5
2023-01-02T11:39:43.002Z,11.4
2023-01-02T11:45:43.240Z,11.7
2023-01-02T11:51:43.027Z,11.7
2023-01-02T11:57:42.974Z,11.6
2023-01-02T12:03:43.085Z,11.7
2023-01-02T12:09:42.979Z,11.7
2023-01-02T12:15:43.007Z,11.8
2023-01-02T12:21:43.116Z,11.7
2023-01-02T12:27:43.001Z,11.9
2023-01-02T12:33:43.006Z,11.9
2023-01-02T12:39:53.277Z,11.9
2023-01-02T12:45:43.014Z,12
2023-01-02T12:51:43.019Z,12.2
2023-01-02T12:57:43.025Z,11.9
2023-01-02T13:03:43.159Z,11.2
2023-01-02T13:09:42.981Z,10.9
2023-01-02T13:15:43.049Z,10.5
2023-01-02T13:21:43.203Z,10.3
2023-01-02T13:27:42.975Z,10.1
2023-01-02T13:33:43.127Z,10
2023-01-02T13:39:43.017Z,10.1
2023-01-02T13:45:45.035Z,10.2
2023-01-02T13:51:43.025Z,10.2
2023-01-02T13:57:42.999Z,10.2
2023-01-02T14:03:43.170Z,10.1
2023-01-02T14:09:43.046Z,10
2023-01-02T14:15:43.042Z,10.1
2023-01-02T14:21:42.989Z,10.4
2023-01-02T14:27:42.990Z,10.8
2023-01-02T14:33:43.012Z,10.7
2023-01-02T14:39:43.002Z,10.7
2023-01-02T14:45:50.923Z,10.5
2023-01-02T14:51:43.025Z,10.4
2023-01-02T14:57:43.022Z,10.3
2023-01-02T15:03:43.113Z,10.1
2023-01-02T15:09:43.025Z,9.9
2023-01-02T15:15:43.090Z,9.8
2023-01-02T15:21:43.425Z,10
2023-01-02T15:27:42.991Z,10.2
2023-01-02T15:33:43.071Z,10.2
2023-01-02T15:39:43.087Z,10.2
2023-01-02T15:45:48.674Z,10.4
2023-01-02T15:51:42.988Z,10.4
2023-01-02T15:57:43.059Z,10.3
2023-01-02T16:04:03.679Z,10
2023-01-02T16:09:43.015Z,10.1
2023-01-02T16:15:43.020Z,9.6
2023-01-02T16:21:42.975Z,9.6
2023-01-02T16:27:43.006Z,9.7
2023-01-02T16:33:43.045Z,9.6
2023-01-02T16:39:42.998Z,9.7
2023-01-02T16:45:43.030Z,9.8
2023-01-02T16:51:43.140Z,9.7
2023-01-02T16:57:43.011Z,9.8
2023-01-02T17:03:43.043Z,9.8
2023-01-02T17:09:43.113Z,10
2023-01-02T17:15:43.001Z,9.5
2023-01-02T17:21:43.000Z,9.8
2023-01-02T17:27:43.025Z,10
2023-01-02T17:33:43.004Z,10.1
2023-01-02T17:39:43.089Z,9.9
2023-01-02T17:45:43.248Z,9.8
2023-01-02T17:51:42.992Z,9.4
2023-01-02T17:57:42.989Z,9.6
2023-01-02T18:03:43.042Z,9.5
2023-01-02T18:09:43.019Z,9.4
2023-01-02T18:15:43.012Z,9
2023-01-02T18:21:53.287Z,9.1
2023-01-02T18:27:42.977Z,9.2
2023-01-02T18:33:43.057Z,9
2023-01-02T18:39:43.031Z,9
2023-01-02T18:45:43.085Z,9.2
2023-01-02T18:51:43.004Z,9.2
2023-01-02T18:57:43.048Z,8.9
2023-01-02T19:03:43.007Z,8.7
2023-01-02T19:09:43.011Z,8.8
2023-01-02T19:15:43.147Z,8.7
2023-01-02T19:21:43.000Z,8.9
2023-01-02T19:27:42.990Z,8.9
2023-01-02T19:33:43.098Z,8.8
2023-01-02T19:39:43.018Z,8.9
2023-01-02T19:45:43.038Z,8.9
2023-01-02T19:51:43.036Z,9
2023-01-02T19:57:43.000Z,9.1
2023-01-02T20:03:43.085Z,9.2
2023-01-02T20:09:43.082Z,9.1
2023-01-02T20:15:43.093Z,9.1
2023-01-02T20:21:42.995Z,9.1
2023-01-02T20:27:43.016Z,8.9
2023-01-02T20:33:43.029Z,9.1
2023-01-02T20:39:43.019Z,8.9
2023-01-02T20:45:43.030Z,8.7
2023-01-02T20:51:43.258Z,8.8
2023-01-02T20:57:44.090Z,8.8
2023-01-02T21:03:43.133Z,8.7
2023-01-02T21:09:43.010Z,8.9
2023-01-02T21:15:43.098Z,8.8
2023-01-02T21:21:43.029Z,8.7
2023-01-02T21:27:43.057Z,8.9
2023-01-02T21:33:42.999Z,8.8
2023-01-02T21:39:43.036Z,8.8
2023-01-02T21:45:42.988Z,8.7
2023-01-02T21:51:43.018Z,8.4
2023-01-02T21:58:12.396Z,8.1
2023-01-02T22:03:43.059Z,7.8
2023-01-02T22:09:43.003Z,7.9
2023-01-02T22:15:43.030Z,8.2
2023-01-02T22:21:42.986Z,8
2023-01-02T22:27:42.999Z,8.1
2023-01-02T22:33:43.036Z,7.8
2023-01-02T22:39:42.970Z,7.8
2023-01-02T22:45:42.970Z,7.6
2023-01-02T22:52:06.097Z,7.6
2023-01-02T22:57:49.129Z,7.4
2023-01-02T23:03:43.052Z,7.4
2023-01-02T23:09:43.008Z,7.7
2023-01-02T23:15:43.054Z,7.9
2023-01-02T23:21:43.023Z,8.1
2023-01-02T23:27:43.021Z,8.3
2023-01-02T23:33:42.989Z,8.3
2023-01-02T23:39:42.987Z,8.5
2023-01-02T23:45:43.082Z,8.2
2023-01-02T23:51:43.005Z,8.1
2023-01-02T23:57:43.010Z,8
