createdAt,value
2018-07-17T00:01:14.382Z,7.75
2018-07-17T00:03:51.550Z,7.25
2018-07-17T00:06:24.803Z,7.75
2018-07-17T00:09:02.234Z,7.75
2018-07-17T00:11:33.142Z,8.75
2018-07-17T00:14:04.565Z,8.25
2018-07-17T00:16:36.189Z,9.75
2018-07-17T00:19:06.472Z,9.50
2018-07-17T00:21:36.658Z,9.25
2018-07-17T00:24:07.003Z,9.00
2018-07-17T00:26:37.564Z,10.25
2018-07-17T00:29:08.680Z,9.25
2018-07-17T00:31:39.140Z,9.00
2018-07-17T00:34:10.146Z,10.00
2018-07-17T00:36:40.960Z,8.50
2018-07-17T00:39:14.140Z,10.75
2018-07-17T00:41:45.218Z,10.00
2018-07-17T00:44:15.439Z,10.25
2018-07-17T00:46:47.467Z,9.75
2018-07-17T00:49:17.957Z,10.75
2018-07-17T00:54:53.109Z,9.75
2018-07-17T00:57:27.986Z,10.25
2018-07-17T01:00:01.767Z,9.75
2018-07-17T01:02:42.106Z,10.75
2018-07-17T01:05:17.289Z,10.50
2018-07-17T01:07:52.884Z,9.25
2018-07-17T01:10:28.196Z,9.75
2018-07-17T01:12:57.629Z,10.75
2018-07-17T01:15:32.025Z,10.25
2018-07-17T01:18:04.244Z,10.00
2018-07-17T01:20:37.464Z,10.00
2018-07-17T01:23:08.124Z,10.75
2018-07-17T01:25:38.810Z,10.00
2018-07-17T01:28:09.440Z,11.75
2018-07-17T01:30:42.648Z,11.50
2018-07-17T01:33:13.062Z,10.75
2018-07-17T01:35:43.426Z,11.00
2018-07-17T01:38:14.242Z,10.50
2018-07-17T01:40:46.160Z,11.75
2018-07-17T01:43:18.280Z,11.25
2018-07-17T01:45:49.103Z,11.50
2018-07-17T01:48:19.364Z,12.00
2018-07-17T01:50:49.745Z,10.50
2018-07-17T01:53:21.365Z,10.00
2018-07-17T01:55:53.490Z,10.75
2018-07-17T01:58:26.459Z,9.00
2018-07-17T02:00:59.683Z,11.25
2018-07-17T02:03:31.792Z,10.25
2018-07-17T02:06:02.748Z,10.50
2018-07-17T02:08:35.115Z,10.00
2018-07-17T02:11:06.567Z,11.00
2018-07-17T02:13:37.850Z,11.25
2018-07-17T02:16:08.988Z,12.00
2018-07-17T02:18:39.689Z,10.75
2018-07-17T02:21:10.657Z,11.00
2018-07-17T02:23:41.595Z,10.75
2018-07-17T02:26:12.693Z,9.50
2018-07-17T02:28:43.854Z,10.25
2018-07-17T02:31:14.869Z,10.75
2018-07-17T02:33:45.535Z,10.25
2018-07-17T02:36:16.305Z,11.00
2018-07-17T02:38:47.053Z,11.00
2018-07-17T02:41:18.562Z,10.25
2018-07-17T02:43:49.773Z,13.00
2018-07-17T02:46:23.709Z,12.25
2018-07-17T02:48:54.295Z,11.00
2018-07-17T02:51:25.428Z,12.00
2018-07-17T02:53:56.524Z,11.00
2018-07-17T02:56:26.724Z,9.75
2018-07-17T02:58:57.485Z,12.25
2018-07-17T03:01:28.515Z,12.00
2018-07-17T03:04:00.285Z,12.00
2018-07-17T03:06:31.191Z,11.50
2018-07-17T03:09:01.921Z,11.00
2018-07-17T03:11:32.134Z,12.00
2018-07-17T03:14:02.510Z,11.75
2018-07-17T03:16:33.333Z,10.25
2018-07-17T03:19:03.908Z,12.00
2018-07-17T03:21:38.569Z,11.50
2018-07-17T03:24:09.093Z,13.00
2018-07-17T03:26:39.714Z,12.00
2018-07-17T03:29:10.373Z,11.00
2018-07-17T03:31:41.415Z,12.50
2018-07-17T03:34:11.914Z,11.00
2018-07-17T03:36:42.151Z,10.25
2018-07-17T03:39:12.493Z,10.00
2018-07-17T03:41:42.728Z,11.50
2018-07-17T03:44:13.311Z,12.00
2018-07-17T03:46:44.073Z,10.25
2018-07-17T03:49:15.153Z,9.50
2018-07-17T03:51:46.299Z,11.25
2018-07-17T03:54:18.437Z,11.75
2018-07-17T03:56:48.961Z,12.00
2018-07-17T03:59:19.278Z,12.00
2018-07-17T04:01:50.553Z,11.25
2018-07-17T04:04:21.475Z,12.25
2018-07-17T04:06:51.703Z,10.00
2018-07-17T04:09:21.829Z,11.25
2018-07-17T04:11:54.066Z,13.00
2018-07-17T04:14:26.006Z,11.75
2018-07-17T04:16:58.374Z,13.25
2018-07-17T04:19:29.774Z,14.00
2018-07-17T04:22:00.767Z,12.00
2018-07-17T04:24:31.371Z,13.25
2018-07-17T04:27:01.511Z,14.50
2018-07-17T04:29:31.873Z,11.25
2018-07-17T04:32:05.034Z,12.75
2018-07-17T04:34:35.353Z,11.25
2018-07-17T04:37:05.541Z,14.00
2018-07-17T04:39:36.221Z,12.25
2018-07-17T04:42:08.171Z,13.00
2018-07-17T04:44:40.471Z,14.00
2018-07-17T04:47:12.698Z,15.00
2018-07-17T04:49:43.144Z,13.50
2018-07-17T04:52:13.334Z,15.00
2018-07-17T04:54:44.490Z,13.00
2018-07-17T04:57:14.675Z,15.25
2018-07-17T04:59:45.040Z,15.00
2018-07-17T05:02:17.671Z,15.00
2018-07-17T05:04:48.881Z,13.00
2018-07-17T05:07:20.325Z,13.50
2018-07-17T05:09:52.184Z,14.00
2018-07-17T05:12:23.342Z,16.25
2018-07-17T05:14:54.409Z,15.00
2018-07-17T05:17:25.961Z,15.00
2018-07-17T05:19:56.310Z,15.00
2018-07-17T05:22:34.905Z,13.25
2018-07-17T05:25:06.316Z,14.75
2018-07-17T05:27:40.238Z,15.75
2018-07-17T05:30:17.748Z,15.00
2018-07-17T05:32:49.530Z,15.50
2018-07-17T05:35:19.825Z,15.25
2018-07-17T05:37:51.141Z,17.50
2018-07-17T05:40:22.863Z,16.75
2018-07-17T05:42:53.553Z,15.75
2018-07-17T05:45:24.709Z,17.00
2018-07-17T05:47:55.482Z,19.75
2018-07-17T05:50:26.582Z,18.25
2018-07-17T05:52:57.924Z,18.75
2018-07-17T05:55:28.414Z,18.75
2018-07-17T05:58:00.676Z,17.25
2018-07-17T06:00:31.794Z,19.00
2018-07-17T06:03:03.790Z,18.00
2018-07-17T06:05:34.221Z,18.00
2018-07-17T06:08:04.885Z,16.00
2018-07-17T06:10:38.065Z,18.00
2018-07-17T06:13:13.738Z,18.75
2018-07-17T06:15:44.725Z,19.50
2018-07-17T06:20:47.226Z,18.75
2018-07-17T06:23:21.645Z,18.75
2018-07-17T06:25:52.848Z,19.25
2018-07-17T06:28:38.290Z,21.00
2018-07-17T06:31:11.910Z,21.00
2018-07-17T06:33:46.405Z,20.50
2018-07-17T06:36:21.728Z,20.25
2018-07-17T06:38:52.601Z,21.25
2018-07-17T06:44:11.536Z,20.50
2018-07-17T06:46:47.253Z,22.00
2018-07-17T06:49:23.242Z,20.00
2018-07-17T06:51:56.231Z,21.75
2018-07-17T06:54:33.540Z,21.00
2018-07-17T06:57:08.689Z,21.25
2018-07-17T06:59:40.677Z,21.00
2018-07-17T07:02:13.477Z,20.25
2018-07-17T07:04:48.124Z,20.50
2018-07-17T07:07:20.323Z,20.00
2018-07-17T07:09:51.992Z,21.00
2018-07-17T07:12:23.172Z,20.50
2018-07-17T07:14:53.392Z,20.75
2018-07-17T07:17:27.019Z,19.00
2018-07-17T07:20:08.183Z,23.00
2018-07-17T07:22:38.736Z,19.00
2018-07-17T07:25:09.110Z,20.50
2018-07-17T07:27:39.831Z,18.25
2018-07-17T07:30:14.676Z,21.00
2018-07-17T07:32:47.351Z,21.00
2018-07-17T07:35:17.845Z,21.00
2018-07-17T07:37:50.007Z,21.75
2018-07-17T07:40:21.900Z,21.50
2018-07-17T07:42:53.242Z,19.25
2018-07-17T07:45:23.812Z,20.00
2018-07-17T07:47:57.477Z,20.50
2018-07-17T07:50:28.598Z,20.50
2018-07-17T07:53:10.101Z,21.75
2018-07-17T07:55:43.608Z,20.75
2018-07-17T07:58:24.650Z,21.00
2018-07-17T08:01:04.087Z,22.00
2018-07-17T08:03:37.583Z,22.00
2018-07-17T08:06:18.039Z,22.00
2018-07-17T08:08:51.561Z,22.00
2018-07-17T08:11:26.788Z,21.00
2018-07-17T08:13:58.556Z,21.00
2018-07-17T08:16:35.496Z,21.00
2018-07-17T08:19:12.701Z,22.00
2018-07-17T08:21:45.693Z,19.75
2018-07-17T08:24:20.642Z,21.00
2018-07-17T08:26:53.042Z,21.00
2018-07-17T08:29:24.669Z,24.25
2018-07-17T08:32:02.308Z,25.00
2018-07-17T08:34:38.080Z,22.00
2018-07-17T08:37:17.474Z,21.00
2018-07-17T08:39:48.316Z,21.25
2018-07-17T08:42:23.112Z,20.75
2018-07-17T08:44:58.852Z,19.00
2018-07-17T08:47:40.761Z,19.50
2018-07-17T08:50:14.999Z,19.75
2018-07-17T08:52:46.549Z,20.75
2018-07-17T08:55:17.914Z,21.50
2018-07-17T08:57:49.436Z,22.00
2018-07-17T09:00:34.350Z,21.50
2018-07-17T09:03:11.535Z,20.75
2018-07-17T09:05:49.526Z,20.75
2018-07-17T09:08:31.420Z,20.00
2018-07-17T09:11:09.145Z,20.25
2018-07-17T09:13:39.724Z,21.00
2018-07-17T09:16:28.670Z,22.00
2018-07-17T09:19:12.534Z,20.00
2018-07-17T09:21:51.257Z,20.50
2018-07-17T09:24:25.461Z,20.00
2018-07-17T09:26:56.092Z,17.25
2018-07-17T09:29:33.569Z,17.75
2018-07-17T09:32:05.442Z,17.00
2018-07-17T09:34:43.343Z,16.00
2018-07-17T09:37:26.261Z,17.25
2018-07-17T09:40:05.752Z,14.50
2018-07-17T09:42:38.833Z,14.25
2018-07-17T09:47:47.095Z,15.75
2018-07-17T09:50:23.199Z,15.00
2018-07-17T09:52:56.762Z,14.00
2018-07-17T09:55:29.723Z,14.75
2018-07-17T09:58:02.459Z,15.50
2018-07-17T10:00:37.420Z,12.50
2018-07-17T10:03:13.535Z,15.50
2018-07-17T10:05:45.170Z,12.75
2018-07-17T10:08:42.182Z,12.75
2018-07-17T10:11:18.412Z,11.00
2018-07-17T10:13:53.348Z,11.00
2018-07-17T10:16:33.434Z,10.50
2018-07-17T10:19:08.475Z,11.25
2018-07-17T10:21:39.306Z,10.75
2018-07-17T10:24:11.733Z,10.00
2018-07-17T10:26:42.575Z,11.50
2018-07-17T10:29:23.366Z,10.00
2018-07-17T10:31:56.236Z,11.00
2018-07-17T10:37:18.223Z,9.25
2018-07-17T10:39:50.083Z,8.00
2018-07-17T10:42:21.259Z,9.50
2018-07-17T10:44:57.322Z,7.50
2018-07-17T10:47:34.790Z,8.00
2018-07-17T10:50:09.814Z,8.00
2018-07-17T10:52:49.321Z,8.25
2018-07-17T10:55:30.923Z,8.25
2018-07-17T10:58:08.513Z,6.00
2018-07-17T11:00:42.930Z,6.00
2018-07-17T11:03:15.200Z,6.25
2018-07-17T11:05:51.624Z,6.00
2018-07-17T11:08:26.360Z,7.00
2018-07-17T11:13:46.429Z,6.00
2018-07-17T11:16:19.377Z,8.50
2018-07-17T11:18:51.688Z,7.00
2018-07-17T11:21:26.680Z,6.00
2018-07-17T11:23:58.669Z,5.00
2018-07-17T11:26:48.160Z,5.25
2018-07-17T11:29:20.808Z,5.25
2018-07-17T11:31:53.970Z,4.75
2018-07-17T11:34:25.293Z,4.25
2018-07-17T11:37:00.588Z,4.25
2018-07-17T11:39:37.239Z,4.75
2018-07-17T11:42:09.849Z,4.00
2018-07-17T11:47:48.963Z,4.00
2018-07-17T11:50:21.027Z,5.00
2018-07-17T11:55:46.743Z,5.25
2018-07-17T11:58:25.174Z,4.50
2018-07-17T12:00:56.606Z,4.25
2018-07-17T12:03:29.679Z,5.50
2018-07-17T12:06:07.132Z,5.25
2018-07-17T12:08:41.053Z,5.25
2018-07-17T12:11:13.257Z,5.00
2018-07-17T12:13:53.911Z,4.50
2018-07-17T12:16:26.580Z,5.25
2018-07-17T12:19:00.548Z,5.25
2018-07-17T12:21:32.535Z,5.25
2018-07-17T12:24:11.960Z,5.00
2018-07-17T12:26:47.916Z,4.50
2018-07-17T12:29:28.243Z,3.75
2018-07-17T12:32:07.556Z,4.00
2018-07-17T12:34:39.317Z,4.00
2018-07-17T12:37:27.757Z,5.00
2018-07-17T12:39:59.202Z,4.00
2018-07-17T12:42:37.743Z,3.75
2018-07-17T12:47:59.148Z,6.25
2018-07-17T12:50:32.507Z,6.00
2018-07-17T12:53:05.358Z,5.00
2018-07-17T12:55:37.026Z,4.75
2018-07-17T12:58:09.292Z,4.00
2018-07-17T13:00:40.378Z,5.25
2018-07-17T13:03:13.845Z,4.75
2018-07-17T13:05:50.176Z,4.00
2018-07-17T13:08:21.477Z,4.00
2018-07-17T13:10:57.018Z,5.75
2018-07-17T13:13:28.355Z,5.00
2018-07-17T13:18:41.301Z,5.00
2018-07-17T13:21:12.758Z,4.50
2018-07-17T13:23:43.398Z,4.50
2018-07-17T13:26:18.465Z,5.50
2018-07-17T13:28:56.491Z,5.00
2018-07-17T13:31:39.320Z,5.75
2018-07-17T13:34:14.707Z,5.00
2018-07-17T13:36:51.813Z,4.00
2018-07-17T13:39:24.161Z,4.50
2018-07-17T13:41:54.649Z,4.75
2018-07-17T13:44:29.735Z,4.25
2018-07-17T13:47:10.764Z,4.25
2018-07-17T13:49:41.804Z,5.75
2018-07-17T13:52:13.056Z,5.00
2018-07-17T13:54:49.764Z,5.00
2018-07-17T13:57:21.895Z,5.25
2018-07-17T13:59:56.984Z,5.00
2018-07-17T14:02:36.838Z,4.00
2018-07-17T14:05:10.041Z,3.25
2018-07-17T14:07:43.629Z,5.00
2018-07-17T14:10:17.034Z,4.75
2018-07-17T14:12:48.093Z,4.00
2018-07-17T14:15:22.807Z,4.00
2018-07-17T14:17:56.135Z,5.75
2018-07-17T14:20:32.640Z,4.00
2018-07-17T14:23:04.310Z,5.75
2018-07-17T14:25:35.899Z,3.50
2018-07-17T14:28:07.661Z,5.25
2018-07-17T14:30:39.050Z,5.75
2018-07-17T14:33:10.305Z,3.00
2018-07-17T14:35:42.127Z,4.00
2018-07-17T14:38:14.489Z,4.00
2018-07-17T14:40:50.508Z,4.25
2018-07-17T14:43:30.608Z,4.25
2018-07-17T14:46:04.533Z,3.25
2018-07-17T14:48:41.012Z,3.75
2018-07-17T14:51:13.660Z,4.75
2018-07-17T14:53:46.870Z,3.50
2018-07-17T14:56:19.075Z,4.00
2018-07-17T14:58:51.777Z,5.00
2018-07-17T15:01:24.024Z,4.25
2018-07-17T15:03:57.251Z,4.00
2018-07-17T15:06:28.443Z,4.25
2018-07-17T15:09:01.265Z,5.00
2018-07-17T15:11:31.844Z,4.00
2018-07-17T15:14:07.480Z,4.75
2018-07-17T15:16:41.446Z,5.00
2018-07-17T15:19:19.251Z,6.00
2018-07-17T15:22:11.778Z,6.00
2018-07-17T15:24:52.735Z,5.75
2018-07-17T15:27:25.738Z,6.50
2018-07-17T15:29:56.228Z,6.00
2018-07-17T15:32:27.317Z,6.50
2018-07-17T15:35:32.912Z,7.00
2018-07-17T15:38:03.528Z,7.00
2018-07-17T15:41:05.441Z,7.00
2018-07-17T15:43:49.715Z,8.00
2018-07-17T15:46:22.920Z,8.75
2018-07-17T15:48:58.247Z,9.00
2018-07-17T15:51:30.589Z,10.00
2018-07-17T15:54:02.413Z,10.00
2018-07-17T15:56:34.944Z,10.75
2018-07-17T15:59:05.888Z,9.75
2018-07-17T16:01:38.666Z,11.00
2018-07-17T16:04:19.230Z,10.00
2018-07-17T16:06:53.793Z,10.00
2018-07-17T16:09:28.488Z,10.00
2018-07-17T16:11:59.145Z,9.25
2018-07-17T16:14:38.534Z,9.75
2018-07-17T16:17:10.316Z,9.00
2018-07-17T16:19:41.661Z,10.75
2018-07-17T16:22:13.329Z,10.00
2018-07-17T16:25:01.325Z,10.25
2018-07-17T16:27:34.288Z,10.50
2018-07-17T16:30:19.268Z,9.75
2018-07-17T16:33:00.220Z,10.00
2018-07-17T16:35:32.097Z,9.00
2018-07-17T16:38:05.950Z,9.00
2018-07-17T16:40:37.240Z,10.00
2018-07-17T16:44:46.652Z,8.25
2018-07-17T16:47:22.445Z,10.75
2018-07-17T16:50:01.130Z,9.25
2018-07-17T16:52:33.306Z,7.50
2018-07-17T16:55:08.036Z,9.00
2018-07-17T16:57:40.580Z,9.25
2018-07-17T17:00:19.495Z,7.50
2018-07-17T17:02:52.563Z,9.25
2018-07-17T17:05:25.100Z,8.00
2018-07-17T17:08:03.507Z,8.75
2018-07-17T17:10:35.267Z,8.00
2018-07-17T17:13:09.564Z,11.00
2018-07-17T17:15:40.783Z,9.50
2018-07-17T17:18:15.690Z,7.00
2018-07-17T17:20:54.987Z,8.75
2018-07-17T17:23:25.396Z,7.50
2018-07-17T17:25:55.639Z,7.75
2018-07-17T17:28:29.104Z,6.25
2018-07-17T17:31:03.542Z,7.25
2018-07-17T17:33:35.484Z,6.25
2018-07-17T17:36:08.622Z,8.00
2018-07-17T17:38:40.259Z,7.00
2018-07-17T17:41:11.665Z,6.25
2018-07-17T17:43:44.457Z,6.75
2018-07-17T17:46:23.595Z,6.25
2018-07-17T17:48:57.488Z,7.00
2018-07-17T17:51:33.849Z,5.00
2018-07-17T17:54:13.592Z,6.25
2018-07-17T17:59:42.928Z,5.00
2018-07-17T18:02:22.469Z,5.75
2018-07-17T18:04:54.393Z,6.00
2018-07-17T18:10:19.486Z,5.00
2018-07-17T18:13:11.348Z,5.00
2018-07-17T18:15:59.969Z,4.50
2018-07-17T18:21:36.599Z,5.00
2018-07-17T18:24:11.220Z,5.50
2018-07-17T18:26:46.617Z,7.75
2018-07-17T18:29:22.451Z,8.00
2018-07-17T18:31:57.139Z,10.00
2018-07-17T18:34:31.409Z,9.25
2018-07-17T18:37:04.781Z,11.00
2018-07-17T18:39:42.544Z,9.25
2018-07-17T18:45:27.691Z,8.00
2018-07-17T18:47:59.448Z,6.25
2018-07-17T18:50:31.512Z,6.00
2018-07-17T18:53:05.816Z,7.00
2018-07-17T18:55:39.068Z,5.75
2018-07-17T18:58:10.188Z,5.75
2018-07-17T19:00:43.660Z,6.00
2018-07-17T19:03:14.140Z,5.00
2018-07-17T19:05:46.043Z,4.00
2018-07-17T19:08:18.039Z,5.00
2018-07-17T19:10:50.206Z,5.50
2018-07-17T19:13:23.468Z,5.00
2018-07-17T19:15:55.329Z,5.00
2018-07-17T19:18:26.788Z,4.00
2018-07-17T19:21:00.605Z,3.00
2018-07-17T19:23:31.816Z,4.25
2018-07-17T19:26:15.211Z,3.50
2018-07-17T19:28:52.135Z,3.25
2018-07-17T19:31:25.623Z,5.00
2018-07-17T19:34:00.035Z,4.00
2018-07-17T19:36:40.419Z,4.50
2018-07-17T19:39:13.902Z,4.25
2018-07-17T19:41:48.706Z,5.00
2018-07-17T19:47:04.964Z,5.25
2018-07-17T19:49:53.288Z,5.00
2018-07-17T19:52:31.966Z,4.50
2018-07-17T19:55:02.378Z,4.25
2018-07-17T19:57:47.221Z,5.25
2018-07-17T20:00:27.335Z,5.75
2018-07-17T20:02:59.681Z,5.75
2018-07-17T20:05:37.889Z,6.75
2018-07-17T20:08:11.560Z,6.75
2018-07-17T20:10:44.791Z,6.00
2018-07-17T20:13:31.763Z,5.25
2018-07-17T20:16:07.734Z,6.00
2018-07-17T20:18:47.658Z,6.00
2018-07-17T20:21:33.169Z,5.00
2018-07-17T20:27:23.193Z,5.00
2018-07-17T20:29:58.942Z,5.75
2018-07-17T20:32:32.526Z,5.25
2018-07-17T20:35:09.679Z,4.00
2018-07-17T20:37:49.765Z,5.00
2018-07-17T20:40:23.306Z,5.00
2018-07-17T20:42:59.098Z,5.00
2018-07-17T20:45:34.798Z,4.75
2018-07-17T20:48:11.339Z,4.75
2018-07-17T20:50:44.282Z,4.00
2018-07-17T20:53:20.776Z,4.00
2018-07-17T20:55:52.404Z,5.00
2018-07-17T20:58:29.972Z,4.00
2018-07-17T21:01:10.402Z,4.00
2018-07-17T21:03:41.159Z,4.25
2018-07-17T21:06:14.770Z,5.00
2018-07-17T21:08:52.567Z,4.50
2018-07-17T21:11:23.412Z,4.50
2018-07-17T21:13:57.505Z,5.00
2018-07-17T21:16:35.227Z,5.00
2018-07-17T21:19:09.831Z,4.50
2018-07-17T21:21:45.290Z,6.00
2018-07-17T21:24:19.431Z,5.00
2018-07-17T21:26:53.283Z,6.00
2018-07-17T21:29:27.265Z,6.00
2018-07-17T21:32:03.675Z,5.25
2018-07-17T21:34:36.285Z,6.75
2018-07-17T21:37:16.005Z,7.00
2018-07-17T21:39:57.549Z,6.25
2018-07-17T21:42:35.712Z,6.25
2018-07-17T21:45:12.669Z,8.00
2018-07-17T21:50:27.793Z,7.00
2018-07-17T21:53:05.051Z,6.00
2018-07-17T21:55:39.404Z,7.00
2018-07-17T21:58:12.752Z,7.00
2018-07-17T22:00:43.687Z,7.50
2018-07-17T22:03:22.303Z,7.00
2018-07-17T22:05:56.296Z,7.00
2018-07-17T22:08:29.348Z,8.00
2018-07-17T22:11:04.009Z,7.25
2018-07-17T22:13:35.630Z,8.00
2018-07-17T22:16:10.337Z,7.00
2018-07-17T22:18:41.897Z,7.00
2018-07-17T22:21:17.235Z,8.00
2018-07-17T22:23:52.612Z,6.50
2018-07-17T22:26:24.505Z,7.00
2018-07-17T22:28:56.770Z,7.00
2018-07-17T22:31:30.500Z,7.00
2018-07-17T22:34:03.923Z,7.75
2018-07-17T22:36:35.882Z,7.75
2018-07-17T22:39:36.804Z,7.00
2018-07-17T22:42:09.861Z,7.25
2018-07-17T22:44:46.075Z,9.00
2018-07-17T22:47:17.186Z,7.00
2018-07-17T22:49:49.682Z,8.75
2018-07-17T22:52:22.651Z,7.00
2018-07-17T22:54:56.064Z,9.00
2018-07-17T22:57:27.037Z,7.00
2018-07-17T22:59:58.657Z,8.25
2018-07-17T23:02:29.773Z,7.25
2018-07-17T23:05:04.263Z,7.25
2018-07-17T23:07:38.973Z,7.50
2018-07-17T23:10:11.570Z,7.75
2018-07-17T23:12:43.433Z,9.50
2018-07-17T23:15:17.561Z,9.00
2018-07-17T23:17:49.428Z,8.00
2018-07-17T23:20:20.286Z,9.50
2018-07-17T23:23:01.271Z,9.00
2018-07-17T23:25:35.335Z,8.50
2018-07-17T23:28:06.758Z,8.75
2018-07-17T23:30:39.279Z,9.00
2018-07-17T23:33:11.636Z,8.50
2018-07-17T23:35:50.561Z,8.75
2018-07-17T23:41:02.580Z,7.50
2018-07-17T23:43:37.007Z,7.00
2018-07-17T23:46:11.950Z,7.50
2018-07-17T23:48:42.445Z,8.00
2018-07-17T23:51:20.647Z,9.00
2018-07-17T23:58:40.807Z,6.00
