createdAt,value
2018-10-05T00:01:59.777Z,10.37
2018-10-05T00:04:27.356Z,9.23
2018-10-05T00:06:54.883Z,9.87
2018-10-05T00:09:22.387Z,9.73
2018-10-05T00:11:49.871Z,9.10
2018-10-05T00:14:17.442Z,9.70
2018-10-05T00:16:44.942Z,10.47
2018-10-05T00:19:12.422Z,9.10
2018-10-05T00:21:39.929Z,8.87
2018-10-05T00:24:07.431Z,8.57
2018-10-05T00:26:34.939Z,8.43
2018-10-05T00:29:02.398Z,9.87
2018-10-05T00:31:29.962Z,8.13
2018-10-05T00:33:57.465Z,8.37
2018-10-05T00:36:24.967Z,9.40
2018-10-05T00:38:52.438Z,9.73
2018-10-05T00:41:19.916Z,8.23
2018-10-05T00:43:48.054Z,8.53
2018-10-05T00:46:15.550Z,9.70
2018-10-05T00:48:43.010Z,8.53
2018-10-05T00:51:10.495Z,7.53
2018-10-05T00:53:38.018Z,9.20
2018-10-05T00:56:05.459Z,9.13
2018-10-05T00:58:33.186Z,7.97
2018-10-05T01:01:00.668Z,7.97
2018-10-05T01:03:28.197Z,8.30
2018-10-05T01:05:55.663Z,7.77
2018-10-05T01:08:23.143Z,7.87
2018-10-05T01:10:50.670Z,7.70
2018-10-05T01:13:18.134Z,7.90
2018-10-05T01:15:45.649Z,7.20
2018-10-05T01:18:13.086Z,7.87
2018-10-05T01:20:40.554Z,7.50
2018-10-05T01:23:08.053Z,7.80
2018-10-05T01:25:35.590Z,8.33
2018-10-05T01:28:03.127Z,7.53
2018-10-05T01:30:30.859Z,7.90
2018-10-05T01:32:58.314Z,8.30
2018-10-05T01:35:25.808Z,7.27
2018-10-05T01:37:53.305Z,7.50
2018-10-05T01:40:20.751Z,7.93
2018-10-05T01:42:48.263Z,7.33
2018-10-05T01:45:15.721Z,7.00
2018-10-05T01:47:43.199Z,7.10
2018-10-05T01:50:10.722Z,6.83
2018-10-05T01:52:38.198Z,8.80
2018-10-05T01:55:05.670Z,6.70
2018-10-05T01:57:33.111Z,7.83
2018-10-05T02:00:00.648Z,6.70
2018-10-05T02:02:28.182Z,7.60
2018-10-05T02:04:55.646Z,8.10
2018-10-05T02:07:23.121Z,7.17
2018-10-05T02:09:50.635Z,8.00
2018-10-05T02:12:18.111Z,7.87
2018-10-05T02:14:45.671Z,7.50
2018-10-05T02:17:13.170Z,7.57
2018-10-05T02:19:40.782Z,7.67
2018-10-05T02:22:08.269Z,7.63
2018-10-05T02:24:35.796Z,7.53
2018-10-05T02:27:03.403Z,7.50
2018-10-05T02:29:30.972Z,6.80
2018-10-05T02:31:58.611Z,7.10
2018-10-05T02:34:26.163Z,7.27
2018-10-05T02:36:53.726Z,7.10
2018-10-05T02:39:22.082Z,7.67
2018-10-05T02:41:49.619Z,6.83
2018-10-05T02:44:17.116Z,7.60
2018-10-05T02:46:44.668Z,6.60
2018-10-05T02:49:12.183Z,6.63
2018-10-05T02:51:39.637Z,7.43
2018-10-05T02:54:07.095Z,8.80
2018-10-05T02:56:34.641Z,7.90
2018-10-05T02:59:02.119Z,7.97
2018-10-05T03:01:42.485Z,7.13
2018-10-05T03:04:09.971Z,7.70
2018-10-05T03:06:37.438Z,6.30
2018-10-05T03:09:05.735Z,8.10
2018-10-05T03:11:33.214Z,7.47
2018-10-05T03:14:01.583Z,8.17
2018-10-05T03:16:29.182Z,8.30
2018-10-05T03:18:56.647Z,7.83
2018-10-05T03:21:24.161Z,6.37
2018-10-05T03:23:51.662Z,7.40
2018-10-05T03:26:19.139Z,7.20
2018-10-05T03:28:46.590Z,8.50
2018-10-05T03:31:14.108Z,10.63
2018-10-05T03:33:41.580Z,7.80
2018-10-05T03:36:09.354Z,7.50
2018-10-05T03:38:36.882Z,7.93
2018-10-05T03:41:04.386Z,7.77
2018-10-05T03:43:31.835Z,7.90
2018-10-05T03:45:59.389Z,8.60
2018-10-05T03:48:26.824Z,7.73
2018-10-05T03:50:54.270Z,8.23
2018-10-05T03:53:21.758Z,8.03
2018-10-05T03:55:49.242Z,8.40
2018-10-05T03:58:16.706Z,7.60
2018-10-05T04:00:44.179Z,8.47
2018-10-05T04:03:11.670Z,7.27
2018-10-05T04:05:39.126Z,7.50
2018-10-05T04:08:06.686Z,8.33
2018-10-05T04:10:34.134Z,7.83
2018-10-05T04:13:01.627Z,7.83
2018-10-05T04:15:29.416Z,7.43
2018-10-05T04:17:56.902Z,7.50
2018-10-05T04:20:24.380Z,7.93
2018-10-05T04:22:51.833Z,7.20
2018-10-05T04:25:19.260Z,7.50
2018-10-05T04:27:48.023Z,8.07
2018-10-05T04:30:15.491Z,7.70
2018-10-05T04:32:42.924Z,8.20
2018-10-05T04:35:10.379Z,6.90
2018-10-05T04:37:37.838Z,8.50
2018-10-05T04:40:05.358Z,7.83
2018-10-05T04:42:33.202Z,7.67
2018-10-05T04:45:00.679Z,8.10
2018-10-05T04:47:28.174Z,8.73
2018-10-05T04:49:55.634Z,8.97
2018-10-05T04:52:23.418Z,8.87
2018-10-05T04:54:50.878Z,7.97
2018-10-05T04:57:18.364Z,8.70
2018-10-05T04:59:45.880Z,8.30
2018-10-05T05:02:13.367Z,7.60
2018-10-05T05:04:41.866Z,7.80
2018-10-05T05:07:09.342Z,8.60
2018-10-05T05:09:36.886Z,8.27
2018-10-05T05:12:04.457Z,8.23
2018-10-05T05:14:31.951Z,9.40
2018-10-05T05:16:59.457Z,8.90
2018-10-05T05:19:26.995Z,8.03
2018-10-05T05:21:54.542Z,8.63
2018-10-05T05:24:22.099Z,9.60
2018-10-05T05:26:49.568Z,8.40
2018-10-05T05:29:17.063Z,9.20
2018-10-05T05:31:44.850Z,8.60
2018-10-05T05:34:12.409Z,8.87
2018-10-05T05:36:39.915Z,9.00
2018-10-05T05:39:07.879Z,9.30
2018-10-05T05:41:35.778Z,9.63
2018-10-05T05:44:03.306Z,10.10
2018-10-05T05:46:30.894Z,9.60
2018-10-05T05:48:58.465Z,10.90
2018-10-05T05:51:26.698Z,10.17
2018-10-05T05:53:54.289Z,9.63
2018-10-05T05:56:21.786Z,9.37
2018-10-05T05:58:49.475Z,9.87
2018-10-05T06:01:16.992Z,10.10
2018-10-05T06:03:44.426Z,9.83
2018-10-05T06:06:11.926Z,10.60
2018-10-05T06:08:39.383Z,9.83
2018-10-05T06:11:07.035Z,9.93
2018-10-05T06:13:34.488Z,9.20
2018-10-05T06:16:02.170Z,10.50
2018-10-05T06:18:29.614Z,9.33
2018-10-05T06:20:57.125Z,10.90
2018-10-05T06:23:24.857Z,10.50
2018-10-05T06:25:52.457Z,10.13
2018-10-05T06:28:19.926Z,10.57
2018-10-05T06:30:47.505Z,10.80
2018-10-05T06:33:15.048Z,10.13
2018-10-05T06:35:42.485Z,10.57
2018-10-05T06:38:10.110Z,9.83
2018-10-05T06:40:37.610Z,11.37
2018-10-05T06:43:05.563Z,10.13
2018-10-05T06:45:33.074Z,11.27
2018-10-05T06:48:00.539Z,10.60
2018-10-05T06:50:28.054Z,11.10
2018-10-05T06:52:55.583Z,11.60
2018-10-05T06:55:23.084Z,11.20
2018-10-05T06:57:50.620Z,9.93
2018-10-05T07:00:18.202Z,10.50
2018-10-05T07:02:45.740Z,11.67
2018-10-05T07:05:13.231Z,11.90
2018-10-05T07:07:41.014Z,11.40
2018-10-05T07:10:08.467Z,10.60
2018-10-05T07:12:35.955Z,12.40
2018-10-05T07:15:03.998Z,11.30
2018-10-05T07:17:31.507Z,12.53
2018-10-05T07:19:59.004Z,11.73
2018-10-05T07:22:26.545Z,11.63
2018-10-05T07:24:54.027Z,11.37
2018-10-05T07:27:21.471Z,13.67
2018-10-05T07:29:49.027Z,12.67
2018-10-05T07:32:16.539Z,12.67
2018-10-05T07:34:44.023Z,13.67
2018-10-05T07:37:11.572Z,13.90
2018-10-05T07:39:38.998Z,13.40
2018-10-05T07:42:07.423Z,13.03
2018-10-05T07:44:34.906Z,12.37
2018-10-05T07:47:02.399Z,11.80
2018-10-05T07:49:29.935Z,13.00
2018-10-05T07:51:57.453Z,12.10
2018-10-05T07:54:24.910Z,11.40
2018-10-05T07:56:52.474Z,10.73
2018-10-05T07:59:19.932Z,13.10
2018-10-05T08:01:47.395Z,10.20
2018-10-05T08:04:14.951Z,10.13
2018-10-05T08:06:43.846Z,9.90
2018-10-05T08:09:11.362Z,10.80
2018-10-05T08:11:38.951Z,9.80
2018-10-05T08:14:06.421Z,10.30
2018-10-05T08:16:34.002Z,8.80
2018-10-05T08:19:01.592Z,9.87
2018-10-05T08:21:29.211Z,9.03
2018-10-05T08:23:56.498Z,9.83
2018-10-05T08:26:23.842Z,8.50
2018-10-05T08:28:51.235Z,9.40
2018-10-05T08:31:20.034Z,9.10
2018-10-05T08:33:50.257Z,8.80
2018-10-05T08:36:17.911Z,9.37
2018-10-05T08:38:45.249Z,8.00
2018-10-05T08:41:12.736Z,8.17
2018-10-05T08:43:40.022Z,9.40
2018-10-05T08:46:07.432Z,9.77
2018-10-05T08:48:35.924Z,7.83
2018-10-05T08:51:03.216Z,7.97
2018-10-05T08:53:30.550Z,8.90
2018-10-05T08:55:57.894Z,8.00
2018-10-05T08:58:25.186Z,8.00
2018-10-05T09:00:52.566Z,7.30
2018-10-05T09:03:19.860Z,4.47
2018-10-05T09:05:50.075Z,3.40
2018-10-05T09:08:17.330Z,3.60
2018-10-05T09:10:44.666Z,3.90
2018-10-05T09:13:11.986Z,3.30
2018-10-05T09:15:39.298Z,4.23
2018-10-05T09:18:06.624Z,3.93
2018-10-05T09:20:38.318Z,3.50
2018-10-05T09:23:05.937Z,3.83
2018-10-05T09:25:33.201Z,3.90
2018-10-05T09:28:00.436Z,3.90
2018-10-05T09:30:27.904Z,3.50
2018-10-05T09:32:55.098Z,3.23
2018-10-05T09:35:23.766Z,3.30
2018-10-05T09:37:51.179Z,3.47
2018-10-05T09:40:18.399Z,2.80
2018-10-05T09:42:45.695Z,3.00
2018-10-05T09:45:13.140Z,2.80
2018-10-05T09:47:40.521Z,3.00
2018-10-05T09:50:10.527Z,3.30
2018-10-05T09:52:37.869Z,2.60
2018-10-05T09:55:05.188Z,2.50
2018-10-05T09:57:32.553Z,2.80
2018-10-05T09:59:59.988Z,2.97
2018-10-05T10:02:35.549Z,2.53
2018-10-05T10:05:03.446Z,2.37
2018-10-05T10:07:30.749Z,2.13
2018-10-05T10:09:58.059Z,2.30
2018-10-05T10:12:25.439Z,2.50
2018-10-05T10:14:52.747Z,2.77
2018-10-05T10:17:24.366Z,2.10
2018-10-05T10:19:51.671Z,1.70
2018-10-05T10:22:18.978Z,2.27
2018-10-05T10:24:46.266Z,2.60
2018-10-05T10:27:13.558Z,2.30
2018-10-05T10:29:40.915Z,2.13
2018-10-05T10:32:08.876Z,2.23
2018-10-05T10:34:37.314Z,2.03
2018-10-05T10:37:04.572Z,2.00
2018-10-05T10:39:33.118Z,2.20
2018-10-05T10:42:00.430Z,2.00
2018-10-05T10:44:27.722Z,2.57
2018-10-05T10:46:59.580Z,2.20
2018-10-05T10:49:26.906Z,1.70
2018-10-05T10:51:54.182Z,2.00
2018-10-05T10:54:21.487Z,2.13
2018-10-05T10:56:48.831Z,1.87
2018-10-05T10:59:16.176Z,2.40
2018-10-05T11:01:47.761Z,1.17
2018-10-05T11:04:15.150Z,2.17
2018-10-05T11:06:42.398Z,1.80
2018-10-05T11:09:09.716Z,1.60
2018-10-05T11:11:37.038Z,1.40
2018-10-05T11:14:04.347Z,1.93
2018-10-05T11:16:35.578Z,1.50
2018-10-05T11:19:02.895Z,1.30
2018-10-05T11:21:30.182Z,1.37
2018-10-05T11:23:57.450Z,1.30
2018-10-05T11:26:24.775Z,1.73
2018-10-05T11:28:52.065Z,1.60
2018-10-05T11:31:21.812Z,1.43
2018-10-05T11:33:49.145Z,1.67
2018-10-05T11:36:16.531Z,1.70
2018-10-05T11:38:43.806Z,2.23
2018-10-05T11:41:11.062Z,1.27
2018-10-05T11:43:38.381Z,1.50
2018-10-05T11:46:05.738Z,1.57
2018-10-05T11:48:35.114Z,1.70
2018-10-05T11:51:02.388Z,1.40
2018-10-05T11:53:29.638Z,1.80
2018-10-05T11:55:56.982Z,1.63
2018-10-05T11:58:24.246Z,1.70
2018-10-05T12:00:51.574Z,2.07
2018-10-05T12:03:23.199Z,1.20
2018-10-05T12:05:50.608Z,1.13
2018-10-05T12:08:17.901Z,1.53
2018-10-05T12:10:45.187Z,2.00
2018-10-05T12:13:12.480Z,0.87
2018-10-05T12:15:39.739Z,1.50
2018-10-05T12:18:07.251Z,1.40
2018-10-05T12:20:37.014Z,1.80
2018-10-05T12:23:04.483Z,1.47
2018-10-05T12:25:31.950Z,1.10
2018-10-05T12:27:59.382Z,1.33
2018-10-05T12:30:26.846Z,1.43
2018-10-05T12:32:58.728Z,1.63
2018-10-05T12:35:26.244Z,1.43
2018-10-05T12:37:53.728Z,1.27
2018-10-05T12:40:21.219Z,2.00
2018-10-05T12:42:48.830Z,1.40
2018-10-05T12:45:16.318Z,1.87
2018-10-05T12:47:43.886Z,1.20
2018-10-05T12:50:13.454Z,1.27
2018-10-05T12:52:40.907Z,1.60
2018-10-05T12:55:08.374Z,1.30
2018-10-05T12:57:35.905Z,1.17
2018-10-05T13:00:03.630Z,1.23
2018-10-05T13:02:33.716Z,1.20
2018-10-05T13:05:03.207Z,1.23
2018-10-05T13:07:30.668Z,1.30
2018-10-05T13:09:58.216Z,1.30
2018-10-05T13:12:25.726Z,1.67
2018-10-05T13:14:53.194Z,1.70
2018-10-05T13:17:22.489Z,1.90
2018-10-05T13:19:50.018Z,1.50
2018-10-05T13:22:17.540Z,1.53
2018-10-05T13:24:45.122Z,1.27
2018-10-05T13:27:12.590Z,1.50
2018-10-05T13:29:40.115Z,1.77
2018-10-05T13:32:10.371Z,1.33
2018-10-05T13:34:37.942Z,0.90
2018-10-05T13:37:05.469Z,1.30
2018-10-05T13:39:32.962Z,1.33
2018-10-05T13:42:00.484Z,1.17
2018-10-05T13:44:27.871Z,1.80
2018-10-05T13:46:59.490Z,1.33
2018-10-05T13:49:26.942Z,1.40
2018-10-05T13:51:54.491Z,1.60
2018-10-05T13:54:21.982Z,1.30
2018-10-05T13:56:49.459Z,1.60
2018-10-05T13:59:16.957Z,1.47
2018-10-05T14:01:46.485Z,1.60
2018-10-05T14:04:13.964Z,1.87
2018-10-05T14:06:41.431Z,1.70
2018-10-05T14:09:09.791Z,1.60
2018-10-05T14:11:37.339Z,1.60
2018-10-05T14:14:09.177Z,1.43
2018-10-05T14:16:36.783Z,1.40
2018-10-05T14:19:04.440Z,1.73
2018-10-05T14:21:31.977Z,1.70
2018-10-05T14:23:59.496Z,1.30
2018-10-05T14:26:26.961Z,1.73
2018-10-05T14:31:30.146Z,1.20
2018-10-05T14:33:57.697Z,1.80
2018-10-05T14:36:25.087Z,1.70
2018-10-05T14:38:53.841Z,1.50
2018-10-05T14:41:25.422Z,1.53
2018-10-05T14:43:53.143Z,1.53
2018-10-05T14:46:20.723Z,1.60
2018-10-05T14:48:48.190Z,1.50
2018-10-05T14:51:15.666Z,1.53
2018-10-05T14:53:43.130Z,1.30
2018-10-05T14:56:12.290Z,1.57
2018-10-05T14:58:39.714Z,1.30
2018-10-05T15:01:07.314Z,2.17
2018-10-05T15:03:34.794Z,1.53
2018-10-05T15:06:02.259Z,1.97
2018-10-05T15:08:29.684Z,1.80
2018-10-05T15:10:57.147Z,1.40
2018-10-05T15:13:25.524Z,1.83
2018-10-05T15:15:53.034Z,1.90
2018-10-05T15:18:20.716Z,2.07
2018-10-05T15:20:48.210Z,1.80
2018-10-05T15:23:15.730Z,1.50
2018-10-05T15:25:48.054Z,1.70
2018-10-05T15:28:15.534Z,1.80
2018-10-05T15:30:42.962Z,1.80
2018-10-05T15:33:10.417Z,1.60
2018-10-05T15:35:37.879Z,1.87
2018-10-05T15:38:05.413Z,1.90
2018-10-05T15:40:32.863Z,1.90
2018-10-05T15:43:02.923Z,1.67
2018-10-05T15:45:30.350Z,2.20
2018-10-05T15:47:57.837Z,1.90
2018-10-05T15:50:25.261Z,2.00
2018-10-05T15:52:52.795Z,2.60
2018-10-05T15:55:20.234Z,2.00
2018-10-05T15:57:50.710Z,2.27
2018-10-05T16:00:18.206Z,2.10
2018-10-05T16:02:45.666Z,3.07
2018-10-05T16:05:13.183Z,2.47
2018-10-05T16:07:40.694Z,2.70
2018-10-05T16:10:08.163Z,2.40
2018-10-05T16:12:35.757Z,3.37
2018-10-05T16:15:04.550Z,2.90
2018-10-05T16:17:32.047Z,2.60
2018-10-05T16:19:59.537Z,2.50
2018-10-05T16:22:27.026Z,3.20
2018-10-05T16:24:54.691Z,3.00
2018-10-05T16:27:22.314Z,2.80
2018-10-05T16:29:52.291Z,2.43
2018-10-05T16:32:19.951Z,1.90
2018-10-05T16:34:47.455Z,1.70
2018-10-05T16:37:14.967Z,2.77
2018-10-05T16:39:43.526Z,2.50
2018-10-05T16:42:11.018Z,2.70
2018-10-05T16:44:41.675Z,2.63
2018-10-05T16:47:09.168Z,2.57
2018-10-05T16:49:36.702Z,3.00
2018-10-05T16:52:04.211Z,2.40
2018-10-05T16:54:31.718Z,2.90
2018-10-05T16:57:03.109Z,3.77
2018-10-05T16:59:30.550Z,3.63
2018-10-05T17:01:58.058Z,3.50
2018-10-05T17:04:25.591Z,3.27
2018-10-05T17:06:53.046Z,3.13
2018-10-05T17:09:20.547Z,3.30
2018-10-05T17:11:49.981Z,2.30
2018-10-05T17:14:18.087Z,2.70
2018-10-05T17:16:45.547Z,2.80
2018-10-05T17:19:13.031Z,2.70
2018-10-05T17:21:40.536Z,2.93
2018-10-05T17:24:08.034Z,2.70
2018-10-05T17:26:35.549Z,2.23
2018-10-05T17:29:03.017Z,2.87
2018-10-05T17:31:40.799Z,2.57
2018-10-05T17:34:08.344Z,2.53
2018-10-05T17:36:35.822Z,2.60
2018-10-05T17:39:05.186Z,2.43
2018-10-05T17:41:32.652Z,2.13
2018-10-05T17:44:00.145Z,2.10
2018-10-05T17:46:27.766Z,2.47
2018-10-05T17:48:55.262Z,2.30
2018-10-05T17:51:22.873Z,2.80
2018-10-05T17:53:50.347Z,4.40
2018-10-05T17:56:17.826Z,6.53
2018-10-05T17:58:45.325Z,3.83
2018-10-05T18:01:13.194Z,3.27
2018-10-05T18:03:40.679Z,3.00
2018-10-05T18:06:08.150Z,3.57
2018-10-05T18:08:36.287Z,3.70
2018-10-05T18:11:05.062Z,3.40
2018-10-05T18:13:32.804Z,3.33
2018-10-05T18:16:00.337Z,2.97
2018-10-05T18:18:27.816Z,3.87
2018-10-05T18:20:55.294Z,3.97
2018-10-05T18:23:23.163Z,4.03
2018-10-05T18:25:50.682Z,3.73
2018-10-05T18:28:18.161Z,3.73
2018-10-05T18:30:45.702Z,4.23
2018-10-05T18:33:13.166Z,4.60
2018-10-05T18:35:40.741Z,5.73
2018-10-05T18:38:08.558Z,6.97
2018-10-05T18:40:36.202Z,6.97
2018-10-05T18:43:03.707Z,9.00
2018-10-05T18:45:31.200Z,7.50
2018-10-05T18:47:59.010Z,6.00
2018-10-05T18:50:26.542Z,5.90
2018-10-05T18:52:54.039Z,5.40
2018-10-05T18:55:21.658Z,5.37
2018-10-05T18:57:49.261Z,5.40
2018-10-05T19:00:16.929Z,4.87
2018-10-05T19:02:44.430Z,4.00
2018-10-05T19:05:11.918Z,4.33
2018-10-05T19:07:39.480Z,5.37
2018-10-05T19:10:07.158Z,5.60
2018-10-05T19:12:34.654Z,5.00
2018-10-05T19:15:02.167Z,5.80
2018-10-05T19:17:29.681Z,5.37
2018-10-05T19:19:57.178Z,5.90
2018-10-05T19:22:24.639Z,7.70
2018-10-05T19:24:52.135Z,8.43
2018-10-05T19:27:19.888Z,8.23
2018-10-05T19:29:47.931Z,6.80
2018-10-05T19:32:15.551Z,4.60
2018-10-05T19:34:43.010Z,4.00
2018-10-05T19:37:10.502Z,4.63
2018-10-05T19:39:37.991Z,3.57
2018-10-05T19:42:05.557Z,3.57
2018-10-05T19:44:33.410Z,3.70
2018-10-05T19:47:00.938Z,3.80
2018-10-05T19:49:28.497Z,4.07
2018-10-05T19:51:56.235Z,3.53
2018-10-05T19:54:23.836Z,4.10
2018-10-05T19:56:51.372Z,3.77
2018-10-05T19:59:19.047Z,4.20
2018-10-05T20:01:46.577Z,4.17
2018-10-05T20:04:14.034Z,4.70
2018-10-05T20:06:41.768Z,3.67
2018-10-05T20:09:09.400Z,3.70
2018-10-05T20:11:36.962Z,4.17
2018-10-05T20:14:05.550Z,4.37
2018-10-05T20:16:33.086Z,4.13
2018-10-05T20:19:00.614Z,4.13
2018-10-05T20:21:28.258Z,4.20
2018-10-05T20:23:55.895Z,3.83
2018-10-05T20:26:23.859Z,4.40
2018-10-05T20:28:51.374Z,4.13
2018-10-05T20:31:18.986Z,4.00
2018-10-05T20:33:46.629Z,4.37
2018-10-05T20:36:14.342Z,4.37
2018-10-05T20:38:41.797Z,5.10
2018-10-05T20:41:09.348Z,4.23
2018-10-05T20:43:37.003Z,4.13
2018-10-05T20:46:04.896Z,4.90
2018-10-05T20:48:32.383Z,5.10
2018-10-05T20:50:59.855Z,5.17
2018-10-05T20:53:27.326Z,4.20
2018-10-05T20:55:54.817Z,5.40
2018-10-05T20:58:22.290Z,4.30
2018-10-05T21:00:49.859Z,4.80
2018-10-05T21:03:17.474Z,4.10
2018-10-05T21:05:45.040Z,4.70
2018-10-05T21:08:12.515Z,4.23
2018-10-05T21:10:39.984Z,4.70
2018-10-05T21:13:07.498Z,4.80
2018-10-05T21:15:35.022Z,5.03
2018-10-05T21:18:02.554Z,4.60
2018-10-05T21:20:30.197Z,4.63
2018-10-05T21:22:57.694Z,5.13
2018-10-05T21:25:25.403Z,5.13
2018-10-05T21:27:52.911Z,4.37
2018-10-05T21:30:20.383Z,5.43
2018-10-05T21:32:48.356Z,5.63
2018-10-05T21:35:15.804Z,4.80
2018-10-05T21:37:43.330Z,4.90
2018-10-05T21:40:10.850Z,5.23
2018-10-05T21:42:38.341Z,5.00
2018-10-05T21:45:05.946Z,5.60
2018-10-05T21:47:33.393Z,4.30
2018-10-05T21:50:00.929Z,5.63
2018-10-05T21:52:28.483Z,5.10
2018-10-05T21:54:56.012Z,5.07
2018-10-05T21:57:23.659Z,5.70
2018-10-05T21:59:51.223Z,8.20
2018-10-05T22:02:18.757Z,5.90
2018-10-05T22:04:46.207Z,5.83
2018-10-05T22:07:13.719Z,5.80
2018-10-05T22:09:41.190Z,5.90
2018-10-05T22:12:08.711Z,5.77
2018-10-05T22:14:36.431Z,5.80
2018-10-05T22:17:03.958Z,5.33
2018-10-05T22:19:31.554Z,6.07
2018-10-05T22:21:59.131Z,6.00
2018-10-05T22:24:26.594Z,5.70
2018-10-05T22:26:54.089Z,5.80
2018-10-05T22:29:21.705Z,5.70
2018-10-05T22:31:49.177Z,5.70
2018-10-05T22:34:16.674Z,6.00
2018-10-05T22:36:44.238Z,6.30
2018-10-05T22:39:11.801Z,6.07
2018-10-05T22:41:39.271Z,6.23
2018-10-05T22:44:06.796Z,7.20
2018-10-05T22:46:34.377Z,5.97
2018-10-05T22:49:01.950Z,6.87
2018-10-05T22:51:29.519Z,6.23
2018-10-05T22:53:57.956Z,6.73
2018-10-05T22:56:25.419Z,6.23
2018-10-05T22:58:52.890Z,6.97
2018-10-05T23:01:20.364Z,7.27
2018-10-05T23:03:47.844Z,7.00
2018-10-05T23:06:15.366Z,7.00
2018-10-05T23:08:42.840Z,7.20
2018-10-05T23:11:10.307Z,7.07
2018-10-05T23:13:37.820Z,6.60
2018-10-05T23:16:05.298Z,7.13
2018-10-05T23:18:32.826Z,7.30
2018-10-05T23:21:00.261Z,7.20
2018-10-05T23:23:27.705Z,7.50
2018-10-05T23:25:55.154Z,6.90
2018-10-05T23:28:22.604Z,7.17
2018-10-05T23:30:50.091Z,7.67
2018-10-05T23:33:17.666Z,7.87
2018-10-05T23:35:45.251Z,6.70
2018-10-05T23:38:12.874Z,7.20
2018-10-05T23:40:40.343Z,7.30
2018-10-05T23:43:07.799Z,7.50
2018-10-05T23:45:35.254Z,8.13
2018-10-05T23:48:02.707Z,7.87
2018-10-05T23:50:30.174Z,7.40
2018-10-05T23:52:57.827Z,7.13
2018-10-05T23:55:25.287Z,9.80
2018-10-05T23:57:52.819Z,7.37
