createdAt,value
2022-07-29T00:00:21.633Z,47.48
2022-07-29T00:01:24.416Z,47.30
2022-07-29T00:02:33.535Z,47.43
2022-07-29T00:03:36.411Z,47.22
2022-07-29T00:04:43.247Z,47.00
2022-07-29T00:05:46.141Z,47.14
2022-07-29T00:06:48.918Z,46.88
2022-07-29T00:07:51.625Z,47.06
2022-07-29T00:08:54.462Z,47.09
2022-07-29T00:09:57.347Z,47.13
2022-07-29T00:11:00.912Z,47.49
2022-07-29T00:12:05.728Z,47.45
2022-07-29T00:13:08.626Z,47.58
2022-07-29T00:14:11.488Z,47.53
2022-07-29T00:15:14.825Z,47.52
2022-07-29T00:16:17.652Z,47.70
2022-07-29T00:17:20.582Z,47.65
2022-07-29T00:18:23.282Z,47.44
2022-07-29T00:19:26.096Z,47.77
2022-07-29T00:20:28.883Z,47.50
2022-07-29T00:21:31.741Z,47.57
2022-07-29T00:22:34.425Z,48.10
2022-07-29T00:23:37.128Z,47.84
2022-07-29T00:24:45.791Z,48.06
2022-07-29T00:25:48.580Z,47.85
2022-07-29T00:26:51.454Z,47.97
2022-07-29T00:27:54.153Z,48.22
2022-07-29T00:29:30.710Z,48.06
2022-07-29T00:30:19.614Z,48.29
2022-07-29T00:31:22.379Z,48.29
2022-07-29T00:32:25.290Z,48.68
2022-07-29T00:33:28.097Z,48.32
2022-07-29T00:34:50.891Z,48.65
2022-07-29T00:35:53.661Z,48.43
2022-07-29T00:36:58.783Z,48.25
2022-07-29T00:38:02.152Z,48.29
2022-07-29T00:39:04.997Z,48.20
2022-07-29T00:40:12.008Z,48.44
2022-07-29T00:41:14.894Z,48.31
2022-07-29T00:42:21.967Z,48.29
2022-07-29T00:43:25.237Z,48.42
2022-07-29T00:44:27.984Z,48.77
2022-07-29T00:45:31.269Z,48.85
2022-07-29T00:46:34.212Z,48.25
2022-07-29T00:47:36.962Z,48.64
2022-07-29T00:48:40.193Z,48.71
2022-07-29T00:49:43.839Z,48.65
2022-07-29T00:50:46.913Z,48.69
2022-07-29T00:51:50.702Z,48.94
2022-07-29T00:52:53.975Z,49.11
2022-07-29T00:53:57.487Z,48.98
2022-07-29T00:55:03.645Z,49.25
2022-07-29T00:56:09.290Z,49.19
2022-07-29T00:57:12.934Z,49.09
2022-07-29T00:58:16.089Z,49.33
2022-07-29T00:59:18.943Z,49.43
2022-07-29T01:00:24.708Z,49.29
2022-07-29T01:01:31.833Z,49.40
2022-07-29T01:02:34.937Z,49.43
2022-07-29T01:03:37.812Z,49.32
2022-07-29T01:04:41.412Z,49.23
2022-07-29T01:05:49.993Z,49.49
2022-07-29T01:08:03.818Z,49.28
2022-07-29T01:09:07.809Z,49.40
2022-07-29T01:10:11.601Z,49.40
2022-07-29T01:11:15.190Z,49.81
2022-07-29T01:12:24.348Z,49.54
2022-07-29T01:13:27.749Z,49.55
2022-07-29T01:14:31.273Z,49.35
2022-07-29T01:15:48.892Z,49.56
2022-07-29T01:17:11.540Z,49.60
2022-07-29T01:18:23.179Z,49.66
2022-07-29T01:19:32.608Z,49.77
2022-07-29T01:20:59.554Z,49.63
2022-07-29T01:22:27.920Z,49.88
2022-07-29T01:23:30.665Z,49.89
2022-07-29T01:25:14.970Z,49.70
2022-07-29T01:26:29.616Z,49.61
2022-07-29T01:27:40.643Z,49.77
2022-07-29T01:29:07.547Z,49.83
2022-07-29T01:30:11.867Z,49.80
2022-07-29T01:31:25.387Z,49.79
2022-07-29T01:32:32.777Z,49.68
2022-07-29T01:33:51.887Z,49.91
2022-07-29T01:35:14.673Z,50.08
2022-07-29T01:36:26.795Z,49.88
2022-07-29T01:37:46.718Z,49.90
2022-07-29T01:38:59.974Z,49.87
2022-07-29T01:40:05.989Z,50.22
2022-07-29T01:41:17.852Z,50.40
2022-07-29T01:42:52.058Z,50.15
2022-07-29T01:44:16.631Z,50.26
2022-07-29T01:45:44.392Z,50.13
2022-07-29T01:46:57.338Z,50.40
2022-07-29T01:48:28.739Z,50.48
2022-07-29T01:49:36.842Z,50.80
2022-07-29T01:50:48.720Z,50.48
2022-07-29T01:52:01.069Z,50.42
2022-07-29T01:53:08.241Z,50.46
2022-07-29T01:54:30.275Z,50.70
2022-07-29T01:55:38.087Z,50.70
2022-07-29T01:56:41.858Z,50.54
2022-07-29T01:57:49.217Z,50.74
2022-07-29T01:58:54.258Z,51.01
2022-07-29T01:59:59.702Z,50.79
2022-07-29T02:01:04.106Z,50.86
2022-07-29T02:02:13.891Z,50.89
2022-07-29T02:03:19.659Z,51.04
2022-07-29T02:04:33.575Z,50.93
2022-07-29T02:05:39.005Z,51.09
2022-07-29T02:06:45.035Z,50.93
2022-07-29T02:07:48.927Z,51.24
2022-07-29T02:08:53.990Z,50.98
2022-07-29T02:09:58.332Z,51.08
2022-07-29T02:11:03.658Z,50.78
2022-07-29T02:12:08.600Z,50.81
2022-07-29T02:13:14.965Z,50.61
2022-07-29T02:14:20.444Z,51.08
2022-07-29T02:15:26.493Z,51.29
2022-07-29T02:16:33.353Z,51.25
2022-07-29T02:17:57.917Z,51.38
2022-07-29T02:19:02.843Z,51.49
2022-07-29T02:20:06.987Z,51.53
2022-07-29T02:21:15.540Z,51.48
2022-07-29T02:22:20.954Z,51.39
2022-07-29T02:23:26.192Z,51.26
2022-07-29T02:24:32.001Z,51.57
2022-07-29T02:25:37.287Z,51.42
2022-07-29T02:26:44.391Z,51.27
2022-07-29T02:27:48.265Z,51.39
2022-07-29T02:28:55.737Z,51.31
2022-07-29T02:30:01.855Z,51.44
2022-07-29T02:31:05.252Z,51.44
2022-07-29T02:32:10.949Z,51.62
2022-07-29T02:33:15.837Z,51.54
2022-07-29T02:34:20.688Z,51.37
2022-07-29T02:35:24.862Z,51.41
2022-07-29T02:36:29.157Z,51.33
2022-07-29T02:37:33.193Z,51.64
2022-07-29T02:38:52.841Z,51.81
2022-07-29T02:39:56.581Z,51.60
2022-07-29T02:41:01.542Z,51.82
2022-07-29T02:42:11.320Z,51.73
2022-07-29T02:43:14.354Z,52.02
2022-07-29T02:44:20.200Z,51.95
2022-07-29T02:45:23.264Z,52.03
2022-07-29T02:46:32.054Z,51.96
2022-07-29T02:48:02.003Z,52.23
2022-07-29T02:49:30.626Z,52.05
2022-07-29T02:50:38.826Z,52.05
2022-07-29T02:51:46.378Z,52.05
2022-07-29T02:52:56.552Z,51.95
2022-07-29T02:54:07.163Z,51.95
2022-07-29T02:55:33.585Z,51.92
2022-07-29T02:56:38.888Z,52.21
2022-07-29T02:57:54.399Z,52.20
2022-07-29T02:59:03.826Z,52.21
2022-07-29T03:00:10.118Z,52.32
2022-07-29T03:01:21.592Z,52.22
2022-07-29T03:02:27.165Z,52.42
2022-07-29T03:03:40.118Z,52.35
2022-07-29T03:04:44.917Z,52.43
2022-07-29T03:05:47.823Z,52.56
2022-07-29T03:06:52.196Z,52.68
2022-07-29T03:08:02.746Z,52.69
2022-07-29T03:09:13.224Z,52.87
2022-07-29T03:10:17.456Z,52.83
2022-07-29T03:11:20.678Z,52.66
2022-07-29T03:12:44.508Z,52.71
2022-07-29T03:13:47.828Z,52.50
2022-07-29T03:14:50.841Z,52.54
2022-07-29T03:15:54.980Z,52.73
2022-07-29T03:16:58.617Z,52.48
2022-07-29T03:18:01.996Z,52.31
2022-07-29T03:19:05.955Z,52.69
2022-07-29T03:20:10.188Z,52.80
2022-07-29T03:21:13.310Z,52.97
2022-07-29T03:22:16.296Z,53.18
2022-07-29T03:23:24.017Z,53.00
2022-07-29T03:24:27.551Z,53.16
2022-07-29T03:25:30.359Z,52.92
2022-07-29T03:26:33.180Z,52.85
2022-07-29T03:27:35.951Z,52.89
2022-07-29T03:28:38.664Z,52.81
2022-07-29T03:29:43.664Z,52.70
2022-07-29T03:30:52.574Z,52.82
2022-07-29T03:31:55.642Z,52.96
2022-07-29T03:32:58.750Z,53.00
2022-07-29T03:34:01.675Z,53.12
2022-07-29T03:35:05.332Z,52.76
2022-07-29T03:36:08.070Z,52.89
2022-07-29T03:37:10.954Z,52.74
2022-07-29T03:38:13.838Z,52.79
2022-07-29T03:39:20.768Z,52.87
2022-07-29T03:40:33.140Z,52.78
2022-07-29T03:41:39.963Z,52.76
2022-07-29T03:42:44.746Z,52.86
2022-07-29T03:43:52.853Z,52.68
2022-07-29T03:44:58.295Z,52.71
2022-07-29T03:46:03.226Z,52.63
2022-07-29T03:47:08.284Z,52.81
2022-07-29T03:48:16.723Z,52.71
2022-07-29T03:49:21.476Z,52.88
2022-07-29T03:50:24.565Z,52.70
2022-07-29T03:51:33.329Z,52.55
2022-07-29T03:52:37.265Z,52.81
2022-07-29T03:53:40.267Z,53.25
2022-07-29T03:54:43.284Z,53.02
2022-07-29T03:55:55.205Z,52.98
2022-07-29T03:57:01.016Z,52.92
2022-07-29T03:58:04.430Z,52.80
2022-07-29T03:59:08.206Z,53.13
2022-07-29T04:00:11.715Z,53.12
2022-07-29T04:01:16.659Z,53.11
2022-07-29T04:02:22.883Z,53.19
2022-07-29T04:03:27.664Z,53.15
2022-07-29T04:04:33.362Z,52.96
2022-07-29T04:05:36.230Z,52.88
2022-07-29T04:06:41.675Z,52.96
2022-07-29T04:07:50.703Z,53.00
2022-07-29T04:08:56.869Z,52.74
2022-07-29T04:09:59.655Z,52.83
2022-07-29T04:11:03.632Z,52.58
2022-07-29T04:12:07.038Z,52.85
2022-07-29T04:13:09.756Z,53.07
2022-07-29T04:14:12.748Z,52.88
2022-07-29T04:15:15.846Z,52.82
2022-07-29T04:16:18.654Z,52.93
2022-07-29T04:17:21.467Z,52.98
2022-07-29T04:18:24.983Z,53.00
2022-07-29T04:19:27.877Z,52.88
2022-07-29T04:20:30.783Z,53.06
2022-07-29T04:21:41.962Z,52.98
2022-07-29T04:22:44.650Z,53.00
2022-07-29T04:23:53.723Z,52.97
2022-07-29T04:25:01.696Z,52.60
2022-07-29T04:26:06.593Z,52.99
2022-07-29T04:27:09.292Z,52.76
2022-07-29T04:28:12.126Z,53.02
2022-07-29T04:29:15.647Z,52.83
2022-07-29T04:30:18.383Z,52.75
2022-07-29T04:31:25.501Z,52.78
2022-07-29T04:32:28.687Z,52.31
2022-07-29T04:33:31.433Z,52.40
2022-07-29T04:34:34.179Z,52.53
2022-07-29T04:35:49.891Z,52.51
2022-07-29T04:36:56.381Z,52.59
2022-07-29T04:37:59.085Z,52.70
2022-07-29T04:39:02.391Z,52.48
2022-07-29T04:40:05.861Z,52.77
2022-07-29T04:41:09.500Z,52.57
2022-07-29T04:42:13.849Z,52.26
2022-07-29T04:43:16.887Z,52.52
2022-07-29T04:44:26.570Z,52.47
2022-07-29T04:45:31.933Z,52.31
2022-07-29T04:46:36.090Z,52.26
2022-07-29T04:47:39.498Z,52.28
2022-07-29T04:48:42.340Z,52.36
2022-07-29T04:49:45.134Z,52.03
2022-07-29T04:50:47.781Z,51.95
2022-07-29T04:51:50.469Z,52.13
2022-07-29T04:52:53.132Z,52.70
2022-07-29T04:53:55.983Z,52.91
2022-07-29T04:54:58.728Z,52.29
2022-07-29T04:56:01.505Z,52.22
2022-07-29T04:57:04.279Z,52.50
2022-07-29T04:58:07.350Z,52.58
2022-07-29T04:59:10.193Z,52.67
2022-07-29T05:00:16.018Z,52.02
2022-07-29T05:01:19.222Z,51.83
2022-07-29T05:02:23.208Z,51.61
2022-07-29T05:03:26.412Z,51.87
2022-07-29T05:04:29.396Z,51.43
2022-07-29T05:05:32.664Z,51.77
2022-07-29T05:06:35.731Z,51.33
2022-07-29T05:07:38.802Z,51.57
2022-07-29T05:08:41.958Z,51.42
2022-07-29T05:09:45.467Z,51.77
2022-07-29T05:10:48.731Z,51.93
2022-07-29T05:11:51.652Z,50.96
2022-07-29T05:12:54.565Z,51.29
2022-07-29T05:13:57.597Z,51.35
2022-07-29T05:15:00.749Z,51.50
2022-07-29T05:16:03.879Z,51.04
2022-07-29T05:17:07.040Z,50.94
2022-07-29T05:18:10.283Z,51.27
2022-07-29T05:19:14.609Z,51.12
2022-07-29T05:20:19.711Z,50.55
2022-07-29T05:21:22.766Z,50.88
2022-07-29T05:22:25.910Z,50.38
2022-07-29T05:23:28.812Z,50.27
2022-07-29T05:24:31.827Z,50.30
2022-07-29T05:25:43.192Z,50.82
2022-07-29T05:26:47.510Z,50.70
2022-07-29T05:27:51.031Z,50.13
2022-07-29T05:28:55.179Z,50.61
2022-07-29T05:29:58.129Z,50.44
2022-07-29T05:31:01.227Z,50.75
2022-07-29T05:32:05.323Z,50.52
2022-07-29T05:33:08.394Z,50.36
2022-07-29T05:34:32.088Z,50.15
2022-07-29T05:35:36.271Z,50.07
2022-07-29T05:36:39.328Z,50.30
2022-07-29T05:37:42.452Z,50.02
2022-07-29T05:38:45.485Z,49.86
2022-07-29T05:39:56.381Z,49.85
2022-07-29T05:41:00.918Z,49.76
2022-07-29T05:42:04.035Z,50.10
2022-07-29T05:43:07.076Z,49.74
2022-07-29T05:44:10.310Z,50.02
2022-07-29T05:45:13.322Z,50.20
2022-07-29T05:46:16.757Z,49.87
2022-07-29T05:47:20.235Z,49.73
2022-07-29T05:48:23.496Z,49.98
2022-07-29T05:49:30.024Z,49.65
2022-07-29T05:50:32.961Z,49.76
2022-07-29T05:51:36.198Z,49.44
2022-07-29T05:52:39.282Z,49.29
2022-07-29T05:53:42.441Z,49.42
2022-07-29T05:54:45.622Z,49.57
2022-07-29T05:55:49.498Z,49.39
2022-07-29T05:56:52.535Z,49.81
2022-07-29T05:57:55.357Z,49.49
2022-07-29T05:58:58.446Z,49.74
2022-07-29T06:00:01.559Z,49.18
2022-07-29T06:01:04.791Z,49.49
2022-07-29T06:02:07.862Z,49.32
2022-07-29T06:03:10.858Z,49.70
2022-07-29T06:04:14.214Z,49.21
2022-07-29T06:05:17.708Z,49.52
2022-07-29T06:06:20.707Z,49.19
2022-07-29T06:08:31.773Z,48.86
2022-07-29T06:09:36.370Z,49.06
2022-07-29T06:10:39.561Z,48.95
2022-07-29T06:11:43.033Z,49.08
2022-07-29T06:12:46.203Z,48.84
2022-07-29T06:13:49.243Z,48.67
2022-07-29T06:14:54.332Z,48.96
2022-07-29T06:15:57.791Z,48.99
2022-07-29T06:17:04.021Z,49.26
2022-07-29T06:18:11.034Z,49.60
2022-07-29T06:19:14.214Z,48.94
2022-07-29T06:20:17.307Z,48.66
2022-07-29T06:21:30.324Z,48.28
2022-07-29T06:22:33.237Z,47.95
2022-07-29T06:23:36.228Z,48.07
2022-07-29T06:24:42.840Z,47.85
2022-07-29T06:25:45.985Z,47.99
2022-07-29T06:26:48.909Z,47.66
2022-07-29T06:27:51.865Z,47.91
2022-07-29T06:28:54.988Z,47.79
2022-07-29T06:29:58.096Z,47.48
2022-07-29T06:31:01.638Z,46.96
2022-07-29T06:32:05.177Z,46.76
2022-07-29T06:33:08.346Z,46.99
2022-07-29T06:34:11.393Z,47.13
2022-07-29T06:36:39.749Z,47.74
2022-07-29T06:37:44.270Z,47.29
2022-07-29T06:38:51.574Z,47.30
2022-07-29T06:40:15.105Z,47.32
2022-07-29T06:41:18.022Z,47.44
2022-07-29T06:42:20.982Z,47.05
2022-07-29T06:43:24.087Z,47.64
2022-07-29T06:44:29.596Z,47.53
2022-07-29T06:45:35.566Z,47.50
2022-07-29T06:46:38.713Z,47.39
2022-07-29T06:47:41.831Z,47.58
2022-07-29T06:48:45.719Z,47.37
2022-07-29T06:49:52.048Z,47.50
2022-07-29T06:50:55.219Z,47.77
2022-07-29T06:51:58.364Z,47.41
2022-07-29T06:53:01.352Z,47.60
2022-07-29T06:54:06.722Z,47.73
2022-07-29T06:55:10.118Z,47.23
2022-07-29T06:56:29.126Z,47.41
2022-07-29T06:57:32.479Z,47.49
2022-07-29T06:58:36.749Z,47.09
2022-07-29T06:59:39.751Z,46.90
2022-07-29T07:00:43.312Z,47.05
2022-07-29T07:01:46.694Z,46.99
2022-07-29T07:02:49.838Z,47.07
2022-07-29T07:03:52.888Z,46.89
2022-07-29T07:04:55.933Z,46.47
2022-07-29T07:05:58.844Z,46.84
2022-07-29T07:07:03.258Z,46.21
2022-07-29T07:08:06.552Z,46.57
2022-07-29T07:09:09.847Z,46.45
2022-07-29T07:10:12.875Z,46.48
2022-07-29T07:11:15.698Z,46.35
2022-07-29T07:12:18.638Z,45.99
2022-07-29T07:13:21.654Z,46.10
2022-07-29T07:14:24.709Z,45.54
2022-07-29T07:15:39.807Z,46.00
2022-07-29T07:16:43.563Z,45.85
2022-07-29T07:17:46.561Z,45.88
2022-07-29T07:18:49.575Z,46.61
2022-07-29T07:19:52.644Z,46.56
2022-07-29T07:20:55.651Z,46.34
2022-07-29T07:21:58.736Z,46.12
2022-07-29T07:23:04.847Z,46.13
2022-07-29T07:24:08.040Z,45.78
2022-07-29T07:25:12.390Z,46.13
2022-07-29T07:26:15.373Z,46.01
2022-07-29T07:27:19.225Z,45.69
2022-07-29T07:28:24.494Z,44.48
2022-07-29T07:29:28.120Z,44.56
2022-07-29T07:30:31.069Z,45.05
2022-07-29T07:31:38.386Z,44.81
2022-07-29T07:32:41.742Z,44.92
2022-07-29T07:33:44.842Z,45.14
2022-07-29T07:34:47.978Z,44.97
2022-07-29T07:35:50.888Z,44.50
2022-07-29T07:36:53.803Z,44.17
2022-07-29T07:38:01.024Z,44.08
2022-07-29T07:39:04.799Z,44.24
2022-07-29T07:40:09.939Z,43.73
2022-07-29T07:41:12.983Z,43.64
2022-07-29T07:42:15.886Z,43.97
2022-07-29T07:43:18.932Z,44.00
2022-07-29T07:44:22.306Z,43.27
2022-07-29T07:45:26.438Z,43.08
2022-07-29T07:46:29.534Z,43.71
2022-07-29T07:47:33.201Z,43.88
2022-07-29T07:48:37.479Z,44.32
2022-07-29T07:49:40.746Z,43.64
2022-07-29T07:50:45.082Z,43.09
2022-07-29T07:51:50.648Z,42.77
2022-07-29T07:52:59.087Z,42.93
2022-07-29T07:54:02.078Z,42.16
2022-07-29T07:55:06.111Z,41.66
2022-07-29T07:56:11.699Z,41.18
2022-07-29T07:57:16.469Z,40.92
2022-07-29T07:58:19.854Z,40.86
2022-07-29T07:59:22.913Z,41.23
2022-07-29T08:00:25.977Z,41.90
2022-07-29T08:01:29.238Z,42.52
2022-07-29T08:02:51.836Z,41.64
2022-07-29T08:03:54.885Z,41.31
2022-07-29T08:04:57.810Z,41.63
2022-07-29T08:06:00.900Z,41.30
2022-07-29T08:07:04.099Z,41.33
2022-07-29T08:08:07.969Z,41.80
2022-07-29T08:09:28.134Z,41.19
2022-07-29T08:10:50.947Z,40.90
2022-07-29T08:11:54.081Z,40.63
2022-07-29T08:12:57.020Z,40.73
2022-07-29T08:14:00.129Z,40.55
2022-07-29T08:15:03.624Z,40.06
2022-07-29T08:16:16.795Z,40.72
2022-07-29T08:17:19.935Z,40.08
2022-07-29T08:18:22.963Z,39.91
2022-07-29T08:19:26.191Z,39.63
2022-07-29T08:20:29.180Z,40.38
2022-07-29T08:21:32.299Z,39.70
2022-07-29T08:22:35.461Z,39.72
2022-07-29T08:23:51.536Z,37.74
2022-07-29T08:24:57.685Z,37.54
2022-07-29T08:26:00.631Z,38.31
2022-07-29T08:27:03.762Z,38.13
2022-07-29T08:28:08.321Z,37.61
2022-07-29T08:29:12.105Z,37.31
2022-07-29T08:30:15.078Z,36.70
2022-07-29T08:31:19.082Z,37.14
2022-07-29T08:32:50.786Z,37.26
2022-07-29T08:33:49.102Z,37.16
2022-07-29T08:34:52.005Z,36.95
2022-07-29T08:35:54.905Z,36.58
2022-07-29T08:36:58.417Z,36.74
2022-07-29T08:38:01.322Z,36.64
2022-07-29T08:39:06.135Z,36.94
2022-07-29T08:40:09.443Z,37.12
2022-07-29T08:41:12.844Z,36.96
2022-07-29T08:42:17.988Z,36.73
2022-07-29T08:43:21.095Z,36.64
2022-07-29T08:44:31.036Z,36.22
2022-07-29T08:45:51.613Z,35.14
2022-07-29T08:46:58.362Z,35.28
2022-07-29T08:48:01.888Z,35.22
2022-07-29T08:49:08.372Z,36.06
2022-07-29T08:50:12.367Z,35.75
2022-07-29T08:51:21.031Z,35.82
2022-07-29T08:52:27.431Z,35.59
2022-07-29T08:53:30.526Z,35.33
2022-07-29T08:54:33.662Z,35.23
2022-07-29T08:55:43.045Z,34.49
2022-07-29T08:56:50.946Z,34.05
2022-07-29T08:57:57.321Z,32.24
2022-07-29T08:59:05.388Z,32.82
2022-07-29T09:00:11.467Z,33.13
2022-07-29T09:01:22.304Z,33.22
2022-07-29T09:02:29.889Z,32.34
2022-07-29T09:03:33.943Z,32.67
2022-07-29T09:04:38.192Z,32.57
2022-07-29T09:05:47.744Z,32.94
2022-07-29T09:06:56.050Z,32.30
2022-07-29T09:07:59.108Z,32.95
2022-07-29T09:09:02.304Z,32.50
2022-07-29T09:10:10.082Z,30.78
2022-07-29T09:11:14.835Z,30.79
2022-07-29T09:12:29.365Z,30.59
2022-07-29T09:13:37.184Z,30.78
2022-07-29T09:14:41.209Z,29.60
2022-07-29T09:15:49.063Z,29.69
2022-07-29T09:16:57.518Z,31.08
2022-07-29T09:18:05.098Z,31.09
2022-07-29T09:19:21.689Z,31.09
2022-07-29T09:20:24.861Z,30.83
2022-07-29T09:22:00.353Z,28.59
2022-07-29T09:23:09.504Z,28.69
2022-07-29T09:24:14.984Z,30.29
2022-07-29T09:25:34.962Z,30.42
2022-07-29T09:26:41.759Z,31.33
2022-07-29T09:27:52.088Z,30.27
2022-07-29T09:28:55.001Z,29.23
2022-07-29T09:30:11.759Z,29.83
2022-07-29T09:31:15.263Z,28.74
2022-07-29T09:32:18.389Z,28.58
2022-07-29T09:33:23.317Z,28.48
2022-07-29T09:34:29.743Z,28.64
2022-07-29T09:35:32.816Z,29.09
2022-07-29T09:36:47.252Z,28.75
2022-07-29T09:37:50.791Z,27.30
2022-07-29T09:39:01.822Z,27.68
2022-07-29T09:40:17.205Z,28.26
2022-07-29T09:41:20.362Z,27.86
2022-07-29T09:42:30.922Z,28.19
2022-07-29T09:43:35.091Z,27.76
2022-07-29T09:44:51.858Z,28.09
2022-07-29T09:45:55.376Z,28.01
2022-07-29T09:47:07.368Z,27.37
2022-07-29T09:48:21.267Z,27.92
2022-07-29T09:49:24.249Z,28.39
2022-07-29T09:50:42.415Z,28.13
2022-07-29T09:51:45.503Z,28.05
2022-07-29T09:52:51.203Z,28.07
2022-07-29T09:53:54.353Z,27.86
2022-07-29T09:55:08.755Z,28.05
2022-07-29T09:56:12.051Z,29.24
2022-07-29T09:57:30.805Z,29.80
2022-07-29T09:58:35.043Z,29.02
2022-07-29T09:59:50.551Z,29.12
2022-07-29T10:00:56.094Z,29.99
2022-07-29T10:02:02.261Z,30.31
2022-07-29T10:03:05.325Z,29.42
2022-07-29T10:04:08.326Z,29.34
2022-07-29T10:05:37.679Z,27.85
2022-07-29T10:07:04.745Z,27.24
2022-07-29T10:08:09.444Z,27.37
2022-07-29T10:09:12.672Z,27.04
2022-07-29T10:10:27.319Z,27.98
2022-07-29T10:11:37.821Z,28.73
2022-07-29T10:12:57.546Z,28.76
2022-07-29T10:14:04.986Z,29.22
2022-07-29T10:15:08.403Z,29.23
2022-07-29T10:16:12.306Z,28.99
2022-07-29T10:17:18.564Z,28.85
2022-07-29T10:18:21.718Z,27.27
2022-07-29T10:19:25.888Z,27.92
2022-07-29T10:20:33.411Z,26.88
2022-07-29T10:21:39.162Z,27.16
2022-07-29T10:22:52.872Z,26.48
2022-07-29T10:23:59.545Z,26.76
2022-07-29T10:25:04.803Z,25.52
2022-07-29T10:26:11.828Z,25.90
2022-07-29T10:27:15.153Z,25.11
2022-07-29T10:28:18.156Z,25.19
2022-07-29T10:29:21.466Z,25.60
2022-07-29T10:30:26.741Z,26.20
2022-07-29T10:31:49.862Z,26.25
2022-07-29T10:33:16.034Z,26.45
2022-07-29T10:34:36.038Z,25.98
2022-07-29T10:36:03.955Z,24.74
2022-07-29T10:37:20.984Z,25.08
2022-07-29T10:38:30.923Z,23.86
2022-07-29T10:39:51.908Z,24.37
2022-07-29T10:41:32.037Z,25.17
2022-07-29T10:42:46.081Z,23.91
2022-07-29T10:43:52.833Z,24.02
2022-07-29T10:44:58.185Z,24.00
2022-07-29T10:46:04.064Z,24.01
2022-07-29T10:47:27.941Z,23.64
2022-07-29T10:48:31.435Z,24.78
2022-07-29T10:49:34.617Z,24.60
2022-07-29T10:51:06.878Z,24.37
2022-07-29T10:52:11.685Z,24.86
2022-07-29T10:53:14.723Z,24.69
2022-07-29T10:54:19.078Z,24.41
2022-07-29T10:55:45.873Z,25.08
2022-07-29T10:56:50.922Z,25.50
2022-07-29T10:58:20.185Z,24.67
2022-07-29T10:59:25.732Z,24.65
2022-07-29T11:00:36.363Z,24.89
2022-07-29T11:01:39.435Z,25.01
2022-07-29T11:02:53.197Z,24.78
2022-07-29T11:03:58.016Z,24.71
2022-07-29T11:05:04.876Z,24.63
2022-07-29T11:06:08.801Z,24.27
2022-07-29T11:07:17.667Z,24.84
2022-07-29T11:08:28.076Z,24.72
2022-07-29T11:09:37.810Z,25.37
2022-07-29T11:10:41.773Z,25.90
2022-07-29T11:11:58.188Z,25.78
2022-07-29T11:13:01.803Z,26.00
2022-07-29T11:14:05.386Z,25.47
2022-07-29T11:15:18.736Z,26.01
2022-07-29T11:16:24.956Z,25.34
2022-07-29T11:19:13.844Z,25.95
2022-07-29T11:20:49.681Z,26.30
2022-07-29T11:21:58.316Z,26.60
2022-07-29T11:23:02.715Z,27.11
2022-07-29T11:24:18.591Z,26.65
2022-07-29T11:25:50.203Z,26.92
2022-07-29T11:27:28.692Z,27.25
2022-07-29T11:28:32.065Z,27.00
2022-07-29T11:29:40.536Z,26.33
2022-07-29T11:30:51.927Z,26.33
2022-07-29T11:32:10.869Z,26.08
2022-07-29T11:33:54.731Z,25.18
2022-07-29T11:35:19.403Z,25.08
2022-07-29T11:37:10.274Z,24.65
2022-07-29T11:38:31.766Z,23.71
2022-07-29T11:39:37.622Z,24.09
2022-07-29T11:40:42.572Z,24.16
2022-07-29T11:41:45.729Z,23.55
2022-07-29T11:42:51.975Z,22.92
2022-07-29T11:43:58.613Z,22.88
2022-07-29T11:45:33.420Z,24.10
2022-07-29T11:46:48.030Z,23.37
2022-07-29T11:47:54.814Z,23.01
2022-07-29T11:48:58.203Z,23.34
2022-07-29T11:50:03.906Z,22.88
2022-07-29T11:51:13.510Z,23.33
2022-07-29T11:52:16.689Z,22.39
2022-07-29T11:53:19.985Z,22.55
2022-07-29T11:54:27.851Z,22.96
2022-07-29T11:55:33.933Z,23.33
2022-07-29T11:56:42.923Z,22.82
2022-07-29T11:58:04.416Z,23.27
2022-07-29T11:59:10.594Z,23.09
2022-07-29T12:00:31.273Z,23.51
2022-07-29T12:01:34.280Z,24.28
2022-07-29T12:02:48.642Z,24.31
2022-07-29T12:04:04.920Z,24.14
2022-07-29T12:05:14.457Z,23.86
2022-07-29T12:06:18.478Z,23.32
2022-07-29T12:07:35.438Z,23.47
2022-07-29T12:08:44.008Z,23.15
2022-07-29T12:09:56.949Z,22.50
2022-07-29T12:11:00.705Z,22.80
2022-07-29T12:12:05.757Z,22.51
2022-07-29T12:13:09.167Z,22.68
2022-07-29T12:14:32.339Z,22.41
2022-07-29T12:15:46.231Z,22.23
2022-07-29T12:16:50.515Z,21.63
2022-07-29T12:17:54.469Z,22.13
2022-07-29T12:18:59.243Z,22.22
2022-07-29T12:20:05.078Z,22.31
2022-07-29T12:21:12.515Z,21.87
2022-07-29T12:22:27.293Z,21.03
2022-07-29T12:23:35.116Z,21.43
2022-07-29T12:24:45.918Z,21.29
2022-07-29T12:25:55.220Z,21.22
2022-07-29T12:27:02.388Z,20.81
2022-07-29T12:28:08.771Z,21.80
2022-07-29T12:29:20.103Z,21.20
2022-07-29T12:30:42.588Z,20.95
2022-07-29T12:31:57.844Z,21.61
2022-07-29T12:33:01.264Z,22.08
2022-07-29T12:34:04.324Z,21.22
2022-07-29T12:35:10.528Z,22.53
2022-07-29T12:36:17.959Z,21.65
2022-07-29T12:37:40.945Z,21.49
2022-07-29T12:38:46.162Z,22.26
2022-07-29T12:39:49.211Z,22.29
2022-07-29T12:40:54.253Z,22.35
2022-07-29T12:42:03.958Z,21.81
2022-07-29T12:43:10.947Z,21.68
2022-07-29T12:44:14.082Z,21.66
2022-07-29T12:45:17.781Z,21.43
2022-07-29T12:46:20.824Z,21.74
2022-07-29T12:47:24.269Z,21.96
2022-07-29T12:48:39.034Z,22.71
2022-07-29T12:49:42.513Z,22.22
2022-07-29T12:50:58.761Z,22.19
2022-07-29T12:52:02.639Z,22.15
2022-07-29T12:53:13.826Z,21.86
2022-07-29T12:54:16.991Z,22.43
2022-07-29T12:55:52.877Z,23.14
2022-07-29T12:57:01.961Z,22.38
2022-07-29T12:58:06.358Z,23.29
2022-07-29T12:59:24.448Z,22.31
2022-07-29T13:00:31.430Z,22.64
2022-07-29T13:01:38.357Z,22.33
2022-07-29T13:02:44.779Z,22.11
2022-07-29T13:03:56.856Z,23.13
2022-07-29T13:05:03.153Z,22.64
2022-07-29T13:06:06.412Z,22.15
2022-07-29T13:07:10.599Z,22.14
2022-07-29T13:08:20.130Z,22.77
2022-07-29T13:09:36.892Z,22.24
2022-07-29T13:10:39.929Z,21.88
2022-07-29T13:11:48.357Z,21.98
2022-07-29T13:13:16.002Z,22.51
2022-07-29T13:14:38.179Z,22.91
2022-07-29T13:15:44.861Z,22.35
2022-07-29T13:17:13.612Z,20.83
2022-07-29T13:18:35.021Z,20.67
2022-07-29T13:19:52.565Z,20.55
2022-07-29T13:20:56.001Z,21.66
2022-07-29T13:21:59.287Z,21.66
2022-07-29T13:23:02.634Z,22.48
2022-07-29T13:24:07.999Z,23.50
2022-07-29T13:25:14.375Z,23.23
2022-07-29T13:26:20.888Z,22.94
2022-07-29T13:27:26.851Z,22.51
2022-07-29T13:28:30.277Z,22.16
2022-07-29T13:29:33.583Z,22.68
2022-07-29T13:30:36.556Z,22.87
2022-07-29T13:31:47.736Z,23.28
2022-07-29T13:32:52.137Z,23.13
2022-07-29T13:33:55.153Z,23.74
2022-07-29T13:35:00.342Z,23.03
2022-07-29T13:36:03.327Z,22.95
2022-07-29T13:37:06.562Z,22.57
2022-07-29T13:38:09.562Z,23.22
2022-07-29T13:39:12.591Z,24.14
2022-07-29T13:40:15.942Z,23.49
2022-07-29T13:41:19.019Z,22.93
2022-07-29T13:42:22.245Z,23.38
2022-07-29T13:43:25.492Z,23.17
2022-07-29T13:44:28.543Z,23.14
2022-07-29T13:45:31.592Z,23.25
2022-07-29T13:46:34.690Z,23.51
2022-07-29T13:47:38.407Z,23.29
2022-07-29T13:48:41.478Z,23.76
2022-07-29T13:49:44.906Z,23.76
2022-07-29T13:50:49.191Z,24.05
2022-07-29T13:51:52.289Z,24.25
2022-07-29T13:52:55.371Z,24.16
2022-07-29T13:53:58.373Z,24.22
2022-07-29T13:55:01.689Z,23.75
2022-07-29T13:56:07.070Z,24.27
2022-07-29T13:57:12.081Z,24.22
2022-07-29T13:58:15.363Z,25.29
2022-07-29T13:59:18.417Z,25.62
2022-07-29T14:00:21.943Z,24.86
2022-07-29T14:01:25.848Z,25.73
2022-07-29T14:02:28.885Z,26.00
2022-07-29T14:03:32.336Z,26.47
2022-07-29T14:04:35.791Z,26.48
2022-07-29T14:05:38.836Z,26.23
2022-07-29T14:06:42.191Z,26.01
2022-07-29T14:07:45.300Z,26.28
2022-07-29T14:08:48.365Z,25.92
2022-07-29T14:09:52.026Z,24.77
2022-07-29T14:10:58.461Z,24.93
2022-07-29T14:12:01.446Z,24.94
2022-07-29T14:13:04.554Z,24.72
2022-07-29T14:14:07.799Z,23.66
2022-07-29T14:15:10.847Z,23.49
2022-07-29T14:16:13.870Z,23.55
2022-07-29T14:17:17.311Z,23.74
2022-07-29T14:18:21.878Z,24.11
2022-07-29T14:19:24.917Z,24.76
2022-07-29T14:20:29.862Z,23.82
2022-07-29T14:21:34.031Z,23.33
2022-07-29T14:22:41.817Z,23.19
2022-07-29T14:23:45.928Z,23.05
2022-07-29T14:24:49.393Z,23.27
2022-07-29T14:25:52.918Z,22.90
2022-07-29T14:26:56.550Z,23.47
2022-07-29T14:27:59.668Z,23.06
2022-07-29T14:29:02.635Z,23.57