createdAt,value
2022-12-09T00:00:38.696Z,1.50
2022-12-09T00:03:05.575Z,1.90
2022-12-09T00:05:32.306Z,1.70
2022-12-09T00:07:58.951Z,1.70
2022-12-09T00:10:25.891Z,1.60
2022-12-09T00:12:54.061Z,1.60
2022-12-09T00:15:20.571Z,1.60
2022-12-09T00:17:47.132Z,1.50
2022-12-09T00:20:14.123Z,1.40
2022-12-09T00:22:40.833Z,1.40
2022-12-09T00:25:07.820Z,1.30
2022-12-09T00:27:34.397Z,1.30
2022-12-09T00:30:01.025Z,1.20
2022-12-09T00:32:27.718Z,1.20
2022-12-09T00:34:54.495Z,1.20
2022-12-09T00:37:21.061Z,1.10
2022-12-09T00:39:47.881Z,1.10
2022-12-09T00:42:14.426Z,1.00
2022-12-09T00:44:41.100Z,1.00
2022-12-09T00:47:08.161Z,1.00
2022-12-09T00:49:34.780Z,0.90
2022-12-09T00:52:01.643Z,0.90
2022-12-09T00:54:28.391Z,0.80
2022-12-09T00:56:57.087Z,0.80
2022-12-09T00:59:23.714Z,0.70
2022-12-09T01:01:50.289Z,0.70
2022-12-09T01:04:17.349Z,0.60
2022-12-09T01:06:44.181Z,0.60
2022-12-09T01:09:10.821Z,0.60
2022-12-09T01:11:37.662Z,0.60
2022-12-09T01:14:04.697Z,0.60
2022-12-09T01:16:32.768Z,0.50
2022-12-09T01:19:00.467Z,0.60
2022-12-09T01:21:28.035Z,0.50
2022-12-09T01:23:54.734Z,0.40
2022-12-09T01:26:21.548Z,0.40
2022-12-09T01:28:52.428Z,0.40
2022-12-09T01:31:20.969Z,0.30
2022-12-09T01:33:47.651Z,0.30
2022-12-09T01:36:15.694Z,0.20
2022-12-09T01:38:42.501Z,0.20
2022-12-09T01:41:09.102Z,0.20
2022-12-09T01:43:35.757Z,0.20
2022-12-09T01:46:02.530Z,0.10
2022-12-09T01:48:35.007Z,0.10
2022-12-09T01:51:03.325Z,0.00
2022-12-09T01:53:35.373Z,0.00
2022-12-09T01:56:04.336Z,0.00
2022-12-09T01:58:31.473Z,-0.10
2022-12-09T02:00:58.004Z,-0.10
2022-12-09T02:03:24.926Z,-0.10
2022-12-09T02:05:51.762Z,-0.10
2022-12-09T02:08:19.024Z,-0.20
2022-12-09T02:10:52.839Z,-0.20
2022-12-09T02:13:25.132Z,-0.20
2022-12-09T02:15:57.160Z,-0.20
2022-12-09T02:18:26.959Z,-0.20
2022-12-09T02:20:53.541Z,-0.20
2022-12-09T02:23:24.465Z,-0.30
2022-12-09T02:25:51.469Z,-0.30
2022-12-09T02:28:38.430Z,-0.20
2022-12-09T02:31:15.535Z,-0.40
2022-12-09T02:34:01.266Z,-0.40
2022-12-09T02:36:30.442Z,-0.40
2022-12-09T02:38:58.323Z,-0.40
2022-12-09T02:41:27.373Z,-0.40
2022-12-09T02:43:57.565Z,-0.40
2022-12-09T02:46:24.496Z,-0.40
2022-12-09T02:48:52.982Z,-0.50
2022-12-09T02:51:20.621Z,-0.50
2022-12-09T02:53:50.558Z,-0.50
2022-12-09T02:56:17.950Z,-0.50
2022-12-09T02:58:44.539Z,-0.50
2022-12-09T03:01:24.872Z,-0.60
2022-12-09T03:03:53.321Z,-0.60
2022-12-09T03:06:20.180Z,-0.60
2022-12-09T03:08:50.770Z,-0.60
2022-12-09T03:11:18.214Z,-0.70
2022-12-09T03:13:51.175Z,-0.70
2022-12-09T03:16:25.591Z,-0.70
2022-12-09T03:18:55.656Z,-0.60
2022-12-09T03:21:23.893Z,-0.70
2022-12-09T03:23:51.965Z,-0.70
2022-12-09T03:26:18.905Z,-0.50
2022-12-09T03:28:48.584Z,-0.60
2022-12-09T03:31:17.466Z,-0.60
2022-12-09T03:33:46.364Z,-0.50
2022-12-09T03:36:14.171Z,-0.50
2022-12-09T03:38:41.660Z,-0.40
2022-12-09T03:41:21.273Z,-0.50
2022-12-09T03:43:53.088Z,-0.40
2022-12-09T03:46:20.651Z,-0.40
2022-12-09T03:48:48.028Z,-0.40
2022-12-09T03:51:26.197Z,-0.30
2022-12-09T03:53:58.810Z,-0.30
2022-12-09T03:56:30.652Z,-0.30
2022-12-09T03:58:58.046Z,-0.20
2022-12-09T04:01:26.096Z,-0.20
2022-12-09T04:03:54.375Z,-0.10
2022-12-09T04:06:21.108Z,-0.10
2022-12-09T04:08:47.988Z,0.00
2022-12-09T04:11:14.620Z,0.00
2022-12-09T04:13:41.260Z,0.10
2022-12-09T04:16:07.937Z,0.10
2022-12-09T04:18:34.626Z,0.10
2022-12-09T04:21:04.924Z,0.10
2022-12-09T04:23:31.678Z,0.20
2022-12-09T04:25:58.523Z,0.10
2022-12-09T04:28:25.360Z,0.20
2022-12-09T04:30:52.180Z,0.20
2022-12-09T04:33:19.669Z,0.30
2022-12-09T04:35:46.329Z,0.30
2022-12-09T04:38:12.858Z,0.30
2022-12-09T04:40:39.685Z,0.30
2022-12-09T04:43:06.267Z,0.30
2022-12-09T04:45:33.152Z,0.30
2022-12-09T04:48:00.360Z,0.40
2022-12-09T04:50:27.962Z,0.40
2022-12-09T04:52:54.763Z,0.40
2022-12-09T04:55:21.368Z,0.40
2022-12-09T04:57:48.098Z,0.50
2022-12-09T05:00:15.424Z,0.40
2022-12-09T05:02:42.440Z,0.50
2022-12-09T05:05:09.783Z,0.50
2022-12-09T05:07:36.662Z,0.50
2022-12-09T05:10:03.984Z,0.50
2022-12-09T05:12:32.325Z,0.50
2022-12-09T05:14:59.029Z,0.50
2022-12-09T05:17:25.690Z,0.60
2022-12-09T05:19:52.663Z,0.60
2022-12-09T05:22:19.512Z,0.60
2022-12-09T05:24:47.564Z,0.60
2022-12-09T05:27:14.899Z,0.60
2022-12-09T05:29:41.877Z,0.50
2022-12-09T05:32:08.609Z,0.60
2022-12-09T05:34:35.757Z,0.60
2022-12-09T05:37:02.492Z,0.60
2022-12-09T05:39:29.241Z,0.60
2022-12-09T05:41:55.966Z,0.60
2022-12-09T05:44:22.704Z,0.60
2022-12-09T05:46:49.371Z,0.60
2022-12-09T05:49:16.201Z,0.50
2022-12-09T05:51:43.225Z,0.50
2022-12-09T05:54:10.385Z,0.70
2022-12-09T05:56:38.085Z,0.60
2022-12-09T05:59:07.237Z,0.60
2022-12-09T06:01:34.166Z,0.50
2022-12-09T06:04:01.274Z,0.60
2022-12-09T06:06:31.633Z,0.60
2022-12-09T06:08:59.882Z,0.60
2022-12-09T06:11:27.094Z,0.60
2022-12-09T06:13:54.740Z,0.60
2022-12-09T06:16:22.497Z,0.60
2022-12-09T06:18:49.396Z,0.60
2022-12-09T06:21:17.668Z,0.60
2022-12-09T06:23:44.426Z,0.60
2022-12-09T06:26:19.166Z,0.60
2022-12-09T06:28:45.774Z,0.60
2022-12-09T06:31:12.686Z,0.70
2022-12-09T06:33:57.672Z,0.70
2022-12-09T06:36:26.304Z,0.70
2022-12-09T06:38:53.386Z,0.80
2022-12-09T06:41:20.139Z,0.80
2022-12-09T06:43:47.573Z,0.80
2022-12-09T06:46:15.617Z,0.80
2022-12-09T06:48:42.663Z,0.90
2022-12-09T06:51:09.678Z,0.90
2022-12-09T06:53:37.346Z,1.00
2022-12-09T06:56:11.873Z,1.00
2022-12-09T06:58:40.694Z,1.00
2022-12-09T07:01:13.707Z,1.10
2022-12-09T07:03:41.141Z,1.10
2022-12-09T07:06:16.516Z,1.10
2022-12-09T07:08:43.483Z,1.20
2022-12-09T07:11:10.370Z,1.20
2022-12-09T07:13:37.429Z,1.20
2022-12-09T07:16:04.539Z,1.20
2022-12-09T07:18:31.484Z,1.30
2022-12-09T07:20:58.611Z,1.30
2022-12-09T07:23:25.453Z,1.30
2022-12-09T07:25:56.434Z,1.30
2022-12-09T07:28:23.362Z,1.30
2022-12-09T07:30:50.133Z,1.40
2022-12-09T07:33:17.323Z,1.40
2022-12-09T07:35:44.024Z,1.50
2022-12-09T07:38:10.957Z,1.50
2022-12-09T07:40:40.543Z,1.50
2022-12-09T07:43:07.558Z,1.50
2022-12-09T07:45:34.947Z,1.60
2022-12-09T07:48:01.745Z,1.80
2022-12-09T07:50:29.136Z,1.70
2022-12-09T07:52:56.130Z,1.60
2022-12-09T07:55:22.880Z,1.70
2022-12-09T07:57:49.794Z,1.70
2022-12-09T08:00:17.133Z,1.80
2022-12-09T08:02:44.275Z,1.80
2022-12-09T08:05:12.098Z,1.90
2022-12-09T08:07:44.141Z,1.90
2022-12-09T08:10:11.556Z,2.00
2022-12-09T08:12:38.267Z,1.90
2022-12-09T08:15:06.538Z,1.90
2022-12-09T08:17:33.653Z,2.00
2022-12-09T08:20:00.640Z,2.00
2022-12-09T08:22:27.814Z,2.10
2022-12-09T08:24:55.189Z,2.20
2022-12-09T08:27:21.938Z,2.20
2022-12-09T08:29:48.837Z,2.30
2022-12-09T08:32:17.173Z,2.30
2022-12-09T08:34:44.284Z,2.40
2022-12-09T08:37:11.002Z,2.50
2022-12-09T08:39:37.616Z,2.60
2022-12-09T08:42:04.347Z,2.70
2022-12-09T08:44:31.200Z,2.70
2022-12-09T08:46:57.933Z,2.80
2022-12-09T08:49:25.120Z,2.80
2022-12-09T08:51:52.833Z,2.90
2022-12-09T08:54:19.917Z,2.90
2022-12-09T08:56:47.640Z,3.00
2022-12-09T08:59:15.265Z,3.20
2022-12-09T09:01:42.282Z,3.20
2022-12-09T09:04:14.537Z,3.30
2022-12-09T09:06:42.449Z,3.50
2022-12-09T09:09:10.870Z,3.60
2022-12-09T09:11:38.463Z,3.60
2022-12-09T09:14:06.809Z,3.80
2022-12-09T09:16:34.058Z,3.80
2022-12-09T09:19:03.645Z,4.00
2022-12-09T09:21:30.576Z,4.00
2022-12-09T09:23:58.786Z,4.10
2022-12-09T09:26:28.165Z,4.30
2022-12-09T09:28:55.769Z,4.40
2022-12-09T09:31:23.412Z,4.60
2022-12-09T09:33:50.967Z,5.00
2022-12-09T09:36:20.777Z,4.80
2022-12-09T09:38:48.423Z,5.10
2022-12-09T09:41:33.533Z,5.20
2022-12-09T09:44:02.031Z,5.60
2022-12-09T09:46:40.883Z,5.80
2022-12-09T09:49:14.690Z,5.70
2022-12-09T09:51:41.518Z,5.70
2022-12-09T09:54:12.437Z,5.60
2022-12-09T09:56:43.831Z,5.40
2022-12-09T09:59:11.186Z,5.20
2022-12-09T10:01:38.215Z,5.10
2022-12-09T10:04:16.615Z,5.00
2022-12-09T10:06:46.728Z,4.80
2022-12-09T10:09:16.421Z,4.80
2022-12-09T10:11:54.914Z,4.80
2022-12-09T10:14:44.613Z,5.00
2022-12-09T10:17:24.061Z,5.00
2022-12-09T10:19:52.780Z,5.20
2022-12-09T10:22:24.710Z,5.20
2022-12-09T10:24:53.482Z,5.40
2022-12-09T10:27:20.523Z,5.80
2022-12-09T10:29:49.953Z,6.20
2022-12-09T10:32:18.893Z,6.60
2022-12-09T10:34:47.548Z,7.10
2022-12-09T10:37:28.490Z,7.90
2022-12-09T10:40:04.981Z,8.00
2022-12-09T10:42:52.987Z,8.80
2022-12-09T10:45:20.325Z,8.70
2022-12-09T10:47:51.557Z,8.00
2022-12-09T10:50:34.943Z,7.80
2022-12-09T10:53:14.319Z,7.70
2022-12-09T10:55:42.742Z,7.30
2022-12-09T10:58:29.729Z,7.20
2022-12-09T11:01:04.498Z,7.10
2022-12-09T11:03:50.744Z,7.20
2022-12-09T11:06:20.689Z,6.90
2022-12-09T11:08:53.503Z,7.00
2022-12-09T11:11:20.826Z,7.00
2022-12-09T11:13:47.583Z,7.10
2022-12-09T11:16:14.278Z,7.00
2022-12-09T11:18:44.306Z,6.80
2022-12-09T11:21:31.738Z,6.60
2022-12-09T11:24:03.267Z,6.60
2022-12-09T11:26:35.985Z,6.60
2022-12-09T11:29:05.352Z,6.40
2022-12-09T11:31:34.226Z,6.40
2022-12-09T11:34:04.450Z,6.40
2022-12-09T11:36:35.334Z,6.40
2022-12-09T11:39:18.449Z,6.50
2022-12-09T11:42:12.930Z,6.60
2022-12-09T11:44:42.880Z,7.00
2022-12-09T11:47:10.951Z,7.20
2022-12-09T11:49:45.372Z,7.10
2022-12-09T11:52:17.985Z,6.90
2022-12-09T11:54:53.835Z,6.90
2022-12-09T11:57:33.635Z,6.70
2022-12-09T12:00:02.930Z,6.90
2022-12-09T12:02:42.227Z,7.00
2022-12-09T12:05:21.640Z,7.00
2022-12-09T12:07:57.973Z,7.00
2022-12-09T12:10:29.692Z,7.20
2022-12-09T12:13:14.992Z,7.30
2022-12-09T12:15:44.585Z,7.20
2022-12-09T12:18:15.562Z,7.00
2022-12-09T12:21:15.683Z,7.10
2022-12-09T12:24:01.086Z,6.90
2022-12-09T12:26:39.824Z,6.60
2022-12-09T12:29:32.523Z,6.50
2022-12-09T12:32:14.872Z,6.30
2022-12-09T12:34:41.357Z,6.40
2022-12-09T12:37:25.557Z,7.00
2022-12-09T12:39:53.824Z,6.80
2022-12-09T12:42:20.366Z,6.60
2022-12-09T12:45:19.875Z,6.30
2022-12-09T12:47:57.624Z,6.20
2022-12-09T12:50:43.213Z,6.10
2022-12-09T12:53:18.696Z,6.10
2022-12-09T12:55:54.383Z,6.60
2022-12-09T12:58:20.877Z,10.60
2022-12-09T13:00:47.392Z,10.70
2022-12-09T13:03:13.991Z,9.60
2022-12-09T13:05:43.405Z,8.80
2022-12-09T13:08:28.587Z,8.60
2022-12-09T13:10:57.124Z,8.30
2022-12-09T13:13:43.713Z,7.80
2022-12-09T13:16:19.186Z,7.40
2022-12-09T13:18:47.209Z,6.90
2022-12-09T13:21:14.233Z,6.70
2022-12-09T13:23:40.743Z,6.50
2022-12-09T13:26:26.869Z,6.40
2022-12-09T13:29:12.731Z,6.30
2022-12-09T13:31:43.501Z,6.10
2022-12-09T13:34:15.835Z,5.90
2022-12-09T13:36:45.544Z,5.90
2022-12-09T13:39:12.951Z,5.70
2022-12-09T13:41:59.722Z,5.60
2022-12-09T13:44:30.695Z,5.50
2022-12-09T13:47:13.284Z,5.40
2022-12-09T13:49:39.923Z,5.30
2022-12-09T13:52:06.458Z,5.20
2022-12-09T13:54:33.718Z,5.20
2022-12-09T13:57:06.174Z,5.20
2022-12-09T13:59:48.656Z,5.10
2022-12-09T14:02:24.788Z,5.10
2022-12-09T14:05:17.372Z,5.10
2022-12-09T14:07:48.768Z,5.10
2022-12-09T14:10:34.214Z,5.10
2022-12-09T14:13:02.382Z,5.10
2022-12-09T14:15:28.948Z,5.20
2022-12-09T14:18:00.186Z,5.20
2022-12-09T14:20:31.166Z,5.10
2022-12-09T14:23:11.196Z,5.00
2022-12-09T14:25:37.686Z,5.10
2022-12-09T14:28:10.398Z,5.00
2022-12-09T14:30:46.074Z,4.90
2022-12-09T14:33:22.109Z,4.90
2022-12-09T14:35:50.374Z,4.80
2022-12-09T14:38:25.085Z,4.80
2022-12-09T14:40:54.372Z,4.80
2022-12-09T14:43:39.855Z,4.60
2022-12-09T14:46:30.172Z,4.60
2022-12-09T14:48:56.883Z,4.60
2022-12-09T14:51:30.439Z,4.50
2022-12-09T14:53:58.841Z,4.50
2022-12-09T14:56:25.932Z,4.50
2022-12-09T14:58:55.050Z,4.50
2022-12-09T15:01:21.626Z,4.50
2022-12-09T15:03:52.645Z,4.50
2022-12-09T15:06:19.815Z,4.50
2022-12-09T15:08:46.968Z,4.50
2022-12-09T15:11:15.109Z,4.40
2022-12-09T15:13:43.753Z,4.30
2022-12-09T15:16:12.298Z,4.30
2022-12-09T15:18:40.089Z,4.30
2022-12-09T15:21:07.034Z,4.20
2022-12-09T15:23:34.443Z,4.20
2022-12-09T15:26:03.283Z,4.20
2022-12-09T15:28:31.054Z,4.20
2022-12-09T15:30:58.849Z,4.20
2022-12-09T15:33:25.947Z,4.20
2022-12-09T15:35:56.076Z,4.10
2022-12-09T15:38:23.971Z,4.30
2022-12-09T15:41:09.080Z,4.10
2022-12-09T15:43:36.334Z,4.00
2022-12-09T15:46:03.245Z,4.00
2022-12-09T15:48:33.275Z,4.00
2022-12-09T15:51:02.436Z,3.90
2022-12-09T15:53:38.272Z,3.80
2022-12-09T15:56:19.443Z,3.80
2022-12-09T15:58:49.223Z,3.70
2022-12-09T16:01:23.788Z,3.70
2022-12-09T16:03:51.376Z,3.80
2022-12-09T16:06:23.220Z,3.80
2022-12-09T16:08:49.723Z,3.70
2022-12-09T16:11:34.076Z,3.70
2022-12-09T16:14:00.858Z,3.70
2022-12-09T16:16:33.621Z,3.70
2022-12-09T16:19:00.194Z,3.60
2022-12-09T16:21:28.835Z,3.60
2022-12-09T16:23:56.527Z,3.60
2022-12-09T16:26:30.256Z,3.50
2022-12-09T16:28:57.973Z,2.90
2022-12-09T16:31:24.792Z,3.50
2022-12-09T16:33:51.509Z,3.40
2022-12-09T16:36:20.185Z,3.40
2022-12-09T16:39:05.329Z,3.40
2022-12-09T16:41:51.889Z,3.40
2022-12-09T16:44:20.066Z,3.40
2022-12-09T16:46:46.821Z,3.30
2022-12-09T16:49:13.470Z,3.30
2022-12-09T16:51:40.116Z,3.30
2022-12-09T16:54:18.088Z,3.30
2022-12-09T16:56:46.877Z,3.20
2022-12-09T16:59:13.473Z,3.20
2022-12-09T17:01:41.434Z,3.20
2022-12-09T17:04:15.231Z,3.20
2022-12-09T17:06:42.156Z,3.20
2022-12-09T17:09:09.743Z,2.90
2022-12-09T17:11:36.307Z,3.20
2022-12-09T17:14:03.108Z,3.20
2022-12-09T17:16:29.744Z,3.30
2022-12-09T17:18:56.640Z,3.10
2022-12-09T17:21:23.172Z,3.10
2022-12-09T17:23:49.694Z,3.00
2022-12-09T17:26:17.360Z,3.00
2022-12-09T17:28:44.190Z,3.00
2022-12-09T17:31:12.307Z,2.90
2022-12-09T17:33:38.889Z,2.90
2022-12-09T17:36:06.053Z,2.90
2022-12-09T17:38:32.747Z,2.90
2022-12-09T17:41:03.559Z,2.90
2022-12-09T17:43:30.098Z,2.80
2022-12-09T17:45:58.915Z,2.70
2022-12-09T17:48:25.495Z,2.70
2022-12-09T17:50:52.020Z,2.70
2022-12-09T17:53:18.553Z,2.70
2022-12-09T17:55:45.578Z,2.60
2022-12-09T17:58:12.131Z,2.50
2022-12-09T18:00:39.631Z,2.50
2022-12-09T18:03:06.489Z,2.50
2022-12-09T18:05:37.048Z,2.40
2022-12-09T18:08:03.970Z,2.30
2022-12-09T18:10:30.625Z,2.40
2022-12-09T18:12:57.203Z,2.30
2022-12-09T18:15:23.922Z,2.30
2022-12-09T18:17:50.475Z,2.30
2022-12-09T18:20:17.191Z,2.20
2022-12-09T18:22:43.890Z,2.20
2022-12-09T18:25:10.401Z,2.20
2022-12-09T18:27:37.073Z,2.20
2022-12-09T18:30:03.940Z,2.10
2022-12-09T18:32:35.837Z,2.10
2022-12-09T18:35:02.761Z,2.20
2022-12-09T18:37:30.426Z,1.90
2022-12-09T18:39:57.030Z,1.90
2022-12-09T18:42:23.541Z,1.90
2022-12-09T18:44:50.110Z,1.90
2022-12-09T18:47:16.889Z,1.80
2022-12-09T18:49:43.453Z,1.80
2022-12-09T18:52:09.944Z,1.70
2022-12-09T18:54:36.595Z,1.70
2022-12-09T18:57:03.780Z,1.70
2022-12-09T18:59:31.109Z,1.80
2022-12-09T19:01:57.896Z,1.70
2022-12-09T19:04:25.863Z,1.80
2022-12-09T19:06:53.579Z,1.60
2022-12-09T19:09:24.707Z,1.60
2022-12-09T19:11:51.941Z,1.50
2022-12-09T19:14:19.997Z,1.50
2022-12-09T19:16:46.967Z,1.70
2022-12-09T19:19:14.903Z,1.50
2022-12-09T19:21:41.657Z,1.50
2022-12-09T19:24:11.287Z,1.50
2022-12-09T19:26:37.841Z,1.50
2022-12-09T19:29:06.211Z,1.40
2022-12-09T19:31:43.673Z,1.40
2022-12-09T19:34:14.691Z,1.40
2022-12-09T19:36:41.274Z,1.30
2022-12-09T19:39:08.423Z,1.30
2022-12-09T19:41:35.479Z,1.30
2022-12-09T19:44:03.946Z,1.30
2022-12-09T19:46:30.898Z,1.20
2022-12-09T19:48:57.957Z,1.20
2022-12-09T19:51:25.101Z,1.10
2022-12-09T19:53:55.166Z,1.20
2022-12-09T19:56:21.753Z,1.10
2022-12-09T19:58:48.755Z,1.10
2022-12-09T20:01:23.221Z,1.00
2022-12-09T20:03:51.614Z,1.00
2022-12-09T20:06:19.501Z,1.00
2022-12-09T20:08:46.397Z,1.00
2022-12-09T20:11:15.390Z,0.90
2022-12-09T20:13:42.114Z,0.80
2022-12-09T20:16:10.218Z,0.90
2022-12-09T20:18:37.200Z,0.90
2022-12-09T20:21:05.072Z,0.80
2022-12-09T20:23:31.664Z,0.80
2022-12-09T20:26:08.622Z,0.70
2022-12-09T20:28:35.943Z,0.70
2022-12-09T20:31:03.895Z,0.60
2022-12-09T20:33:30.446Z,0.60
2022-12-09T20:35:58.822Z,0.60
2022-12-09T20:38:25.374Z,0.60
2022-12-09T20:40:51.930Z,0.60
2022-12-09T20:43:18.484Z,0.60
2022-12-09T20:45:44.992Z,0.70
2022-12-09T20:48:11.600Z,0.50
2022-12-09T20:50:39.008Z,0.40
2022-12-09T20:53:05.634Z,0.40
2022-12-09T20:55:32.127Z,0.40
2022-12-09T20:57:58.640Z,0.50
2022-12-09T21:00:25.156Z,0.30
2022-12-09T21:02:51.789Z,0.30
2022-12-09T21:05:18.291Z,0.30
2022-12-09T21:07:44.971Z,0.40
2022-12-09T21:10:11.617Z,0.30
2022-12-09T21:12:38.175Z,0.30
2022-12-09T21:15:05.193Z,0.30
2022-12-09T21:17:31.712Z,0.30
2022-12-09T21:19:58.212Z,0.20
2022-12-09T21:22:24.840Z,0.30
2022-12-09T21:24:51.374Z,0.30
2022-12-09T21:27:17.964Z,0.30
2022-12-09T21:29:44.996Z,0.30
2022-12-09T21:32:11.691Z,0.30
2022-12-09T21:34:38.224Z,0.40
2022-12-09T21:37:04.816Z,0.40
2022-12-09T21:39:31.493Z,0.40
2022-12-09T21:41:58.247Z,0.40
2022-12-09T21:44:25.509Z,0.40
2022-12-09T21:46:52.116Z,0.60
2022-12-09T21:49:18.809Z,0.50
2022-12-09T21:51:45.879Z,0.50
2022-12-09T21:54:12.778Z,0.50
2022-12-09T21:56:39.291Z,0.60
2022-12-09T21:59:06.822Z,0.60
2022-12-09T22:01:34.701Z,0.60
2022-12-09T22:04:03.535Z,0.70
2022-12-09T22:06:30.523Z,0.70
2022-12-09T22:09:00.593Z,0.70
2022-12-09T22:11:28.591Z,0.80
2022-12-09T22:13:58.980Z,0.80
2022-12-09T22:16:27.119Z,0.80
2022-12-09T22:18:54.525Z,0.80
2022-12-09T22:21:25.271Z,0.80
2022-12-09T22:23:53.497Z,0.90
2022-12-09T22:26:20.449Z,0.90
2022-12-09T22:28:47.351Z,0.80
2022-12-09T22:31:15.525Z,0.90
2022-12-09T22:33:42.271Z,0.90
2022-12-09T22:36:09.825Z,0.90
2022-12-09T22:38:37.060Z,0.90
2022-12-09T22:41:04.832Z,0.90
2022-12-09T22:43:37.757Z,1.00
2022-12-09T22:46:05.969Z,1.00
2022-12-09T22:48:32.576Z,1.00
2022-12-09T22:51:03.955Z,1.00
2022-12-09T22:53:30.482Z,1.00
2022-12-09T22:55:57.273Z,1.10
2022-12-09T22:58:23.783Z,1.20
2022-12-09T23:00:50.313Z,1.10
2022-12-09T23:03:17.465Z,1.10
2022-12-09T23:05:44.120Z,1.10
2022-12-09T23:08:10.731Z,1.10
2022-12-09T23:10:37.347Z,1.10
2022-12-09T23:13:04.033Z,1.20
2022-12-09T23:15:30.638Z,1.10
2022-12-09T23:17:57.234Z,1.20
2022-12-09T23:20:23.773Z,1.20
2022-12-09T23:22:50.369Z,1.20
2022-12-09T23:25:17.243Z,1.20
2022-12-09T23:27:44.446Z,1.20
2022-12-09T23:30:11.851Z,1.20
2022-12-09T23:32:38.502Z,1.10
2022-12-09T23:35:07.593Z,1.10
2022-12-09T23:37:34.316Z,1.10
2022-12-09T23:40:00.824Z,1.10
2022-12-09T23:42:27.333Z,1.10
2022-12-09T23:44:53.872Z,1.10
2022-12-09T23:47:21.090Z,1.10
2022-12-09T23:49:47.630Z,1.10
2022-12-09T23:52:14.240Z,1.10
2022-12-09T23:54:40.841Z,1.10
2022-12-09T23:57:07.421Z,1.00
2022-12-09T23:59:34.011Z,1.00
