createdAt,value
2018-12-10T00:00:32.453Z,100463.49
2018-12-10T00:03:20.478Z,100457.45
2018-12-10T00:05:49.743Z,100452.73
2018-12-10T00:08:19.040Z,100457.35
2018-12-10T00:11:07.907Z,100454.87
2018-12-10T00:13:37.246Z,100461.67
2018-12-10T00:16:06.501Z,100468.53
2018-12-10T00:18:35.760Z,100469.22
2018-12-10T00:21:05.026Z,100467.68
2018-12-10T00:23:34.284Z,100473.23
2018-12-10T00:26:03.553Z,100483.50
2018-12-10T00:28:32.815Z,100493.17
2018-12-10T00:31:02.083Z,100494.80
2018-12-10T00:33:31.349Z,100498.60
2018-12-10T00:36:00.657Z,100494.48
2018-12-10T00:38:29.920Z,100507.45
2018-12-10T00:40:59.198Z,100510.03
2018-12-10T00:43:28.579Z,100508.16
2018-12-10T00:45:57.865Z,100516.95
2018-12-10T00:48:27.123Z,100518.33
2018-12-10T00:50:56.407Z,100516.95
2018-12-10T00:53:25.664Z,100522.22
2018-12-10T00:55:54.951Z,100525.84
2018-12-10T00:58:24.215Z,100534.95
2018-12-10T01:00:53.485Z,100534.13
2018-12-10T01:03:22.746Z,100552.73
2018-12-10T01:05:52.017Z,100546.43
2018-12-10T01:08:21.287Z,100551.28
2018-12-10T01:10:50.571Z,100553.14
2018-12-10T01:13:19.819Z,100558.90
2018-12-10T01:15:49.087Z,100555.89
2018-12-10T01:18:18.357Z,100562.14
2018-12-10T01:20:47.634Z,100561.50
2018-12-10T01:23:16.895Z,100569.13
2018-12-10T01:25:46.166Z,100561.44
2018-12-10T01:28:15.427Z,100566.99
2018-12-10T01:30:44.696Z,100567.14
2018-12-10T01:33:13.959Z,100563.89
2018-12-10T01:35:43.219Z,100572.37
2018-12-10T01:38:12.505Z,100580.87
2018-12-10T01:40:41.774Z,100579.00
2018-12-10T01:43:11.133Z,100584.98
2018-12-10T01:45:40.405Z,100593.91
2018-12-10T01:48:09.681Z,100589.36
2018-12-10T01:50:38.948Z,100599.05
2018-12-10T01:53:08.263Z,100610.31
2018-12-10T01:55:37.514Z,100613.70
2018-12-10T01:58:06.791Z,100617.81
2018-12-10T02:00:36.048Z,100616.67
2018-12-10T02:03:05.330Z,100622.25
2018-12-10T02:05:34.586Z,100618.69
2018-12-10T02:08:03.865Z,100627.16
2018-12-10T02:10:33.117Z,100629.16
2018-12-10T02:13:02.385Z,100627.30
2018-12-10T02:15:31.658Z,100634.16
2018-12-10T02:18:00.932Z,100638.27
2018-12-10T02:20:30.194Z,100642.62
2018-12-10T02:22:59.467Z,100647.00
2018-12-10T02:25:28.732Z,100674.45
2018-12-10T02:27:58.003Z,100649.48
2018-12-10T02:30:27.259Z,100664.70
2018-12-10T02:32:56.530Z,100663.07
2018-12-10T02:35:25.786Z,100650.44
2018-12-10T02:37:55.055Z,100653.09
2018-12-10T02:40:24.344Z,100653.59
2018-12-10T02:42:53.621Z,100655.23
2018-12-10T02:45:22.873Z,100660.09
2018-12-10T02:47:52.143Z,100657.06
2018-12-10T02:50:21.417Z,100667.83
2018-12-10T02:52:50.708Z,100668.33
2018-12-10T02:55:19.966Z,100661.97
2018-12-10T02:57:49.239Z,100690.92
2018-12-10T03:00:18.599Z,100685.30
2018-12-10T03:02:47.872Z,100711.59
2018-12-10T03:05:17.132Z,100728.98
2018-12-10T03:07:46.430Z,100732.57
2018-12-10T03:10:15.690Z,100719.92
2018-12-10T03:12:44.969Z,100713.23
2018-12-10T03:15:14.232Z,100700.93
2018-12-10T03:17:43.519Z,100705.36
2018-12-10T03:20:12.787Z,100698.81
2018-12-10T03:22:42.051Z,100703.44
2018-12-10T03:25:11.331Z,100708.92
2018-12-10T03:27:40.608Z,100724.50
2018-12-10T03:30:09.946Z,100722.82
2018-12-10T03:32:39.193Z,100720.86
2018-12-10T03:35:08.460Z,100715.42
2018-12-10T03:37:37.782Z,100723.95
2018-12-10T03:40:07.056Z,100723.88
2018-12-10T03:42:36.321Z,100716.48
2018-12-10T03:45:05.689Z,100715.61
2018-12-10T03:47:34.950Z,100724.11
2018-12-10T03:50:04.723Z,100724.97
2018-12-10T03:52:33.983Z,100729.88
2018-12-10T03:55:03.264Z,100731.83
2018-12-10T03:57:32.557Z,100728.81
2018-12-10T04:00:01.827Z,100735.08
2018-12-10T04:02:31.096Z,100733.08
2018-12-10T04:05:00.367Z,100735.27
2018-12-10T04:07:29.616Z,100735.86
2018-12-10T04:09:58.891Z,100735.94
2018-12-10T04:12:28.149Z,100735.67
2018-12-10T04:14:57.422Z,100738.95
2018-12-10T04:17:26.687Z,100748.27
2018-12-10T04:19:55.959Z,100741.93
2018-12-10T04:22:25.228Z,100746.83
2018-12-10T04:24:54.492Z,100753.92
2018-12-10T04:27:23.755Z,100758.81
2018-12-10T04:29:53.022Z,100759.91
2018-12-10T04:32:22.285Z,100760.66
2018-12-10T04:34:51.564Z,100753.25
2018-12-10T04:37:20.850Z,100756.23
2018-12-10T04:39:50.114Z,100759.48
2018-12-10T04:42:19.473Z,100774.02
2018-12-10T04:44:48.745Z,100774.12
2018-12-10T04:47:18.002Z,100768.92
2018-12-10T04:49:47.286Z,100773.31
2018-12-10T04:52:16.559Z,100770.80
2018-12-10T04:54:45.832Z,100779.85
2018-12-10T04:57:15.089Z,100776.56
2018-12-10T04:59:52.608Z,100781.22
2018-12-10T05:02:14.525Z,100787.02
2018-12-10T05:04:43.845Z,100794.46
2018-12-10T05:07:13.114Z,100795.91
2018-12-10T05:09:42.403Z,100797.55
2018-12-10T05:12:11.672Z,100798.99
2018-12-10T05:14:40.955Z,100798.99
2018-12-10T05:17:10.221Z,100809.61
2018-12-10T05:19:39.503Z,100826.51
2018-12-10T05:22:08.775Z,100856.91
2018-12-10T05:24:38.063Z,100851.15
2018-12-10T05:27:07.330Z,100850.95
2018-12-10T05:29:36.595Z,100858.35
2018-12-10T05:32:25.467Z,100848.45
2018-12-10T05:34:54.764Z,100847.34
2018-12-10T05:37:24.133Z,100843.47
2018-12-10T05:39:53.404Z,100848.41
2018-12-10T05:42:22.684Z,100843.74
2018-12-10T05:44:51.952Z,100844.80
2018-12-10T05:47:40.843Z,100837.95
2018-12-10T05:50:10.157Z,100842.38
2018-12-10T05:52:39.428Z,100841.55
2018-12-10T05:55:08.684Z,100852.79
2018-12-10T05:57:37.973Z,100852.48
2018-12-10T06:00:07.291Z,100848.92
2018-12-10T06:02:36.560Z,100843.44
2018-12-10T06:05:06.149Z,100847.00
2018-12-10T06:07:35.382Z,100850.56
2018-12-10T06:10:04.657Z,100845.16
2018-12-10T06:12:33.929Z,100849.95
2018-12-10T06:15:03.194Z,100846.97
2018-12-10T06:17:32.471Z,100850.81
2018-12-10T06:20:01.739Z,100860.41
2018-12-10T06:22:31.020Z,100867.27
2018-12-10T06:25:19.885Z,100886.73
2018-12-10T06:27:49.161Z,100878.23
2018-12-10T06:30:18.428Z,100875.25
2018-12-10T06:32:47.702Z,100866.78
2018-12-10T06:35:16.977Z,100858.05
2018-12-10T06:37:46.259Z,100857.77
2018-12-10T06:40:15.516Z,100867.61
2018-12-10T06:42:44.791Z,100860.17
2018-12-10T06:45:14.062Z,100868.59
2018-12-10T06:47:43.335Z,100865.82
2018-12-10T06:50:12.604Z,100874.91
2018-12-10T06:52:41.884Z,100872.95
2018-12-10T06:55:11.158Z,100879.02
2018-12-10T06:57:40.431Z,100885.36
2018-12-10T07:00:11.833Z,100893.59
2018-12-10T07:02:41.143Z,100894.69
2018-12-10T07:05:10.408Z,100898.83
2018-12-10T07:07:39.675Z,100902.09
2018-12-10T07:10:09.645Z,100918.26
2018-12-10T07:12:38.920Z,100912.67
2018-12-10T07:15:08.193Z,100912.34
2018-12-10T07:17:37.483Z,100915.90
2018-12-10T07:20:07.760Z,100920.02
2018-12-10T07:22:37.004Z,100920.36
2018-12-10T07:25:06.612Z,100922.30
2018-12-10T07:27:35.896Z,100920.66
2018-12-10T07:30:05.273Z,100915.42
2018-12-10T07:32:34.563Z,100920.59
2018-12-10T07:35:03.857Z,100924.16
2018-12-10T07:37:33.136Z,100932.66
2018-12-10T07:40:02.436Z,100932.08
2018-12-10T07:42:31.710Z,100934.58
2018-12-10T07:45:01.000Z,100942.50
2018-12-10T07:47:30.281Z,100946.61
2018-12-10T07:49:59.558Z,100963.58
2018-12-10T07:52:28.820Z,100975.92
2018-12-10T07:54:58.115Z,100983.63
2018-12-10T07:57:27.391Z,100968.00
2018-12-10T07:59:56.670Z,100963.86
2018-12-10T08:02:25.938Z,100960.26
2018-12-10T08:04:55.225Z,100967.11
2018-12-10T08:07:24.491Z,100969.86
2018-12-10T08:09:53.780Z,100964.06
2018-12-10T08:12:23.057Z,100967.29
2018-12-10T08:14:52.343Z,100980.88
2018-12-10T08:17:21.609Z,100980.53
2018-12-10T08:19:50.907Z,100990.61
2018-12-10T08:22:20.206Z,100993.05
2018-12-10T08:24:49.496Z,100986.13
2018-12-10T08:27:18.771Z,100991.30
2018-12-10T08:29:48.066Z,100994.25
2018-12-10T08:32:17.341Z,101001.90
2018-12-10T08:34:46.632Z,100998.02
2018-12-10T08:37:15.916Z,100996.86
2018-12-10T08:39:45.196Z,100996.30
2018-12-10T08:42:14.475Z,100999.02
2018-12-10T08:44:43.744Z,101004.74
2018-12-10T08:47:16.203Z,101004.47
2018-12-10T08:49:43.182Z,100995.14
2018-12-10T08:52:12.465Z,100988.89
2018-12-10T08:54:41.752Z,100990.58
2018-12-10T08:57:11.164Z,100983.37
2018-12-10T08:59:41.193Z,100989.10
2018-12-10T09:02:10.528Z,100993.02
2018-12-10T09:04:39.753Z,100998.50
2018-12-10T09:07:09.086Z,100999.05
2018-12-10T09:09:38.362Z,101002.10
2018-12-10T09:12:07.648Z,101001.55
2018-12-10T09:14:36.920Z,101008.31
2018-12-10T09:17:06.212Z,101004.98
2018-12-10T09:19:35.483Z,101007.93
2018-12-10T09:22:04.763Z,101002.84
2018-12-10T09:24:34.032Z,101006.85
2018-12-10T09:27:03.313Z,101031.78
2018-12-10T09:29:32.624Z,101040.34
2018-12-10T09:32:01.986Z,101029.67
2018-12-10T09:34:31.255Z,101041.91
2018-12-10T09:37:00.535Z,101036.70
2018-12-10T09:39:30.304Z,101021.20
2018-12-10T09:42:00.010Z,101034.86
2018-12-10T09:44:29.278Z,101028.34
2018-12-10T09:46:59.262Z,101031.64
2018-12-10T09:49:28.738Z,101022.00
2018-12-10T09:51:58.033Z,101023.23
2018-12-10T09:54:27.314Z,101021.82
2018-12-10T09:56:56.869Z,101022.68
2018-12-10T09:59:26.143Z,101027.31
2018-12-10T10:01:55.409Z,101036.92
2018-12-10T10:04:24.686Z,101037.98
2018-12-10T10:06:53.955Z,101038.60
2018-12-10T10:09:23.271Z,101052.36
2018-12-10T10:11:52.507Z,101047.45
2018-12-10T10:14:21.790Z,101046.39
2018-12-10T10:16:51.057Z,101047.11
2018-12-10T10:19:20.337Z,101042.66
2018-12-10T10:21:49.611Z,101035.72
2018-12-10T10:24:18.891Z,101041.54
2018-12-10T10:26:48.159Z,101036.62
2018-12-10T10:29:17.474Z,101043.60
2018-12-10T10:31:46.756Z,101045.95
2018-12-10T10:34:16.041Z,101050.08
2018-12-10T10:36:45.311Z,101064.17
2018-12-10T10:39:14.599Z,101064.05
2018-12-10T10:41:43.869Z,101066.73
2018-12-10T10:44:13.160Z,101075.08
2018-12-10T10:46:42.442Z,101092.75
2018-12-10T10:49:11.739Z,101061.66
2018-12-10T10:51:41.004Z,101055.00
2018-12-10T10:54:10.293Z,101054.37
2018-12-10T10:56:39.556Z,101042.64
2018-12-10T10:59:08.835Z,101048.98
2018-12-10T11:01:56.835Z,101045.52
2018-12-10T11:04:26.122Z,101048.38
2018-12-10T11:06:55.502Z,101048.96
2018-12-10T11:09:24.786Z,101047.65
2018-12-10T11:11:54.047Z,101033.87
2018-12-10T11:14:23.331Z,101031.38
2018-12-10T11:16:52.608Z,101026.98
2018-12-10T11:19:21.881Z,101023.42
2018-12-10T11:21:51.148Z,101024.45
2018-12-10T11:24:20.438Z,101030.39
2018-12-10T11:26:49.714Z,101033.66
2018-12-10T11:29:19.016Z,101056.72
2018-12-10T11:31:48.291Z,101058.88
2018-12-10T11:34:17.580Z,101058.37
2018-12-10T11:36:46.844Z,101074.39
2018-12-10T11:39:35.733Z,101054.07
2018-12-10T11:42:05.007Z,101046.52
2018-12-10T11:44:41.615Z,101055.48
2018-12-10T11:47:13.218Z,101042.95
2018-12-10T11:49:41.085Z,101041.19
2018-12-10T11:52:10.359Z,101014.74
2018-12-10T11:54:39.642Z,101010.38
2018-12-10T11:57:08.902Z,101007.31
2018-12-10T11:59:38.253Z,101002.28
2018-12-10T12:02:07.460Z,100997.13
2018-12-10T12:04:36.735Z,100987.22
2018-12-10T12:07:06.009Z,100996.34
2018-12-10T12:09:35.306Z,101005.05
2018-12-10T12:12:04.571Z,101007.25
2018-12-10T12:14:33.938Z,101021.55
2018-12-10T12:17:03.209Z,101020.77
2018-12-10T12:19:32.491Z,101024.61
2018-12-10T12:22:05.103Z,101020.80
2018-12-10T12:24:31.955Z,101011.02
2018-12-10T12:27:01.254Z,101009.78
2018-12-10T12:29:30.530Z,101004.02
2018-12-10T12:31:59.803Z,101004.23
2018-12-10T12:34:29.072Z,100990.09
2018-12-10T12:36:58.350Z,101007.03
2018-12-10T12:39:27.615Z,101007.13
2018-12-10T12:41:56.897Z,100991.79
2018-12-10T12:44:26.278Z,100990.50
2018-12-10T12:46:55.562Z,100993.59
2018-12-10T12:49:24.871Z,101004.02
2018-12-10T12:51:54.128Z,101011.19
2018-12-10T12:54:23.401Z,101020.63
2018-12-10T12:56:52.704Z,101026.59
2018-12-10T12:59:21.971Z,101033.17
2018-12-10T13:01:51.257Z,101025.44
2018-12-10T13:04:20.550Z,101024.55
2018-12-10T13:06:49.829Z,101022.99
2018-12-10T13:09:21.945Z,101021.22
2018-12-10T13:11:49.299Z,101007.33
2018-12-10T13:14:18.572Z,101000.48
2018-12-10T13:16:49.662Z,100993.66
2018-12-10T13:19:18.024Z,100997.80
2018-12-10T13:21:47.300Z,100999.14
2018-12-10T13:24:16.559Z,100991.67
2018-12-10T13:26:45.920Z,100995.23
2018-12-10T13:29:15.309Z,100998.77
2018-12-10T13:31:45.400Z,100996.46
2018-12-10T13:34:14.666Z,100990.64
2018-12-10T13:36:43.940Z,100988.36
2018-12-10T13:39:13.195Z,100983.66
2018-12-10T13:41:42.478Z,100983.39
2018-12-10T13:44:11.801Z,100988.05
2018-12-10T13:46:41.040Z,100994.91
2018-12-10T13:49:10.299Z,100999.02
2018-12-10T13:51:39.570Z,101002.31
2018-12-10T13:54:08.836Z,101003.13
2018-12-10T13:56:38.090Z,100996.77
2018-12-10T13:59:07.360Z,101000.05
2018-12-10T14:01:36.617Z,100995.64
2018-12-10T14:06:43.161Z,101004.81
2018-12-10T14:09:12.441Z,100998.84
2018-12-10T14:11:41.707Z,101018.58
2018-12-10T14:14:10.994Z,101016.36
2018-12-10T14:16:40.268Z,101022.36
2018-12-10T14:19:09.547Z,101019.95
2018-12-10T14:21:38.818Z,101015.92
2018-12-10T14:24:08.106Z,101012.09
2018-12-10T14:26:37.377Z,101016.50
2018-12-10T14:29:06.663Z,101015.95
2018-12-10T14:31:35.929Z,101018.15
2018-12-10T14:34:23.933Z,101021.93
2018-12-10T14:36:53.227Z,101026.56
2018-12-10T14:39:22.502Z,101035.33
2018-12-10T14:41:51.774Z,101041.70
2018-12-10T14:44:21.068Z,101035.36
2018-12-10T14:47:10.835Z,101035.58
2018-12-10T14:49:40.105Z,101029.24
2018-12-10T14:52:09.375Z,101043.75
2018-12-10T14:54:38.645Z,101048.92
2018-12-10T14:57:07.916Z,101045.61
2018-12-10T14:59:37.194Z,101049.94
2018-12-10T15:02:06.478Z,101055.09
2018-12-10T15:04:35.739Z,101051.77
2018-12-10T15:07:04.993Z,101036.10
2018-12-10T15:09:34.273Z,101038.91
2018-12-10T15:12:03.547Z,101055.91
2018-12-10T15:14:32.815Z,101099.81
2018-12-10T15:17:02.088Z,101054.93
2018-12-10T15:19:31.369Z,101043.78
2018-12-10T15:22:00.626Z,101033.77
2018-12-10T15:24:29.910Z,101034.66
2018-12-10T15:26:59.183Z,101033.28
2018-12-10T15:29:28.452Z,101030.33
2018-12-10T15:31:57.725Z,101035.28
2018-12-10T15:34:26.997Z,101032.02
2018-12-10T15:36:56.267Z,101030.68
2018-12-10T15:39:25.543Z,101025.48
2018-12-10T15:44:43.213Z,101025.72
2018-12-10T15:47:12.469Z,101023.80
2018-12-10T15:49:41.738Z,101020.78
2018-12-10T15:52:11.000Z,101017.20
2018-12-10T15:54:40.263Z,101010.31
2018-12-10T15:57:09.515Z,101008.70
2018-12-10T15:59:38.791Z,101013.05
2018-12-10T16:02:08.059Z,101010.92
2018-12-10T16:04:37.336Z,101013.08
2018-12-10T16:07:06.596Z,101010.84
2018-12-10T16:09:35.868Z,101013.00
2018-12-10T16:12:05.133Z,101015.92
2018-12-10T16:14:34.397Z,101017.20
2018-12-10T16:17:03.674Z,101019.38
2018-12-10T16:19:32.948Z,101022.88
2018-12-10T16:22:03.146Z,101028.91
2018-12-10T16:24:32.393Z,101029.19
2018-12-10T16:27:01.647Z,101034.05
2018-12-10T16:29:30.918Z,101035.09
2018-12-10T16:32:00.176Z,101034.82
2018-12-10T16:34:29.441Z,101032.33
2018-12-10T16:36:58.707Z,101029.58
2018-12-10T16:39:47.035Z,101033.17
2018-12-10T16:42:16.299Z,101027.45
2018-12-10T16:44:45.576Z,101031.23
2018-12-10T16:47:14.848Z,101033.42
2018-12-10T16:49:44.146Z,101036.70
2018-12-10T16:52:13.400Z,101037.26
2018-12-10T16:54:42.669Z,101043.59
2018-12-10T16:57:11.917Z,101040.30
2018-12-10T16:59:41.180Z,101041.09
2018-12-10T17:02:10.872Z,101027.08
2018-12-10T17:04:40.668Z,101035.55
2018-12-10T17:07:09.933Z,101034.15
2018-12-10T17:14:50.416Z,101038.34
2018-12-10T17:17:19.673Z,101033.96
2018-12-10T17:19:48.957Z,101041.58
2018-12-10T17:22:18.251Z,101032.18
2018-12-10T17:24:47.537Z,101029.61
2018-12-10T17:27:16.817Z,101035.28
2018-12-10T17:29:46.096Z,101030.06
2018-12-10T17:32:15.359Z,101030.88
2018-12-10T17:34:44.644Z,101036.58
2018-12-10T17:37:13.909Z,101034.08
2018-12-10T17:39:43.208Z,101030.81
2018-12-10T17:42:12.477Z,101030.81
2018-12-10T17:44:41.768Z,101037.13
2018-12-10T17:47:11.030Z,101038.81
2018-12-10T17:52:15.706Z,101030.61
2018-12-10T17:54:44.975Z,101029.00
2018-12-10T17:57:14.252Z,101027.38
2018-12-10T17:59:44.531Z,101036.27
2018-12-10T18:02:14.140Z,101025.94
2018-12-10T18:04:43.414Z,101033.55
2018-12-10T18:07:12.845Z,101029.95
2018-12-10T18:09:43.414Z,101030.78
2018-12-10T18:12:14.082Z,101037.64
2018-12-10T18:14:44.846Z,101035.95
2018-12-10T18:17:15.909Z,101031.56
2018-12-10T18:19:45.191Z,101034.52
2018-12-10T18:22:14.495Z,101028.41
2018-12-10T18:24:43.797Z,101033.05
2018-12-10T18:27:13.116Z,101045.05
2018-12-10T18:29:42.929Z,101055.14
2018-12-10T18:32:12.565Z,101063.06
2018-12-10T18:34:41.815Z,101059.53
2018-12-10T18:37:11.097Z,101053.53
2018-12-10T18:39:40.370Z,101049.75
2018-12-10T18:42:09.671Z,101071.74
2018-12-10T18:44:38.936Z,101066.84
2018-12-10T18:47:08.274Z,101067.69
2018-12-10T18:49:37.532Z,101062.30
2018-12-10T18:52:06.828Z,101063.49
2018-12-10T18:54:36.100Z,101069.05
2018-12-10T18:57:05.376Z,101072.91
2018-12-10T18:59:34.716Z,101080.08
2018-12-10T19:02:03.991Z,101085.81
2018-12-10T19:04:33.263Z,101092.13
2018-12-10T19:07:02.574Z,101092.09
2018-12-10T19:09:31.811Z,101098.09
2018-12-10T19:12:01.080Z,101090.94
2018-12-10T19:14:30.361Z,101089.25
2018-12-10T19:16:59.685Z,101100.44
2018-12-10T19:19:28.921Z,101102.61
2018-12-10T19:21:58.210Z,101108.34
2018-12-10T19:24:27.459Z,101103.37
2018-12-10T19:26:56.729Z,101107.76
2018-12-10T19:29:25.995Z,101112.94
2018-12-10T19:31:55.251Z,101120.02
2018-12-10T19:34:24.577Z,101114.80
2018-12-10T19:36:53.846Z,101106.53
2018-12-10T19:39:23.131Z,101120.53
2018-12-10T19:41:52.400Z,101128.19
2018-12-10T19:44:21.696Z,101124.06
2018-12-10T19:46:50.962Z,101119.44
2018-12-10T19:49:20.253Z,101116.14
2018-12-10T19:51:49.531Z,101124.38
2018-12-10T19:54:18.822Z,101119.13
2018-12-10T19:57:07.691Z,101115.31
2018-12-10T19:59:36.988Z,101123.55
2018-12-10T20:04:55.561Z,101121.39
2018-12-10T20:07:24.821Z,101131.05
2018-12-10T20:09:54.106Z,101131.09
2018-12-10T20:12:23.374Z,101123.95
2018-12-10T20:14:52.658Z,101128.06
2018-12-10T20:17:21.920Z,101128.34
2018-12-10T20:19:51.203Z,101130.02
2018-12-10T20:22:20.461Z,101128.13
2018-12-10T20:24:49.750Z,101142.13
2018-12-10T20:27:19.005Z,101150.41
2018-12-10T20:29:48.290Z,101143.03
2018-12-10T20:32:17.553Z,101142.18
2018-12-10T20:34:46.949Z,101149.83
2018-12-10T20:37:16.221Z,101147.91
2018-12-10T20:39:45.487Z,101149.83
2018-12-10T20:42:14.750Z,101146.55
2018-12-10T20:44:44.041Z,101148.46
2018-12-10T20:47:13.306Z,101146.23
2018-12-10T20:49:42.579Z,101151.72
2018-12-10T20:52:11.852Z,101158.34
2018-12-10T20:54:41.141Z,101159.44
2018-12-10T20:57:10.413Z,101167.12
2018-12-10T20:59:39.693Z,101164.13
2018-12-10T21:02:08.969Z,101166.58
2018-12-10T21:04:38.262Z,101171.23
2018-12-10T21:07:07.542Z,101176.18
2018-12-10T21:09:36.830Z,101175.05
2018-12-10T21:15:00.398Z,101173.98
2018-12-10T21:17:25.570Z,101178.92
2018-12-10T21:19:54.862Z,101179.23
2018-12-10T21:22:24.132Z,101178.70
2018-12-10T21:24:53.406Z,101180.02
2018-12-10T21:27:22.666Z,101187.40
2018-12-10T21:29:51.954Z,101186.83
2018-12-10T21:32:21.220Z,101187.34
2018-12-10T21:34:50.495Z,101197.47
2018-12-10T21:37:19.766Z,101184.05
2018-12-10T21:39:49.042Z,101195.88
2018-12-10T21:42:18.307Z,101187.38
2018-12-10T21:44:47.575Z,101184.33
2018-12-10T21:47:16.834Z,101191.19
2018-12-10T21:49:46.121Z,101189.54
2018-12-10T21:52:15.384Z,101183.23
2018-12-10T21:54:44.666Z,101184.60
2018-12-10T21:57:13.934Z,101176.34
2018-12-10T21:59:43.216Z,101185.09
2018-12-10T22:02:12.470Z,101181.77
2018-12-10T22:04:41.734Z,101179.30
2018-12-10T22:07:10.999Z,101180.64
2018-12-10T22:09:40.281Z,101177.84
2018-12-10T22:12:09.536Z,101187.72
2018-12-10T22:14:38.809Z,101176.70
2018-12-10T22:17:08.089Z,101185.19
2018-12-10T22:19:37.371Z,101186.02
2018-12-10T22:22:06.639Z,101175.28
2018-12-10T22:24:35.920Z,101182.94
2018-12-10T22:27:05.227Z,101182.08
2018-12-10T22:29:53.550Z,101181.56
2018-12-10T22:32:22.818Z,101180.19
2018-12-10T22:34:52.190Z,101181.56
2018-12-10T22:37:21.446Z,101176.89
2018-12-10T22:39:50.710Z,101180.73
2018-12-10T22:42:19.980Z,101183.17
2018-12-10T22:44:49.257Z,101187.02
2018-12-10T22:47:18.538Z,101188.94
2018-12-10T22:49:47.814Z,101187.56
2018-12-10T22:52:17.082Z,101200.17
2018-12-10T22:54:46.348Z,101203.19
2018-12-10T22:57:15.630Z,101211.42
2018-12-10T22:59:44.895Z,101208.92
2018-12-10T23:02:14.164Z,101205.63
2018-12-10T23:04:43.423Z,101213.86
2018-12-10T23:07:12.692Z,101211.97
2018-12-10T23:09:41.955Z,101208.38
2018-12-10T23:12:11.224Z,101212.80
2018-12-10T23:14:40.490Z,101211.15
2018-12-10T23:17:09.765Z,101219.91
2018-12-10T23:19:39.029Z,101218.84
2018-12-10T23:22:08.294Z,101226.83
2018-12-10T23:24:37.560Z,101225.18
2018-12-10T23:27:06.826Z,101224.88
2018-12-10T23:29:36.096Z,101228.99
2018-12-10T23:32:05.608Z,101232.87
2018-12-10T23:34:34.877Z,101235.58
2018-12-10T23:37:04.239Z,101238.58
2018-12-10T23:39:33.503Z,101238.03
2018-12-10T23:42:02.789Z,101238.36
2018-12-10T23:44:50.780Z,101237.29
2018-12-10T23:47:20.070Z,101243.87
2018-12-10T23:49:49.340Z,101244.95
2018-12-10T23:52:18.624Z,101248.52
2018-12-10T23:54:47.894Z,101255.13
2018-12-10T23:57:17.172Z,101258.95
2018-12-10T23:59:46.441Z,101254.01
