createdAt,value
2018-03-02T00:00:52.258Z,79.53
2018-03-02T00:02:01.977Z,79.53
2018-03-02T00:03:11.431Z,79.53
2018-03-02T00:04:21.146Z,79.16
2018-03-02T00:05:30.875Z,79.72
2018-03-02T00:06:40.865Z,79.35
2018-03-02T00:07:50.851Z,79.25
2018-03-02T00:09:00.303Z,78.97
2018-03-02T00:10:10.296Z,79.06
2018-03-02T00:11:20.008Z,79.06
2018-03-02T00:12:30.006Z,79.16
2018-03-02T00:13:39.770Z,79.35
2018-03-02T00:14:49.759Z,79.16
2018-03-02T00:15:59.744Z,78.97
2018-03-02T00:17:09.733Z,79.06
2018-03-02T00:18:19.184Z,79.06
2018-03-02T00:19:28.896Z,78.5
2018-03-02T00:20:38.344Z,78.41
2018-03-02T00:21:48.328Z,78.88
2018-03-02T00:22:58.048Z,78.88
2018-03-02T00:24:07.769Z,78.88
2018-03-02T00:25:17.753Z,78.88
2018-03-02T00:26:27.469Z,78.97
2018-03-02T00:27:37.458Z,79.06
2018-03-02T00:28:47.175Z,78.97
2018-03-02T00:29:57.155Z,79.35
2018-03-02T00:31:06.881Z,78.69
2018-03-02T00:32:16.861Z,79.35
2018-03-02T00:33:26.884Z,79.53
2018-03-02T00:34:36.599Z,79.44
2018-03-02T00:35:46.584Z,79.35
2018-03-02T00:36:56.564Z,79.35
2018-03-02T00:38:06.282Z,79.53
2018-03-02T00:39:16.257Z,79.72
2018-03-02T00:40:26.240Z,79.35
2018-03-02T00:41:36.229Z,79.53
2018-03-02T00:42:46.041Z,79.63
2018-03-02T00:43:56.020Z,79.72
2018-03-02T00:45:06.064Z,79.35
2018-03-02T00:46:15.785Z,78.69
2018-03-02T00:47:25.779Z,79.06
2018-03-02T00:48:35.224Z,78.59
2018-03-02T00:49:44.947Z,78.97
2018-03-02T00:50:54.935Z,78.97
2018-03-02T00:52:04.913Z,78.78
2018-03-02T00:53:14.364Z,78.69
2018-03-02T00:54:24.444Z,78.88
2018-03-02T00:55:33.353Z,78.78
2018-03-02T00:56:43.331Z,79.35
2018-03-02T00:57:53.311Z,79.31
2018-03-02T00:59:03.296Z,79.59
2018-03-02T01:00:13.017Z,79.59
2018-03-02T01:01:22.741Z,79.72
2018-03-02T01:02:32.184Z,80.38
2018-03-02T01:03:41.893Z,80.19
2018-03-02T01:04:51.614Z,80.29
2018-03-02T01:06:01.588Z,80.29
2018-03-02T01:07:11.047Z,80.29
2018-03-02T01:08:21.030Z,80.1
2018-03-02T01:09:30.744Z,80.15
2018-03-02T01:10:40.466Z,80.29
2018-03-02T01:11:50.176Z,80.47
2018-03-02T01:12:59.880Z,80.47
2018-03-02T01:14:09.863Z,80.44
2018-03-02T01:15:19.835Z,80.19
2018-03-02T01:16:29.820Z,80.19
2018-03-02T01:17:39.801Z,80
2018-03-02T01:18:49.506Z,79.91
2018-03-02T01:19:59.485Z,80.38
2018-03-02T01:21:09.463Z,80.19
2018-03-02T01:22:18.644Z,80.38
2018-03-02T01:23:28.620Z,80.06
2018-03-02T01:24:38.347Z,80.1
2018-03-02T01:25:48.058Z,80.57
2018-03-02T01:26:57.497Z,80.62
2018-03-02T01:28:07.483Z,80.76
2018-03-02T01:29:17.246Z,80.94
2018-03-02T01:30:27.227Z,81.04
2018-03-02T01:31:37.208Z,81
2018-03-02T01:32:47.193Z,81.79
2018-03-02T01:33:56.636Z,81.7
2018-03-02T01:35:06.617Z,81.89
2018-03-02T01:36:16.073Z,81.6
2018-03-02T01:37:26.065Z,80.85
2018-03-02T01:38:36.050Z,81.04
2018-03-02T01:39:45.767Z,80.94
2018-03-02T01:40:55.746Z,80.94
2018-03-02T01:42:05.456Z,81.13
2018-03-02T01:43:15.438Z,80.76
2018-03-02T01:44:25.423Z,80.94
2018-03-02T01:45:35.131Z,79.72
2018-03-02T01:46:45.164Z,79.53
2018-03-02T01:47:55.142Z,79.35
2018-03-02T01:49:04.849Z,79.06
2018-03-02T01:50:14.840Z,78.88
2018-03-02T01:51:24.819Z,78.78
2018-03-02T01:52:34.531Z,78.69
2018-03-02T01:53:44.516Z,78.69
2018-03-02T01:54:54.502Z,78.59
2018-03-02T01:56:04.485Z,78.59
2018-03-02T01:57:13.932Z,78.5
2018-03-02T01:58:23.648Z,78.41
2018-03-02T01:59:32.826Z,78.5
2018-03-02T02:00:42.539Z,78.13
2018-03-02T02:01:51.992Z,77.75
2018-03-02T02:03:01.701Z,77.94
2018-03-02T02:04:11.149Z,77.37
2018-03-02T02:05:20.864Z,77.09
2018-03-02T02:06:30.580Z,77
2018-03-02T02:07:40.292Z,77.09
2018-03-02T02:08:50.266Z,77
2018-03-02T02:09:59.981Z,77.18
2018-03-02T02:11:09.701Z,77.09
2018-03-02T02:12:19.146Z,76.9
2018-03-02T02:13:28.597Z,76.9
2018-03-02T02:14:38.581Z,76.71
2018-03-02T02:15:48.028Z,76.62
2018-03-02T02:16:57.735Z,76.71
2018-03-02T02:18:07.718Z,76.81
2018-03-02T02:19:17.426Z,76.71
2018-03-02T02:20:26.871Z,76.81
2018-03-02T02:21:36.316Z,76.34
2018-03-02T02:22:46.308Z,76.71
2018-03-02T02:23:56.292Z,76.71
2018-03-02T02:25:06.013Z,76.34
2018-03-02T02:26:15.997Z,76.81
2018-03-02T02:27:25.972Z,76.71
2018-03-02T02:28:35.686Z,76.62
2018-03-02T02:29:45.670Z,76.62
2018-03-02T02:30:55.651Z,76.81
2018-03-02T02:32:05.104Z,76.71
2018-03-02T02:33:14.947Z,76.62
2018-03-02T02:34:24.672Z,77.09
2018-03-02T02:35:34.125Z,76.52
2018-03-02T02:36:44.118Z,76.81
2018-03-02T02:37:54.106Z,76.62
2018-03-02T02:39:04.200Z,76.81
2018-03-02T02:40:13.921Z,76.9
2018-03-02T02:41:24.093Z,77
2018-03-02T02:42:33.815Z,77.28
2018-03-02T02:43:43.801Z,77.28
2018-03-02T02:44:53.785Z,77.28
2018-03-02T02:46:03.781Z,77.09
2018-03-02T02:47:13.771Z,77
2018-03-02T02:48:23.769Z,76.9
2018-03-02T02:49:33.483Z,76.9
2018-03-02T02:50:43.472Z,77
2018-03-02T02:51:53.485Z,77.09
2018-03-02T02:53:03.478Z,76.9
2018-03-02T02:54:13.472Z,76.52
2018-03-02T02:55:23.458Z,76.71
2018-03-02T02:56:32.910Z,76.71
2018-03-02T02:57:42.914Z,76.62
2018-03-02T02:58:52.625Z,76.52
2018-03-02T03:00:02.344Z,77
2018-03-02T03:01:12.069Z,77
2018-03-02T03:02:22.072Z,76.67
2018-03-02T03:03:32.067Z,77.33
2018-03-02T03:04:42.063Z,77.33
2018-03-02T03:05:51.781Z,77.8
2018-03-02T03:07:01.765Z,78.08
2018-03-02T03:08:11.205Z,78.08
2018-03-02T03:09:21.184Z,78.08
2018-03-02T03:10:30.926Z,77.8
2018-03-02T03:11:40.638Z,78.55
2018-03-02T03:12:50.613Z,78.74
2018-03-02T03:14:00.602Z,78.93
2018-03-02T03:15:10.587Z,79.12
2018-03-02T03:16:20.567Z,78.93
2018-03-02T03:17:30.287Z,78.36
2018-03-02T03:18:40.265Z,78.93
2018-03-02T03:19:50.228Z,78.74
2018-03-02T03:20:59.941Z,79.06
2018-03-02T03:22:09.920Z,78.88
2018-03-02T03:23:19.633Z,78.97
2018-03-02T03:24:29.611Z,79.72
2018-03-02T03:25:39.593Z,79.63
2018-03-02T03:26:49.304Z,79.44
2018-03-02T03:27:59.017Z,79.63
2018-03-02T03:29:08.740Z,80.1
2018-03-02T03:30:18.463Z,80.38
2018-03-02T03:31:28.461Z,80.76
2018-03-02T03:32:37.927Z,80.76
2018-03-02T03:33:47.638Z,80.47
2018-03-02T03:34:57.083Z,80.47
2018-03-02T03:36:07.068Z,80.66
2018-03-02T03:37:16.568Z,80.29
2018-03-02T03:38:26.380Z,80.57
2018-03-02T03:39:36.093Z,80.47
2018-03-02T03:40:46.071Z,80.76
2018-03-02T03:41:56.049Z,80.29
2018-03-02T03:43:06.031Z,80.38
2018-03-02T03:44:15.478Z,80.15
2018-03-02T03:45:25.188Z,79.87
2018-03-02T03:46:34.903Z,79.96
2018-03-02T03:47:44.878Z,79.31
2018-03-02T03:48:54.588Z,79.78
2018-03-02T03:50:04.294Z,79.87
2018-03-02T03:51:14.051Z,79.87
2018-03-02T03:52:24.189Z,79.68
2018-03-02T03:53:34.161Z,79.21
2018-03-02T03:54:43.871Z,79.68
2018-03-02T03:55:53.314Z,79.4
2018-03-02T03:57:03.025Z,79.21
2018-03-02T03:58:12.739Z,79.12
2018-03-02T03:59:22.191Z,79.12
2018-03-02T04:03:22.295Z,78.83
2018-03-02T04:04:32.284Z,79.21
2018-03-02T04:05:42.261Z,79.21
2018-03-02T04:06:51.975Z,79.68
2018-03-02T04:08:01.954Z,80.15
2018-03-02T04:09:11.938Z,80.34
2018-03-02T04:10:21.649Z,79.96
2018-03-02T04:11:31.634Z,80.62
2018-03-02T04:12:41.632Z,80.72
2018-03-02T04:13:51.077Z,80.53
2018-03-02T04:15:01.063Z,80.72
2018-03-02T04:16:11.040Z,80.72
2018-03-02T04:17:21.016Z,80.34
2018-03-02T04:18:29.927Z,80.34
2018-03-02T04:19:39.915Z,80.44
2018-03-02T04:20:49.898Z,80.15
2018-03-02T04:21:59.879Z,80.06
2018-03-02T04:23:09.325Z,80.25
2018-03-02T04:24:19.107Z,80.25
2018-03-02T04:25:29.127Z,80.34
2018-03-02T04:26:39.204Z,80.06
2018-03-02T04:27:49.192Z,79.87
2018-03-02T04:28:58.901Z,80.25
2018-03-02T04:30:08.897Z,80.15
2018-03-02T04:31:18.880Z,80.34
2018-03-02T04:32:28.594Z,80.06
2018-03-02T04:33:38.572Z,80.15
2018-03-02T04:34:48.562Z,79.53
2018-03-02T04:35:58.537Z,79.59
2018-03-02T04:37:07.979Z,78.65
2018-03-02T04:38:17.786Z,79.02
2018-03-02T04:39:27.503Z,78.83
2018-03-02T04:40:37.486Z,78.55
2018-03-02T04:41:46.662Z,79.12
2018-03-02T04:42:56.638Z,78.65
2018-03-02T04:44:06.087Z,79.59
2018-03-02T04:45:15.803Z,79.68
2018-03-02T04:46:25.515Z,79.49
2018-03-02T04:47:35.548Z,79.59
2018-03-02T04:48:45.258Z,79.68
2018-03-02T04:49:55.236Z,79.02
2018-03-02T04:51:05.229Z,79.59
2018-03-02T04:52:15.295Z,80
2018-03-02T04:53:25.088Z,80.19
2018-03-02T04:54:34.804Z,80.29
2018-03-02T04:55:44.785Z,80.47
2018-03-02T04:56:54.501Z,80.76
2018-03-02T04:58:03.948Z,81.23
2018-03-02T04:59:13.927Z,81.13
2018-03-02T05:00:23.638Z,80.94
2018-03-02T05:01:33.634Z,81.13
2018-03-02T05:02:43.349Z,81.04
2018-03-02T05:03:53.344Z,80.47
2018-03-02T05:05:03.067Z,80.76
2018-03-02T05:06:12.787Z,81.13
2018-03-02T05:07:22.775Z,80.44
2018-03-02T05:08:32.754Z,80.15
2018-03-02T05:09:42.754Z,80.06
2018-03-02T05:10:52.737Z,80.91
2018-03-02T05:12:02.448Z,80.81
2018-03-02T05:13:12.175Z,81.75
2018-03-02T05:14:21.889Z,80.81
2018-03-02T05:15:31.865Z,80.62
2018-03-02T05:16:41.862Z,80.62
2018-03-02T05:17:51.858Z,80.44
2018-03-02T05:19:01.885Z,80.53
2018-03-02T05:20:11.649Z,81.19
2018-03-02T05:21:21.648Z,81.19
2018-03-02T05:22:31.626Z,81
2018-03-02T05:23:41.337Z,81.56
2018-03-02T05:24:51.314Z,82.04
2018-03-02T05:26:01.296Z,82.32
2018-03-02T05:27:11.275Z,82.22
2018-03-02T05:28:21.274Z,82.69
2018-03-02T05:29:31.303Z,82.98
2018-03-02T05:30:41.279Z,83.3
2018-03-02T05:31:51.272Z,82.92
2018-03-02T05:33:01.256Z,82.73
2018-03-02T05:34:10.962Z,82.17
2018-03-02T05:35:20.938Z,82.45
2018-03-02T05:36:30.921Z,82.6
2018-03-02T05:37:40.893Z,82.41
2018-03-02T05:38:50.614Z,82.22
2018-03-02T05:40:00.337Z,82.41
2018-03-02T05:41:09.784Z,82.32
2018-03-02T05:42:19.504Z,82.32
2018-03-02T05:43:29.225Z,82.22
2018-03-02T05:44:39.223Z,82.13
2018-03-02T05:45:48.669Z,81.75
2018-03-02T05:46:58.761Z,81.47
2018-03-02T05:48:08.481Z,81.94
2018-03-02T05:49:18.460Z,81.66
2018-03-02T05:50:28.172Z,82.13
2018-03-02T05:51:37.895Z,81.66
2018-03-02T05:52:47.906Z,81.38
2018-03-02T05:53:57.896Z,82.13
2018-03-02T05:55:07.337Z,82.22
2018-03-02T05:56:16.782Z,81.38
2018-03-02T05:57:26.225Z,81.66
2018-03-02T05:58:36.210Z,81.38
2018-03-02T05:59:45.921Z,81.94
2018-03-02T06:00:55.901Z,81.85
2018-03-02T06:02:05.884Z,82.6
2018-03-02T06:03:15.860Z,82.32
2018-03-02T06:04:25.583Z,82.32
2018-03-02T06:05:35.300Z,82.04
2018-03-02T06:06:45.333Z,81.66
2018-03-02T06:07:55.317Z,82.32
2018-03-02T06:09:05.040Z,82.07
2018-03-02T06:10:14.751Z,81.94
2018-03-02T06:11:24.736Z,81.6
2018-03-02T06:12:34.718Z,82.17
2018-03-02T06:13:44.698Z,82.26
2018-03-02T06:14:54.687Z,83.02
2018-03-02T06:16:04.666Z,82.92
2018-03-02T06:17:14.495Z,82.73
2018-03-02T06:18:24.476Z,81.94
2018-03-02T06:19:34.187Z,82.17
2018-03-02T06:20:43.900Z,82.07
2018-03-02T06:21:53.904Z,82.36
2018-03-02T06:23:03.082Z,82.07
2018-03-02T06:24:13.071Z,82.07
2018-03-02T06:25:22.794Z,82.41
2018-03-02T06:26:32.771Z,83.02
2018-03-02T06:27:42.745Z,82.6
2018-03-02T06:28:52.724Z,82.69
2018-03-02T06:30:02.709Z,82.32
2018-03-02T06:31:12.417Z,81.94
2018-03-02T06:32:22.407Z,81.56
2018-03-02T06:33:32.389Z,81.56
2018-03-02T06:34:42.366Z,81.28
2018-03-02T06:35:52.081Z,80.53
2018-03-02T06:37:02.122Z,80.57
2018-03-02T06:38:11.872Z,79.63
2018-03-02T06:39:21.853Z,79.44
2018-03-02T06:40:31.579Z,79.63
2018-03-02T06:41:41.549Z,79.53
2018-03-02T06:42:51.532Z,78.97
2018-03-02T06:44:00.977Z,79.44
2018-03-02T06:45:10.707Z,79.35
2018-03-02T06:46:20.429Z,78.97
2018-03-02T06:47:30.418Z,78.41
2018-03-02T06:48:40.142Z,77.94
2018-03-02T06:49:49.856Z,77.47
2018-03-02T06:50:59.577Z,77.18
2018-03-02T06:52:08.755Z,76.34
2018-03-02T06:53:18.736Z,77.09
2018-03-02T06:54:28.716Z,76.52
2018-03-02T06:55:38.705Z,76.71
2018-03-02T06:56:48.423Z,76.62
2018-03-02T06:57:58.405Z,76.9
2018-03-02T06:59:07.844Z,76.62
2018-03-02T07:00:17.824Z,77
2018-03-02T07:01:27.807Z,77.75
2018-03-02T07:02:37.521Z,77.23
2018-03-02T07:03:47.238Z,77.94
2018-03-02T07:04:56.957Z,78.08
2018-03-02T07:06:06.403Z,78.55
2018-03-02T07:07:16.122Z,78.74
2018-03-02T07:08:25.840Z,78.27
2018-03-02T07:09:35.012Z,78.55
2018-03-02T07:10:45.007Z,78.46
2018-03-02T07:11:54.719Z,78.36
2018-03-02T07:13:04.438Z,78.46
2018-03-02T07:14:14.416Z,78.93
2018-03-02T07:15:24.397Z,78.83
2018-03-02T07:16:34.382Z,78.74
2018-03-02T07:17:44.367Z,78.83
2018-03-02T07:18:53.813Z,79.21
2018-03-02T07:20:03.532Z,78.93
2018-03-02T07:21:13.620Z,78.97
2018-03-02T07:22:23.344Z,78.78
2018-03-02T07:23:33.057Z,78.97
2018-03-02T07:24:42.772Z,78.78
2018-03-02T07:25:52.753Z,79.16
2018-03-02T07:27:02.464Z,79.25
2018-03-02T07:28:12.235Z,79.25
2018-03-02T07:29:21.991Z,79.35
2018-03-02T07:30:31.498Z,79.35
2018-03-02T07:31:41.477Z,79.35
2018-03-02T07:32:51.195Z,78.97
2018-03-02T07:34:01.180Z,78.78
2018-03-02T07:35:11.173Z,78.5
2018-03-02T07:36:21.171Z,78.03
2018-03-02T07:37:31.157Z,78.03
2018-03-02T07:38:40.869Z,77.75
2018-03-02T07:39:50.854Z,77.75
2018-03-02T07:41:00.082Z,77.66
2018-03-02T07:42:10.061Z,77.94
2018-03-02T07:43:19.774Z,77.28
2018-03-02T07:44:29.594Z,77.37
2018-03-02T07:45:39.575Z,77.56
2018-03-02T07:46:49.296Z,77.56
2018-03-02T07:47:59.014Z,78.69
2018-03-02T07:49:09.007Z,78.69
2018-03-02T07:50:18.721Z,78.88
2018-03-02T07:51:28.436Z,78.5
2018-03-02T07:52:38.146Z,78.13
2018-03-02T07:53:48.128Z,78.22
2018-03-02T07:54:58.118Z,78.41
2018-03-02T07:56:07.838Z,77.75
2018-03-02T07:57:17.826Z,77.94
2018-03-02T07:58:27.276Z,77.47
2018-03-02T07:59:37.261Z,77.56
2018-03-02T08:00:46.980Z,77.94
2018-03-02T08:01:56.705Z,78.13
2018-03-02T08:03:06.688Z,77.75
2018-03-02T08:04:16.420Z,78.13
2018-03-02T08:05:26.699Z,78.69
2018-03-02T08:06:36.692Z,78.22
2018-03-02T08:07:46.149Z,78.78
2018-03-02T08:08:56.139Z,77.75
2018-03-02T08:10:06.165Z,77.94
2018-03-02T08:11:16.142Z,77.66
2018-03-02T08:12:25.860Z,77.47
2018-03-02T08:13:35.576Z,77.28
2018-03-02T08:14:45.572Z,77.18
2018-03-02T08:15:55.291Z,76.9
2018-03-02T08:17:05.289Z,77.28
2018-03-02T08:18:15.008Z,77
2018-03-02T08:19:24.989Z,76.9
2018-03-02T08:20:34.705Z,76.71
2018-03-02T08:21:44.692Z,76.62
2018-03-02T08:22:54.685Z,76.52
2018-03-02T08:24:04.669Z,76.34
2018-03-02T08:25:14.658Z,76.62
2018-03-02T08:26:24.664Z,77
2018-03-02T08:27:34.654Z,76.71
2018-03-02T08:28:44.371Z,76.9
2018-03-02T08:29:54.363Z,76.71
2018-03-02T08:31:04.358Z,77.18
2018-03-02T08:32:13.806Z,77
2018-03-02T08:33:23.788Z,76.9
2018-03-02T08:34:33.525Z,77
2018-03-02T08:35:43.509Z,77.09
2018-03-02T08:36:53.230Z,77.18
2018-03-02T08:38:03.219Z,77.18
2018-03-02T08:39:12.943Z,77.18
2018-03-02T08:40:22.975Z,77
2018-03-02T08:41:32.698Z,77.09
2018-03-02T08:42:42.684Z,77.37
2018-03-02T08:43:52.691Z,77.66
2018-03-02T08:45:02.421Z,77.28
2018-03-02T08:46:12.412Z,77.94
2018-03-02T08:47:21.864Z,78.13
2018-03-02T08:48:31.583Z,77.66
2018-03-02T08:49:41.562Z,78.03
2018-03-02T08:50:51.563Z,78.41
2018-03-02T08:52:01.001Z,78.13
2018-03-02T08:53:10.454Z,78.69
2018-03-02T08:54:20.537Z,78.59
2018-03-02T08:55:30.251Z,78.59
2018-03-02T08:56:40.232Z,78.31
2018-03-02T08:57:50.321Z,78.31
2018-03-02T08:59:00.312Z,77.66
2018-03-02T09:00:09.905Z,77.66
2018-03-02T09:01:19.947Z,77.75
2018-03-02T09:02:29.397Z,78.03
2018-03-02T09:03:39.392Z,77.37
2018-03-02T09:04:49.386Z,76.81
2018-03-02T09:05:59.101Z,76.34
2018-03-02T09:07:08.832Z,76.34
2018-03-02T09:08:18.552Z,76.05
2018-03-02T09:09:28.542Z,75.02
2018-03-02T09:10:38.525Z,75.21
2018-03-02T09:11:48.359Z,75.49
2018-03-02T09:12:57.575Z,75.49
2018-03-02T09:14:07.561Z,75.87
2018-03-02T09:15:17.013Z,75.87
2018-03-02T09:16:26.732Z,75.77
2018-03-02T09:17:36.447Z,75.58
2018-03-02T09:18:45.904Z,75.58
2018-03-02T09:19:55.886Z,75.58
2018-03-02T09:21:05.343Z,75.58
2018-03-02T09:22:15.364Z,75.68
2018-03-02T09:23:24.828Z,76.05
2018-03-02T09:24:34.824Z,76.34
2018-03-02T09:25:44.810Z,76.15
2018-03-02T09:26:54.795Z,76.34
2018-03-02T09:28:04.781Z,76.71
2018-03-02T09:29:14.767Z,76.62
2018-03-02T09:30:24.489Z,76.43
2018-03-02T09:31:34.211Z,77
2018-03-02T09:32:43.950Z,76.52
2018-03-02T09:33:53.668Z,76.24
2018-03-02T09:35:03.118Z,76.34
2018-03-02T09:36:12.571Z,76.24
2018-03-02T09:37:22.614Z,76.15
2018-03-02T09:38:32.072Z,76.24
2018-03-02T09:39:42.061Z,76.34
2018-03-02T09:40:52.054Z,76.71
2018-03-02T09:42:01.537Z,76.81
2018-03-02T09:43:11.566Z,76.52
2018-03-02T09:44:21.551Z,76.9
2018-03-02T09:45:31.284Z,76.81
2018-03-02T09:46:41.002Z,76.81
2018-03-02T09:47:51.006Z,76.52
2018-03-02T09:49:00.988Z,76.43
2018-03-02T09:50:10.784Z,77
2018-03-02T09:51:20.504Z,76.43
2018-03-02T09:52:29.956Z,76.52
2018-03-02T09:53:39.949Z,76.81
2018-03-02T09:54:49.672Z,77
2018-03-02T09:55:59.680Z,76.62
2018-03-02T09:57:09.682Z,77.09
2018-03-02T09:58:19.413Z,76.9
2018-03-02T09:59:29.412Z,76.34
2018-03-02T10:00:39.398Z,76.34
2018-03-02T10:01:49.386Z,76.43
2018-03-02T10:02:59.374Z,76.05
2018-03-02T10:04:09.387Z,76.15
2018-03-02T10:05:19.111Z,75.3
2018-03-02T10:06:28.862Z,75.3
2018-03-02T10:07:38.558Z,75.02
2018-03-02T10:08:48.015Z,75.49
2018-03-02T10:09:57.464Z,75.02
2018-03-02T10:11:07.454Z,75.02
2018-03-02T10:12:17.445Z,74.55
2018-03-02T10:13:27.440Z,74.17
2018-03-02T10:14:36.890Z,74.08
2018-03-02T10:15:46.975Z,73.98
2018-03-02T10:16:56.698Z,73.7
2018-03-02T10:18:06.755Z,73.23
2018-03-02T10:19:16.479Z,72.85
2018-03-02T10:20:26.208Z,72.29
2018-03-02T10:21:36.204Z,71.91
2018-03-02T10:22:46.206Z,71.53
2018-03-02T10:23:56.193Z,71.15
2018-03-02T10:25:06.181Z,71.25
2018-03-02T10:26:15.904Z,71.15
2018-03-02T10:27:25.892Z,70.87
2018-03-02T10:28:35.610Z,70.78
2018-03-02T10:29:45.326Z,70.78
2018-03-02T10:30:55.319Z,70.68
2018-03-02T10:32:05.046Z,70.5
2018-03-02T10:33:15.107Z,71.15
2018-03-02T10:34:25.100Z,71.06
2018-03-02T10:35:34.826Z,70.97
2018-03-02T10:36:44.898Z,70.4
2018-03-02T10:37:54.353Z,70.53
2018-03-02T10:39:04.204Z,70.34
2018-03-02T10:40:14.199Z,69.78
2018-03-02T10:41:23.655Z,69.87
2018-03-02T10:42:33.438Z,69.78
2018-03-02T10:43:43.426Z,69.87
2018-03-02T10:44:52.882Z,70.16
2018-03-02T10:46:02.606Z,69.78
2018-03-02T10:47:12.061Z,69.21
2018-03-02T10:48:21.784Z,69.02
2018-03-02T10:49:31.775Z,69.4
2018-03-02T10:50:41.765Z,69.21
2018-03-02T10:51:51.753Z,68.74
2018-03-02T10:53:01.476Z,68.46
2018-03-02T10:54:11.466Z,67.9
2018-03-02T10:55:20.923Z,67.9
2018-03-02T10:56:30.666Z,67.71
2018-03-02T10:57:40.398Z,67.05
2018-03-02T10:58:50.413Z,66.39
2018-03-02T11:00:00.133Z,66.58
2018-03-02T11:01:09.320Z,66.49
2018-03-02T11:02:19.082Z,66.58
2018-03-02T11:03:28.542Z,66.39
2018-03-02T11:04:38.537Z,66.49
2018-03-02T11:05:48.009Z,66.58
2018-03-02T11:06:57.732Z,65.92
2018-03-02T11:08:07.460Z,65.83
2018-03-02T11:09:17.458Z,65.64
2018-03-02T11:10:27.182Z,65.26
2018-03-02T11:11:36.912Z,65.55
2018-03-02T11:12:46.899Z,64.6
2018-03-02T11:13:56.362Z,64.23
2018-03-02T11:15:06.088Z,64.45
2018-03-02T11:16:15.816Z,64.45
2018-03-02T11:17:25.540Z,64.54
2018-03-02T11:18:34.994Z,64.73
2018-03-02T11:19:44.718Z,64.92
2018-03-02T11:20:54.192Z,64.16
2018-03-02T11:22:04.206Z,63.6
2018-03-02T11:23:13.937Z,62.84
2018-03-02T11:24:23.938Z,62.47
2018-03-02T11:25:33.500Z,62.18
2018-03-02T11:26:43.227Z,61.99
2018-03-02T11:27:53.222Z,61.71
2018-03-02T11:29:03.255Z,61.05
2018-03-02T11:30:12.682Z,61.05
2018-03-02T11:31:22.672Z,60.86
2018-03-02T11:32:32.399Z,60.86
2018-03-02T11:33:42.390Z,61.15
2018-03-02T11:34:52.121Z,60.86
2018-03-02T11:36:02.123Z,60.86
2018-03-02T11:37:12.131Z,61.15
2018-03-02T11:38:21.860Z,61.15
2018-03-02T11:39:31.315Z,61.43
2018-03-02T11:40:41.412Z,61.71
2018-03-02T11:41:50.878Z,61.81
2018-03-02T11:43:00.340Z,61.9
2018-03-02T11:44:10.076Z,62.09
2018-03-02T11:45:20.069Z,61.81
2018-03-02T11:46:29.821Z,62.09
2018-03-02T11:47:39.823Z,62.28
2018-03-02T11:48:49.656Z,62.47
2018-03-02T11:49:59.660Z,62.37
2018-03-02T11:51:09.396Z,62.28
2018-03-02T11:52:19.124Z,62.84
2018-03-02T11:53:28.854Z,62.37
2018-03-02T11:54:38.855Z,62.37
2018-03-02T11:55:48.583Z,62.75
2018-03-02T11:56:58.583Z,62.84
2018-03-02T11:58:08.328Z,63.13
2018-03-02T11:59:18.058Z,63.22
2018-03-02T12:00:28.121Z,63.6
2018-03-02T12:01:37.849Z,63.41
2018-03-02T12:02:47.847Z,63.5
2018-03-02T12:03:57.331Z,64.07
2018-03-02T12:05:06.796Z,64.07
2018-03-02T12:06:16.258Z,63.98
2018-03-02T12:07:25.722Z,64.07
2018-03-02T12:08:35.469Z,63.88
2018-03-02T12:09:45.462Z,64.26
2018-03-02T12:10:55.187Z,64.54
2018-03-02T12:12:05.278Z,64.45
2018-03-02T12:13:15.047Z,64.35
2018-03-02T12:14:25.043Z,64.16
2018-03-02T12:15:35.046Z,64.26
2018-03-02T12:16:44.808Z,64.64
2018-03-02T12:17:54.945Z,64.58
2018-03-02T12:19:04.674Z,64.76
2018-03-02T12:20:14.701Z,64.1
2018-03-02T12:21:24.430Z,64.01
2018-03-02T12:22:33.989Z,64.1
2018-03-02T12:23:43.878Z,63.82
2018-03-02T12:24:53.621Z,63.25
2018-03-02T12:26:03.344Z,62.59
2018-03-02T12:27:13.071Z,62.88
2018-03-02T12:28:22.813Z,62.12
2018-03-02T12:29:32.684Z,62.31
2018-03-02T12:30:42.145Z,62.21
2018-03-02T12:31:51.882Z,62.4
2018-03-02T12:33:01.876Z,59.86
2018-03-02T12:34:11.911Z,58.63
2018-03-02T12:35:21.107Z,57.88
2018-03-02T12:36:30.850Z,58.35
2018-03-02T12:37:40.787Z,58.54
2018-03-02T12:38:50.877Z,59.3
2018-03-02T12:40:00.613Z,59.2
2018-03-02T12:41:10.344Z,58.54
2018-03-02T12:42:20.058Z,59.3
2018-03-02T12:43:30.048Z,59.77
2018-03-02T12:44:39.864Z,59.95
2018-03-02T12:45:49.583Z,60.05
2018-03-02T12:46:59.572Z,59.77
2018-03-02T12:48:09.579Z,59.77
2018-03-02T12:49:19.669Z,59.39
2018-03-02T12:50:29.439Z,58.73
2018-03-02T12:51:38.893Z,58.73
2018-03-02T12:52:48.884Z,58.35
2018-03-02T12:53:58.662Z,59.77
2018-03-02T12:55:08.792Z,61.18
2018-03-02T12:56:18.733Z,61.93
2018-03-02T12:57:28.732Z,61.18
2018-03-02T12:58:38.722Z,59.39
2018-03-02T12:59:48.447Z,58.45
2018-03-02T13:00:58.450Z,56.87
2018-03-02T13:02:08.172Z,56.27
2018-03-02T13:03:17.627Z,57.12
2018-03-02T13:04:27.625Z,57.62
2018-03-02T13:05:37.616Z,57.81
2018-03-02T13:06:47.339Z,56.77
2018-03-02T13:07:57.066Z,55.62
2018-03-02T13:09:07.098Z,56.56
2018-03-02T13:10:16.824Z,57.41
2018-03-02T13:11:26.550Z,57.69
2018-03-02T13:12:36.275Z,57.69
2018-03-02T13:13:46.007Z,57.97
2018-03-02T13:14:55.468Z,58.35
2018-03-02T13:16:05.195Z,58.76
2018-03-02T13:17:14.928Z,58.47
2018-03-02T13:18:24.388Z,58.57
2018-03-02T13:19:33.846Z,57.91
2018-03-02T13:20:43.843Z,57.15
2018-03-02T13:21:53.571Z,56.77
2018-03-02T13:23:03.301Z,56.77
2018-03-02T13:24:13.023Z,57.34
2018-03-02T13:25:23.033Z,57.15
2018-03-02T13:26:33.034Z,56.68
2018-03-02T13:27:43.031Z,56.59
2018-03-02T13:28:52.757Z,55.93
2018-03-02T13:30:02.754Z,56.49
2018-03-02T13:31:12.819Z,56.87
2018-03-02T13:32:22.280Z,56.96
2018-03-02T13:33:32.005Z,56.18
2018-03-02T13:34:41.996Z,56.46
2018-03-02T13:35:51.991Z,56.27
2018-03-02T13:37:01.720Z,56.93
2018-03-02T13:38:11.449Z,57.22
2018-03-02T13:39:21.011Z,57.12
2018-03-02T13:40:30.489Z,57.78
2018-03-02T13:41:40.220Z,58.35
2018-03-02T13:42:50.238Z,59.2
2018-03-02T13:44:00.013Z,60.89
2018-03-02T13:45:09.743Z,60.42
2018-03-02T13:46:19.738Z,60.42
2018-03-02T13:47:29.472Z,60.89
2018-03-02T13:48:39.198Z,60.89
2018-03-02T13:49:49.203Z,61.18
2018-03-02T13:50:58.928Z,61.36
2018-03-02T13:52:07.587Z,61.18
2018-03-02T13:53:16.780Z,62.21
2018-03-02T13:54:26.238Z,62.21
2018-03-02T13:55:35.962Z,61.46
2018-03-02T13:56:45.690Z,60.89
2018-03-02T13:57:55.415Z,59.86
2018-03-02T13:59:04.877Z,59.3
2018-03-02T14:00:14.608Z,59.01
2018-03-02T14:01:24.402Z,59.48
2018-03-02T14:02:34.407Z,58.45
2018-03-02T14:03:43.871Z,58.26
2018-03-02T14:04:53.872Z,57.97
2018-03-02T14:06:03.598Z,57.78
2018-03-02T14:07:13.330Z,57.78
2018-03-02T14:08:23.059Z,57.78
2018-03-02T14:09:33.053Z,58.07
2018-03-02T14:10:43.047Z,58.07
2018-03-02T14:11:53.043Z,57.88
2018-03-02T14:13:02.768Z,57.69
2018-03-02T14:14:12.875Z,57.69
2018-03-02T14:15:22.371Z,58.73
2018-03-02T14:16:32.364Z,58.16
2018-03-02T14:17:42.089Z,57.69
2018-03-02T14:18:51.819Z,57.6
2018-03-02T14:20:01.815Z,58.63
2018-03-02T14:21:11.558Z,58.73
2018-03-02T14:22:21.021Z,58.45
2018-03-02T14:23:31.016Z,58.35
2018-03-02T14:24:41.018Z,57.5
2018-03-02T14:25:51.020Z,57.69
2018-03-02T14:27:01.014Z,60.05
2018-03-02T14:28:10.738Z,61.27
2018-03-02T14:29:20.464Z,61.49
2018-03-02T14:30:30.284Z,61.49
2018-03-02T14:31:40.277Z,61.21
2018-03-02T14:32:49.737Z,61.49
2018-03-02T14:33:59.465Z,62.43
2018-03-02T14:35:09.519Z,61.11
2018-03-02T14:36:19.246Z,61.21
2018-03-02T14:37:28.981Z,60.83
2018-03-02T14:38:38.977Z,60.83
2018-03-02T14:39:48.967Z,60.93
2018-03-02T14:40:58.688Z,61.02
2018-03-02T14:42:08.421Z,61.3
2018-03-02T14:43:18.422Z,61.4
2018-03-02T14:44:27.894Z,61.21
2018-03-02T14:45:37.886Z,61.02
2018-03-02T14:46:47.881Z,61.21
2018-03-02T14:47:57.340Z,61.21
2018-03-02T14:49:07.065Z,61.21
2018-03-02T14:50:16.262Z,60.93
2018-03-02T14:51:25.991Z,61.3
2018-03-02T14:52:36.048Z,61.21
2018-03-02T14:53:45.766Z,60.83
2018-03-02T14:54:55.861Z,61.02
2018-03-02T14:56:05.327Z,61.11
2018-03-02T14:57:15.440Z,61.21
2018-03-02T14:58:25.452Z,60.64
2018-03-02T14:59:34.912Z,61.02
2018-03-02T15:00:44.641Z,61.11
2018-03-02T15:01:54.626Z,61.08
2018-03-02T15:03:04.630Z,61.3
2018-03-02T15:04:14.348Z,60.8
2018-03-02T15:05:24.343Z,60.99
2018-03-02T15:06:34.512Z,61.08