createdAt,value
2022-09-16T00:01:14.714Z,2.78
2022-09-16T00:06:22.356Z,2.58
2022-09-16T00:11:25.086Z,2.45
2022-09-16T00:16:28.383Z,2.40
2022-09-16T00:21:32.662Z,2.17
2022-09-16T00:26:35.928Z,1.98
2022-09-16T00:31:38.486Z,2.60
2022-09-16T00:36:42.308Z,2.80
2022-09-16T00:41:44.995Z,2.55
2022-09-16T00:46:48.871Z,2.30
2022-09-16T00:51:54.683Z,2.30
2022-09-16T00:56:58.775Z,2.47
2022-09-16T01:02:05.410Z,2.50
2022-09-16T01:07:09.140Z,2.60
2022-09-16T01:12:11.534Z,2.72
2022-09-16T01:17:17.932Z,3.40
2022-09-16T01:22:28.295Z,4.13
2022-09-16T01:27:55.560Z,3.35
2022-09-16T01:33:04.690Z,3.00
2022-09-16T01:38:11.606Z,3.97
2022-09-16T01:43:18.366Z,3.85
2022-09-16T01:48:25.209Z,4.28
2022-09-16T01:53:31.494Z,3.95
2022-09-16T01:58:36.503Z,4.00
2022-09-16T02:03:41.938Z,2.95
2022-09-16T02:08:46.206Z,3.67
2022-09-16T02:13:50.561Z,3.85
2022-09-16T02:18:56.297Z,4.22
2022-09-16T02:24:01.697Z,4.32
2022-09-16T02:29:08.532Z,3.90
2022-09-16T02:34:14.739Z,4.63
2022-09-16T02:39:19.826Z,4.97
2022-09-16T02:44:22.310Z,5.10
2022-09-16T02:49:28.074Z,5.13
2022-09-16T02:54:35.767Z,5.25
2022-09-16T02:59:39.542Z,4.32
2022-09-16T03:04:43.324Z,4.35
2022-09-16T03:09:49.152Z,5.00
2022-09-16T03:15:00.226Z,3.85
2022-09-16T03:20:10.499Z,3.92
2022-09-16T03:25:18.036Z,3.83
2022-09-16T03:30:20.953Z,3.00
2022-09-16T03:35:28.268Z,2.47
2022-09-16T03:40:31.771Z,2.25
2022-09-16T03:50:37.879Z,2.67
2022-09-16T03:55:40.290Z,2.53
2022-09-16T04:00:42.715Z,3.30
2022-09-16T04:05:47.916Z,3.33
2022-09-16T04:10:54.715Z,4.53
2022-09-16T04:15:57.256Z,3.75
2022-09-16T04:21:01.641Z,5.53
2022-09-16T04:26:04.620Z,4.90
2022-09-16T04:31:08.131Z,4.80
2022-09-16T04:36:13.243Z,4.90
2022-09-16T04:41:16.429Z,5.00
2022-09-16T04:46:19.166Z,5.90
2022-09-16T04:51:23.912Z,5.80
2022-09-16T04:56:27.217Z,5.93
2022-09-16T05:01:31.357Z,6.32
2022-09-16T05:06:35.873Z,4.80
2022-09-16T05:11:39.660Z,5.50
2022-09-16T05:16:42.122Z,4.10
2022-09-16T05:21:45.889Z,4.43
2022-09-16T05:26:49.358Z,3.83
2022-09-16T05:36:56.079Z,3.50
2022-09-16T05:41:59.404Z,3.83
2022-09-16T05:47:02.316Z,3.53
2022-09-16T05:52:06.062Z,3.30
2022-09-16T05:57:08.572Z,3.83
2022-09-16T06:02:12.716Z,3.97
2022-09-16T06:07:17.250Z,3.90
2022-09-16T06:12:19.609Z,3.60
2022-09-16T06:17:22.104Z,2.55
2022-09-16T06:22:25.852Z,2.80
2022-09-16T06:27:28.391Z,2.90
2022-09-16T06:32:31.625Z,3.07
2022-09-16T06:37:35.397Z,3.05
2022-09-16T06:42:37.872Z,2.22
2022-09-16T06:47:40.301Z,2.30
2022-09-16T06:52:44.411Z,1.92
2022-09-16T06:57:48.018Z,1.92
2022-09-16T07:02:50.536Z,2.10
2022-09-16T07:07:54.298Z,2.10
2022-09-16T07:12:58.218Z,1.58
2022-09-16T07:18:00.671Z,1.27
2022-09-16T07:23:04.494Z,1.20
2022-09-16T07:28:06.902Z,1.20
2022-09-16T07:33:09.598Z,1.10
2022-09-16T07:38:13.389Z,1.25
2022-09-16T07:43:15.875Z,1.00
2022-09-16T07:48:18.371Z,1.13
2022-09-16T07:53:24.201Z,1.00
2022-09-16T07:58:28.810Z,1.17
2022-09-16T08:03:31.220Z,1.65
2022-09-16T08:08:35.566Z,1.20
2022-09-16T08:13:38.429Z,1.25
2022-09-16T08:18:41.431Z,1.10
2022-09-16T08:29:07.982Z,0.80
2022-09-16T08:34:11.151Z,1.23
2022-09-16T08:39:15.036Z,0.90
2022-09-16T08:44:22.944Z,0.90
2022-09-16T08:49:31.009Z,0.93
2022-09-16T08:54:36.106Z,0.82
2022-09-16T08:59:41.778Z,0.98
2022-09-16T09:04:44.371Z,0.88
2022-09-16T09:09:51.488Z,0.77
2022-09-16T09:15:01.860Z,0.50
2022-09-16T09:20:08.998Z,0.50
2022-09-16T09:25:26.792Z,0.63
2022-09-16T09:30:31.557Z,0.50
2022-09-16T09:35:47.191Z,1.00
2022-09-16T09:40:52.761Z,0.77
2022-09-16T09:45:59.353Z,0.90
2022-09-16T09:51:06.063Z,0.98
2022-09-16T09:56:14.524Z,0.70
2022-09-16T10:01:19.456Z,0.65
2022-09-16T10:06:25.132Z,0.80
2022-09-16T10:11:28.737Z,0.50
2022-09-16T10:16:34.004Z,0.80
2022-09-16T10:21:41.264Z,0.70
2022-09-16T10:26:43.795Z,0.63
2022-09-16T10:31:48.075Z,1.02
2022-09-16T10:36:59.300Z,0.70
2022-09-16T10:42:03.727Z,1.25
2022-09-16T10:47:16.392Z,0.82
2022-09-16T10:52:19.877Z,0.60
2022-09-16T10:57:24.167Z,0.52
2022-09-16T11:02:32.694Z,0.30
2022-09-16T11:07:38.269Z,0.68
2022-09-16T11:12:49.930Z,0.73
2022-09-16T11:18:02.828Z,0.80
2022-09-16T11:23:09.096Z,0.80
2022-09-16T11:28:20.374Z,0.77
2022-09-16T11:33:30.176Z,1.17
2022-09-16T11:38:42.461Z,0.82
2022-09-16T11:43:58.833Z,1.08
2022-09-16T11:49:10.865Z,0.90
2022-09-16T11:59:32.698Z,0.93
2022-09-16T12:04:42.536Z,1.08
2022-09-16T12:09:47.951Z,1.08
2022-09-16T12:14:53.291Z,1.10
2022-09-16T12:20:06.880Z,0.90
2022-09-16T12:25:11.567Z,1.20
2022-09-16T12:30:16.024Z,1.38
2022-09-16T12:35:21.757Z,1.75
2022-09-16T12:40:26.091Z,1.50
2022-09-16T12:45:35.320Z,1.52
2022-09-16T12:50:50.929Z,1.42
2022-09-16T12:55:59.584Z,1.50
2022-09-16T13:01:07.316Z,1.70
2022-09-16T13:06:20.921Z,1.40
2022-09-16T13:12:23.971Z,1.50
2022-09-16T13:16:53.285Z,1.95
2022-09-16T13:21:58.776Z,2.20
2022-09-16T13:27:01.358Z,1.45
2022-09-16T13:32:03.975Z,1.67
2022-09-16T13:37:16.931Z,1.33
2022-09-16T13:42:21.238Z,1.20
2022-09-16T13:47:31.682Z,1.40
2022-09-16T13:52:36.053Z,1.55
2022-09-16T13:57:43.094Z,1.30
2022-09-16T14:02:56.949Z,1.25
2022-09-16T14:08:06.482Z,1.23
2022-09-16T14:13:11.975Z,1.00
2022-09-16T14:18:15.311Z,1.00
2022-09-16T14:23:20.532Z,1.77
2022-09-16T14:28:23.960Z,1.00
2022-09-16T14:33:28.668Z,1.52
2022-09-16T14:38:45.652Z,1.00
2022-09-16T14:43:48.974Z,1.15
2022-09-16T14:48:51.432Z,1.63
2022-09-16T14:54:12.328Z,1.23
2022-09-16T14:59:15.848Z,1.45
2022-09-16T15:09:26.046Z,1.25
2022-09-16T15:14:29.775Z,1.98
2022-09-16T15:19:34.905Z,1.67
2022-09-16T15:24:41.099Z,1.60
2022-09-16T15:29:49.258Z,1.58
2022-09-16T15:35:02.716Z,1.80
2022-09-16T15:40:20.808Z,1.60
2022-09-16T15:45:24.349Z,1.98
2022-09-16T15:50:28.997Z,1.90
2022-09-16T15:55:36.227Z,1.45
2022-09-16T16:00:56.932Z,1.73
2022-09-16T16:05:59.356Z,1.40
2022-09-16T16:11:08.901Z,2.05
2022-09-16T16:16:12.874Z,1.90
2022-09-16T16:21:16.532Z,1.73
2022-09-16T16:26:20.463Z,2.33
2022-09-16T16:31:22.907Z,1.88
2022-09-16T16:36:25.418Z,2.22
2022-09-16T16:41:30.299Z,2.45
2022-09-16T16:46:32.802Z,2.17
2022-09-16T16:51:35.356Z,1.95
2022-09-16T16:56:40.249Z,2.00
2022-09-16T17:01:47.917Z,2.38
2022-09-16T17:07:14.580Z,2.10
2022-09-16T17:12:15.965Z,2.00
2022-09-16T17:17:18.467Z,1.55
2022-09-16T17:22:20.902Z,1.40
2022-09-16T17:27:26.995Z,1.50
2022-09-16T17:32:29.684Z,1.42
2022-09-16T17:37:32.756Z,1.35
2022-09-16T17:42:36.540Z,1.80
2022-09-16T17:47:39.015Z,1.42
2022-09-16T17:52:41.503Z,1.93
2022-09-16T17:57:45.292Z,1.90
2022-09-16T18:02:47.783Z,1.75
2022-09-16T18:07:50.294Z,1.23
2022-09-16T18:12:54.044Z,2.07
2022-09-16T18:17:56.481Z,2.10
2022-09-16T18:22:58.856Z,2.50
2022-09-16T18:28:02.667Z,1.70
2022-09-16T18:33:05.110Z,2.50
2022-09-16T18:38:07.891Z,2.27
2022-09-16T18:43:11.652Z,1.55
2022-09-16T18:48:14.126Z,2.05
2022-09-16T18:53:16.576Z,2.13
2022-09-16T18:58:20.434Z,2.05
2022-09-16T19:03:24.101Z,2.45
2022-09-16T19:08:26.580Z,2.45
2022-09-16T19:13:30.501Z,2.10
2022-09-16T19:18:33.017Z,1.80
2022-09-16T19:23:35.716Z,1.63
2022-09-16T19:28:40.505Z,1.97
2022-09-16T19:33:44.509Z,1.90
2022-09-16T19:38:47.825Z,1.98
2022-09-16T19:43:55.291Z,1.73
2022-09-16T19:48:57.738Z,1.90
2022-09-16T19:54:00.876Z,2.00
2022-09-16T19:59:04.844Z,1.95
2022-09-16T20:04:08.225Z,1.85
2022-09-16T20:14:16.366Z,1.88
2022-09-16T20:19:20.113Z,1.35
2022-09-16T20:24:23.948Z,2.30
2022-09-16T20:29:27.789Z,1.50
2022-09-16T20:34:30.256Z,2.17
2022-09-16T20:39:32.869Z,2.00
2022-09-16T20:44:36.697Z,2.60
2022-09-16T20:49:39.136Z,2.10
2022-09-16T20:54:41.799Z,2.05
2022-09-16T20:59:47.668Z,2.73
2022-09-16T21:04:50.453Z,2.40
2022-09-16T21:09:52.935Z,2.65
2022-09-16T21:14:57.713Z,2.25
2022-09-16T21:20:00.077Z,2.55
2022-09-16T21:25:02.511Z,1.70
2022-09-16T21:30:07.434Z,2.08
2022-09-16T21:35:10.922Z,2.08
2022-09-16T21:45:18.082Z,1.95
2022-09-16T21:50:20.470Z,2.10
2022-09-16T21:55:22.851Z,3.13
2022-09-16T22:00:27.665Z,2.30
2022-09-16T22:05:30.881Z,2.28
2022-09-16T22:10:33.385Z,2.35
2022-09-16T22:15:37.306Z,2.22
2022-09-16T22:20:39.796Z,2.40
2022-09-16T22:25:42.197Z,2.75
2022-09-16T22:30:45.996Z,2.60
2022-09-16T22:35:48.644Z,2.58
2022-09-16T22:40:51.088Z,2.60
2022-09-16T22:45:54.929Z,2.95
2022-09-16T22:50:57.632Z,4.00
2022-09-16T22:56:00.935Z,3.57
2022-09-16T23:01:06.952Z,3.22
2022-09-16T23:06:10.533Z,2.90
2022-09-16T23:16:19.556Z,3.47
2022-09-16T23:21:22.719Z,3.90
2022-09-16T23:26:27.773Z,4.43
2022-09-16T23:31:32.294Z,4.32
2022-09-16T23:36:37.433Z,4.40
2022-09-16T23:41:42.245Z,4.40
2022-09-16T23:46:46.088Z,4.15
2022-09-16T23:51:48.622Z,4.90
2022-09-16T23:56:51.050Z,4.88
