createdAt,value
2018-09-23T00:00:40.819Z,1.30
2018-09-23T00:05:43.358Z,1.10
2018-09-23T00:10:45.883Z,1.30
2018-09-23T00:15:48.629Z,1.47
2018-09-23T00:20:51.239Z,1.77
2018-09-23T00:25:54.639Z,1.40
2018-09-23T00:30:57.190Z,1.40
2018-09-23T00:35:59.762Z,1.30
2018-09-23T00:41:02.296Z,1.47
2018-09-23T00:46:04.879Z,1.13
2018-09-23T00:51:07.451Z,1.40
2018-09-23T00:56:09.959Z,1.57
2018-09-23T01:01:12.499Z,1.37
2018-09-23T01:06:15.077Z,1.47
2018-09-23T01:11:17.626Z,1.30
2018-09-23T01:16:20.197Z,1.50
2018-09-23T01:21:22.716Z,1.43
2018-09-23T01:26:25.278Z,1.50
2018-09-23T01:31:27.803Z,1.60
2018-09-23T01:36:30.350Z,1.40
2018-09-23T01:41:32.925Z,1.50
2018-09-23T01:46:35.452Z,1.60
2018-09-23T01:51:37.979Z,1.27
2018-09-23T01:56:40.610Z,1.40
2018-09-23T02:01:43.140Z,1.50
2018-09-23T02:06:45.674Z,1.50
2018-09-23T02:11:48.230Z,1.60
2018-09-23T02:16:50.799Z,1.63
2018-09-23T02:21:53.338Z,1.40
2018-09-23T02:26:55.858Z,1.40
2018-09-23T02:31:58.415Z,1.40
2018-09-23T02:37:00.964Z,1.40
2018-09-23T02:42:03.751Z,1.33
2018-09-23T02:47:06.388Z,1.27
2018-09-23T02:52:08.887Z,1.30
2018-09-23T02:57:11.555Z,1.40
2018-09-23T03:02:14.092Z,1.40
2018-09-23T03:07:16.655Z,1.37
2018-09-23T03:12:19.210Z,1.07
2018-09-23T03:17:21.787Z,1.30
2018-09-23T03:22:24.335Z,1.17
2018-09-23T03:27:26.878Z,1.60
2018-09-23T03:32:29.399Z,1.40
2018-09-23T03:37:31.936Z,1.60
2018-09-23T03:42:34.547Z,1.20
2018-09-23T03:47:37.093Z,1.17
2018-09-23T03:52:39.634Z,2.90
2018-09-23T03:57:42.179Z,1.47
2018-09-23T04:02:44.706Z,1.40
2018-09-23T04:07:47.248Z,1.30
2018-09-23T04:12:49.777Z,1.37
2018-09-23T04:17:52.311Z,1.70
2018-09-23T04:22:54.848Z,1.10
2018-09-23T04:27:57.408Z,1.30
2018-09-23T04:32:59.923Z,1.50
2018-09-23T04:38:02.458Z,1.30
2018-09-23T04:43:04.998Z,1.30
2018-09-23T04:48:07.606Z,1.93
2018-09-23T04:53:10.163Z,1.20
2018-09-23T04:58:12.704Z,1.50
2018-09-23T05:03:15.337Z,1.30
2018-09-23T05:08:17.879Z,1.03
2018-09-23T05:13:20.484Z,1.20
2018-09-23T05:18:23.030Z,1.50
2018-09-23T05:23:25.592Z,1.30
2018-09-23T05:28:28.157Z,1.30
2018-09-23T05:33:30.687Z,1.50
2018-09-23T05:38:33.233Z,1.20
2018-09-23T05:43:35.863Z,1.30
2018-09-23T05:48:39.716Z,1.20
2018-09-23T05:53:42.376Z,1.53
2018-09-23T05:58:44.925Z,1.27
2018-09-23T06:03:47.451Z,1.23
2018-09-23T06:08:50.108Z,1.00
2018-09-23T06:13:52.587Z,1.37
2018-09-23T06:18:55.139Z,0.83
2018-09-23T06:23:57.693Z,0.90
2018-09-23T06:29:00.244Z,1.60
2018-09-23T06:34:02.794Z,1.10
2018-09-23T06:39:06.836Z,1.10
2018-09-23T06:44:09.449Z,1.10
2018-09-23T06:49:11.991Z,1.00
2018-09-23T06:54:14.517Z,1.13
2018-09-23T06:59:17.121Z,1.00
2018-09-23T07:04:19.653Z,1.20
2018-09-23T07:09:22.214Z,0.87
2018-09-23T07:14:24.845Z,0.83
2018-09-23T07:19:27.760Z,1.10
2018-09-23T07:24:30.403Z,1.00
2018-09-23T07:29:33.907Z,0.90
2018-09-23T07:34:36.660Z,0.80
2018-09-23T07:39:39.729Z,0.90
2018-09-23T07:44:42.294Z,0.93
2018-09-23T07:49:44.853Z,1.00
2018-09-23T07:54:48.184Z,0.90
2018-09-23T07:59:50.741Z,0.80
2018-09-23T08:04:53.527Z,0.90
2018-09-23T08:09:56.171Z,0.77
2018-09-23T08:14:59.003Z,0.80
2018-09-23T08:20:01.417Z,0.60
2018-09-23T08:25:04.909Z,0.60
2018-09-23T08:30:07.520Z,0.63
2018-09-23T08:35:10.127Z,0.80
2018-09-23T08:40:12.909Z,0.80
2018-09-23T08:45:15.476Z,0.60
2018-09-23T08:50:18.086Z,0.60
2018-09-23T08:55:20.653Z,0.60
2018-09-23T09:00:24.288Z,0.50
2018-09-23T09:05:26.903Z,0.50
2018-09-23T09:10:29.530Z,0.77
2018-09-23T09:15:32.149Z,0.53
2018-09-23T09:20:34.749Z,0.40
2018-09-23T09:25:38.152Z,0.43
2018-09-23T09:30:40.754Z,0.40
2018-09-23T09:35:43.322Z,0.57
2018-09-23T09:40:45.905Z,0.67
2018-09-23T09:45:48.641Z,0.30
2018-09-23T09:50:51.204Z,0.50
2018-09-23T09:55:53.768Z,0.50
2018-09-23T10:00:56.351Z,0.47
2018-09-23T10:05:58.928Z,0.67
2018-09-23T10:11:01.989Z,0.60
2018-09-23T10:16:05.123Z,0.30
2018-09-23T10:21:07.669Z,0.43
2018-09-23T10:26:10.228Z,0.40
2018-09-23T10:31:12.953Z,0.40
2018-09-23T10:36:15.503Z,0.50
2018-09-23T10:41:18.130Z,0.40
2018-09-23T10:46:20.743Z,0.40
2018-09-23T10:51:23.337Z,0.50
2018-09-23T10:56:25.865Z,0.30
2018-09-23T11:01:28.457Z,0.37
2018-09-23T11:06:31.094Z,0.30
2018-09-23T11:11:33.729Z,0.30
2018-09-23T11:16:36.330Z,0.40
2018-09-23T11:21:38.898Z,0.37
2018-09-23T11:26:41.620Z,0.50
2018-09-23T11:31:44.201Z,0.50
2018-09-23T11:36:46.754Z,0.30
2018-09-23T11:41:49.546Z,0.30
2018-09-23T11:46:52.103Z,0.40
2018-09-23T11:51:54.702Z,0.20
2018-09-23T11:56:57.283Z,0.17
2018-09-23T12:02:01.759Z,0.10
2018-09-23T12:07:04.388Z,0.10
2018-09-23T12:12:06.979Z,0.10
2018-09-23T12:17:09.855Z,0.27
2018-09-23T12:22:12.438Z,0.30
2018-09-23T12:27:14.990Z,0.40
2018-09-23T12:32:17.572Z,0.20
2018-09-23T12:37:20.129Z,0.10
2018-09-23T12:42:22.788Z,0.47
2018-09-23T12:47:25.451Z,0.33
2018-09-23T12:52:28.068Z,0.30
2018-09-23T12:57:30.700Z,0.30
2018-09-23T13:02:33.478Z,0.30
2018-09-23T13:07:36.133Z,0.40
2018-09-23T13:12:38.736Z,0.20
2018-09-23T13:17:41.351Z,0.47
2018-09-23T13:22:43.980Z,0.10
2018-09-23T13:27:46.625Z,0.10
2018-09-23T13:32:49.382Z,0.37
2018-09-23T13:37:52.121Z,0.30
2018-09-23T13:42:54.708Z,0.43
2018-09-23T13:47:57.326Z,0.60
2018-09-23T13:53:00.005Z,0.50
2018-09-23T13:58:02.744Z,0.33
2018-09-23T14:03:05.345Z,1.47
2018-09-23T14:08:07.916Z,1.10
2018-09-23T14:13:10.527Z,1.83
2018-09-23T14:18:13.120Z,1.43
2018-09-23T14:23:16.931Z,1.83
2018-09-23T14:28:19.627Z,0.50
2018-09-23T14:33:22.252Z,1.53
2018-09-23T14:38:24.838Z,0.50
2018-09-23T14:43:27.490Z,0.70
2018-09-23T14:48:30.141Z,0.73
2018-09-23T14:53:32.764Z,0.40
2018-09-23T14:58:35.406Z,0.23
2018-09-23T15:03:38.302Z,0.30
2018-09-23T15:08:40.913Z,0.50
2018-09-23T15:13:43.501Z,0.37
2018-09-23T15:18:46.343Z,0.40
2018-09-23T15:23:48.932Z,0.40
2018-09-23T15:28:52.461Z,0.30
2018-09-23T15:33:55.391Z,0.47
2018-09-23T15:38:58.025Z,0.63
2018-09-23T15:44:00.614Z,0.53
2018-09-23T15:49:03.213Z,0.43
2018-09-23T15:54:06.135Z,0.60
2018-09-23T15:59:09.416Z,0.27
2018-09-23T16:04:13.015Z,0.50
2018-09-23T16:09:15.584Z,0.40
2018-09-23T16:14:18.179Z,0.60
2018-09-23T16:19:20.769Z,0.53
2018-09-23T16:24:23.311Z,0.60
2018-09-23T16:29:25.862Z,0.47
2018-09-23T16:34:28.508Z,0.63
2018-09-23T16:39:31.092Z,0.37
2018-09-23T16:44:33.704Z,0.40
2018-09-23T16:49:36.252Z,0.60
2018-09-23T16:54:38.861Z,0.33
2018-09-23T16:59:41.469Z,0.43
2018-09-23T17:04:44.069Z,0.57
2018-09-23T17:09:46.622Z,0.33
2018-09-23T17:14:49.220Z,0.90
2018-09-23T17:19:51.967Z,0.60
2018-09-23T17:24:54.432Z,1.70
2018-09-23T17:29:56.995Z,1.50
2018-09-23T17:34:59.670Z,1.80
2018-09-23T17:40:02.245Z,1.30
2018-09-23T17:45:04.901Z,1.90
2018-09-23T17:50:07.784Z,1.60
2018-09-23T17:55:10.483Z,1.37
2018-09-23T18:00:13.115Z,1.57
2018-09-23T18:05:15.715Z,1.27
2018-09-23T18:10:18.336Z,1.40
2018-09-23T18:15:21.164Z,1.30
2018-09-23T18:20:23.811Z,1.03
2018-09-23T18:25:26.401Z,0.87
2018-09-23T18:30:28.992Z,0.70
2018-09-23T18:35:31.570Z,0.60
2018-09-23T18:40:34.243Z,0.50
2018-09-23T18:45:36.825Z,0.43
2018-09-23T18:50:39.461Z,0.20
2018-09-23T18:55:43.506Z,0.50
2018-09-23T19:00:46.432Z,0.50
2018-09-23T19:05:49.039Z,0.80
2018-09-23T19:10:51.664Z,0.50
2018-09-23T19:16:00.085Z,1.20
2018-09-23T19:21:02.784Z,1.20
2018-09-23T19:26:05.328Z,1.00
2018-09-23T19:31:07.985Z,1.50
2018-09-23T19:36:10.607Z,2.40
2018-09-23T19:41:13.231Z,2.20
2018-09-23T19:46:15.814Z,2.00
2018-09-23T19:51:18.442Z,2.00
2018-09-23T19:56:21.153Z,1.97
2018-09-23T20:01:23.716Z,1.93
2018-09-23T20:06:26.240Z,2.07
2018-09-23T20:11:28.695Z,2.00
2018-09-23T20:16:31.575Z,1.60
2018-09-23T20:21:34.401Z,1.50
2018-09-23T20:26:36.981Z,1.63
2018-09-23T20:31:39.505Z,1.80
2018-09-23T20:36:42.082Z,1.30
2018-09-23T20:41:44.720Z,1.60
2018-09-23T20:46:47.339Z,1.40
2018-09-23T20:51:49.935Z,1.77
2018-09-23T20:56:52.584Z,1.43
2018-09-23T21:01:55.142Z,1.43
2018-09-23T21:06:57.727Z,1.10
2018-09-23T21:12:00.324Z,1.20
2018-09-23T21:17:02.884Z,1.30
2018-09-23T21:22:05.543Z,0.90
2018-09-23T21:27:08.095Z,1.00
2018-09-23T21:32:10.668Z,1.00
2018-09-23T21:37:13.212Z,0.87
2018-09-23T21:42:15.793Z,0.80
2018-09-23T21:47:18.383Z,0.97
2018-09-23T21:52:20.940Z,1.00
2018-09-23T21:57:23.519Z,1.23
2018-09-23T22:02:26.099Z,0.90
2018-09-23T22:07:28.662Z,1.20
2018-09-23T22:12:31.242Z,1.40
2018-09-23T22:17:33.812Z,1.40
2018-09-23T22:22:36.379Z,1.97
2018-09-23T22:27:38.935Z,1.30
2018-09-23T22:32:41.464Z,1.50
2018-09-23T22:37:44.003Z,1.80
2018-09-23T22:42:46.559Z,1.50
2018-09-23T22:47:49.123Z,1.70
2018-09-23T22:52:51.856Z,2.00
2018-09-23T22:57:54.428Z,1.57
2018-09-23T23:02:56.949Z,2.20
2018-09-23T23:07:59.543Z,2.27
2018-09-23T23:13:02.083Z,2.00
2018-09-23T23:18:04.700Z,1.67
2018-09-23T23:23:07.291Z,1.27
2018-09-23T23:28:09.804Z,1.20
2018-09-23T23:33:13.046Z,1.10
2018-09-23T23:38:15.604Z,1.10
2018-09-23T23:43:18.451Z,1.27
2018-09-23T23:48:21.020Z,1.27
2018-09-23T23:53:23.555Z,1.57
2018-09-23T23:58:26.104Z,1.50
