createdAt,value
2018-12-16T00:01:35.779Z,54.20
2018-12-16T00:04:39.043Z,71.97
2018-12-16T00:07:42.181Z,71.57
2018-12-16T00:10:45.540Z,69.10
2018-12-16T00:13:48.840Z,65.00
2018-12-16T00:16:52.667Z,62.10
2018-12-16T00:19:55.911Z,58.77
2018-12-16T00:22:59.586Z,58.30
2018-12-16T00:26:02.860Z,55.13
2018-12-16T00:29:06.056Z,53.53
2018-12-16T00:32:09.306Z,51.50
2018-12-16T00:35:12.623Z,50.73
2018-12-16T00:38:15.925Z,47.57
2018-12-16T00:41:19.102Z,45.23
2018-12-16T00:44:22.285Z,42.97
2018-12-16T00:47:25.436Z,42.20
2018-12-16T00:50:28.680Z,40.43
2018-12-16T00:53:31.783Z,38.97
2018-12-16T00:56:34.964Z,37.83
2018-12-16T00:59:38.099Z,35.67
2018-12-16T01:02:41.638Z,34.73
2018-12-16T01:05:44.825Z,32.10
2018-12-16T01:08:48.005Z,32.57
2018-12-16T01:11:51.150Z,31.67
2018-12-16T01:14:54.349Z,29.73
2018-12-16T01:17:57.495Z,29.23
2018-12-16T01:21:00.990Z,27.97
2018-12-16T01:24:04.304Z,26.60
2018-12-16T01:27:07.422Z,26.33
2018-12-16T01:30:10.633Z,25.70
2018-12-16T01:33:13.738Z,24.60
2018-12-16T01:36:16.935Z,23.07
2018-12-16T01:39:20.125Z,21.47
2018-12-16T01:42:23.403Z,17.97
2018-12-16T01:45:26.595Z,17.57
2018-12-16T01:48:29.717Z,16.93
2018-12-16T01:51:32.836Z,16.97
2018-12-16T01:54:36.072Z,15.27
2018-12-16T01:57:39.214Z,15.53
2018-12-16T02:00:42.318Z,14.40
2018-12-16T02:03:45.462Z,13.97
2018-12-16T02:06:48.560Z,13.03
2018-12-16T02:09:51.793Z,12.90
2018-12-16T02:12:55.043Z,13.23
2018-12-16T02:15:58.398Z,12.73
2018-12-16T02:19:01.491Z,12.53
2018-12-16T02:22:04.688Z,12.90
2018-12-16T02:25:08.024Z,12.17
2018-12-16T02:28:11.184Z,11.37
2018-12-16T02:31:14.294Z,11.90
2018-12-16T02:34:17.490Z,11.13
2018-12-16T02:37:20.653Z,11.40
2018-12-16T02:40:23.772Z,10.73
2018-12-16T02:43:26.966Z,10.83
2018-12-16T02:46:30.087Z,11.00
2018-12-16T02:49:33.231Z,10.50
2018-12-16T02:52:36.556Z,9.33
2018-12-16T02:55:39.670Z,9.87
2018-12-16T02:58:42.814Z,9.77
2018-12-16T03:01:48.265Z,10.30
2018-12-16T03:04:51.508Z,9.47
2018-12-16T03:07:54.695Z,9.37
2018-12-16T03:10:57.919Z,9.40
2018-12-16T03:14:01.117Z,9.43
2018-12-16T03:17:04.208Z,9.23
2018-12-16T03:20:07.392Z,9.10
2018-12-16T03:23:12.422Z,8.63
2018-12-16T03:26:15.668Z,8.70
2018-12-16T03:29:18.779Z,9.03
2018-12-16T03:32:21.875Z,8.40
2018-12-16T03:35:25.004Z,8.70
2018-12-16T03:38:28.118Z,8.20
2018-12-16T03:41:31.250Z,8.10
2018-12-16T03:44:34.501Z,8.37
2018-12-16T03:47:37.846Z,8.30
2018-12-16T03:50:40.975Z,7.60
2018-12-16T03:53:44.141Z,8.40
2018-12-16T03:56:47.348Z,8.10
2018-12-16T03:59:50.555Z,7.87
2018-12-16T04:02:53.845Z,8.00
2018-12-16T04:05:57.008Z,8.20
2018-12-16T04:09:00.210Z,7.40
2018-12-16T04:12:03.720Z,7.80
2018-12-16T04:15:07.281Z,7.43
2018-12-16T04:18:10.507Z,7.83
2018-12-16T04:21:13.619Z,8.20
2018-12-16T04:24:17.072Z,7.67
2018-12-16T04:27:20.314Z,7.57
2018-12-16T04:30:23.442Z,7.40
2018-12-16T04:33:26.592Z,7.00
2018-12-16T04:36:29.703Z,8.00
2018-12-16T04:39:32.951Z,8.07
2018-12-16T04:42:36.086Z,7.63
2018-12-16T04:45:39.277Z,7.70
2018-12-16T04:48:42.473Z,7.00
2018-12-16T04:51:45.593Z,7.03
2018-12-16T04:54:48.709Z,7.60
2018-12-16T04:57:51.888Z,7.13
2018-12-16T05:00:55.010Z,7.40
2018-12-16T05:03:58.717Z,7.30
2018-12-16T05:07:01.983Z,7.83
2018-12-16T05:10:16.618Z,7.43
2018-12-16T05:13:19.753Z,7.97
2018-12-16T05:16:22.854Z,7.33
2018-12-16T05:19:26.097Z,7.20
2018-12-16T05:22:29.271Z,7.53
2018-12-16T05:25:32.405Z,7.60
2018-12-16T05:28:35.651Z,7.67
2018-12-16T05:31:38.782Z,7.27
2018-12-16T05:34:41.915Z,7.37
2018-12-16T05:37:45.124Z,7.13
2018-12-16T05:40:48.412Z,7.30
2018-12-16T05:43:51.596Z,7.27
2018-12-16T05:46:54.761Z,7.43
2018-12-16T05:49:58.250Z,7.37
2018-12-16T05:53:01.373Z,7.00
2018-12-16T05:56:04.495Z,7.63
2018-12-16T05:59:07.702Z,7.80
2018-12-16T06:02:10.806Z,7.60
2018-12-16T06:05:13.954Z,7.47
2018-12-16T06:08:17.075Z,7.70
2018-12-16T06:11:20.192Z,7.23
2018-12-16T06:14:23.363Z,7.83
2018-12-16T06:17:26.492Z,7.57
2018-12-16T06:20:29.751Z,7.70
2018-12-16T06:23:32.887Z,7.40
2018-12-16T06:26:36.037Z,7.97
2018-12-16T06:29:40.548Z,7.87
2018-12-16T06:32:43.683Z,7.00
2018-12-16T06:35:46.866Z,7.90
2018-12-16T06:38:49.987Z,7.90
2018-12-16T06:41:53.191Z,8.00
2018-12-16T06:44:56.338Z,7.37
2018-12-16T06:47:59.557Z,7.60
2018-12-16T06:51:02.667Z,7.30
2018-12-16T06:54:05.791Z,8.17
2018-12-16T06:57:09.000Z,8.13
2018-12-16T07:00:12.935Z,8.03
2018-12-16T07:03:16.134Z,7.60
2018-12-16T07:06:19.332Z,7.83
2018-12-16T07:10:25.679Z,7.47
2018-12-16T07:13:28.882Z,7.77
2018-12-16T07:16:32.083Z,7.57
2018-12-16T07:19:36.355Z,7.50
2018-12-16T07:22:39.570Z,7.33
2018-12-16T07:25:42.755Z,7.83
2018-12-16T07:28:45.943Z,7.57
2018-12-16T07:31:49.138Z,7.97
2018-12-16T07:34:52.411Z,7.23
2018-12-16T07:37:55.531Z,8.00
2018-12-16T07:40:58.833Z,7.97
2018-12-16T07:44:02.106Z,8.07
2018-12-16T07:47:05.301Z,8.03
2018-12-16T07:50:09.406Z,14.77
2018-12-16T07:53:12.630Z,41.97
2018-12-16T07:56:15.843Z,64.07
2018-12-16T07:59:19.041Z,60.70
2018-12-16T08:02:22.265Z,54.70
2018-12-16T08:05:25.395Z,50.80
2018-12-16T08:08:28.532Z,43.80
2018-12-16T08:11:31.713Z,38.73
2018-12-16T08:14:34.949Z,35.93
2018-12-16T08:17:38.085Z,33.80
2018-12-16T08:20:41.320Z,33.37
2018-12-16T08:23:44.774Z,33.20
2018-12-16T08:26:48.075Z,30.30
2018-12-16T08:29:51.309Z,30.10
2018-12-16T08:32:54.542Z,27.17
2018-12-16T08:35:57.746Z,28.03
2018-12-16T08:39:00.849Z,27.37
2018-12-16T08:42:04.214Z,24.50
2018-12-16T08:45:07.872Z,24.80
2018-12-16T08:48:10.966Z,23.07
2018-12-16T08:51:14.253Z,21.37
2018-12-16T08:54:17.415Z,19.17
2018-12-16T08:57:20.678Z,44.50
2018-12-16T09:00:23.867Z,105.00
2018-12-16T09:03:26.997Z,88.20
2018-12-16T09:06:30.177Z,128.00
2018-12-16T09:09:33.595Z,124.50
2018-12-16T09:12:36.999Z,114.10
2018-12-16T09:15:40.337Z,104.23
2018-12-16T09:18:43.536Z,101.37
2018-12-16T09:21:46.671Z,94.50
2018-12-16T09:24:49.822Z,91.03
2018-12-16T09:27:53.034Z,81.73
2018-12-16T09:30:58.375Z,79.63
2018-12-16T09:34:03.503Z,79.30
2018-12-16T09:37:06.719Z,72.67
2018-12-16T09:40:10.006Z,71.37
2018-12-16T09:43:15.237Z,66.00
2018-12-16T09:46:18.477Z,65.03
2018-12-16T09:49:22.639Z,61.73
2018-12-16T09:52:25.864Z,60.63
2018-12-16T09:55:29.342Z,56.23
2018-12-16T09:58:32.774Z,55.57
2018-12-16T10:01:36.015Z,51.37
2018-12-16T10:04:39.204Z,51.73
2018-12-16T10:07:42.409Z,49.37
2018-12-16T10:10:46.799Z,49.33
2018-12-16T10:13:50.026Z,45.57
2018-12-16T10:16:55.342Z,43.77
2018-12-16T10:19:58.708Z,41.43
2018-12-16T10:23:01.936Z,40.83
2018-12-16T10:26:05.133Z,41.30
2018-12-16T10:29:08.337Z,38.63
2018-12-16T10:32:11.536Z,37.93
2018-12-16T10:35:14.821Z,35.33
2018-12-16T10:38:17.968Z,34.37
2018-12-16T10:41:21.134Z,31.87
2018-12-16T10:44:24.303Z,29.80
2018-12-16T10:47:27.455Z,29.83
2018-12-16T10:50:30.567Z,29.50
2018-12-16T10:53:33.800Z,27.63
2018-12-16T10:56:37.024Z,25.57
2018-12-16T10:59:40.206Z,23.67
2018-12-16T11:02:43.695Z,24.93
2018-12-16T11:05:46.970Z,24.97
2018-12-16T11:08:50.621Z,22.80
2018-12-16T11:11:54.114Z,22.60
2018-12-16T11:14:57.362Z,21.20
2018-12-16T11:18:01.567Z,122.53
2018-12-16T11:21:05.742Z,41.23
2018-12-16T11:24:08.956Z,30.17
2018-12-16T11:27:12.086Z,26.60
2018-12-16T11:30:15.307Z,23.27
2018-12-16T11:33:18.759Z,21.53
2018-12-16T11:39:34.053Z,19.27
2018-12-16T11:42:37.482Z,17.67
2018-12-16T11:45:40.741Z,17.70
2018-12-16T11:48:43.988Z,15.70
2018-12-16T11:51:47.339Z,15.73
2018-12-16T11:54:50.614Z,14.93
2018-12-16T11:57:53.860Z,14.57
2018-12-16T12:00:57.129Z,13.57
2018-12-16T12:04:02.463Z,13.03
2018-12-16T12:07:05.717Z,13.10
2018-12-16T12:10:09.017Z,13.33
2018-12-16T12:13:12.225Z,11.87
2018-12-16T12:16:16.513Z,11.33
2018-12-16T12:19:19.717Z,11.67
2018-12-16T12:22:23.963Z,11.77
2018-12-16T12:25:27.221Z,11.70
2018-12-16T12:28:30.574Z,11.27
2018-12-16T12:31:33.723Z,11.63
2018-12-16T12:34:36.946Z,10.47
2018-12-16T12:37:40.238Z,11.20
2018-12-16T12:40:43.535Z,11.40
2018-12-16T12:43:47.946Z,16.93
2018-12-16T12:46:51.170Z,19.57
2018-12-16T12:49:54.506Z,20.03
2018-12-16T12:52:57.841Z,18.97
2018-12-16T12:56:01.236Z,18.20
2018-12-16T12:59:04.597Z,17.30
2018-12-16T13:02:07.824Z,17.43
2018-12-16T13:05:11.074Z,18.07
2018-12-16T13:08:14.567Z,18.33
2018-12-16T13:11:17.900Z,17.70
2018-12-16T13:14:21.100Z,17.73
2018-12-16T13:17:24.397Z,18.50
2018-12-16T13:20:27.750Z,19.47
2018-12-16T13:23:31.714Z,21.67
2018-12-16T13:26:35.346Z,20.63
2018-12-16T13:29:44.712Z,20.20
2018-12-16T13:32:47.950Z,18.03
2018-12-16T13:35:51.134Z,16.97
2018-12-16T13:38:55.475Z,16.47
2018-12-16T13:41:59.148Z,15.40
2018-12-16T13:45:02.399Z,15.57
2018-12-16T13:48:05.759Z,14.20
2018-12-16T13:51:08.959Z,14.77
2018-12-16T13:54:12.228Z,13.90
2018-12-16T13:57:16.530Z,14.30
2018-12-16T14:00:19.729Z,13.43
2018-12-16T14:03:22.934Z,13.20
2018-12-16T14:06:27.011Z,12.50
2018-12-16T14:09:31.305Z,12.47
2018-12-16T14:12:35.044Z,11.90
2018-12-16T14:15:38.179Z,11.00
2018-12-16T14:18:41.359Z,11.30
2018-12-16T14:21:44.652Z,11.40
2018-12-16T14:24:47.853Z,11.90
2018-12-16T14:27:51.137Z,11.30
2018-12-16T14:30:54.273Z,11.13
2018-12-16T14:33:57.512Z,10.87
2018-12-16T14:37:00.735Z,11.00
2018-12-16T14:40:04.111Z,10.90
2018-12-16T14:43:07.466Z,10.53
2018-12-16T14:46:10.749Z,10.70
2018-12-16T14:49:13.969Z,9.97
2018-12-16T14:52:17.121Z,10.07
2018-12-16T14:55:20.294Z,9.70
2018-12-16T14:58:23.606Z,9.70
2018-12-16T15:01:26.745Z,9.97
2018-12-16T15:07:39.482Z,9.63
2018-12-16T15:10:42.739Z,10.00
2018-12-16T15:13:46.099Z,9.60
2018-12-16T15:16:49.209Z,9.20
2018-12-16T15:19:52.528Z,10.10
2018-12-16T15:22:55.703Z,9.43
2018-12-16T15:26:02.044Z,8.77
2018-12-16T15:29:04.125Z,8.50
2018-12-16T15:32:07.453Z,8.97
2018-12-16T15:35:10.669Z,9.13
2018-12-16T15:38:13.761Z,8.23
2018-12-16T15:41:17.059Z,8.90
2018-12-16T15:44:20.189Z,8.40
2018-12-16T15:47:23.314Z,8.60
2018-12-16T15:50:26.776Z,8.43
2018-12-16T15:53:29.942Z,8.77
2018-12-16T15:56:33.254Z,8.30
2018-12-16T15:59:36.376Z,8.17
2018-12-16T16:02:39.505Z,8.07
2018-12-16T16:05:42.784Z,8.23
2018-12-16T16:08:46.242Z,7.97
2018-12-16T16:11:49.385Z,8.30
2018-12-16T16:14:52.482Z,8.10
2018-12-16T16:17:55.641Z,7.50
2018-12-16T16:20:59.157Z,8.40
2018-12-16T16:24:02.619Z,8.43
2018-12-16T16:27:05.889Z,8.57
2018-12-16T16:30:09.438Z,8.23
2018-12-16T16:33:13.116Z,8.30
2018-12-16T16:36:16.618Z,8.40
2018-12-16T16:39:19.797Z,8.90
2018-12-16T16:42:22.971Z,8.33
2018-12-16T16:45:26.228Z,9.33
2018-12-16T16:48:29.492Z,8.67
2018-12-16T16:51:32.699Z,8.87
2018-12-16T16:54:35.905Z,9.37
2018-12-16T16:57:39.025Z,9.10
2018-12-16T17:00:42.322Z,9.40
2018-12-16T17:03:45.567Z,9.50
2018-12-16T17:06:48.694Z,9.90
2018-12-16T17:09:51.915Z,9.83
2018-12-16T17:12:55.275Z,9.27
2018-12-16T17:15:58.556Z,10.43
2018-12-16T17:19:02.354Z,9.40
2018-12-16T17:22:05.972Z,17.73
2018-12-16T17:25:09.286Z,30.37
2018-12-16T17:28:12.467Z,42.60
2018-12-16T17:31:15.882Z,39.07
2018-12-16T17:34:19.094Z,33.93
2018-12-16T17:37:22.345Z,32.50
2018-12-16T17:40:25.451Z,29.10
2018-12-16T17:43:28.735Z,27.93
2018-12-16T17:46:32.004Z,26.10
2018-12-16T17:49:35.769Z,24.00
2018-12-16T18:00:11.436Z,20.13
2018-12-16T18:03:14.653Z,20.10
2018-12-16T18:06:17.864Z,19.73
2018-12-16T18:09:21.251Z,17.70
2018-12-16T18:12:24.566Z,20.83
2018-12-16T18:15:27.822Z,20.63
2018-12-16T18:18:31.144Z,16.83
2018-12-16T18:21:34.409Z,14.63
2018-12-16T18:24:37.638Z,14.40
2018-12-16T18:27:40.843Z,13.53
2018-12-16T18:30:44.021Z,13.23
2018-12-16T18:33:47.231Z,13.20
2018-12-16T18:36:50.497Z,13.07
2018-12-16T18:39:53.810Z,12.73
2018-12-16T18:42:58.063Z,12.43
2018-12-16T18:46:01.273Z,12.60
2018-12-16T18:49:04.650Z,11.93
2018-12-16T18:52:07.928Z,11.93
2018-12-16T18:55:11.167Z,12.73
2018-12-16T18:58:14.529Z,11.77
2018-12-16T19:01:19.090Z,11.70
2018-12-16T19:04:22.435Z,11.87
2018-12-16T19:07:26.872Z,11.37
2018-12-16T19:10:32.467Z,11.70
2018-12-16T19:13:35.737Z,11.90
2018-12-16T19:16:39.943Z,11.80
2018-12-16T19:19:43.122Z,11.97
2018-12-16T19:22:46.379Z,11.13
2018-12-16T19:25:49.613Z,10.43
2018-12-16T19:28:52.936Z,10.43
2018-12-16T19:31:56.252Z,10.27
2018-12-16T19:34:59.515Z,10.37
2018-12-16T19:38:04.738Z,9.93
2018-12-16T19:41:12.289Z,10.30
2018-12-16T19:44:15.518Z,9.90
2018-12-16T19:47:18.680Z,10.33
2018-12-16T19:50:22.866Z,11.67
2018-12-16T19:53:26.095Z,19.77
2018-12-16T19:56:30.429Z,22.83
2018-12-16T19:59:33.648Z,24.77
2018-12-16T20:02:36.851Z,25.87
2018-12-16T20:05:45.604Z,23.77
2018-12-16T20:08:48.803Z,22.50
2018-12-16T20:11:53.173Z,21.70
2018-12-16T20:14:56.411Z,20.73
2018-12-16T20:17:59.585Z,20.27
2018-12-16T20:21:02.873Z,20.47
2018-12-16T20:24:06.055Z,20.67
2018-12-16T20:27:12.121Z,15.17
2018-12-16T20:30:14.751Z,13.13
2018-12-16T20:33:17.982Z,12.23
2018-12-16T20:36:21.194Z,11.97
2018-12-16T20:39:24.388Z,12.00
2018-12-16T20:42:27.714Z,10.90
2018-12-16T20:45:30.938Z,10.50
2018-12-16T20:48:34.126Z,10.73
2018-12-16T20:51:37.358Z,10.47
2018-12-16T20:54:40.559Z,11.20
2018-12-16T20:57:44.018Z,10.87
2018-12-16T21:00:47.391Z,10.37
2018-12-16T21:03:50.855Z,10.60
2018-12-16T21:06:54.220Z,10.13
2018-12-16T21:09:57.536Z,9.93
2018-12-16T21:13:06.161Z,10.30
2018-12-16T21:16:14.636Z,11.30
2018-12-16T21:19:18.139Z,11.90
2018-12-16T21:22:21.404Z,11.57
2018-12-16T21:25:24.773Z,10.80
2018-12-16T21:28:28.538Z,10.83
2018-12-16T21:31:31.894Z,11.60
2018-12-16T21:34:35.269Z,12.07
2018-12-16T21:37:38.504Z,13.10
2018-12-16T21:40:42.020Z,25.93
2018-12-16T21:43:45.253Z,44.17
2018-12-16T21:46:48.507Z,35.43
2018-12-16T21:49:51.755Z,64.93
2018-12-16T21:52:54.942Z,36.83
2018-12-16T21:55:58.131Z,30.10
2018-12-16T21:59:01.296Z,25.03
2018-12-16T22:02:04.619Z,21.60
2018-12-16T22:05:09.977Z,21.40
2018-12-16T22:08:13.311Z,20.40
2018-12-16T22:11:16.632Z,32.60
2018-12-16T22:14:21.006Z,48.67
2018-12-16T22:17:24.299Z,42.03
2018-12-16T22:20:27.578Z,36.67
2018-12-16T22:23:30.939Z,33.57
2018-12-16T22:26:34.090Z,29.57
2018-12-16T22:29:37.198Z,28.40
2018-12-16T22:32:40.477Z,25.67
2018-12-16T22:35:43.688Z,24.67
2018-12-16T22:38:46.927Z,22.83
2018-12-16T22:41:50.288Z,20.73
2018-12-16T22:44:53.464Z,19.97
2018-12-16T22:47:56.728Z,18.20
2018-12-16T22:51:00.089Z,17.43
2018-12-16T22:54:03.282Z,17.57
2018-12-16T22:57:06.642Z,16.63
2018-12-16T23:00:14.153Z,15.10
2018-12-16T23:03:17.347Z,15.17
2018-12-16T23:06:20.490Z,14.13
2018-12-16T23:09:23.728Z,14.13
2018-12-16T23:12:26.918Z,14.50
2018-12-16T23:15:30.157Z,13.60
2018-12-16T23:18:33.297Z,12.97
2018-12-16T23:21:36.492Z,13.50
2018-12-16T23:24:39.991Z,12.73
2018-12-16T23:27:43.194Z,12.50
2018-12-16T23:30:46.520Z,11.60
2018-12-16T23:33:49.801Z,10.73
2018-12-16T23:36:53.016Z,10.30
2018-12-16T23:39:56.327Z,10.90
2018-12-16T23:42:59.562Z,10.27
2018-12-16T23:46:02.847Z,9.83
2018-12-16T23:49:05.979Z,9.87
2018-12-16T23:52:09.107Z,9.97
2018-12-16T23:55:12.364Z,9.03
2018-12-16T23:58:15.564Z,9.23
