createdAt,value
2022-11-22T00:00:15.321Z,933.46
2022-11-22T00:01:15.338Z,933.44
2022-11-22T00:02:15.459Z,933.44
2022-11-22T00:03:15.368Z,933.48
2022-11-22T00:04:15.382Z,933.46
2022-11-22T00:05:15.402Z,933.46
2022-11-22T00:06:15.417Z,933.45
2022-11-22T00:07:15.486Z,933.44
2022-11-22T00:08:15.448Z,933.45
2022-11-22T00:09:15.486Z,933.45
2022-11-22T00:10:15.492Z,933.45
2022-11-22T00:11:15.499Z,933.48
2022-11-22T00:12:15.516Z,933.49
2022-11-22T00:13:15.530Z,933.52
2022-11-22T00:14:15.549Z,933.51
2022-11-22T00:15:15.568Z,933.51
2022-11-22T00:16:15.584Z,933.52
2022-11-22T00:17:15.595Z,933.53
2022-11-22T00:18:15.609Z,933.58
2022-11-22T00:19:15.628Z,933.60
2022-11-22T00:20:15.645Z,933.67
2022-11-22T00:21:15.659Z,933.70
2022-11-22T00:22:15.680Z,933.71
2022-11-22T00:23:15.691Z,933.71
2022-11-22T00:24:15.712Z,933.70
2022-11-22T00:25:15.748Z,933.70
2022-11-22T00:26:15.744Z,933.71
2022-11-22T00:27:15.765Z,933.73
2022-11-22T00:28:15.776Z,933.69
2022-11-22T00:29:15.794Z,933.71
2022-11-22T00:30:15.810Z,933.71
2022-11-22T00:31:15.824Z,933.72
2022-11-22T00:32:15.844Z,933.74
2022-11-22T00:33:15.867Z,933.72
2022-11-22T00:34:15.871Z,933.75
2022-11-22T00:35:15.888Z,933.78
2022-11-22T00:36:15.909Z,933.79
2022-11-22T00:37:15.923Z,933.77
2022-11-22T00:38:15.942Z,933.80
2022-11-22T00:39:15.957Z,933.82
2022-11-22T00:40:15.974Z,933.81
2022-11-22T00:41:16.006Z,933.84
2022-11-22T00:42:16.001Z,933.84
2022-11-22T00:43:16.020Z,933.85
2022-11-22T00:44:16.038Z,933.85
2022-11-22T00:45:16.055Z,933.86
2022-11-22T00:46:16.068Z,933.86
2022-11-22T00:47:16.089Z,933.85
2022-11-22T00:48:16.102Z,933.87
2022-11-22T00:49:16.119Z,933.86
2022-11-22T00:50:16.133Z,933.87
2022-11-22T00:51:16.153Z,933.87
2022-11-22T00:52:16.170Z,933.88
2022-11-22T00:53:16.182Z,933.90
2022-11-22T00:54:16.196Z,933.89
2022-11-22T00:55:16.216Z,933.87
2022-11-22T00:56:16.231Z,933.84
2022-11-22T00:57:16.274Z,933.90
2022-11-22T00:58:16.262Z,933.85
2022-11-22T00:59:16.484Z,933.88
2022-11-22T01:00:16.298Z,933.87
2022-11-22T01:01:16.429Z,933.88
2022-11-22T01:02:16.328Z,933.85
2022-11-22T01:03:16.345Z,933.85
2022-11-22T01:04:16.365Z,933.84
2022-11-22T01:05:16.378Z,933.82
2022-11-22T01:06:16.394Z,933.79
2022-11-22T01:07:16.495Z,933.82
2022-11-22T01:08:16.425Z,933.84
2022-11-22T01:09:16.446Z,933.82
2022-11-22T01:10:16.460Z,933.80
2022-11-22T01:11:16.475Z,933.80
2022-11-22T01:12:16.491Z,933.80
2022-11-22T01:13:16.528Z,933.76
2022-11-22T01:14:16.529Z,933.82
2022-11-22T01:15:16.544Z,933.77
2022-11-22T01:16:16.558Z,933.76
2022-11-22T01:17:16.572Z,933.73
2022-11-22T01:18:16.588Z,933.72
2022-11-22T01:19:16.609Z,933.75
2022-11-22T01:20:16.625Z,933.71
2022-11-22T01:21:16.637Z,933.69
2022-11-22T01:22:16.655Z,933.70
2022-11-22T01:23:16.669Z,933.71
2022-11-22T01:24:16.690Z,933.72
2022-11-22T01:25:16.704Z,933.75
2022-11-22T01:26:16.717Z,933.75
2022-11-22T01:27:16.735Z,933.73
2022-11-22T01:28:16.758Z,933.73
2022-11-22T01:29:16.813Z,933.74
2022-11-22T01:30:16.784Z,933.73
2022-11-22T01:31:16.801Z,933.76
2022-11-22T01:32:16.820Z,933.76
2022-11-22T01:33:16.836Z,933.78
2022-11-22T01:34:16.853Z,933.78
2022-11-22T01:35:16.872Z,933.76
2022-11-22T01:36:16.883Z,933.80
2022-11-22T01:37:16.900Z,933.79
2022-11-22T01:38:16.915Z,933.82
2022-11-22T01:39:16.931Z,933.82
2022-11-22T01:40:16.945Z,933.83
2022-11-22T01:41:16.961Z,933.77
2022-11-22T01:42:16.978Z,933.74
2022-11-22T01:43:17.003Z,933.70
2022-11-22T01:44:17.010Z,933.68
2022-11-22T01:45:17.049Z,933.65
2022-11-22T01:46:17.048Z,933.63
2022-11-22T01:47:17.058Z,933.61
2022-11-22T01:48:17.077Z,933.63
2022-11-22T01:49:17.091Z,933.60
2022-11-22T01:50:17.110Z,933.63
2022-11-22T01:51:17.126Z,933.62
2022-11-22T01:52:17.142Z,933.60
2022-11-22T01:53:17.155Z,933.58
2022-11-22T01:54:17.175Z,933.58
2022-11-22T01:55:17.187Z,933.56
2022-11-22T01:56:17.206Z,933.54
2022-11-22T01:57:17.223Z,933.51
2022-11-22T01:58:17.238Z,933.58
2022-11-22T01:59:17.255Z,933.53
2022-11-22T02:00:17.267Z,933.54
2022-11-22T02:01:17.365Z,933.52
2022-11-22T02:02:17.312Z,933.55
2022-11-22T02:03:17.317Z,933.56
2022-11-22T02:04:17.334Z,933.58
2022-11-22T02:05:17.350Z,933.58
2022-11-22T02:06:17.371Z,933.61
2022-11-22T02:07:17.418Z,933.53
2022-11-22T02:08:17.400Z,933.56
2022-11-22T02:09:17.415Z,933.58
2022-11-22T02:10:17.428Z,933.54
2022-11-22T02:11:17.446Z,933.54
2022-11-22T02:12:17.465Z,933.55
2022-11-22T02:13:17.477Z,933.58
2022-11-22T02:14:17.492Z,933.57
2022-11-22T02:15:17.508Z,933.56
2022-11-22T02:16:17.524Z,933.54
2022-11-22T02:17:17.562Z,933.56
2022-11-22T02:18:17.558Z,933.54
2022-11-22T02:19:17.574Z,933.54
2022-11-22T02:20:17.589Z,933.60
2022-11-22T02:21:17.605Z,933.59
2022-11-22T02:22:17.624Z,933.59
2022-11-22T02:23:17.637Z,933.58
2022-11-22T02:24:17.666Z,933.58
2022-11-22T02:25:17.670Z,933.57
2022-11-22T02:26:17.684Z,933.59
2022-11-22T02:27:17.704Z,933.59
2022-11-22T02:28:17.721Z,933.59
2022-11-22T02:29:17.739Z,933.58
2022-11-22T02:30:17.752Z,933.59
2022-11-22T02:31:17.768Z,933.53
2022-11-22T02:32:17.786Z,933.52
2022-11-22T02:33:17.817Z,933.49
2022-11-22T02:34:17.818Z,933.48
2022-11-22T02:35:17.832Z,933.47
2022-11-22T02:36:17.846Z,933.46
2022-11-22T02:37:17.865Z,933.46
2022-11-22T02:38:17.882Z,933.41
2022-11-22T02:39:17.894Z,933.39
2022-11-22T02:40:17.919Z,933.43
2022-11-22T02:41:17.928Z,933.39
2022-11-22T02:42:17.944Z,933.41
2022-11-22T02:43:17.961Z,933.39
2022-11-22T02:44:17.975Z,933.39
2022-11-22T02:45:17.990Z,933.38
2022-11-22T02:46:18.006Z,933.37
2022-11-22T02:47:18.026Z,933.39
2022-11-22T02:48:18.039Z,933.38
2022-11-22T02:49:18.073Z,933.39
2022-11-22T02:50:18.068Z,933.39
2022-11-22T02:51:18.087Z,933.40
2022-11-22T02:52:18.102Z,933.41
2022-11-22T02:53:18.120Z,933.42
2022-11-22T02:54:18.132Z,933.40
2022-11-22T02:55:18.152Z,933.42
2022-11-22T02:56:18.167Z,933.40
2022-11-22T02:57:18.183Z,933.37
2022-11-22T02:58:18.198Z,933.37
2022-11-22T02:59:18.212Z,933.32
2022-11-22T03:00:18.234Z,933.33
2022-11-22T03:01:18.314Z,933.32
2022-11-22T03:02:18.263Z,933.31
2022-11-22T03:03:18.284Z,933.30
2022-11-22T03:04:18.292Z,933.32
2022-11-22T03:05:18.330Z,933.32
2022-11-22T03:06:18.325Z,933.31
2022-11-22T03:07:18.458Z,933.34
2022-11-22T03:08:18.359Z,933.31
2022-11-22T03:09:18.378Z,933.33
2022-11-22T03:10:18.387Z,933.31
2022-11-22T03:11:18.403Z,933.31
2022-11-22T03:12:18.422Z,933.32
2022-11-22T03:13:18.438Z,933.35
2022-11-22T03:14:18.456Z,933.33
2022-11-22T03:15:18.474Z,933.32
2022-11-22T03:16:18.518Z,933.29
2022-11-22T03:17:18.501Z,933.31
2022-11-22T03:18:18.519Z,933.25
2022-11-22T03:19:18.535Z,933.22
2022-11-22T03:20:18.553Z,933.21
2022-11-22T03:21:18.583Z,933.21
2022-11-22T03:22:18.584Z,933.18
2022-11-22T03:23:18.599Z,933.16
2022-11-22T03:24:18.613Z,933.15
2022-11-22T03:25:18.630Z,933.14
2022-11-22T03:26:18.645Z,933.15
2022-11-22T03:27:18.659Z,933.16
2022-11-22T03:28:18.676Z,933.15
2022-11-22T03:29:18.697Z,933.12
2022-11-22T03:30:18.706Z,933.15
2022-11-22T03:31:18.729Z,933.19
2022-11-22T03:32:18.738Z,933.19
2022-11-22T03:33:18.757Z,933.15
2022-11-22T03:34:18.771Z,933.19
2022-11-22T03:35:18.790Z,933.19
2022-11-22T03:36:18.804Z,933.17
2022-11-22T03:37:18.837Z,933.13
2022-11-22T03:38:18.834Z,933.11
2022-11-22T03:39:18.853Z,933.10
2022-11-22T03:40:18.878Z,933.09
2022-11-22T03:41:18.884Z,933.10
2022-11-22T03:42:21.821Z,933.07
2022-11-22T03:43:18.915Z,933.10
2022-11-22T03:44:18.929Z,933.09
2022-11-22T03:45:18.948Z,933.07
2022-11-22T03:46:18.958Z,933.03
2022-11-22T03:47:18.979Z,933.02
2022-11-22T03:48:18.995Z,933.01
2022-11-22T03:49:19.009Z,932.98
2022-11-22T03:50:19.026Z,933.02
2022-11-22T03:51:19.043Z,933.00
2022-11-22T03:52:19.056Z,933.02
2022-11-22T03:53:19.098Z,932.97
2022-11-22T03:54:19.087Z,932.98
2022-11-22T03:55:19.105Z,932.95
2022-11-22T03:56:19.122Z,932.94
2022-11-22T03:57:19.136Z,932.93
2022-11-22T03:58:19.150Z,932.93
2022-11-22T03:59:19.170Z,932.92
2022-11-22T04:00:19.184Z,932.91
2022-11-22T04:01:19.275Z,932.89
2022-11-22T04:02:19.217Z,932.90
2022-11-22T04:03:19.231Z,932.91
2022-11-22T04:04:19.247Z,932.89
2022-11-22T04:05:19.261Z,932.92
2022-11-22T04:06:19.276Z,932.94
2022-11-22T04:07:19.335Z,932.96
2022-11-22T04:08:19.307Z,932.96
2022-11-22T04:09:19.417Z,932.97
2022-11-22T04:10:22.433Z,932.95
2022-11-22T04:11:19.359Z,932.94
2022-11-22T04:12:19.370Z,932.96
2022-11-22T04:13:19.387Z,932.92
2022-11-22T04:14:19.404Z,932.94
2022-11-22T04:15:19.419Z,932.91
2022-11-22T04:16:19.438Z,932.89
2022-11-22T04:17:19.453Z,932.89
2022-11-22T04:18:19.465Z,932.83
2022-11-22T04:19:19.485Z,932.81
2022-11-22T04:20:19.498Z,932.80
2022-11-22T04:21:19.513Z,932.81
2022-11-22T04:22:19.536Z,932.75
2022-11-22T04:23:19.548Z,932.72
2022-11-22T04:24:19.559Z,932.77
2022-11-22T04:25:19.602Z,932.77
2022-11-22T04:26:19.590Z,932.78
2022-11-22T04:27:19.726Z,932.77
2022-11-22T04:28:19.625Z,932.78
2022-11-22T04:29:19.640Z,932.73
2022-11-22T04:30:20.824Z,932.72
2022-11-22T04:31:19.673Z,932.71
2022-11-22T04:32:19.689Z,932.73
2022-11-22T04:33:19.704Z,932.66
2022-11-22T04:34:19.719Z,932.68
2022-11-22T04:35:19.734Z,932.69
2022-11-22T04:36:19.752Z,932.69
2022-11-22T04:37:19.763Z,932.72
2022-11-22T04:38:19.778Z,932.69
2022-11-22T04:39:19.799Z,932.72
2022-11-22T04:40:19.811Z,932.69
2022-11-22T04:41:19.848Z,932.75
2022-11-22T04:42:19.844Z,932.75
2022-11-22T04:43:19.859Z,932.73
2022-11-22T04:44:19.877Z,932.73
2022-11-22T04:45:19.891Z,932.70
2022-11-22T04:46:19.907Z,932.67
2022-11-22T04:47:19.922Z,932.66
2022-11-22T04:48:19.937Z,932.69
2022-11-22T04:49:19.952Z,932.67
2022-11-22T04:50:19.969Z,932.64
2022-11-22T04:51:19.988Z,932.69
2022-11-22T04:52:20.000Z,932.65
2022-11-22T04:53:20.015Z,932.63
2022-11-22T04:54:20.027Z,932.64
2022-11-22T04:55:20.044Z,932.63
2022-11-22T04:56:20.064Z,932.62
2022-11-22T04:57:20.099Z,932.62
2022-11-22T04:58:20.093Z,932.61
2022-11-22T04:59:20.108Z,932.64
2022-11-22T05:00:20.125Z,932.61
2022-11-22T05:01:20.226Z,932.62
2022-11-22T05:02:20.156Z,932.62
2022-11-22T05:03:20.173Z,932.58
2022-11-22T05:04:20.188Z,932.61
2022-11-22T05:05:20.200Z,932.58
2022-11-22T05:06:20.216Z,932.62
2022-11-22T05:07:20.315Z,932.58
2022-11-22T05:08:20.254Z,932.58
2022-11-22T05:09:20.267Z,932.61
2022-11-22T05:10:26.040Z,932.57
2022-11-22T05:11:20.298Z,932.57
2022-11-22T05:12:20.311Z,932.54
2022-11-22T05:13:20.352Z,932.56
2022-11-22T05:14:20.340Z,932.54
2022-11-22T05:15:20.358Z,932.52
2022-11-22T05:16:20.376Z,932.51
2022-11-22T05:17:20.390Z,932.47
2022-11-22T05:18:20.410Z,932.50
2022-11-22T05:19:20.422Z,932.49
2022-11-22T05:20:20.444Z,932.47
2022-11-22T05:21:20.452Z,932.49
2022-11-22T05:22:20.465Z,932.45
2022-11-22T05:23:20.484Z,932.45
2022-11-22T05:24:20.500Z,932.43
2022-11-22T05:25:25.258Z,932.42
2022-11-22T05:26:20.526Z,932.38
2022-11-22T05:27:20.543Z,932.36
2022-11-22T05:28:20.559Z,932.35
2022-11-22T05:29:20.605Z,932.38
2022-11-22T05:30:20.593Z,932.37
2022-11-22T05:31:20.605Z,932.34
2022-11-22T05:32:20.624Z,932.36
2022-11-22T05:33:20.635Z,932.40
2022-11-22T05:34:20.655Z,932.39
2022-11-22T05:35:20.669Z,932.44
2022-11-22T05:36:20.683Z,932.43
2022-11-22T05:37:20.698Z,932.46
2022-11-22T05:38:20.715Z,932.46
2022-11-22T05:39:20.728Z,932.46
2022-11-22T05:40:20.747Z,932.47
2022-11-22T05:41:20.761Z,932.48
2022-11-22T05:42:20.783Z,932.48
2022-11-22T05:43:20.790Z,932.43
2022-11-22T05:44:20.809Z,932.40
2022-11-22T05:45:20.847Z,932.40
2022-11-22T05:46:24.391Z,932.38
2022-11-22T05:47:20.857Z,932.40
2022-11-22T05:48:20.872Z,932.38
2022-11-22T05:49:20.883Z,932.42
2022-11-22T05:50:20.903Z,932.38
2022-11-22T05:51:20.928Z,932.37
2022-11-22T05:52:20.931Z,932.38
2022-11-22T05:53:20.950Z,932.36
2022-11-22T05:54:20.965Z,932.38
2022-11-22T05:55:20.984Z,932.33
2022-11-22T05:56:20.999Z,932.33
2022-11-22T05:57:21.009Z,932.31
2022-11-22T05:58:21.022Z,932.35
2022-11-22T05:59:21.042Z,932.37
2022-11-22T06:00:21.055Z,932.35
2022-11-22T06:01:21.094Z,932.35
2022-11-22T06:02:21.179Z,932.31
2022-11-22T06:03:21.101Z,932.31
2022-11-22T06:04:21.119Z,932.32
2022-11-22T06:05:21.137Z,932.26
2022-11-22T06:06:21.178Z,932.27
2022-11-22T06:07:21.212Z,932.26
2022-11-22T06:08:21.197Z,932.28
2022-11-22T06:09:21.224Z,932.24
2022-11-22T06:10:21.208Z,932.27
2022-11-22T06:11:21.225Z,932.25
2022-11-22T06:12:21.239Z,932.24
2022-11-22T06:13:21.259Z,932.23
2022-11-22T06:14:21.274Z,932.23
2022-11-22T06:15:21.286Z,932.26
2022-11-22T06:16:21.303Z,932.24
2022-11-22T06:17:21.335Z,932.28
2022-11-22T06:18:21.335Z,932.31
2022-11-22T06:19:21.351Z,932.28
2022-11-22T06:20:21.363Z,932.29
2022-11-22T06:21:21.382Z,932.26
2022-11-22T06:22:21.395Z,932.27
2022-11-22T06:23:21.413Z,932.25
2022-11-22T06:24:21.425Z,932.24
2022-11-22T06:25:21.444Z,932.23
2022-11-22T06:26:21.460Z,932.22
2022-11-22T06:27:21.473Z,932.23
2022-11-22T06:28:21.485Z,932.21
2022-11-22T06:29:21.504Z,932.24
2022-11-22T06:30:21.520Z,932.25
2022-11-22T06:31:21.533Z,932.24
2022-11-22T06:32:21.549Z,932.24
2022-11-22T06:33:21.587Z,932.27
2022-11-22T06:34:21.578Z,932.22
2022-11-22T06:35:21.595Z,932.25
2022-11-22T06:36:21.609Z,932.25
2022-11-22T06:37:21.624Z,932.24
2022-11-22T06:38:21.640Z,932.21
2022-11-22T06:39:21.655Z,932.16
2022-11-22T06:40:21.675Z,932.18
2022-11-22T06:41:21.689Z,932.19
2022-11-22T06:42:21.701Z,932.14
2022-11-22T06:43:21.715Z,932.13
2022-11-22T06:44:21.731Z,932.15
2022-11-22T06:45:21.752Z,932.16
2022-11-22T06:46:21.762Z,932.16
2022-11-22T06:47:21.781Z,932.14
2022-11-22T06:48:21.793Z,932.16
2022-11-22T06:49:21.829Z,932.17
2022-11-22T06:50:22.148Z,932.20
2022-11-22T06:51:21.842Z,932.16
2022-11-22T06:52:21.857Z,932.18
2022-11-22T06:53:45.679Z,932.19
2022-11-22T06:54:21.887Z,932.21
2022-11-22T06:55:49.227Z,932.20
2022-11-22T06:56:21.918Z,932.22
2022-11-22T06:57:21.935Z,932.19
2022-11-22T06:58:21.945Z,932.20
2022-11-22T06:59:21.962Z,932.17
2022-11-22T07:00:21.975Z,932.20
2022-11-22T07:01:22.062Z,932.22
2022-11-22T07:02:22.009Z,932.23
2022-11-22T07:03:22.023Z,932.19
2022-11-22T07:04:22.041Z,932.15
2022-11-22T07:05:26.321Z,932.16
2022-11-22T07:06:22.072Z,932.19
2022-11-22T07:07:22.140Z,932.17
2022-11-22T07:08:22.101Z,932.22
2022-11-22T07:09:22.112Z,932.21
2022-11-22T07:10:22.127Z,932.25
2022-11-22T07:11:22.148Z,932.22
2022-11-22T07:12:22.158Z,932.27
2022-11-22T07:13:22.175Z,932.26
2022-11-22T07:14:22.193Z,932.26
2022-11-22T07:15:22.208Z,932.28
2022-11-22T07:16:22.222Z,932.31
2022-11-22T07:17:22.238Z,932.28
2022-11-22T07:18:22.249Z,932.29
2022-11-22T07:19:22.264Z,932.29
2022-11-22T07:20:22.286Z,932.27
2022-11-22T07:21:22.321Z,932.27
2022-11-22T07:22:22.311Z,932.26
2022-11-22T07:23:22.326Z,932.27
2022-11-22T07:24:22.344Z,932.26
2022-11-22T07:25:22.360Z,932.28
2022-11-22T07:26:22.371Z,932.29
2022-11-22T07:27:22.390Z,932.31
2022-11-22T07:28:22.410Z,932.31
2022-11-22T07:29:22.420Z,932.33
2022-11-22T07:30:22.436Z,932.36
2022-11-22T07:31:22.450Z,932.37
2022-11-22T07:32:22.464Z,932.40
2022-11-22T07:33:22.481Z,932.42
2022-11-22T07:34:22.497Z,932.39
2022-11-22T07:35:22.509Z,932.36
2022-11-22T07:36:22.524Z,932.39
2022-11-22T07:37:22.563Z,932.37
2022-11-22T07:38:22.555Z,932.39
2022-11-22T07:39:22.569Z,932.41
2022-11-22T07:40:22.588Z,932.47
2022-11-22T07:41:22.616Z,932.48
2022-11-22T07:42:26.215Z,932.50
2022-11-22T07:43:22.631Z,932.50
2022-11-22T07:44:22.648Z,932.53
2022-11-22T07:45:22.660Z,932.49
2022-11-22T07:46:22.675Z,932.49
2022-11-22T07:47:23.206Z,932.47
2022-11-22T07:48:22.713Z,932.52
2022-11-22T07:49:22.721Z,932.50
2022-11-22T07:50:22.738Z,932.57
2022-11-22T07:51:22.760Z,932.56
2022-11-22T07:52:22.766Z,932.59
2022-11-22T07:53:23.138Z,932.58
2022-11-22T07:54:22.801Z,932.63
2022-11-22T07:55:22.818Z,932.63
2022-11-22T07:56:22.834Z,932.65
2022-11-22T07:57:22.842Z,932.58
2022-11-22T07:58:22.862Z,932.58
2022-11-22T07:59:22.876Z,932.60
2022-11-22T08:00:22.905Z,932.63
2022-11-22T08:01:22.952Z,932.63
2022-11-22T08:02:22.922Z,932.61
2022-11-22T08:03:28.557Z,932.63
2022-11-22T08:04:22.952Z,932.65
2022-11-22T08:05:22.967Z,932.62
2022-11-22T08:06:22.982Z,932.64
2022-11-22T08:07:23.067Z,932.64
2022-11-22T08:08:23.013Z,932.67
2022-11-22T08:09:23.146Z,932.69
2022-11-22T08:10:23.040Z,932.67
2022-11-22T08:11:23.055Z,932.69
2022-11-22T08:12:23.073Z,932.71
2022-11-22T08:13:23.087Z,932.72
2022-11-22T08:14:23.104Z,932.73
2022-11-22T08:15:23.118Z,932.74
2022-11-22T08:16:23.135Z,932.77
2022-11-22T08:17:23.145Z,932.77
2022-11-22T08:18:23.163Z,932.77
2022-11-22T08:19:23.176Z,932.75
2022-11-22T08:20:23.195Z,932.81
2022-11-22T08:21:23.209Z,932.83
2022-11-22T08:22:23.228Z,932.84
2022-11-22T08:23:23.237Z,932.87
2022-11-22T08:24:23.255Z,932.85
2022-11-22T08:25:23.389Z,932.90
2022-11-22T08:26:23.283Z,932.89
2022-11-22T08:27:23.300Z,932.91
2022-11-22T08:28:23.311Z,932.89
2022-11-22T08:29:23.329Z,932.90
2022-11-22T08:30:23.343Z,932.91
2022-11-22T08:31:23.361Z,932.89
2022-11-22T08:32:23.371Z,932.90
2022-11-22T08:33:23.386Z,932.91
2022-11-22T08:34:23.401Z,932.96
2022-11-22T08:35:23.420Z,932.95
2022-11-22T08:36:23.434Z,932.94
2022-11-22T08:37:23.450Z,932.93
2022-11-22T08:38:23.462Z,932.92
2022-11-22T08:39:23.480Z,932.94
2022-11-22T08:40:23.493Z,932.92
2022-11-22T08:41:23.641Z,932.96
2022-11-22T08:42:23.523Z,932.96
2022-11-22T08:43:23.538Z,932.94
2022-11-22T08:44:23.556Z,932.91
2022-11-22T08:45:23.573Z,932.97
2022-11-22T08:46:23.586Z,932.98
2022-11-22T08:47:23.597Z,932.98
2022-11-22T08:48:23.616Z,933.00
2022-11-22T08:49:23.630Z,933.00
2022-11-22T08:50:23.723Z,933.03
2022-11-22T08:51:23.660Z,933.02
2022-11-22T08:52:23.672Z,933.06
2022-11-22T08:53:23.689Z,933.05
2022-11-22T08:54:23.709Z,933.05
2022-11-22T08:55:23.717Z,933.05
2022-11-22T08:56:23.736Z,933.11
2022-11-22T08:57:23.871Z,933.10
2022-11-22T08:58:23.767Z,933.12
2022-11-22T08:59:23.859Z,933.10
2022-11-22T09:00:26.418Z,933.13
2022-11-22T09:01:23.933Z,933.14
2022-11-22T09:02:23.827Z,933.11
2022-11-22T09:03:23.842Z,933.12
2022-11-22T09:04:23.856Z,933.15
2022-11-22T09:05:23.937Z,933.15
2022-11-22T09:08:24.116Z,933.19
2022-11-22T09:09:37.414Z,933.17
2022-11-22T09:10:23.948Z,933.21
2022-11-22T09:11:23.959Z,933.20
2022-11-22T09:12:23.978Z,933.21
2022-11-22T09:13:24.114Z,933.21
2022-11-22T09:14:24.007Z,933.25
2022-11-22T09:15:24.024Z,933.26
2022-11-22T09:16:24.037Z,933.22
2022-11-22T09:17:24.053Z,933.26
2022-11-22T09:18:24.066Z,933.24
2022-11-22T09:19:24.079Z,933.25
2022-11-22T09:20:24.099Z,933.30
2022-11-22T09:21:24.113Z,933.27
2022-11-22T09:22:28.410Z,933.24
2022-11-22T09:23:24.142Z,933.27
2022-11-22T09:24:24.159Z,933.21
2022-11-22T09:25:24.176Z,933.20
2022-11-22T09:26:24.191Z,933.16
2022-11-22T09:27:24.201Z,933.19
2022-11-22T09:28:24.218Z,933.15
2022-11-22T09:29:24.349Z,933.14
2022-11-22T09:30:24.248Z,933.15
2022-11-22T09:31:24.258Z,933.11
2022-11-22T09:32:26.200Z,933.12
2022-11-22T09:33:24.295Z,933.15
2022-11-22T09:34:24.310Z,933.13
2022-11-22T09:35:24.334Z,933.18
2022-11-22T09:36:24.338Z,933.16
2022-11-22T09:37:24.351Z,933.17
2022-11-22T09:38:24.369Z,933.21
2022-11-22T09:39:24.381Z,933.19
2022-11-22T09:40:24.397Z,933.23
2022-11-22T09:41:24.413Z,933.19
2022-11-22T09:42:24.429Z,933.22
2022-11-22T09:43:24.445Z,933.25
2022-11-22T09:44:24.458Z,933.23
2022-11-22T09:45:24.590Z,933.23
2022-11-22T09:46:24.488Z,933.25
2022-11-22T09:47:24.502Z,933.24
2022-11-22T09:48:24.518Z,933.23
2022-11-22T09:49:24.532Z,933.26
2022-11-22T09:50:24.545Z,933.24
2022-11-22T09:51:24.560Z,933.22
2022-11-22T09:52:24.576Z,933.23
2022-11-22T09:53:24.590Z,933.18
2022-11-22T09:54:24.607Z,933.16
2022-11-22T09:55:24.682Z,933.17
2022-11-22T09:56:24.635Z,933.17
2022-11-22T09:57:24.659Z,933.20
2022-11-22T09:58:24.678Z,933.16
2022-11-22T09:59:24.688Z,933.17
2022-11-22T10:00:24.704Z,933.17
2022-11-22T10:01:24.872Z,933.24
2022-11-22T10:02:24.727Z,933.19
2022-11-22T10:03:24.742Z,933.17
2022-11-22T10:04:24.759Z,933.22
2022-11-22T10:05:24.771Z,933.20
2022-11-22T10:06:24.788Z,933.17
2022-11-22T10:07:24.847Z,933.19
2022-11-22T10:08:24.817Z,933.19
2022-11-22T10:09:24.833Z,933.19
2022-11-22T10:10:24.848Z,933.26
2022-11-22T10:11:24.862Z,933.24
2022-11-22T10:12:24.877Z,933.27
2022-11-22T10:13:24.894Z,933.24
2022-11-22T10:14:24.906Z,933.22
2022-11-22T10:15:24.921Z,933.25
2022-11-22T10:16:24.940Z,933.26
2022-11-22T10:17:25.067Z,933.30
2022-11-22T10:18:24.966Z,933.30
2022-11-22T10:19:24.982Z,933.31
2022-11-22T10:20:25.003Z,933.29
2022-11-22T10:21:25.015Z,933.29
2022-11-22T10:22:25.026Z,933.29
2022-11-22T10:23:25.042Z,933.32
2022-11-22T10:24:25.057Z,933.29
2022-11-22T10:25:25.073Z,933.30
2022-11-22T10:26:25.088Z,933.33
2022-11-22T10:27:25.107Z,933.37
2022-11-22T10:28:25.116Z,933.37
2022-11-22T10:29:25.134Z,933.38
2022-11-22T10:30:25.146Z,933.37
2022-11-22T10:31:25.160Z,933.36
2022-11-22T10:32:25.178Z,933.43
2022-11-22T10:33:25.311Z,933.39
2022-11-22T10:34:25.208Z,933.46
2022-11-22T10:35:25.224Z,933.45
2022-11-22T10:36:25.242Z,933.42
2022-11-22T10:37:25.254Z,933.42
2022-11-22T10:38:25.268Z,933.42
2022-11-22T10:39:27.919Z,933.42
2022-11-22T10:40:25.300Z,933.42
2022-11-22T10:41:25.312Z,933.45
2022-11-22T10:42:25.330Z,933.43
2022-11-22T10:43:25.344Z,933.44
2022-11-22T10:44:25.360Z,933.45
2022-11-22T10:45:25.372Z,933.47
2022-11-22T10:46:25.391Z,933.45
2022-11-22T10:47:27.286Z,933.43
2022-11-22T10:48:25.415Z,933.42
2022-11-22T10:49:25.554Z,933.41
2022-11-22T10:50:25.450Z,933.40
2022-11-22T10:51:25.465Z,933.38
2022-11-22T10:52:25.485Z,933.34
2022-11-22T10:53:25.495Z,933.29
2022-11-22T10:54:25.508Z,933.30
2022-11-22T10:55:25.522Z,933.28
2022-11-22T10:56:25.538Z,933.25
2022-11-22T10:57:25.554Z,933.27
2022-11-22T10:58:25.565Z,933.23
2022-11-22T10:59:28.801Z,933.25
2022-11-22T11:00:25.599Z,933.27
2022-11-22T11:01:25.678Z,933.28
2022-11-22T11:02:25.626Z,933.25
2022-11-22T11:03:25.642Z,933.25
2022-11-22T11:04:25.662Z,933.27
2022-11-22T11:05:25.788Z,933.29
2022-11-22T11:06:37.789Z,933.26
2022-11-22T11:07:25.767Z,933.26
2022-11-22T11:08:47.773Z,933.28
2022-11-22T11:10:09.569Z,933.29
2022-11-22T11:10:33.746Z,933.30
2022-11-22T11:11:25.778Z,933.27
2022-11-22T11:12:25.781Z,933.30
2022-11-22T11:13:25.796Z,933.27
2022-11-22T11:14:25.809Z,933.27
2022-11-22T11:15:25.822Z,933.27
2022-11-22T11:16:25.840Z,933.28
2022-11-22T11:17:25.852Z,933.31
2022-11-22T11:21:26.033Z,933.28
2022-11-22T11:22:50.437Z,933.30
2022-11-22T11:23:25.943Z,933.31
2022-11-22T11:24:25.961Z,933.25
2022-11-22T11:25:25.976Z,933.28
2022-11-22T11:26:25.988Z,933.28
2022-11-22T11:27:26.005Z,933.33
2022-11-22T11:28:26.020Z,933.31
2022-11-22T11:29:26.043Z,933.31
2022-11-22T11:30:26.049Z,933.27
2022-11-22T11:31:26.068Z,933.29
2022-11-22T11:32:26.083Z,933.27
2022-11-22T11:33:26.103Z,933.27
2022-11-22T11:34:26.110Z,933.31
2022-11-22T11:35:26.124Z,933.27
2022-11-22T11:36:26.142Z,933.30
2022-11-22T11:37:26.276Z,933.27
2022-11-22T11:38:26.169Z,933.27
2022-11-22T11:39:26.185Z,933.29
2022-11-22T11:40:26.200Z,933.27
2022-11-22T11:41:26.219Z,933.31
2022-11-22T11:42:26.233Z,933.29
2022-11-22T11:43:26.245Z,933.29
2022-11-22T11:44:26.263Z,933.29
2022-11-22T11:45:26.277Z,933.28
2022-11-22T11:46:26.311Z,933.30
2022-11-22T11:47:26.309Z,933.28
2022-11-22T11:48:26.321Z,933.26
2022-11-22T11:49:26.341Z,933.30
2022-11-22T11:50:26.354Z,933.30
2022-11-22T11:51:26.371Z,933.28
2022-11-22T11:52:26.382Z,933.28
2022-11-22T11:53:26.511Z,933.26
2022-11-22T11:54:26.422Z,933.24
2022-11-22T11:55:26.429Z,933.29
2022-11-22T11:56:26.450Z,933.27
2022-11-22T11:57:26.455Z,933.28
2022-11-22T11:58:26.477Z,933.30
2022-11-22T11:59:26.505Z,933.27
2022-11-22T12:00:26.507Z,933.31
2022-11-22T12:01:26.522Z,933.26
2022-11-22T12:02:26.575Z,933.24
2022-11-22T12:03:26.546Z,933.25
2022-11-22T12:04:26.578Z,933.27
2022-11-22T12:05:26.591Z,933.31
2022-11-22T12:06:26.604Z,933.31
2022-11-22T12:07:26.646Z,933.31
2022-11-22T12:08:26.626Z,933.32
2022-11-22T12:09:26.776Z,933.30
2022-11-22T12:10:26.654Z,933.28
2022-11-22T12:11:26.673Z,933.30
2022-11-22T12:12:26.689Z,933.32
2022-11-22T12:13:26.702Z,933.30
2022-11-22T12:14:42.742Z,933.31
2022-11-22T12:15:26.736Z,933.28
2022-11-22T12:16:26.746Z,933.28
2022-11-22T12:17:26.767Z,933.25
2022-11-22T12:18:26.776Z,933.23
2022-11-22T12:19:26.791Z,933.25
2022-11-22T12:20:26.806Z,933.22
2022-11-22T12:21:26.822Z,933.22
2022-11-22T12:22:48.099Z,933.21
2022-11-22T12:23:26.855Z,933.19
2022-11-22T12:24:48.411Z,933.15
2022-11-22T12:25:34.716Z,933.20
2022-11-22T12:26:26.897Z,933.19
2022-11-22T12:27:26.917Z,933.17
2022-11-22T12:28:26.932Z,933.15
2022-11-22T12:29:26.947Z,933.11
2022-11-22T12:30:26.958Z,933.14
2022-11-22T12:31:26.983Z,933.08
2022-11-22T12:32:27.397Z,933.11
2022-11-22T12:33:27.008Z,933.08