createdAt,value
2019-03-30T00:00:05.196Z,0.00
2019-03-30T00:01:05.380Z,0.00
2019-03-30T00:02:05.561Z,0.00
2019-03-30T00:03:05.748Z,0.00
2019-03-30T00:04:05.949Z,0.00
2019-03-30T00:05:06.134Z,0.00
2019-03-30T00:06:06.319Z,0.00
2019-03-30T00:07:06.498Z,0.00
2019-03-30T00:08:06.682Z,0.00
2019-03-30T00:09:06.871Z,0.00
2019-03-30T00:10:07.057Z,0.00
2019-03-30T00:11:07.245Z,0.00
2019-03-30T00:12:07.434Z,0.00
2019-03-30T00:13:07.614Z,0.00
2019-03-30T00:14:07.794Z,0.00
2019-03-30T00:15:07.982Z,0.00
2019-03-30T00:16:08.163Z,0.00
2019-03-30T00:17:08.350Z,0.00
2019-03-30T00:18:08.533Z,0.00
2019-03-30T00:19:08.713Z,0.00
2019-03-30T00:20:08.897Z,0.00
2019-03-30T00:21:09.082Z,0.00
2019-03-30T00:22:09.270Z,0.00
2019-03-30T00:23:09.458Z,0.00
2019-03-30T00:24:09.640Z,0.00
2019-03-30T00:25:09.818Z,0.00
2019-03-30T00:26:09.997Z,0.00
2019-03-30T00:27:10.174Z,0.00
2019-03-30T00:28:10.363Z,0.00
2019-03-30T00:29:10.543Z,0.00
2019-03-30T00:30:10.735Z,0.00
2019-03-30T00:31:10.929Z,0.00
2019-03-30T00:32:11.113Z,0.00
2019-03-30T00:33:11.296Z,0.00
2019-03-30T00:34:11.480Z,0.00
2019-03-30T00:35:11.661Z,0.00
2019-03-30T00:36:11.852Z,0.00
2019-03-30T00:37:12.036Z,0.00
2019-03-30T00:38:12.220Z,0.00
2019-03-30T00:39:12.406Z,0.00
2019-03-30T00:40:12.584Z,0.00
2019-03-30T00:41:12.766Z,0.00
2019-03-30T00:42:12.950Z,0.00
2019-03-30T00:43:13.125Z,0.00
2019-03-30T00:44:13.327Z,0.00
2019-03-30T00:45:13.506Z,0.00
2019-03-30T00:46:13.699Z,0.00
2019-03-30T00:47:13.885Z,0.00
2019-03-30T00:48:14.069Z,0.00
2019-03-30T00:49:14.250Z,0.00
2019-03-30T00:50:14.432Z,0.00
2019-03-30T00:51:14.626Z,0.00
2019-03-30T00:52:14.802Z,0.00
2019-03-30T00:53:14.997Z,0.00
2019-03-30T00:54:15.182Z,0.00
2019-03-30T00:55:15.364Z,0.00
2019-03-30T00:56:15.542Z,0.00
2019-03-30T00:57:15.724Z,0.00
2019-03-30T00:58:15.941Z,0.00
2019-03-30T00:59:16.097Z,0.00
2019-03-30T01:00:16.284Z,0.00
2019-03-30T01:01:16.466Z,0.00
2019-03-30T01:02:16.649Z,0.00
2019-03-30T01:03:16.844Z,0.00
2019-03-30T01:04:17.025Z,0.00
2019-03-30T01:05:17.206Z,0.00
2019-03-30T01:06:17.389Z,0.00
2019-03-30T01:07:17.574Z,0.00
2019-03-30T01:08:17.761Z,0.00
2019-03-30T01:09:17.945Z,0.00
2019-03-30T01:10:18.128Z,0.00
2019-03-30T01:11:18.307Z,0.00
2019-03-30T01:12:18.485Z,0.00
2019-03-30T01:13:18.678Z,0.00
2019-03-30T01:14:18.855Z,0.00
2019-03-30T01:15:19.038Z,0.00
2019-03-30T01:16:19.223Z,0.00
2019-03-30T01:17:19.409Z,0.00
2019-03-30T01:18:19.599Z,0.00
2019-03-30T01:19:19.782Z,0.00
2019-03-30T01:20:19.966Z,0.00
2019-03-30T01:21:20.147Z,0.00
2019-03-30T01:22:20.332Z,0.00
2019-03-30T01:23:20.520Z,0.00
2019-03-30T01:24:20.695Z,0.00
2019-03-30T01:25:20.877Z,0.00
2019-03-30T01:26:21.055Z,0.00
2019-03-30T01:27:21.252Z,0.00
2019-03-30T01:28:21.437Z,0.00
2019-03-30T01:29:21.613Z,0.00
2019-03-30T01:30:23.450Z,0.00
2019-03-30T01:31:21.988Z,0.00
2019-03-30T01:32:22.169Z,0.00
2019-03-30T01:33:22.349Z,0.00
2019-03-30T01:34:22.536Z,0.00
2019-03-30T01:35:22.867Z,0.00
2019-03-30T01:36:22.898Z,0.00
2019-03-30T01:37:23.083Z,0.00
2019-03-30T01:38:23.267Z,0.00
2019-03-30T01:39:23.452Z,0.00
2019-03-30T01:40:23.629Z,0.00
2019-03-30T01:41:23.813Z,0.00
2019-03-30T01:42:24.007Z,0.00
2019-03-30T01:43:24.191Z,0.00
2019-03-30T01:44:24.374Z,0.00
2019-03-30T01:45:24.558Z,0.00
2019-03-30T01:46:24.740Z,0.00
2019-03-30T01:47:24.922Z,0.00
2019-03-30T01:48:25.124Z,0.00
2019-03-30T01:49:25.314Z,0.00
2019-03-30T01:50:25.506Z,0.00
2019-03-30T01:51:25.680Z,0.00
2019-03-30T01:52:25.863Z,0.00
2019-03-30T01:53:26.047Z,0.00
2019-03-30T01:54:26.227Z,0.00
2019-03-30T01:55:26.410Z,0.00
2019-03-30T01:56:26.602Z,0.00
2019-03-30T01:57:26.780Z,0.00
2019-03-30T01:58:26.964Z,0.00
2019-03-30T01:59:27.150Z,0.00
2019-03-30T02:00:27.332Z,0.00
2019-03-30T02:01:27.513Z,0.00
2019-03-30T02:02:27.693Z,0.00
2019-03-30T02:03:27.885Z,0.00
2019-03-30T02:04:28.071Z,0.00
2019-03-30T02:05:28.250Z,0.00
2019-03-30T02:06:28.438Z,0.00
2019-03-30T02:07:28.623Z,0.00
2019-03-30T02:08:28.802Z,0.00
2019-03-30T02:09:28.989Z,0.00
2019-03-30T02:10:29.177Z,0.00
2019-03-30T02:11:29.374Z,0.00
2019-03-30T02:12:29.539Z,0.00
2019-03-30T02:13:29.724Z,0.00
2019-03-30T02:14:29.908Z,0.00
2019-03-30T02:15:30.091Z,0.00
2019-03-30T02:16:30.275Z,0.00
2019-03-30T02:17:30.472Z,0.00
2019-03-30T02:18:30.653Z,0.00
2019-03-30T02:19:30.832Z,0.00
2019-03-30T02:20:31.280Z,0.00
2019-03-30T02:21:31.215Z,0.00
2019-03-30T02:22:31.391Z,0.00
2019-03-30T02:23:31.574Z,0.00
2019-03-30T02:24:31.757Z,0.00
2019-03-30T02:25:31.941Z,0.00
2019-03-30T02:26:32.119Z,0.00
2019-03-30T02:27:32.308Z,0.00
2019-03-30T02:28:32.493Z,0.00
2019-03-30T02:29:32.668Z,0.00
2019-03-30T02:30:32.852Z,0.00
2019-03-30T02:31:33.035Z,0.00
2019-03-30T02:32:33.214Z,0.00
2019-03-30T02:33:33.403Z,0.00
2019-03-30T02:34:33.585Z,0.00
2019-03-30T02:35:33.745Z,0.00
2019-03-30T02:36:33.928Z,0.00
2019-03-30T02:37:34.110Z,0.00
2019-03-30T02:38:34.294Z,0.00
2019-03-30T02:39:34.477Z,0.00
2019-03-30T02:40:34.654Z,0.00
2019-03-30T02:41:34.842Z,0.00
2019-03-30T02:42:35.024Z,0.00
2019-03-30T02:43:35.205Z,0.00
2019-03-30T02:44:35.389Z,0.00
2019-03-30T02:45:35.570Z,0.00
2019-03-30T02:46:35.751Z,0.00
2019-03-30T02:47:35.946Z,0.00
2019-03-30T02:48:36.138Z,0.00
2019-03-30T02:49:36.298Z,0.00
2019-03-30T02:50:49.218Z,0.00
2019-03-30T02:51:36.703Z,0.00
2019-03-30T02:52:36.849Z,0.00
2019-03-30T02:53:37.027Z,0.00
2019-03-30T02:54:37.211Z,0.00
2019-03-30T02:55:37.401Z,0.00
2019-03-30T02:56:37.642Z,0.00
2019-03-30T02:57:37.761Z,0.00
2019-03-30T02:58:37.942Z,0.00
2019-03-30T02:59:38.138Z,0.00
2019-03-30T03:00:38.328Z,0.00
2019-03-30T03:01:38.494Z,0.00
2019-03-30T03:02:38.674Z,0.00
2019-03-30T03:03:38.854Z,0.00
2019-03-30T03:04:39.040Z,0.00
2019-03-30T03:05:39.217Z,0.00
2019-03-30T03:06:39.401Z,0.00
2019-03-30T03:07:39.581Z,0.00
2019-03-30T03:08:39.765Z,0.00
2019-03-30T03:09:39.963Z,0.00
2019-03-30T03:10:40.140Z,0.00
2019-03-30T03:11:40.326Z,0.00
2019-03-30T03:12:40.493Z,0.00
2019-03-30T03:13:40.676Z,0.00
2019-03-30T03:14:40.862Z,0.00
2019-03-30T03:15:41.043Z,0.00
2019-03-30T03:16:41.229Z,0.00
2019-03-30T03:17:41.409Z,0.00
2019-03-30T03:18:41.588Z,0.00
2019-03-30T03:19:41.765Z,0.00
2019-03-30T03:20:41.951Z,0.00
2019-03-30T03:21:42.133Z,0.00
2019-03-30T03:22:42.312Z,0.00
2019-03-30T03:23:42.508Z,0.00
2019-03-30T03:24:42.678Z,0.00
2019-03-30T03:25:42.871Z,0.00
2019-03-30T03:26:43.072Z,0.00
2019-03-30T03:27:43.236Z,0.00
2019-03-30T03:28:43.413Z,0.00
2019-03-30T03:29:44.291Z,0.00
2019-03-30T03:30:43.777Z,0.00
2019-03-30T03:31:44.002Z,0.00
2019-03-30T03:32:44.142Z,0.00
2019-03-30T03:33:44.326Z,0.00
2019-03-30T03:34:44.506Z,0.00
2019-03-30T03:35:44.691Z,0.00
2019-03-30T03:36:44.869Z,0.00
2019-03-30T03:37:46.443Z,0.00
2019-03-30T03:38:45.237Z,0.00
2019-03-30T03:39:45.418Z,0.00
2019-03-30T03:40:45.604Z,0.00
2019-03-30T03:41:45.790Z,0.00
2019-03-30T03:42:45.967Z,0.00
2019-03-30T03:43:46.143Z,0.00
2019-03-30T03:44:46.334Z,0.00
2019-03-30T03:45:46.513Z,0.00
2019-03-30T03:46:46.687Z,0.00
2019-03-30T03:47:46.874Z,0.00
2019-03-30T03:48:47.054Z,0.00
2019-03-30T03:49:47.235Z,0.00
2019-03-30T03:50:47.430Z,0.00
2019-03-30T03:51:47.603Z,0.00
2019-03-30T03:52:47.781Z,0.00
2019-03-30T03:53:47.964Z,0.00
2019-03-30T03:54:48.149Z,0.00
2019-03-30T03:55:48.335Z,0.00
2019-03-30T03:56:48.519Z,0.00
2019-03-30T03:57:48.709Z,0.00
2019-03-30T03:58:48.938Z,0.00
2019-03-30T03:59:49.079Z,0.00
2019-03-30T04:00:49.275Z,0.00
2019-03-30T04:01:49.450Z,0.00
2019-03-30T04:02:49.625Z,0.00
2019-03-30T04:03:49.809Z,0.00
2019-03-30T04:04:49.994Z,0.00
2019-03-30T04:05:50.181Z,0.00
2019-03-30T04:06:50.359Z,0.00
2019-03-30T04:07:50.538Z,0.00
2019-03-30T04:08:50.717Z,0.00
2019-03-30T04:09:50.895Z,0.00
2019-03-30T04:10:51.072Z,0.00
2019-03-30T04:11:51.263Z,0.00
2019-03-30T04:12:51.449Z,0.00
2019-03-30T04:13:51.625Z,0.00
2019-03-30T04:14:51.820Z,0.00
2019-03-30T04:15:51.989Z,0.00
2019-03-30T04:16:52.173Z,0.00
2019-03-30T04:17:52.355Z,0.00
2019-03-30T04:18:52.538Z,0.00
2019-03-30T04:19:52.719Z,0.00
2019-03-30T04:20:52.899Z,0.00
2019-03-30T04:21:53.085Z,0.00
2019-03-30T04:22:53.263Z,0.00
2019-03-30T04:23:54.480Z,0.00
2019-03-30T04:24:53.634Z,0.00
2019-03-30T04:25:53.831Z,0.00
2019-03-30T04:26:53.993Z,0.00
2019-03-30T04:27:54.172Z,0.00
2019-03-30T04:28:54.351Z,0.00
2019-03-30T04:29:54.532Z,0.00
2019-03-30T04:30:54.718Z,0.00
2019-03-30T04:31:54.897Z,0.00
2019-03-30T04:32:55.079Z,0.00
2019-03-30T04:33:55.265Z,0.00
2019-03-30T04:34:55.446Z,0.00
2019-03-30T04:35:55.624Z,0.00
2019-03-30T04:36:55.809Z,0.00
2019-03-30T04:37:55.990Z,0.00
2019-03-30T04:38:56.173Z,0.00
2019-03-30T04:39:56.353Z,0.00
2019-03-30T04:40:56.529Z,0.00
2019-03-30T04:41:56.709Z,0.00
2019-03-30T04:42:56.891Z,0.00
2019-03-30T04:43:57.075Z,0.00
2019-03-30T04:44:57.255Z,0.00
2019-03-30T04:45:57.441Z,0.00
2019-03-30T04:46:57.615Z,0.00
2019-03-30T04:47:57.800Z,0.00
2019-03-30T04:48:57.974Z,0.00
2019-03-30T04:49:58.160Z,0.00
2019-03-30T04:50:58.350Z,5.63
2019-03-30T04:51:58.526Z,5.63
2019-03-30T04:52:58.704Z,5.63
2019-03-30T04:53:58.886Z,5.63
2019-03-30T04:54:59.070Z,5.63
2019-03-30T04:55:59.252Z,5.63
2019-03-30T04:56:59.425Z,5.63
2019-03-30T04:57:59.614Z,11.25
2019-03-30T04:58:59.795Z,11.25
2019-03-30T04:59:59.978Z,11.25
2019-03-30T05:01:00.157Z,11.25
2019-03-30T05:02:00.345Z,16.88
2019-03-30T05:03:00.528Z,16.88
2019-03-30T05:04:00.708Z,16.88
2019-03-30T05:05:00.893Z,16.88
2019-03-30T05:06:01.066Z,22.50
2019-03-30T05:07:01.252Z,22.50
2019-03-30T05:08:01.441Z,22.50
2019-03-30T05:09:01.630Z,28.13
2019-03-30T05:10:02.237Z,28.13
2019-03-30T05:11:02.037Z,33.75
2019-03-30T05:12:02.217Z,33.75
2019-03-30T05:13:02.400Z,33.75
2019-03-30T05:14:02.582Z,39.38
2019-03-30T05:15:02.773Z,39.38
2019-03-30T05:16:02.942Z,45.00
2019-03-30T05:17:03.118Z,45.00
2019-03-30T05:18:03.301Z,50.63
2019-03-30T05:19:03.482Z,50.63
2019-03-30T05:20:03.664Z,56.25
2019-03-30T05:21:03.839Z,56.25
2019-03-30T05:22:12.211Z,56.25
2019-03-30T05:23:04.208Z,61.88
2019-03-30T05:24:04.401Z,67.50
2019-03-30T05:25:04.572Z,73.13
2019-03-30T05:26:04.750Z,78.75
2019-03-30T05:27:04.931Z,84.38
2019-03-30T05:28:05.114Z,90.00
2019-03-30T05:29:05.316Z,95.63
2019-03-30T05:30:05.488Z,101.25
2019-03-30T05:31:05.664Z,106.88
2019-03-30T05:32:05.841Z,112.50
2019-03-30T05:33:06.556Z,118.13
2019-03-30T05:34:06.206Z,129.38
2019-03-30T05:35:06.385Z,146.25
2019-03-30T05:36:06.566Z,157.50
2019-03-30T05:37:06.745Z,174.38
2019-03-30T05:38:06.930Z,185.63
2019-03-30T05:39:07.116Z,191.25
2019-03-30T05:40:07.297Z,196.88
2019-03-30T05:41:07.483Z,208.13
2019-03-30T05:42:07.666Z,208.13
2019-03-30T05:43:07.843Z,208.13
2019-03-30T05:44:08.029Z,196.88
2019-03-30T05:45:08.204Z,196.88
2019-03-30T05:46:08.390Z,208.13
2019-03-30T05:47:08.581Z,213.75
2019-03-30T05:48:08.758Z,213.75
2019-03-30T05:49:08.942Z,219.38
2019-03-30T05:50:09.121Z,230.63
2019-03-30T05:51:09.313Z,241.88
2019-03-30T05:52:09.491Z,247.50
2019-03-30T05:53:09.669Z,253.13
2019-03-30T05:54:09.853Z,270.00
2019-03-30T05:55:10.067Z,281.25
2019-03-30T05:56:10.213Z,281.25
2019-03-30T05:57:10.391Z,286.88
2019-03-30T05:58:10.572Z,298.13
2019-03-30T05:59:10.769Z,309.38
2019-03-30T06:00:10.933Z,326.25
2019-03-30T06:01:11.116Z,331.88
2019-03-30T06:02:11.293Z,326.25
2019-03-30T06:03:11.473Z,331.88
2019-03-30T06:04:11.659Z,331.88
2019-03-30T06:05:11.835Z,360.00
2019-03-30T06:06:12.023Z,376.88
2019-03-30T06:07:12.202Z,376.88
2019-03-30T06:08:12.377Z,371.25
2019-03-30T06:09:12.558Z,382.50
2019-03-30T06:10:12.741Z,416.25
2019-03-30T06:11:12.928Z,433.13
2019-03-30T06:12:13.104Z,450.00
2019-03-30T06:13:13.281Z,461.25
2019-03-30T06:14:13.470Z,461.25
2019-03-30T06:15:13.643Z,444.38
2019-03-30T06:16:13.829Z,444.38
2019-03-30T06:17:14.012Z,455.63
2019-03-30T06:18:14.195Z,455.63
2019-03-30T06:19:14.378Z,455.63
2019-03-30T06:20:14.563Z,461.25
2019-03-30T06:21:14.740Z,478.13
2019-03-30T06:22:14.926Z,528.75
2019-03-30T06:23:15.108Z,556.88
2019-03-30T06:24:15.289Z,601.88
2019-03-30T06:25:15.476Z,652.50
2019-03-30T06:26:15.663Z,641.25
2019-03-30T06:27:15.850Z,675.00
2019-03-30T06:28:16.039Z,669.38
2019-03-30T06:29:16.215Z,663.75
2019-03-30T06:30:16.403Z,736.88
2019-03-30T06:31:16.590Z,810.00
2019-03-30T06:32:16.770Z,787.50
2019-03-30T06:33:16.961Z,855.00
2019-03-30T06:34:17.141Z,849.38
2019-03-30T06:35:17.327Z,793.13
2019-03-30T06:36:17.514Z,708.75
2019-03-30T06:37:17.691Z,658.13
2019-03-30T06:38:17.878Z,731.25
2019-03-30T06:39:18.057Z,826.88
2019-03-30T06:40:18.240Z,1001.25
2019-03-30T06:41:18.421Z,1102.50
2019-03-30T06:42:18.602Z,1569.38
2019-03-30T06:43:18.788Z,1057.50
2019-03-30T06:44:18.977Z,945.00
2019-03-30T06:45:19.168Z,916.88
2019-03-30T06:46:19.349Z,973.13
2019-03-30T06:47:19.551Z,1040.63
2019-03-30T06:48:19.736Z,1051.88
2019-03-30T06:49:19.915Z,1035.00
2019-03-30T06:50:20.093Z,894.38
2019-03-30T06:51:20.276Z,978.75
2019-03-30T06:52:20.472Z,945.00
2019-03-30T06:53:20.646Z,1001.25
2019-03-30T06:54:20.831Z,1108.13
2019-03-30T06:55:21.012Z,1231.88
2019-03-30T06:56:21.195Z,1226.25
2019-03-30T06:57:21.378Z,1389.38
2019-03-30T06:58:21.567Z,1130.63
2019-03-30T06:59:21.744Z,1440.00
2019-03-30T07:00:21.957Z,1687.50
2019-03-30T07:01:22.139Z,1552.50
2019-03-30T07:02:22.327Z,1558.13
2019-03-30T07:03:22.523Z,1563.75
2019-03-30T07:04:22.718Z,1687.50
2019-03-30T07:05:22.894Z,1726.88
2019-03-30T07:06:23.084Z,1620.00
2019-03-30T07:07:23.271Z,1575.00
2019-03-30T07:08:23.472Z,1946.25
2019-03-30T07:09:23.636Z,1951.88
2019-03-30T07:10:23.819Z,1890.00
2019-03-30T07:11:24.014Z,1693.13
2019-03-30T07:12:24.196Z,1845.00
2019-03-30T07:13:24.380Z,2233.13
2019-03-30T07:14:24.580Z,2171.25
2019-03-30T07:15:25.681Z,2373.75
2019-03-30T07:16:24.988Z,2295.00
2019-03-30T07:17:26.106Z,2070.00
2019-03-30T07:18:25.376Z,1996.88
2019-03-30T07:19:25.556Z,2115.00
2019-03-30T07:20:25.746Z,2418.75
2019-03-30T07:21:25.926Z,2469.38
2019-03-30T07:22:26.121Z,2711.25
2019-03-30T07:23:26.313Z,2581.88
2019-03-30T07:24:26.503Z,2553.75
2019-03-30T07:25:26.685Z,2205.00
2019-03-30T07:26:26.873Z,3200.63
2019-03-30T07:27:27.059Z,2823.75
2019-03-30T07:28:27.249Z,3690.00
2019-03-30T07:29:27.439Z,3166.88
2019-03-30T07:30:27.635Z,2874.38
2019-03-30T07:31:27.826Z,3178.13
2019-03-30T07:32:28.006Z,3183.75
2019-03-30T07:33:28.193Z,3206.25
2019-03-30T07:34:28.388Z,3346.88
2019-03-30T07:35:28.587Z,3031.88
2019-03-30T07:36:29.623Z,3746.25
2019-03-30T07:37:28.955Z,3543.75
2019-03-30T07:38:29.144Z,3279.38
2019-03-30T07:39:29.332Z,3701.25
2019-03-30T07:40:29.520Z,3628.13
2019-03-30T07:41:29.715Z,4590.00
2019-03-30T07:42:29.907Z,4657.50
2019-03-30T07:43:30.090Z,4505.63
2019-03-30T07:44:30.275Z,4477.50
2019-03-30T07:45:30.465Z,4578.75
2019-03-30T07:46:30.662Z,4910.63
2019-03-30T07:47:30.849Z,5490.00
2019-03-30T07:48:31.042Z,5535.00
2019-03-30T07:49:31.237Z,5776.88
2019-03-30T07:50:31.434Z,5355.00
2019-03-30T07:51:33.469Z,5956.88
2019-03-30T07:52:31.839Z,5540.63
2019-03-30T07:53:43.825Z,5647.50
2019-03-30T07:54:32.221Z,5866.88
2019-03-30T07:55:33.191Z,5979.38
2019-03-30T07:56:33.117Z,6007.50
2019-03-30T07:57:32.821Z,5956.88
2019-03-30T07:58:34.138Z,5895.00
2019-03-30T07:59:33.226Z,5956.88
2019-03-30T08:00:34.221Z,5872.50
2019-03-30T08:01:35.622Z,5771.25
2019-03-30T08:02:35.626Z,5754.38
2019-03-30T08:03:35.630Z,5906.25
2019-03-30T08:04:34.285Z,5754.38
2019-03-30T08:05:34.481Z,5833.13
2019-03-30T08:06:34.678Z,6024.38
2019-03-30T08:07:34.928Z,6131.25
2019-03-30T08:08:35.075Z,6238.13
2019-03-30T08:09:37.207Z,6266.25
2019-03-30T08:10:35.464Z,6283.13
2019-03-30T08:11:35.657Z,6316.88
2019-03-30T08:12:35.864Z,6339.38
2019-03-30T08:13:36.062Z,6345.00
2019-03-30T08:14:36.274Z,6345.00
2019-03-30T08:15:36.470Z,6097.50
2019-03-30T08:16:36.747Z,6148.13
2019-03-30T08:17:36.870Z,6046.88
2019-03-30T08:18:37.073Z,6075.00
2019-03-30T08:19:38.636Z,6215.63
2019-03-30T08:20:37.511Z,6136.88
2019-03-30T08:21:39.630Z,6238.13
2019-03-30T08:22:52.701Z,6193.13
2019-03-30T08:23:59.171Z,6305.63
2019-03-30T08:24:39.133Z,6255.00
2019-03-30T08:25:38.513Z,6288.75
2019-03-30T08:26:47.141Z,6243.75
2019-03-30T08:27:38.889Z,6058.13
2019-03-30T08:28:39.103Z,6018.75
2019-03-30T08:29:39.386Z,5895.00
2019-03-30T08:30:39.495Z,5996.25
2019-03-30T08:31:39.719Z,6001.88
2019-03-30T08:32:42.658Z,6075.00
2019-03-30T08:35:23.731Z,6305.63
2019-03-30T08:36:23.031Z,6300.00
2019-03-30T08:37:23.232Z,6288.75
2019-03-30T08:38:25.235Z,6204.38
2019-03-30T08:39:23.601Z,6204.38
2019-03-30T08:40:24.728Z,6187.50
2019-03-30T08:41:23.982Z,6249.38
2019-03-30T08:42:24.817Z,6215.63
2019-03-30T08:43:24.392Z,6210.00
2019-03-30T08:44:25.333Z,6345.00
2019-03-30T08:45:50.237Z,6300.00
2019-03-30T08:46:39.243Z,6390.00
2019-03-30T08:47:28.747Z,6457.50
2019-03-30T08:48:25.346Z,6480.00
2019-03-30T08:49:25.546Z,6519.38
2019-03-30T08:50:25.743Z,6519.38
2019-03-30T08:51:25.940Z,6496.88
2019-03-30T08:52:26.141Z,6536.25
2019-03-30T08:53:26.357Z,6581.25
2019-03-30T08:54:26.537Z,6547.50
2019-03-30T08:55:26.735Z,6468.75
2019-03-30T08:56:28.116Z,6384.38
2019-03-30T08:57:27.244Z,6260.63
2019-03-30T08:58:27.337Z,6114.38
2019-03-30T08:59:27.532Z,5934.38
2019-03-30T09:00:27.732Z,5799.38
2019-03-30T09:01:27.927Z,5653.13
2019-03-30T09:02:28.126Z,5670.00
2019-03-30T09:03:28.337Z,5737.50
2019-03-30T09:04:28.540Z,5923.13
2019-03-30T09:05:28.733Z,6148.13
2019-03-30T09:06:28.933Z,6255.00
2019-03-30T09:07:29.128Z,6429.38
2019-03-30T09:08:29.333Z,6575.63
2019-03-30T09:09:29.534Z,6665.63
2019-03-30T09:10:29.735Z,6654.38
2019-03-30T09:11:29.934Z,6615.00
2019-03-30T09:12:30.138Z,6631.88
2019-03-30T09:13:30.333Z,6615.00
2019-03-30T09:14:30.535Z,6536.25
2019-03-30T09:15:30.733Z,6485.63
2019-03-30T09:16:30.928Z,6446.25
2019-03-30T09:17:31.136Z,6418.13
2019-03-30T09:18:31.326Z,6451.88
2019-03-30T09:19:31.528Z,6451.88
2019-03-30T09:20:31.727Z,6429.38
2019-03-30T09:21:31.933Z,6390.00
2019-03-30T09:22:32.133Z,6406.88
2019-03-30T09:23:32.335Z,6423.75
2019-03-30T09:24:32.533Z,6440.63
2019-03-30T09:25:32.732Z,6451.88
2019-03-30T09:26:32.932Z,6395.63
2019-03-30T09:27:33.127Z,6395.63
2019-03-30T09:28:33.328Z,6435.00
2019-03-30T09:29:33.550Z,6446.25
2019-03-30T09:30:33.748Z,6474.38
2019-03-30T09:31:33.949Z,6496.88
2019-03-30T09:32:34.148Z,6502.50
2019-03-30T09:33:34.349Z,6536.25
2019-03-30T09:34:34.549Z,6558.75
2019-03-30T09:35:34.750Z,6558.75
2019-03-30T09:36:35.035Z,6553.13
2019-03-30T09:37:35.154Z,6547.50
2019-03-30T09:38:35.365Z,6468.75
2019-03-30T09:39:35.561Z,6435.00
2019-03-30T09:40:35.783Z,6395.63
2019-03-30T09:41:35.988Z,6378.75
2019-03-30T09:42:36.178Z,6390.00
2019-03-30T09:43:37.683Z,6406.88
2019-03-30T09:44:36.588Z,6283.13
2019-03-30T09:45:36.794Z,6210.00
2019-03-30T09:46:36.996Z,6159.38
2019-03-30T09:47:37.196Z,6153.75
2019-03-30T09:48:37.400Z,6103.13
2019-03-30T09:49:37.597Z,6018.75
2019-03-30T09:50:37.795Z,5934.38
2019-03-30T09:51:38.000Z,5821.88
2019-03-30T09:52:38.202Z,5709.38
2019-03-30T09:53:38.408Z,5636.25
2019-03-30T09:54:38.606Z,5512.50
2019-03-30T09:55:38.801Z,5405.63
2019-03-30T09:56:38.995Z,5281.88
2019-03-30T09:57:39.205Z,5158.13
2019-03-30T09:58:39.491Z,5040.00
2019-03-30T09:59:39.611Z,4938.75
2019-03-30T10:00:39.813Z,4831.88
2019-03-30T10:01:40.018Z,4764.38
2019-03-30T10:02:40.216Z,4674.38
2019-03-30T10:03:40.422Z,4640.63
2019-03-30T10:04:40.612Z,4629.38
2019-03-30T10:05:40.814Z,4663.13
2019-03-30T10:06:41.013Z,4663.13
2019-03-30T10:07:41.219Z,4702.50
2019-03-30T10:08:41.418Z,4775.63
2019-03-30T10:09:41.621Z,4815.00
2019-03-30T10:10:41.823Z,4837.50
2019-03-30T10:11:42.031Z,4882.50
2019-03-30T10:12:42.233Z,4888.13
2019-03-30T10:13:42.463Z,4893.75
2019-03-30T10:14:42.649Z,4888.13
2019-03-30T10:15:42.849Z,4899.38
2019-03-30T10:16:43.052Z,4921.88
2019-03-30T10:17:43.263Z,4961.25
2019-03-30T10:18:43.458Z,5023.13
2019-03-30T10:19:43.669Z,5146.88
2019-03-30T10:20:43.871Z,5270.63
2019-03-30T10:21:44.079Z,5400.00
2019-03-30T10:22:44.295Z,5574.38
2019-03-30T10:23:44.495Z,5715.00
2019-03-30T10:24:44.698Z,5810.63
2019-03-30T10:25:44.898Z,5917.50
2019-03-30T10:26:45.096Z,5973.75
2019-03-30T10:27:45.293Z,5996.25
2019-03-30T10:28:47.019Z,6007.50
2019-03-30T10:29:45.695Z,5985.00
2019-03-30T10:30:45.931Z,5951.25
2019-03-30T10:31:46.107Z,5923.13
2019-03-30T10:32:46.363Z,5866.88
2019-03-30T10:33:46.510Z,5850.00
2019-03-30T10:34:46.707Z,5821.88
2019-03-30T10:35:46.914Z,5793.75
2019-03-30T10:36:47.111Z,5788.13
2019-03-30T10:37:47.319Z,5776.88
2019-03-30T10:38:47.534Z,5737.50
2019-03-30T10:39:47.750Z,5686.88
2019-03-30T10:40:47.934Z,5591.25
2019-03-30T10:41:48.134Z,5433.75
2019-03-30T10:42:48.335Z,5338.13
2019-03-30T10:43:48.539Z,5186.25
2019-03-30T10:44:48.740Z,4995.00
2019-03-30T10:45:48.944Z,4798.13
2019-03-30T10:46:49.142Z,4595.63
2019-03-30T10:47:49.346Z,4466.25
2019-03-30T10:48:49.547Z,4410.00
2019-03-30T10:49:49.771Z,4483.13
2019-03-30T10:50:49.962Z,4567.50
2019-03-30T10:51:50.172Z,4685.63
2019-03-30T10:52:50.380Z,4820.63
2019-03-30T10:53:50.581Z,4938.75
2019-03-30T10:54:52.942Z,5135.63
2019-03-30T10:55:50.993Z,5231.25
2019-03-30T10:56:51.190Z,5281.88
2019-03-30T10:57:51.400Z,5270.63
2019-03-30T10:58:51.600Z,5191.88
2019-03-30T10:59:51.801Z,5158.13
2019-03-30T11:00:52.004Z,5034.38
2019-03-30T11:01:52.195Z,4938.75
2019-03-30T11:02:52.407Z,4871.25
2019-03-30T11:03:52.602Z,4758.75
2019-03-30T11:04:52.809Z,4725.00
2019-03-30T11:05:53.006Z,4635.00
2019-03-30T11:06:53.204Z,4488.75
2019-03-30T11:07:53.406Z,4618.13
2019-03-30T11:08:53.607Z,4668.75
2019-03-30T11:09:53.809Z,4668.75
2019-03-30T11:10:54.010Z,4657.50
2019-03-30T11:11:54.218Z,4708.13
2019-03-30T11:12:54.423Z,4798.13
2019-03-30T11:13:54.616Z,4815.00
2019-03-30T11:14:54.825Z,4854.38
2019-03-30T11:15:55.016Z,4843.13
2019-03-30T11:16:55.223Z,4826.25
2019-03-30T11:17:55.431Z,4803.75
2019-03-30T11:18:55.642Z,4753.13
2019-03-30T11:19:55.841Z,4702.50
2019-03-30T11:20:56.058Z,4713.75
2019-03-30T11:21:56.267Z,4657.50
2019-03-30T11:22:56.467Z,4635.00
2019-03-30T11:23:56.669Z,4640.63
2019-03-30T11:25:07.401Z,4556.25
2019-03-30T11:25:57.073Z,4477.50
2019-03-30T11:26:57.290Z,4483.13
2019-03-30T11:27:57.480Z,4471.88
2019-03-30T11:28:57.681Z,4438.13
2019-03-30T11:29:57.885Z,4455.00
2019-03-30T11:30:58.083Z,4477.50
2019-03-30T11:31:58.288Z,4471.88
2019-03-30T11:32:58.484Z,4443.75
2019-03-30T11:33:58.687Z,4432.50
2019-03-30T11:34:58.890Z,4415.63
2019-03-30T11:35:59.080Z,4370.63
2019-03-30T11:36:59.286Z,4320.00
2019-03-30T11:37:59.478Z,4404.38
2019-03-30T11:38:59.679Z,4314.38
2019-03-30T11:39:59.900Z,4286.25
2019-03-30T11:41:00.098Z,4280.63
2019-03-30T11:42:00.304Z,4342.50
2019-03-30T11:43:00.522Z,2615.63
2019-03-30T11:44:00.714Z,1237.50
2019-03-30T11:45:00.910Z,4201.88
2019-03-30T11:46:01.118Z,3853.13
2019-03-30T11:47:01.318Z,4095.00
2019-03-30T11:48:01.519Z,4033.13
2019-03-30T11:49:01.711Z,3988.13
2019-03-30T11:50:01.909Z,3976.88
2019-03-30T11:51:02.111Z,3931.88
2019-03-30T11:52:02.314Z,3892.50
2019-03-30T11:53:02.509Z,3875.63
2019-03-30T11:54:02.705Z,3886.88
2019-03-30T11:55:02.902Z,3870.00
2019-03-30T11:56:03.107Z,3808.13
2019-03-30T11:57:03.297Z,3841.88
2019-03-30T11:58:03.500Z,3847.50
2019-03-30T11:59:03.707Z,3892.50
2019-03-30T12:00:03.899Z,3886.88
2019-03-30T12:01:04.112Z,3549.38
2019-03-30T12:02:04.301Z,2542.50
2019-03-30T12:03:04.492Z,1620.00
2019-03-30T12:04:04.698Z,1395.00
2019-03-30T12:05:04.888Z,1366.88
2019-03-30T12:06:05.081Z,1333.13
2019-03-30T12:07:05.278Z,1305.00
2019-03-30T12:08:05.479Z,1299.38
2019-03-30T12:09:05.674Z,1288.13
2019-03-30T12:10:05.875Z,1265.63
2019-03-30T12:11:06.069Z,1243.13
2019-03-30T12:12:06.268Z,1231.88
2019-03-30T12:13:06.466Z,1215.00
2019-03-30T12:14:06.656Z,1209.38
2019-03-30T12:15:06.855Z,1203.75
2019-03-30T12:16:07.044Z,1198.13
2019-03-30T12:17:07.241Z,1192.50
2019-03-30T12:18:07.439Z,1192.50
2019-03-30T12:19:07.633Z,1192.50
2019-03-30T12:20:07.829Z,1192.50
2019-03-30T12:21:08.023Z,1181.25
2019-03-30T12:22:08.220Z,1164.38
2019-03-30T12:23:08.420Z,1147.50
2019-03-30T12:24:08.613Z,1136.25
2019-03-30T12:25:08.808Z,1119.38
2019-03-30T12:26:09.005Z,1130.63
2019-03-30T12:27:09.201Z,1113.75
2019-03-30T12:28:09.399Z,1096.88
2019-03-30T12:29:09.590Z,1085.63
2019-03-30T12:30:09.788Z,1080.00
2019-03-30T12:31:09.984Z,1068.75
2019-03-30T12:32:10.178Z,1057.50
2019-03-30T12:33:10.368Z,1051.88
2019-03-30T12:34:13.048Z,1040.63
2019-03-30T12:35:10.766Z,1035.00
2019-03-30T12:36:10.952Z,1029.38
2019-03-30T12:37:11.144Z,1023.75
2019-03-30T12:38:11.407Z,1012.50
2019-03-30T12:39:11.533Z,995.63
2019-03-30T12:40:11.729Z,984.38
2019-03-30T12:41:11.927Z,984.38