createdAt,value
2018-11-10T00:00:19.151Z,9.29
2018-11-10T00:01:19.145Z,9.32
2018-11-10T00:02:19.128Z,9.25
2018-11-10T00:03:19.127Z,9.33
2018-11-10T00:04:19.197Z,9.35
2018-11-10T00:05:19.107Z,9.39
2018-11-10T00:06:19.082Z,9.32
2018-11-10T00:07:19.070Z,9.39
2018-11-10T00:08:19.170Z,9.36
2018-11-10T00:09:19.047Z,9.36
2018-11-10T00:10:19.037Z,9.36
2018-11-10T00:11:19.031Z,9.39
2018-11-10T00:12:19.011Z,9.39
2018-11-10T00:13:19.002Z,9.31
2018-11-10T00:14:18.991Z,9.28
2018-11-10T00:15:18.980Z,9.26
2018-11-10T00:16:18.998Z,9.29
2018-11-10T00:17:18.954Z,9.17
2018-11-10T00:18:18.944Z,9.23
2018-11-10T00:19:18.932Z,9.15
2018-11-10T00:20:18.921Z,9.17
2018-11-10T00:21:18.908Z,9.17
2018-11-10T00:22:18.895Z,9.31
2018-11-10T00:23:18.884Z,9.22
2018-11-10T00:24:18.873Z,9.25
2018-11-10T00:25:18.861Z,9.18
2018-11-10T00:26:18.854Z,9.23
2018-11-10T00:27:18.839Z,9.23
2018-11-10T00:28:18.827Z,9.22
2018-11-10T00:29:18.817Z,9.17
2018-11-10T00:30:18.805Z,9.22
2018-11-10T00:31:18.794Z,9.22
2018-11-10T00:32:18.784Z,9.15
2018-11-10T00:33:18.770Z,9.17
2018-11-10T00:34:18.769Z,9.17
2018-11-10T00:35:18.753Z,9.26
2018-11-10T00:36:18.735Z,9.18
2018-11-10T00:37:18.731Z,9.21
2018-11-10T00:38:18.714Z,9.17
2018-11-10T00:39:18.708Z,9.14
2018-11-10T00:40:18.694Z,9.13
2018-11-10T00:41:18.680Z,9.17
2018-11-10T00:42:18.671Z,9.18
2018-11-10T00:43:18.657Z,9.15
2018-11-10T00:44:18.651Z,9.21
2018-11-10T00:45:18.638Z,9.10
2018-11-10T00:46:18.627Z,9.17
2018-11-10T00:47:18.614Z,9.17
2018-11-10T00:48:18.603Z,9.14
2018-11-10T00:49:18.591Z,9.13
2018-11-10T00:50:18.583Z,9.10
2018-11-10T00:51:18.566Z,9.07
2018-11-10T00:52:18.554Z,9.08
2018-11-10T00:53:18.556Z,9.01
2018-11-10T00:54:18.551Z,9.10
2018-11-10T00:55:18.556Z,9.10
2018-11-10T00:56:18.557Z,9.04
2018-11-10T00:57:18.505Z,9.07
2018-11-10T00:58:18.505Z,9.10
2018-11-10T00:59:18.503Z,9.04
2018-11-10T01:00:18.514Z,9.01
2018-11-10T01:01:18.455Z,9.10
2018-11-10T01:02:18.493Z,9.01
2018-11-10T01:03:18.433Z,8.99
2018-11-10T01:04:18.422Z,9.04
2018-11-10T01:05:18.413Z,9.03
2018-11-10T01:06:18.402Z,9.01
2018-11-10T01:07:18.389Z,8.90
2018-11-10T01:08:18.379Z,8.96
2018-11-10T01:09:18.367Z,8.95
2018-11-10T01:10:18.359Z,8.96
2018-11-10T01:11:18.349Z,8.93
2018-11-10T01:12:18.348Z,8.95
2018-11-10T01:13:18.327Z,8.99
2018-11-10T01:14:18.321Z,8.93
2018-11-10T01:15:18.308Z,8.92
2018-11-10T01:16:18.293Z,8.96
2018-11-10T01:17:18.284Z,8.85
2018-11-10T01:18:18.270Z,8.83
2018-11-10T01:19:18.257Z,8.88
2018-11-10T01:20:18.250Z,8.95
2018-11-10T01:21:18.237Z,8.92
2018-11-10T01:22:18.225Z,8.90
2018-11-10T01:23:18.216Z,8.93
2018-11-10T01:24:18.203Z,8.92
2018-11-10T01:25:18.194Z,8.86
2018-11-10T01:26:18.179Z,8.89
2018-11-10T01:27:18.170Z,8.85
2018-11-10T01:28:18.162Z,8.83
2018-11-10T01:29:18.148Z,8.78
2018-11-10T01:30:18.141Z,8.88
2018-11-10T01:31:18.171Z,8.75
2018-11-10T01:32:18.117Z,8.78
2018-11-10T01:33:18.103Z,8.85
2018-11-10T01:34:18.098Z,8.71
2018-11-10T01:35:18.081Z,8.74
2018-11-10T01:36:18.071Z,8.65
2018-11-10T01:37:18.057Z,8.68
2018-11-10T01:38:18.049Z,8.71
2018-11-10T01:39:18.040Z,8.65
2018-11-10T01:40:18.025Z,8.67
2018-11-10T01:41:18.021Z,8.68
2018-11-10T01:42:18.002Z,8.65
2018-11-10T01:43:17.992Z,8.67
2018-11-10T01:44:17.990Z,8.68
2018-11-10T01:45:17.969Z,8.60
2018-11-10T01:46:17.958Z,8.60
2018-11-10T01:47:17.956Z,8.65
2018-11-10T01:48:17.937Z,8.59
2018-11-10T01:49:17.929Z,8.67
2018-11-10T01:50:17.918Z,8.67
2018-11-10T01:51:17.907Z,8.68
2018-11-10T01:52:17.892Z,8.53
2018-11-10T01:53:17.888Z,8.57
2018-11-10T01:54:17.871Z,8.59
2018-11-10T01:55:17.862Z,8.60
2018-11-10T01:56:17.849Z,8.52
2018-11-10T01:57:17.837Z,8.56
2018-11-10T01:58:17.828Z,8.59
2018-11-10T01:59:17.817Z,8.56
2018-11-10T02:00:17.806Z,8.53
2018-11-10T02:01:17.801Z,8.60
2018-11-10T02:02:17.783Z,8.56
2018-11-10T02:03:17.773Z,8.56
2018-11-10T02:04:17.762Z,8.53
2018-11-10T02:05:17.763Z,8.55
2018-11-10T02:06:17.743Z,8.57
2018-11-10T02:07:17.729Z,8.55
2018-11-10T02:08:17.719Z,8.56
2018-11-10T02:09:17.706Z,8.55
2018-11-10T02:10:17.696Z,8.55
2018-11-10T02:11:17.684Z,8.56
2018-11-10T02:12:17.677Z,8.53
2018-11-10T02:13:17.667Z,8.52
2018-11-10T02:14:17.667Z,8.53
2018-11-10T02:15:17.640Z,8.57
2018-11-10T02:16:17.636Z,8.57
2018-11-10T02:17:17.624Z,8.52
2018-11-10T02:18:17.607Z,8.56
2018-11-10T02:19:17.598Z,8.50
2018-11-10T02:20:17.588Z,8.56
2018-11-10T02:21:17.574Z,8.52
2018-11-10T02:22:17.572Z,8.39
2018-11-10T02:23:17.554Z,8.42
2018-11-10T02:24:17.546Z,8.39
2018-11-10T02:25:17.530Z,8.46
2018-11-10T02:26:17.521Z,8.50
2018-11-10T02:27:17.508Z,8.41
2018-11-10T02:28:17.499Z,8.50
2018-11-10T02:29:17.491Z,8.49
2018-11-10T02:30:17.476Z,8.49
2018-11-10T02:31:17.465Z,8.49
2018-11-10T02:32:17.454Z,8.46
2018-11-10T02:33:17.447Z,8.49
2018-11-10T02:34:17.431Z,8.53
2018-11-10T02:35:17.426Z,8.39
2018-11-10T02:36:17.411Z,8.41
2018-11-10T02:37:17.399Z,8.52
2018-11-10T02:38:17.387Z,8.47
2018-11-10T02:39:17.376Z,8.52
2018-11-10T02:40:17.373Z,8.52
2018-11-10T02:41:17.354Z,8.41
2018-11-10T02:42:17.344Z,8.46
2018-11-10T02:43:17.333Z,8.44
2018-11-10T02:44:17.327Z,8.38
2018-11-10T02:45:17.313Z,8.27
2018-11-10T02:46:17.298Z,8.34
2018-11-10T02:47:17.300Z,8.37
2018-11-10T02:48:17.279Z,8.34
2018-11-10T02:49:17.265Z,8.37
2018-11-10T02:50:17.254Z,8.38
2018-11-10T02:51:17.246Z,8.27
2018-11-10T02:52:17.233Z,8.30
2018-11-10T02:53:17.233Z,8.25
2018-11-10T02:54:17.213Z,8.22
2018-11-10T02:55:17.206Z,8.20
2018-11-10T02:56:17.188Z,8.20
2018-11-10T02:57:17.177Z,8.25
2018-11-10T02:58:17.169Z,8.20
2018-11-10T02:59:17.157Z,8.27
2018-11-10T03:00:17.144Z,8.25
2018-11-10T03:01:17.134Z,8.23
2018-11-10T03:02:17.125Z,8.23
2018-11-10T03:03:17.111Z,8.25
2018-11-10T03:04:17.100Z,8.23
2018-11-10T03:05:17.089Z,8.19
2018-11-10T03:06:17.088Z,8.15
2018-11-10T03:07:17.068Z,8.20
2018-11-10T03:08:17.055Z,8.16
2018-11-10T03:09:17.056Z,8.11
2018-11-10T03:10:17.040Z,8.11
2018-11-10T03:11:17.028Z,8.22
2018-11-10T03:12:17.010Z,8.15
2018-11-10T03:13:16.999Z,8.20
2018-11-10T03:14:16.988Z,8.18
2018-11-10T03:15:16.980Z,8.19
2018-11-10T03:16:16.970Z,8.16
2018-11-10T03:17:16.959Z,8.22
2018-11-10T03:18:16.943Z,8.20
2018-11-10T03:19:16.938Z,8.18
2018-11-10T03:20:16.921Z,8.15
2018-11-10T03:21:16.910Z,8.08
2018-11-10T03:22:16.897Z,8.16
2018-11-10T03:23:16.887Z,8.09
2018-11-10T03:24:16.880Z,8.15
2018-11-10T03:25:16.865Z,8.12
2018-11-10T03:26:16.852Z,8.08
2018-11-10T03:27:16.846Z,8.18
2018-11-10T03:28:16.831Z,8.09
2018-11-10T03:29:16.819Z,8.08
2018-11-10T03:30:16.812Z,8.15
2018-11-10T03:31:16.803Z,8.15
2018-11-10T03:32:16.790Z,8.12
2018-11-10T03:33:16.778Z,8.08
2018-11-10T03:34:16.765Z,8.09
2018-11-10T03:35:16.749Z,8.16
2018-11-10T03:36:16.738Z,8.19
2018-11-10T03:37:16.728Z,8.11
2018-11-10T03:38:16.716Z,8.08
2018-11-10T03:39:16.706Z,8.08
2018-11-10T03:40:16.698Z,8.11
2018-11-10T03:41:16.681Z,8.11
2018-11-10T03:42:16.671Z,8.13
2018-11-10T03:43:16.661Z,8.12
2018-11-10T03:44:16.652Z,8.09
2018-11-10T03:45:16.636Z,8.12
2018-11-10T03:46:16.625Z,8.23
2018-11-10T03:47:16.615Z,8.11
2018-11-10T03:48:16.604Z,8.13
2018-11-10T03:49:16.593Z,8.12
2018-11-10T03:50:16.579Z,8.15
2018-11-10T03:51:16.574Z,8.12
2018-11-10T03:52:16.558Z,8.15
2018-11-10T03:53:16.545Z,8.05
2018-11-10T03:54:16.536Z,8.11
2018-11-10T03:55:16.528Z,8.16
2018-11-10T03:56:16.520Z,8.19
2018-11-10T03:57:16.500Z,8.13
2018-11-10T03:58:16.490Z,8.16
2018-11-10T03:59:16.478Z,8.16
2018-11-10T04:00:16.469Z,8.19
2018-11-10T04:01:16.460Z,8.16
2018-11-10T04:02:16.453Z,8.16
2018-11-10T04:03:16.437Z,8.23
2018-11-10T04:04:16.423Z,8.15
2018-11-10T04:05:16.412Z,8.16
2018-11-10T04:06:16.398Z,8.12
2018-11-10T04:07:16.389Z,8.05
2018-11-10T04:08:16.381Z,8.09
2018-11-10T04:09:16.365Z,8.13
2018-11-10T04:10:16.359Z,8.15
2018-11-10T04:11:16.342Z,8.15
2018-11-10T04:12:16.333Z,8.11
2018-11-10T04:13:16.322Z,8.09
2018-11-10T04:14:16.308Z,8.12
2018-11-10T04:15:16.301Z,8.12
2018-11-10T04:16:16.286Z,8.11
2018-11-10T04:17:16.276Z,8.19
2018-11-10T04:18:16.268Z,8.11
2018-11-10T04:19:16.253Z,8.19
2018-11-10T04:20:16.254Z,8.12
2018-11-10T04:21:16.233Z,8.05
2018-11-10T04:22:16.219Z,8.12
2018-11-10T04:23:16.213Z,8.08
2018-11-10T04:24:16.203Z,8.15
2018-11-10T04:25:16.187Z,8.18
2018-11-10T04:26:16.176Z,8.12
2018-11-10T04:27:16.171Z,8.15
2018-11-10T04:28:16.155Z,8.18
2018-11-10T04:29:16.143Z,8.16
2018-11-10T04:30:16.133Z,8.16
2018-11-10T04:31:16.120Z,8.12
2018-11-10T04:32:16.109Z,8.12
2018-11-10T04:33:16.106Z,8.05
2018-11-10T04:34:16.086Z,8.08
2018-11-10T04:35:16.078Z,8.08
2018-11-10T04:36:16.064Z,8.04
2018-11-10T04:37:16.056Z,8.11
2018-11-10T04:38:16.044Z,8.18
2018-11-10T04:39:16.029Z,8.09
2018-11-10T04:40:16.017Z,8.05
2018-11-10T04:41:16.011Z,8.03
2018-11-10T04:42:15.997Z,8.01
2018-11-10T04:43:15.986Z,7.94
2018-11-10T04:44:15.973Z,7.94
2018-11-10T04:45:15.964Z,8.05
2018-11-10T04:46:15.954Z,8.08
2018-11-10T04:47:15.939Z,8.01
2018-11-10T04:48:15.932Z,8.15
2018-11-10T04:49:15.918Z,8.12
2018-11-10T04:50:15.906Z,8.16
2018-11-10T04:51:15.896Z,8.11
2018-11-10T04:52:15.891Z,8.05
2018-11-10T04:53:15.874Z,8.05
2018-11-10T04:54:15.861Z,8.05
2018-11-10T04:55:15.852Z,8.03
2018-11-10T04:56:15.840Z,8.05
2018-11-10T04:57:15.827Z,8.01
2018-11-10T04:58:15.818Z,7.95
2018-11-10T04:59:15.803Z,7.94
2018-11-10T05:00:15.792Z,8.04
2018-11-10T05:01:15.831Z,7.97
2018-11-10T05:02:15.768Z,8.09
2018-11-10T05:03:15.759Z,7.94
2018-11-10T05:04:15.751Z,8.05
2018-11-10T05:05:15.741Z,7.98
2018-11-10T05:06:15.724Z,7.90
2018-11-10T05:07:15.714Z,8.03
2018-11-10T05:08:15.703Z,8.00
2018-11-10T05:09:15.689Z,8.04
2018-11-10T05:10:15.679Z,8.05
2018-11-10T05:11:15.674Z,8.05
2018-11-10T05:12:15.659Z,8.09
2018-11-10T05:13:15.647Z,8.11
2018-11-10T05:14:15.635Z,8.11
2018-11-10T05:15:15.629Z,8.11
2018-11-10T05:16:15.618Z,8.05
2018-11-10T05:17:15.600Z,8.09
2018-11-10T05:18:15.590Z,8.09
2018-11-10T05:19:15.606Z,8.09
2018-11-10T05:20:15.573Z,8.08
2018-11-10T05:21:15.556Z,8.05
2018-11-10T05:22:15.551Z,8.08
2018-11-10T05:23:15.535Z,8.11
2018-11-10T05:24:15.530Z,8.09
2018-11-10T05:25:15.520Z,8.11
2018-11-10T05:26:15.508Z,8.12
2018-11-10T05:27:15.489Z,8.13
2018-11-10T05:28:15.481Z,8.18
2018-11-10T05:29:15.469Z,8.12
2018-11-10T05:30:15.479Z,8.18
2018-11-10T05:31:15.528Z,8.19
2018-11-10T05:32:15.434Z,8.13
2018-11-10T05:33:15.425Z,8.22
2018-11-10T05:34:15.417Z,8.15
2018-11-10T05:35:15.401Z,8.18
2018-11-10T05:36:15.389Z,8.15
2018-11-10T05:37:15.390Z,8.19
2018-11-10T05:38:15.370Z,8.12
2018-11-10T05:39:15.358Z,8.18
2018-11-10T05:40:15.348Z,8.22
2018-11-10T05:41:15.334Z,8.12
2018-11-10T05:42:15.324Z,8.18
2018-11-10T05:43:15.312Z,8.22
2018-11-10T05:44:15.307Z,8.19
2018-11-10T05:45:15.291Z,8.16
2018-11-10T05:46:15.279Z,8.03
2018-11-10T05:47:15.268Z,8.16
2018-11-10T05:48:15.257Z,8.18
2018-11-10T05:49:15.245Z,8.19
2018-11-10T05:50:15.234Z,8.19
2018-11-10T05:51:15.222Z,8.20
2018-11-10T05:52:15.212Z,8.13
2018-11-10T05:53:15.201Z,8.12
2018-11-10T05:54:15.189Z,8.22
2018-11-10T05:55:15.182Z,8.16
2018-11-10T05:56:15.167Z,8.15
2018-11-10T05:57:15.313Z,8.16
2018-11-10T05:58:15.144Z,8.18
2018-11-10T05:59:15.134Z,8.15
2018-11-10T06:00:15.121Z,8.16
2018-11-10T06:01:15.117Z,8.16
2018-11-10T06:02:15.106Z,8.18
2018-11-10T06:03:15.102Z,8.19
2018-11-10T06:04:15.080Z,8.18
2018-11-10T06:05:15.070Z,8.18
2018-11-10T06:06:15.059Z,8.16
2018-11-10T06:07:15.044Z,8.18
2018-11-10T06:08:15.031Z,8.23
2018-11-10T06:09:15.041Z,8.25
2018-11-10T06:10:15.216Z,8.31
2018-11-10T06:11:14.996Z,8.22
2018-11-10T06:12:14.990Z,8.20
2018-11-10T06:13:14.976Z,8.23
2018-11-10T06:14:14.962Z,8.22
2018-11-10T06:15:14.952Z,8.25
2018-11-10T06:16:15.032Z,8.27
2018-11-10T06:17:14.932Z,8.19
2018-11-10T06:18:14.918Z,8.20
2018-11-10T06:19:14.916Z,8.19
2018-11-10T06:20:14.905Z,8.22
2018-11-10T06:21:14.892Z,8.20
2018-11-10T06:22:14.873Z,8.23
2018-11-10T06:23:14.870Z,8.34
2018-11-10T06:24:14.851Z,8.23
2018-11-10T06:25:14.842Z,8.33
2018-11-10T06:26:14.949Z,8.30
2018-11-10T06:27:14.818Z,8.34
2018-11-10T06:28:14.810Z,8.37
2018-11-10T06:29:14.799Z,8.46
2018-11-10T06:30:14.782Z,8.33
2018-11-10T06:31:14.771Z,8.42
2018-11-10T06:32:14.762Z,8.34
2018-11-10T06:33:14.749Z,8.44
2018-11-10T06:34:14.739Z,8.28
2018-11-10T06:35:14.728Z,8.31
2018-11-10T06:36:14.725Z,8.41
2018-11-10T06:37:14.709Z,8.44
2018-11-10T06:38:14.696Z,8.37
2018-11-10T06:39:14.703Z,8.38
2018-11-10T06:40:14.704Z,8.38
2018-11-10T06:41:14.711Z,8.41
2018-11-10T06:42:14.659Z,8.39
2018-11-10T06:43:14.650Z,8.39
2018-11-10T06:44:14.655Z,8.41
2018-11-10T06:45:14.656Z,8.49
2018-11-10T06:46:14.608Z,8.44
2018-11-10T06:47:14.706Z,8.42
2018-11-10T06:48:14.583Z,8.42
2018-11-10T06:49:14.570Z,8.38
2018-11-10T06:50:14.561Z,8.42
2018-11-10T06:51:14.549Z,8.49
2018-11-10T06:52:14.537Z,8.49
2018-11-10T06:53:14.527Z,8.49
2018-11-10T06:54:14.516Z,8.46
2018-11-10T06:55:14.508Z,8.55
2018-11-10T06:56:14.492Z,8.52
2018-11-10T06:57:14.492Z,8.46
2018-11-10T06:58:14.476Z,8.44
2018-11-10T06:59:14.462Z,8.55
2018-11-10T07:00:14.449Z,8.50
2018-11-10T07:01:14.439Z,8.55
2018-11-10T07:02:14.426Z,8.55
2018-11-10T07:03:14.470Z,8.55
2018-11-10T07:04:14.407Z,8.47
2018-11-10T07:05:14.394Z,8.50
2018-11-10T07:06:14.384Z,8.55
2018-11-10T07:07:14.381Z,8.59
2018-11-10T07:08:14.362Z,8.50
2018-11-10T07:09:14.384Z,8.55
2018-11-10T07:10:14.344Z,8.56
2018-11-10T07:11:14.335Z,8.53
2018-11-10T07:12:14.320Z,8.50
2018-11-10T07:13:14.305Z,8.53
2018-11-10T07:14:14.294Z,8.53
2018-11-10T07:15:14.289Z,8.56
2018-11-10T07:16:14.273Z,8.50
2018-11-10T07:17:14.267Z,8.55
2018-11-10T07:18:14.418Z,8.59
2018-11-10T07:19:14.243Z,8.56
2018-11-10T07:20:14.231Z,8.56
2018-11-10T07:21:14.218Z,8.63
2018-11-10T07:22:14.208Z,8.72
2018-11-10T07:23:14.197Z,8.68
2018-11-10T07:24:14.187Z,8.72
2018-11-10T07:25:14.179Z,8.65
2018-11-10T07:26:14.168Z,8.78
2018-11-10T07:27:14.149Z,8.72
2018-11-10T07:28:14.139Z,8.78
2018-11-10T07:29:14.127Z,8.80
2018-11-10T07:30:14.115Z,8.83
2018-11-10T07:31:14.112Z,8.85
2018-11-10T07:32:14.097Z,8.85
2018-11-10T07:33:14.084Z,8.86
2018-11-10T07:34:14.081Z,8.92
2018-11-10T07:35:14.062Z,8.88
2018-11-10T07:36:14.051Z,8.90
2018-11-10T07:37:14.099Z,8.92
2018-11-10T07:38:14.025Z,8.89
2018-11-10T07:39:14.015Z,9.04
2018-11-10T07:40:14.016Z,9.08
2018-11-10T07:41:13.994Z,9.13
2018-11-10T07:42:13.985Z,9.14
2018-11-10T07:43:14.096Z,9.14
2018-11-10T07:44:13.958Z,9.18
2018-11-10T07:45:13.949Z,9.13
2018-11-10T07:46:13.936Z,9.17
2018-11-10T07:47:13.935Z,9.14
2018-11-10T07:48:13.916Z,9.29
2018-11-10T07:49:13.973Z,9.15
2018-11-10T07:50:13.892Z,9.17
2018-11-10T07:51:13.927Z,9.22
2018-11-10T07:52:13.875Z,9.25
2018-11-10T07:53:13.859Z,9.22
2018-11-10T07:54:13.853Z,9.22
2018-11-10T07:55:13.842Z,9.21
2018-11-10T07:56:13.827Z,9.31
2018-11-10T07:57:13.814Z,9.39
2018-11-10T07:58:13.805Z,9.32
2018-11-10T07:59:13.793Z,9.32
2018-11-10T08:00:13.786Z,9.39
2018-11-10T08:01:13.774Z,9.39
2018-11-10T08:02:13.761Z,9.46
2018-11-10T08:03:13.747Z,9.43
2018-11-10T08:04:13.804Z,9.53
2018-11-10T08:05:13.728Z,9.49
2018-11-10T08:06:13.720Z,9.49
2018-11-10T08:07:13.708Z,9.58
2018-11-10T08:08:13.696Z,9.58
2018-11-10T08:09:13.680Z,9.66
2018-11-10T08:10:13.668Z,9.71
2018-11-10T08:11:13.657Z,9.83
2018-11-10T08:12:13.646Z,9.83
2018-11-10T08:13:13.634Z,9.90
2018-11-10T08:14:13.627Z,9.93
2018-11-10T08:15:13.612Z,9.88
2018-11-10T08:16:13.600Z,9.88
2018-11-10T08:17:13.597Z,9.91
2018-11-10T08:18:13.582Z,9.90
2018-11-10T08:19:13.574Z,9.96
2018-11-10T08:20:13.555Z,9.80
2018-11-10T08:21:13.545Z,9.80
2018-11-10T08:22:13.532Z,9.80
2018-11-10T08:23:13.523Z,9.81
2018-11-10T08:24:13.515Z,9.84
2018-11-10T08:25:13.656Z,9.85
2018-11-10T08:26:13.487Z,9.85
2018-11-10T08:27:13.476Z,9.84
2018-11-10T08:28:13.462Z,9.83
2018-11-10T08:29:13.454Z,9.83
2018-11-10T08:30:13.445Z,9.87
2018-11-10T08:31:13.557Z,9.91
2018-11-10T08:32:13.422Z,9.96
2018-11-10T08:33:13.412Z,9.93
2018-11-10T08:34:13.392Z,9.93
2018-11-10T08:35:13.385Z,10.02
2018-11-10T08:36:13.369Z,9.96
2018-11-10T08:37:13.359Z,10.01
2018-11-10T08:38:13.348Z,10.03
2018-11-10T08:39:13.348Z,10.05
2018-11-10T08:40:13.323Z,10.08
2018-11-10T08:41:13.315Z,10.14
2018-11-10T08:42:13.299Z,10.17
2018-11-10T08:43:13.290Z,10.21
2018-11-10T08:44:13.276Z,10.17
2018-11-10T08:45:13.267Z,10.14
2018-11-10T08:46:13.252Z,10.18
2018-11-10T08:47:13.243Z,10.21
2018-11-10T08:48:13.229Z,10.26
2018-11-10T08:49:13.231Z,10.18
2018-11-10T08:50:13.210Z,10.23
2018-11-10T08:51:13.195Z,10.30
2018-11-10T08:52:13.181Z,10.41
2018-11-10T08:53:13.171Z,10.42
2018-11-10T08:54:13.158Z,10.42
2018-11-10T08:55:13.146Z,10.42
2018-11-10T08:56:13.136Z,10.53
2018-11-10T08:57:13.125Z,10.51
2018-11-10T08:58:13.111Z,10.53
2018-11-10T08:59:13.197Z,10.56
2018-11-10T09:00:13.101Z,10.61
2018-11-10T09:01:13.082Z,10.56
2018-11-10T09:02:13.066Z,10.64
2018-11-10T09:03:13.061Z,10.66
2018-11-10T09:04:13.041Z,10.72
2018-11-10T09:05:13.033Z,10.77
2018-11-10T09:06:13.019Z,10.81
2018-11-10T09:07:13.005Z,10.84
2018-11-10T09:08:12.996Z,10.89
2018-11-10T09:09:12.983Z,10.86
2018-11-10T09:10:12.975Z,10.89
2018-11-10T09:11:12.964Z,10.74
2018-11-10T09:12:12.949Z,10.79
2018-11-10T09:13:13.011Z,10.78
2018-11-10T09:14:12.926Z,10.89
2018-11-10T09:15:12.967Z,10.97
2018-11-10T09:16:12.905Z,11.03
2018-11-10T09:17:12.900Z,11.10
2018-11-10T09:18:12.879Z,11.03
2018-11-10T09:19:12.870Z,11.03
2018-11-10T09:20:12.864Z,11.15
2018-11-10T09:21:12.958Z,11.23
2018-11-10T09:22:12.837Z,11.25
2018-11-10T09:23:12.823Z,11.27
2018-11-10T09:24:12.812Z,11.30
2018-11-10T09:25:12.799Z,11.45
2018-11-10T09:26:12.788Z,11.37
2018-11-10T09:27:12.780Z,11.52
2018-11-10T09:28:12.771Z,11.58
2018-11-10T09:29:12.754Z,11.55
2018-11-10T09:30:12.745Z,11.67
2018-11-10T09:31:12.737Z,11.79
2018-11-10T09:32:12.725Z,11.88
2018-11-10T09:33:12.712Z,12.02
2018-11-10T09:34:12.700Z,12.04
2018-11-10T09:35:12.688Z,12.40
2018-11-10T09:36:12.721Z,12.63
2018-11-10T09:37:12.672Z,12.90
2018-11-10T09:38:12.669Z,12.80
2018-11-10T09:39:12.643Z,12.84
2018-11-10T09:40:12.640Z,12.93
2018-11-10T09:41:12.623Z,12.77
2018-11-10T09:42:12.743Z,12.66
2018-11-10T09:43:12.602Z,12.61
2018-11-10T09:44:12.589Z,12.54
2018-11-10T09:45:12.577Z,12.58
2018-11-10T09:46:12.572Z,12.65
2018-11-10T09:47:12.559Z,12.63
2018-11-10T09:48:12.544Z,12.50
2018-11-10T09:49:12.535Z,12.43
2018-11-10T09:50:12.520Z,12.40
2018-11-10T09:51:12.508Z,12.42
2018-11-10T09:52:12.498Z,12.29
2018-11-10T09:53:12.491Z,12.39
2018-11-10T09:54:12.475Z,12.46
2018-11-10T09:55:12.471Z,12.46
2018-11-10T09:56:12.459Z,12.32
2018-11-10T09:57:12.443Z,12.37
2018-11-10T09:58:12.430Z,12.57
2018-11-10T09:59:12.427Z,12.63
2018-11-10T10:00:12.407Z,12.66
2018-11-10T10:01:12.514Z,12.65
2018-11-10T10:02:12.669Z,12.69
2018-11-10T10:03:12.381Z,12.61
2018-11-10T10:04:12.364Z,12.65
2018-11-10T10:05:12.357Z,12.63
2018-11-10T10:06:12.342Z,12.80
2018-11-10T10:07:12.329Z,12.80
2018-11-10T10:08:12.321Z,12.79
2018-11-10T10:09:12.310Z,12.93
2018-11-10T10:10:12.297Z,12.99
2018-11-10T10:11:12.285Z,13.05
2018-11-10T10:12:12.273Z,13.34
2018-11-10T10:13:12.264Z,13.71
2018-11-10T10:14:12.253Z,14.13
2018-11-10T10:15:12.242Z,14.28
2018-11-10T10:16:12.401Z,14.38
2018-11-10T10:17:12.217Z,14.59
2018-11-10T10:18:12.205Z,14.49
2018-11-10T10:19:12.197Z,14.48
2018-11-10T10:20:12.192Z,14.81
2018-11-10T10:21:12.172Z,14.89
2018-11-10T10:22:12.157Z,15.02
2018-11-10T10:23:12.151Z,15.52
2018-11-10T10:24:12.137Z,16.16
2018-11-10T10:25:12.125Z,16.13
2018-11-10T10:26:12.111Z,16.18
2018-11-10T10:27:12.101Z,16.32
2018-11-10T10:28:12.129Z,16.66
2018-11-10T10:29:12.081Z,16.53
2018-11-10T10:30:12.066Z,16.56
2018-11-10T10:31:12.054Z,16.99
2018-11-10T10:32:12.044Z,17.35
2018-11-10T10:33:12.032Z,17.56
2018-11-10T10:34:12.099Z,17.70
2018-11-10T10:35:12.211Z,17.92
2018-11-10T10:36:12.010Z,17.49
2018-11-10T10:37:11.991Z,16.76
2018-11-10T10:38:11.986Z,16.39
2018-11-10T10:39:11.967Z,16.13
2018-11-10T10:40:11.961Z,15.66
2018-11-10T10:41:11.951Z,15.52
2018-11-10T10:42:11.935Z,15.95
2018-11-10T10:43:11.924Z,15.91
2018-11-10T10:44:11.910Z,15.91
2018-11-10T10:45:11.899Z,15.85
2018-11-10T10:46:11.887Z,15.95
2018-11-10T10:47:11.880Z,16.35
2018-11-10T10:48:11.871Z,16.64
2018-11-10T10:49:11.909Z,16.82
2018-11-10T10:50:11.846Z,16.92
2018-11-10T10:51:11.835Z,17.17
2018-11-10T10:52:11.821Z,17.20
2018-11-10T10:53:11.816Z,17.25
2018-11-10T10:54:11.805Z,17.47
2018-11-10T10:55:11.791Z,17.89
2018-11-10T10:56:11.896Z,18.16
2018-11-10T10:57:11.849Z,18.39
2018-11-10T10:58:11.756Z,18.49
2018-11-10T10:59:11.744Z,18.64
2018-11-10T11:00:11.731Z,18.98
2018-11-10T11:01:11.723Z,19.23
2018-11-10T11:02:11.708Z,19.08
2018-11-10T11:03:11.730Z,19.12
2018-11-10T11:04:11.686Z,19.40
2018-11-10T11:05:11.677Z,19.06
2018-11-10T11:06:11.663Z,18.79
2018-11-10T11:07:11.658Z,18.74
2018-11-10T11:08:11.639Z,18.68
2018-11-10T11:09:11.742Z,18.98
2018-11-10T11:10:11.615Z,18.63
2018-11-10T11:11:11.604Z,18.88
2018-11-10T11:12:11.599Z,19.26
2018-11-10T11:13:11.583Z,19.00
2018-11-10T11:14:11.577Z,19.23
2018-11-10T11:15:11.641Z,19.52
2018-11-10T11:16:11.546Z,19.59
2018-11-10T11:17:11.537Z,19.84
2018-11-10T11:18:11.524Z,19.77
2018-11-10T11:19:11.514Z,19.67
2018-11-10T11:20:11.500Z,20.02
2018-11-10T11:21:11.489Z,20.45
2018-11-10T11:22:11.481Z,20.76
2018-11-10T11:23:11.467Z,20.92
2018-11-10T11:24:11.455Z,21.07
2018-11-10T11:25:11.448Z,21.04
2018-11-10T11:26:11.433Z,21.26
2018-11-10T11:27:11.466Z,21.25
2018-11-10T11:28:11.414Z,21.35
2018-11-10T11:29:11.424Z,21.07
2018-11-10T11:30:11.387Z,20.66
2018-11-10T11:31:11.445Z,20.66
2018-11-10T11:32:11.368Z,20.66
2018-11-10T11:33:11.353Z,20.96
2018-11-10T11:34:11.344Z,20.96
2018-11-10T11:35:11.352Z,20.78
2018-11-10T11:36:11.325Z,21.00
2018-11-10T11:37:11.317Z,21.04
2018-11-10T11:38:11.297Z,20.96
2018-11-10T11:39:11.287Z,21.23
2018-11-10T11:40:11.275Z,21.37
2018-11-10T11:41:11.340Z,21.09
2018-11-10T11:42:11.257Z,21.12
2018-11-10T11:43:11.243Z,20.94
2018-11-10T11:44:11.231Z,21.07
2018-11-10T11:45:11.224Z,21.15
2018-11-10T11:46:11.213Z,21.07
2018-11-10T11:47:11.202Z,20.85
2018-11-10T11:48:11.191Z,20.94
2018-11-10T11:49:11.174Z,21.20
2018-11-10T11:50:11.168Z,21.22
2018-11-10T11:51:11.157Z,21.09
2018-11-10T11:52:11.143Z,21.03
2018-11-10T11:53:11.134Z,21.10
2018-11-10T11:54:11.122Z,20.91
2018-11-10T11:55:11.117Z,20.81
2018-11-10T11:56:11.101Z,20.45
2018-11-10T11:57:11.086Z,20.27
2018-11-10T11:58:11.345Z,19.89
2018-11-10T11:59:11.068Z,20.22
2018-11-10T12:00:11.086Z,20.52
2018-11-10T12:01:11.046Z,20.96
2018-11-10T12:02:11.037Z,21.37
2018-11-10T12:03:11.019Z,21.34
2018-11-10T12:04:11.012Z,21.75
2018-11-10T12:05:10.999Z,21.55
2018-11-10T12:06:10.987Z,21.66
2018-11-10T12:07:10.975Z,20.82
2018-11-10T12:08:10.963Z,20.54
2018-11-10T12:09:10.953Z,20.39
2018-11-10T12:10:10.942Z,20.57
2018-11-10T12:11:10.931Z,20.67
2018-11-10T12:12:10.920Z,21.06
2018-11-10T12:13:10.908Z,20.76
2018-11-10T12:14:10.897Z,20.49
2018-11-10T12:15:10.889Z,20.57
2018-11-10T12:16:10.876Z,20.81
2018-11-10T12:17:10.872Z,20.85
2018-11-10T12:18:10.854Z,20.84
2018-11-10T12:19:10.840Z,20.49
2018-11-10T12:20:10.840Z,20.45
2018-11-10T12:21:10.840Z,20.85
2018-11-10T12:22:10.936Z,20.89
2018-11-10T12:23:10.850Z,20.08
2018-11-10T12:24:10.791Z,20.26
2018-11-10T12:25:10.791Z,20.51
2018-11-10T12:26:10.797Z,20.41
2018-11-10T12:27:10.795Z,20.39
2018-11-10T12:28:10.744Z,20.49
2018-11-10T12:29:10.740Z,20.51
2018-11-10T12:30:10.720Z,20.48
2018-11-10T12:31:10.707Z,20.11
2018-11-10T12:32:10.695Z,20.05
2018-11-10T12:33:10.686Z,20.11
2018-11-10T12:34:10.677Z,20.12
2018-11-10T12:35:10.662Z,20.12
2018-11-10T12:36:10.652Z,20.14
2018-11-10T12:37:10.640Z,19.77
2018-11-10T12:38:10.634Z,18.81
2018-11-10T12:39:10.622Z,17.96
2018-11-10T12:40:10.612Z,17.65
2018-11-10T12:41:10.595Z,17.16
2018-11-10T12:42:10.584Z,17.09
2018-11-10T12:43:10.572Z,17.30
2018-11-10T12:44:10.566Z,17.43
2018-11-10T12:45:10.550Z,17.50
2018-11-10T12:46:10.539Z,17.86
2018-11-10T12:47:10.535Z,18.11
2018-11-10T12:48:10.520Z,18.23
2018-11-10T12:49:10.567Z,18.56
2018-11-10T12:50:10.498Z,18.60
2018-11-10T12:51:10.487Z,18.63
2018-11-10T12:52:10.526Z,18.42
2018-11-10T12:53:10.467Z,18.08
2018-11-10T12:54:10.448Z,17.68
2018-11-10T12:55:10.461Z,17.80
2018-11-10T12:56:10.431Z,17.83
2018-11-10T12:57:10.414Z,17.68
2018-11-10T12:58:10.404Z,17.61
2018-11-10T12:59:10.398Z,17.65
2018-11-10T13:00:10.381Z,17.41
2018-11-10T13:01:10.369Z,17.25
2018-11-10T13:02:10.356Z,17.04
2018-11-10T13:03:10.351Z,16.95
2018-11-10T13:04:10.335Z,16.97
2018-11-10T13:05:10.329Z,17.01
2018-11-10T13:06:10.315Z,16.99
2018-11-10T13:07:10.361Z,16.94
2018-11-10T13:08:10.342Z,16.91
2018-11-10T13:09:10.324Z,16.75