createdAt,value
2024-02-19T00:00:07.190Z,61.93
2024-02-19T00:01:07.329Z,59.52
2024-02-19T00:02:07.223Z,61.55
2024-02-19T00:03:07.212Z,60.74
2024-02-19T00:04:07.357Z,61.61
2024-02-19T00:05:07.304Z,61.52
2024-02-19T00:06:07.299Z,60.33
2024-02-19T00:07:07.367Z,61.18
2024-02-19T00:08:07.490Z,59.83
2024-02-19T00:09:07.370Z,61.23
2024-02-19T00:10:07.445Z,59.64
2024-02-19T00:11:07.399Z,60.74
2024-02-19T00:12:07.429Z,61.92
2024-02-19T00:13:07.454Z,61.85
2024-02-19T00:14:07.452Z,62.42
2024-02-19T00:15:07.497Z,61.33
2024-02-19T00:16:07.573Z,59.70
2024-02-19T00:17:07.613Z,60.34
2024-02-19T00:18:07.661Z,60.62
2024-02-19T00:19:07.669Z,61.29
2024-02-19T00:20:07.730Z,61.07
2024-02-19T00:21:07.613Z,59.91
2024-02-19T00:22:07.713Z,61.76
2024-02-19T00:23:07.725Z,60.22
2024-02-19T00:24:07.717Z,59.94
2024-02-19T00:25:07.741Z,60.52
2024-02-19T00:26:07.785Z,60.63
2024-02-19T00:27:07.862Z,61.62
2024-02-19T00:28:07.833Z,61.82
2024-02-19T00:29:07.855Z,60.43
2024-02-19T00:30:07.866Z,61.82
2024-02-19T00:31:07.928Z,57.31
2024-02-19T00:32:07.921Z,59.07
2024-02-19T00:33:08.132Z,61.38
2024-02-19T00:34:08.079Z,61.32
2024-02-19T00:35:08.010Z,61.03
2024-02-19T00:36:08.028Z,58.65
2024-02-19T00:37:08.782Z,61.42
2024-02-19T00:38:08.083Z,60.66
2024-02-19T00:39:08.111Z,60.33
2024-02-19T00:40:08.215Z,61.25
2024-02-19T00:41:08.173Z,60.08
2024-02-19T00:42:08.185Z,61.61
2024-02-19T00:43:08.253Z,62.28
2024-02-19T00:44:08.225Z,61.88
2024-02-19T00:45:08.274Z,60.97
2024-02-19T00:46:08.368Z,60.23
2024-02-19T00:47:08.299Z,60.17
2024-02-19T00:48:08.376Z,60.72
2024-02-19T00:49:08.494Z,59.69
2024-02-19T00:50:08.549Z,60.74
2024-02-19T00:51:08.439Z,60.45
2024-02-19T00:52:08.450Z,59.80
2024-02-19T00:53:08.473Z,58.23
2024-02-19T00:54:08.501Z,59.72
2024-02-19T00:55:08.705Z,60.34
2024-02-19T00:56:08.523Z,60.68
2024-02-19T00:57:08.608Z,60.78
2024-02-19T00:58:08.686Z,59.14
2024-02-19T00:59:08.654Z,60.31
2024-02-19T01:00:08.640Z,60.92
2024-02-19T01:01:08.766Z,59.84
2024-02-19T01:02:08.806Z,61.04
2024-02-19T01:03:08.748Z,60.64
2024-02-19T01:04:08.915Z,60.33
2024-02-19T01:05:08.869Z,60.58
2024-02-19T01:06:08.840Z,60.26
2024-02-19T01:07:08.899Z,60.03
2024-02-19T01:08:08.912Z,59.64
2024-02-19T01:09:08.931Z,60.89
2024-02-19T01:10:09.006Z,61.87
2024-02-19T01:11:09.010Z,59.18
2024-02-19T01:12:09.005Z,63.28
2024-02-19T01:13:09.093Z,61.43
2024-02-19T01:14:09.076Z,61.33
2024-02-19T01:15:09.105Z,61.28
2024-02-19T01:16:09.153Z,61.63
2024-02-19T01:17:09.147Z,60.79
2024-02-19T01:18:09.258Z,61.18
2024-02-19T01:19:09.276Z,60.47
2024-02-19T01:20:09.241Z,59.85
2024-02-19T01:21:09.257Z,59.35
2024-02-19T01:22:09.356Z,60.49
2024-02-19T01:23:09.328Z,59.59
2024-02-19T01:24:09.338Z,57.46
2024-02-19T01:25:09.455Z,59.47
2024-02-19T01:26:09.396Z,59.52
2024-02-19T01:27:09.450Z,60.21
2024-02-19T01:28:09.504Z,61.20
2024-02-19T01:29:09.473Z,60.39
2024-02-19T01:30:09.481Z,60.39
2024-02-19T01:31:09.568Z,59.84
2024-02-19T01:32:10.289Z,60.75
2024-02-19T01:33:09.633Z,56.94
2024-02-19T01:34:09.742Z,60.56
2024-02-19T01:35:09.936Z,59.18
2024-02-19T01:36:09.702Z,60.37
2024-02-19T01:37:10.332Z,59.04
2024-02-19T01:38:09.771Z,59.81
2024-02-19T01:39:09.767Z,59.74
2024-02-19T01:40:09.886Z,57.54
2024-02-19T01:41:09.840Z,60.85
2024-02-19T01:42:09.867Z,58.39
2024-02-19T01:43:09.957Z,60.34
2024-02-19T01:44:09.964Z,60.78
2024-02-19T01:45:10.056Z,60.21
2024-02-19T01:46:10.018Z,61.01
2024-02-19T01:47:10.023Z,59.82
2024-02-19T01:48:10.186Z,58.63
2024-02-19T01:49:10.272Z,61.67
2024-02-19T01:50:10.119Z,58.21
2024-02-19T01:51:10.125Z,58.35
2024-02-19T01:52:10.208Z,61.34
2024-02-19T01:53:10.225Z,60.63
2024-02-19T01:54:10.252Z,59.84
2024-02-19T01:55:10.313Z,60.78
2024-02-19T01:56:10.327Z,59.49
2024-02-19T01:57:10.358Z,59.84
2024-02-19T01:58:10.424Z,59.29
2024-02-19T01:59:10.435Z,60.35
2024-02-19T02:00:10.434Z,59.92
2024-02-19T02:01:10.528Z,58.68
2024-02-19T02:02:10.481Z,58.33
2024-02-19T02:03:10.643Z,59.91
2024-02-19T02:04:10.664Z,59.39
2024-02-19T02:05:10.604Z,59.12
2024-02-19T02:06:10.641Z,59.62
2024-02-19T02:07:10.703Z,59.05
2024-02-19T02:08:10.680Z,59.15
2024-02-19T02:09:10.737Z,59.66
2024-02-19T02:10:10.817Z,59.47
2024-02-19T02:11:10.888Z,60.76
2024-02-19T02:12:10.801Z,59.22
2024-02-19T02:13:10.940Z,59.28
2024-02-19T02:14:10.872Z,60.07
2024-02-19T02:15:10.922Z,60.94
2024-02-19T02:16:10.979Z,61.31
2024-02-19T02:17:10.976Z,60.93
2024-02-19T02:18:11.114Z,59.80
2024-02-19T02:19:11.116Z,59.57
2024-02-19T02:20:11.124Z,59.11
2024-02-19T02:21:11.085Z,61.06
2024-02-19T02:22:11.183Z,59.97
2024-02-19T02:23:11.202Z,60.51
2024-02-19T02:24:11.216Z,59.86
2024-02-19T02:25:11.439Z,60.87
2024-02-19T02:26:11.278Z,59.25
2024-02-19T02:27:11.336Z,59.88
2024-02-19T02:28:11.424Z,59.44
2024-02-19T02:29:11.414Z,61.79
2024-02-19T02:30:11.396Z,60.51
2024-02-19T02:31:11.532Z,60.05
2024-02-19T02:32:11.478Z,59.89
2024-02-19T02:33:11.573Z,60.18
2024-02-19T02:34:11.582Z,60.08
2024-02-19T02:35:11.581Z,60.38
2024-02-19T02:36:11.627Z,58.29
2024-02-19T02:37:12.336Z,59.07
2024-02-19T02:38:11.718Z,59.19
2024-02-19T02:39:11.695Z,61.51
2024-02-19T02:40:11.790Z,59.53
2024-02-19T02:41:11.778Z,61.11
2024-02-19T02:42:11.816Z,58.98
2024-02-19T02:43:11.914Z,59.06
2024-02-19T02:44:11.880Z,60.79
2024-02-19T02:45:11.914Z,60.08
2024-02-19T02:46:11.970Z,60.14
2024-02-19T02:47:11.959Z,59.57
2024-02-19T02:48:12.049Z,58.12
2024-02-19T02:49:12.059Z,60.14
2024-02-19T02:50:12.056Z,58.91
2024-02-19T02:51:12.113Z,59.65
2024-02-19T02:52:12.176Z,58.85
2024-02-19T02:53:12.150Z,58.82
2024-02-19T02:54:12.186Z,58.57
2024-02-19T02:55:12.346Z,58.36
2024-02-19T02:56:12.304Z,60.07
2024-02-19T02:57:12.304Z,58.83
2024-02-19T02:58:12.419Z,59.63
2024-02-19T02:59:12.401Z,59.63
2024-02-19T03:00:12.470Z,58.67
2024-02-19T03:01:12.518Z,60.29
2024-02-19T03:02:12.459Z,57.98
2024-02-19T03:03:12.488Z,58.62
2024-02-19T03:04:12.616Z,58.46
2024-02-19T03:05:12.572Z,58.75
2024-02-19T03:06:12.623Z,57.86
2024-02-19T03:07:12.708Z,58.24
2024-02-19T03:08:12.692Z,58.16
2024-02-19T03:09:12.723Z,57.33
2024-02-19T03:10:12.880Z,59.52
2024-02-19T03:11:12.793Z,58.92
2024-02-19T03:12:12.841Z,58.06
2024-02-19T03:13:12.919Z,60.78
2024-02-19T03:14:12.880Z,59.25
2024-02-19T03:15:12.891Z,57.49
2024-02-19T03:16:12.962Z,59.97
2024-02-19T03:17:12.980Z,57.75
2024-02-19T03:18:13.183Z,60.17
2024-02-19T03:19:13.150Z,59.33
2024-02-19T03:20:13.085Z,58.59
2024-02-19T03:21:13.092Z,59.88
2024-02-19T03:22:13.217Z,59.26
2024-02-19T03:23:13.200Z,58.25
2024-02-19T03:24:13.278Z,58.77
2024-02-19T03:25:13.346Z,57.13
2024-02-19T03:26:13.289Z,59.38
2024-02-19T03:27:13.336Z,60.07
2024-02-19T03:28:13.401Z,58.09
2024-02-19T03:29:14.576Z,59.05
2024-02-19T03:30:13.477Z,60.39
2024-02-19T03:31:13.508Z,59.11
2024-02-19T03:32:13.514Z,59.05
2024-02-19T03:33:13.638Z,59.97
2024-02-19T03:34:13.973Z,58.73
2024-02-19T03:35:13.708Z,58.81
2024-02-19T03:36:13.715Z,58.23
2024-02-19T03:37:13.779Z,60.13
2024-02-19T03:38:13.708Z,58.40
2024-02-19T03:39:13.730Z,58.50
2024-02-19T03:40:13.832Z,57.12
2024-02-19T03:41:13.844Z,59.33
2024-02-19T03:42:13.912Z,60.20
2024-02-19T03:43:13.962Z,59.62
2024-02-19T03:44:13.956Z,59.21
2024-02-19T03:45:13.972Z,58.29
2024-02-19T03:46:14.070Z,59.03
2024-02-19T03:47:14.019Z,58.66
2024-02-19T03:48:14.285Z,58.98
2024-02-19T03:49:14.244Z,59.43
2024-02-19T03:50:14.158Z,57.97
2024-02-19T03:51:14.197Z,59.25
2024-02-19T03:52:14.301Z,59.05
2024-02-19T03:53:14.276Z,58.38
2024-02-19T03:54:14.813Z,58.14
2024-02-19T03:55:14.399Z,56.95
2024-02-19T03:56:14.353Z,59.18
2024-02-19T03:57:14.414Z,58.08
2024-02-19T03:58:14.554Z,58.81
2024-02-19T03:59:14.493Z,59.32
2024-02-19T04:00:14.502Z,58.42
2024-02-19T04:01:14.716Z,59.09
2024-02-19T04:02:14.586Z,59.83
2024-02-19T04:03:14.637Z,57.87
2024-02-19T04:04:14.763Z,58.63
2024-02-19T04:05:14.751Z,59.58
2024-02-19T04:06:14.794Z,60.22
2024-02-19T04:07:14.803Z,58.20
2024-02-19T04:08:14.837Z,58.89
2024-02-19T04:09:14.852Z,59.14
2024-02-19T04:10:14.981Z,56.86
2024-02-19T04:11:15.022Z,58.94
2024-02-19T04:12:15.002Z,58.29
2024-02-19T04:13:15.126Z,60.07
2024-02-19T04:14:15.064Z,60.52
2024-02-19T04:15:15.140Z,56.90
2024-02-19T04:16:15.236Z,57.45
2024-02-19T04:17:15.223Z,60.22
2024-02-19T04:18:15.320Z,58.29
2024-02-19T04:19:15.344Z,59.37
2024-02-19T04:20:15.336Z,59.88
2024-02-19T04:22:58.100Z,50.00
2024-02-19T04:23:36.103Z,50.00
2024-02-19T04:24:36.156Z,50.00
2024-02-19T04:25:36.087Z,50.00
2024-02-19T04:26:36.100Z,50.00
2024-02-19T04:27:36.103Z,50.00
2024-02-19T04:28:36.116Z,50.00
2024-02-19T04:29:36.090Z,50.09
2024-02-19T04:30:36.122Z,50.23
2024-02-19T04:31:36.115Z,50.41
2024-02-19T04:32:36.193Z,50.74
2024-02-19T04:33:36.242Z,51.86
2024-02-19T04:34:39.297Z,50.39
2024-02-19T04:35:36.140Z,50.34
2024-02-19T04:36:36.110Z,49.67
2024-02-19T04:37:36.102Z,47.99
2024-02-19T04:38:36.153Z,47.17
2024-02-19T04:39:36.125Z,44.27
2024-02-19T04:40:36.119Z,51.15
2024-02-19T04:41:36.102Z,53.54
2024-02-19T04:42:36.149Z,50.25
2024-02-19T04:43:36.129Z,50.27
2024-02-19T04:44:36.127Z,51.07
2024-02-19T04:45:36.125Z,50.86
2024-02-19T04:46:36.139Z,50.30
2024-02-19T04:47:36.182Z,51.40
2024-02-19T04:48:36.193Z,52.21
2024-02-19T04:49:36.260Z,51.04
2024-02-19T04:50:36.145Z,51.81
2024-02-19T04:51:36.175Z,51.14
2024-02-19T04:52:36.146Z,52.51
2024-02-19T04:53:36.160Z,52.51
2024-02-19T04:54:36.163Z,53.05
2024-02-19T04:55:36.180Z,52.49
2024-02-19T04:56:36.175Z,51.04
2024-02-19T04:57:36.173Z,52.03
2024-02-19T04:58:36.172Z,53.09
2024-02-19T04:59:36.153Z,50.97
2024-02-19T05:00:36.198Z,52.09
2024-02-19T05:01:36.244Z,54.84
2024-02-19T05:02:36.183Z,52.87
2024-02-19T05:03:36.274Z,52.61
2024-02-19T05:04:36.402Z,52.07
2024-02-19T05:05:36.335Z,51.19
2024-02-19T05:06:36.387Z,52.21
2024-02-19T05:07:36.425Z,53.49
2024-02-19T05:08:36.433Z,51.80
2024-02-19T05:09:37.341Z,52.02
2024-02-19T05:10:36.562Z,51.88
2024-02-19T05:11:36.640Z,50.00
2024-02-19T05:12:36.638Z,52.02
2024-02-19T05:13:36.620Z,50.88
2024-02-19T05:14:36.673Z,51.45
2024-02-19T05:15:36.740Z,52.67
2024-02-19T05:16:36.750Z,51.79
2024-02-19T05:17:36.906Z,51.37
2024-02-19T05:18:36.957Z,52.60
2024-02-19T05:19:36.988Z,52.41
2024-02-19T05:20:37.015Z,53.72
2024-02-19T05:21:37.066Z,52.32
2024-02-19T05:22:37.037Z,52.35
2024-02-19T05:23:37.059Z,51.64
2024-02-19T05:24:37.195Z,52.65
2024-02-19T05:25:37.125Z,53.82
2024-02-19T05:26:37.122Z,53.00
2024-02-19T05:27:37.218Z,52.22
2024-02-19T05:28:37.244Z,53.54
2024-02-19T05:29:37.269Z,52.37
2024-02-19T05:30:37.389Z,54.06
2024-02-19T05:31:37.322Z,53.35
2024-02-19T05:32:37.400Z,52.11
2024-02-19T05:33:37.649Z,54.58
2024-02-19T05:34:37.437Z,52.96
2024-02-19T05:35:37.514Z,53.30
2024-02-19T05:36:37.536Z,52.78
2024-02-19T05:37:37.548Z,52.86
2024-02-19T05:38:39.907Z,53.58
2024-02-19T05:39:37.784Z,54.65
2024-02-19T05:40:37.839Z,52.38
2024-02-19T05:41:37.843Z,53.50
2024-02-19T05:42:37.906Z,52.66
2024-02-19T05:43:37.937Z,53.29
2024-02-19T05:44:38.001Z,53.08
2024-02-19T05:45:38.041Z,51.06
2024-02-19T05:46:38.038Z,53.52
2024-02-19T05:47:38.139Z,52.98
2024-02-19T05:48:38.275Z,51.69
2024-02-19T05:49:38.913Z,52.51
2024-02-19T05:50:38.188Z,51.62
2024-02-19T05:51:38.251Z,53.55
2024-02-19T05:52:38.277Z,52.47
2024-02-19T05:53:38.370Z,53.54
2024-02-19T05:54:38.403Z,52.84
2024-02-19T05:55:38.394Z,53.89
2024-02-19T05:56:38.428Z,52.66
2024-02-19T05:57:38.553Z,54.25
2024-02-19T05:58:38.504Z,51.49
2024-02-19T05:59:38.540Z,53.66
2024-02-19T06:00:38.720Z,53.95
2024-02-19T06:01:38.725Z,52.84
2024-02-19T06:02:38.778Z,53.74
2024-02-19T06:03:38.752Z,52.52
2024-02-19T06:04:38.813Z,53.52
2024-02-19T06:05:38.839Z,52.12
2024-02-19T06:06:38.840Z,52.18
2024-02-19T06:07:38.932Z,52.55
2024-02-19T06:08:38.896Z,54.44
2024-02-19T06:09:38.924Z,53.02
2024-02-19T06:10:38.980Z,53.07
2024-02-19T06:11:39.038Z,52.47
2024-02-19T06:12:39.128Z,52.82
2024-02-19T06:13:39.063Z,52.94
2024-02-19T06:14:39.121Z,51.02
2024-02-19T06:15:39.179Z,54.93
2024-02-19T06:16:39.198Z,52.06
2024-02-19T06:17:39.359Z,53.09
2024-02-19T06:18:39.367Z,54.04
2024-02-19T06:19:41.698Z,51.73
2024-02-19T06:20:39.346Z,52.79
2024-02-19T06:21:39.313Z,53.75
2024-02-19T06:22:39.290Z,53.26
2024-02-19T06:23:39.296Z,52.27
2024-02-19T06:24:39.364Z,52.80
2024-02-19T06:25:39.297Z,53.50
2024-02-19T06:26:39.325Z,50.46
2024-02-19T06:27:39.385Z,51.34
2024-02-19T06:28:39.292Z,51.75
2024-02-19T06:29:39.294Z,53.42
2024-02-19T06:30:39.348Z,53.10
2024-02-19T06:31:39.269Z,53.11
2024-02-19T06:32:39.299Z,51.44
2024-02-19T06:33:39.503Z,53.21
2024-02-19T06:34:41.472Z,52.79
2024-02-19T06:35:39.341Z,52.88
2024-02-19T06:36:39.404Z,53.17
2024-02-19T06:37:39.313Z,53.30
2024-02-19T06:38:39.480Z,53.72
2024-02-19T06:39:39.339Z,53.07
2024-02-19T06:40:39.342Z,53.68
2024-02-19T06:41:39.359Z,51.39
2024-02-19T06:42:39.405Z,52.44
2024-02-19T06:43:39.353Z,51.51
2024-02-19T06:44:39.335Z,50.00
2024-02-19T06:45:39.414Z,52.02
2024-02-19T06:46:39.323Z,52.01
2024-02-19T06:47:39.328Z,51.67
2024-02-19T06:48:39.402Z,53.62
2024-02-19T06:49:39.409Z,52.79
2024-02-19T06:50:39.293Z,53.95
2024-02-19T06:51:39.323Z,54.80
2024-02-19T06:52:39.314Z,53.33
2024-02-19T06:53:39.344Z,54.99
2024-02-19T06:54:39.348Z,55.77
2024-02-19T06:55:39.308Z,56.99
2024-02-19T06:56:39.528Z,61.21
2024-02-19T06:57:39.356Z,62.91
2024-02-19T06:58:39.413Z,64.83
2024-02-19T06:59:39.342Z,68.38
2024-02-19T07:00:39.493Z,72.90
2024-02-19T07:01:39.539Z,75.27
2024-02-19T07:02:39.352Z,78.08
2024-02-19T07:03:39.475Z,82.96
2024-02-19T07:04:39.459Z,90.40
2024-02-19T07:05:39.378Z,93.94
2024-02-19T07:06:39.458Z,98.31
2024-02-19T07:07:39.355Z,103.27
2024-02-19T07:08:39.354Z,110.04
2024-02-19T07:09:39.424Z,116.48
2024-02-19T07:10:39.346Z,120.64
2024-02-19T07:11:39.936Z,125.32
2024-02-19T07:12:39.378Z,132.32
2024-02-19T07:13:39.370Z,137.33
2024-02-19T07:14:39.362Z,144.38
2024-02-19T07:15:39.415Z,146.14
2024-02-19T07:16:39.412Z,153.52
2024-02-19T07:17:39.492Z,158.96
2024-02-19T07:18:39.668Z,164.94
2024-02-19T07:19:39.719Z,169.07
2024-02-19T07:20:39.631Z,171.52
2024-02-19T07:21:39.783Z,178.10
2024-02-19T07:22:39.766Z,180.40
2024-02-19T07:23:39.790Z,186.37
2024-02-19T07:24:39.855Z,187.61
2024-02-19T07:25:39.913Z,193.47
2024-02-19T07:26:39.941Z,194.07
2024-02-19T07:27:40.093Z,198.90
2024-02-19T07:28:40.030Z,200.56
2024-02-19T07:29:40.059Z,200.00
2024-02-19T07:30:40.161Z,201.02
2024-02-19T07:31:40.117Z,199.98
2024-02-19T07:32:40.337Z,199.80
2024-02-19T07:33:40.333Z,198.22
2024-02-19T07:34:42.433Z,200.21
2024-02-19T07:35:40.255Z,199.11
2024-02-19T07:36:40.290Z,199.95
2024-02-19T07:37:40.274Z,199.04
2024-02-19T07:38:40.251Z,200.00
2024-02-19T07:39:40.264Z,198.83
2024-02-19T07:40:40.357Z,199.65
2024-02-19T07:41:40.235Z,200.00
2024-02-19T07:42:40.340Z,200.00
2024-02-19T07:43:40.271Z,199.68
2024-02-19T07:44:40.272Z,199.30
2024-02-19T07:45:40.315Z,199.74
2024-02-19T07:46:40.293Z,199.89
2024-02-19T07:47:40.414Z,200.00
2024-02-19T07:48:40.478Z,198.90
2024-02-19T07:49:40.329Z,199.99
2024-02-19T07:50:40.280Z,199.76
2024-02-19T07:51:40.301Z,199.18
2024-02-19T07:52:40.271Z,199.08
2024-02-19T07:53:40.278Z,199.03
2024-02-19T07:54:40.318Z,198.89
2024-02-19T07:55:40.308Z,199.98
2024-02-19T07:56:40.301Z,199.29
2024-02-19T07:57:40.370Z,199.02
2024-02-19T07:58:40.271Z,199.08
2024-02-19T07:59:40.265Z,198.98
2024-02-19T08:00:40.389Z,198.91
2024-02-19T08:01:40.522Z,199.32
2024-02-19T08:02:40.257Z,198.77
2024-02-19T08:03:40.335Z,199.93
2024-02-19T08:04:40.381Z,199.26
2024-02-19T08:05:40.281Z,199.64
2024-02-19T08:06:40.342Z,200.00
2024-02-19T08:07:40.398Z,199.39
2024-02-19T08:08:40.325Z,198.47
2024-02-19T08:09:40.339Z,200.00
2024-02-19T08:10:40.309Z,199.48
2024-02-19T08:11:40.371Z,199.89
2024-02-19T08:12:43.210Z,199.60
2024-02-19T08:13:43.581Z,199.67
2024-02-19T08:14:40.308Z,199.75
2024-02-19T08:15:40.424Z,200.13
2024-02-19T08:16:41.948Z,200.76
2024-02-19T08:17:40.420Z,199.80
2024-02-19T08:18:40.413Z,200.53
2024-02-19T08:19:40.334Z,201.28
2024-02-19T08:20:40.315Z,203.12
2024-02-19T08:21:40.317Z,206.02
2024-02-19T08:22:41.323Z,199.50
2024-02-19T08:23:40.304Z,199.55
2024-02-19T08:24:40.452Z,199.89
2024-02-19T08:25:40.347Z,199.83
2024-02-19T08:26:40.310Z,200.28
2024-02-19T08:27:40.387Z,201.86
2024-02-19T08:28:40.373Z,199.38
2024-02-19T08:29:40.320Z,199.47
2024-02-19T08:30:40.359Z,198.91
2024-02-19T08:31:40.344Z,199.33
2024-02-19T08:32:40.370Z,199.70
2024-02-19T08:33:40.476Z,200.00
2024-02-19T08:34:40.452Z,199.76
2024-02-19T08:35:40.627Z,200.00
2024-02-19T08:36:40.382Z,199.59
2024-02-19T08:37:40.323Z,199.45
2024-02-19T08:38:40.594Z,199.86
2024-02-19T08:39:42.488Z,199.73
2024-02-19T08:40:40.516Z,199.81
2024-02-19T08:41:40.417Z,199.72
2024-02-19T08:42:40.476Z,199.86
2024-02-19T08:43:40.488Z,199.05
2024-02-19T08:44:40.475Z,196.35
2024-02-19T08:45:40.586Z,194.97
2024-02-19T08:46:40.498Z,193.91
2024-02-19T08:47:40.586Z,190.93
2024-02-19T08:48:40.734Z,188.90
2024-02-19T08:49:40.671Z,185.83
2024-02-19T08:50:47.933Z,50.00
2024-02-19T08:51:47.933Z,50.00
2024-02-19T08:52:47.893Z,50.00
2024-02-19T08:53:53.637Z,50.00
2024-02-19T08:54:48.958Z,50.00
2024-02-19T08:55:47.961Z,50.00
2024-02-19T08:56:47.919Z,50.00
2024-02-19T08:57:47.937Z,50.00
2024-02-19T08:58:47.889Z,50.00
2024-02-19T08:59:47.902Z,50.59
2024-02-19T09:00:48.028Z,51.26
2024-02-19T09:01:48.011Z,50.00
2024-02-19T09:02:47.957Z,50.12
2024-02-19T09:03:48.013Z,50.12
2024-02-19T09:04:48.069Z,50.67
2024-02-19T09:05:47.959Z,51.25
2024-02-19T09:06:47.958Z,50.33
2024-02-19T09:07:47.945Z,50.00
2024-02-19T09:08:47.907Z,53.31
2024-02-19T09:09:47.951Z,50.70
2024-02-19T09:10:47.975Z,48.71
2024-02-19T09:11:48.044Z,51.81
2024-02-19T09:12:47.952Z,50.00
2024-02-19T09:13:48.013Z,49.67
2024-02-19T09:14:48.010Z,50.00
2024-02-19T09:15:48.045Z,50.52
2024-02-19T09:16:48.015Z,51.21
2024-02-19T09:17:48.105Z,50.91
2024-02-19T09:18:48.169Z,50.45
2024-02-19T09:19:48.194Z,50.00
2024-02-19T09:20:48.135Z,51.73
2024-02-19T09:21:48.151Z,50.00
2024-02-19T09:22:48.179Z,50.20
2024-02-19T09:23:48.223Z,51.49
2024-02-19T09:24:48.254Z,50.99
2024-02-19T09:25:48.282Z,50.32
2024-02-19T09:26:48.249Z,51.33
2024-02-19T09:27:48.315Z,50.00
2024-02-19T09:28:48.378Z,50.31
2024-02-19T09:29:48.350Z,50.13
2024-02-19T09:30:48.451Z,50.06
2024-02-19T09:31:48.431Z,50.07
2024-02-19T09:32:48.556Z,50.00
2024-02-19T09:33:48.608Z,50.00
2024-02-19T09:34:48.635Z,50.21
2024-02-19T09:35:48.506Z,49.72
2024-02-19T09:36:48.595Z,50.59
2024-02-19T09:37:48.572Z,51.00
2024-02-19T09:38:48.571Z,51.83
2024-02-19T09:39:48.604Z,50.00
2024-02-19T09:40:48.713Z,51.55
2024-02-19T09:41:48.778Z,50.00
2024-02-19T09:42:48.955Z,50.38
2024-02-19T09:43:48.715Z,50.57
2024-02-19T09:44:48.720Z,52.37
2024-02-19T09:45:48.762Z,51.70
2024-02-19T09:46:48.731Z,50.00
2024-02-19T09:47:48.808Z,51.54
2024-02-19T09:48:48.952Z,50.78
2024-02-19T09:49:48.939Z,50.00
2024-02-19T09:50:48.804Z,50.00
2024-02-19T09:51:48.914Z,51.80
2024-02-19T09:52:48.936Z,50.00
2024-02-19T09:53:48.915Z,50.84
2024-02-19T09:54:48.975Z,50.71
2024-02-19T09:55:48.960Z,50.69
2024-02-19T09:56:49.016Z,52.96
2024-02-19T09:57:49.028Z,51.51
2024-02-19T09:58:49.066Z,51.57
2024-02-19T09:59:49.191Z,50.93
2024-02-19T10:00:49.198Z,50.02
2024-02-19T10:01:49.299Z,50.88
2024-02-19T10:02:49.197Z,49.10
2024-02-19T10:03:49.232Z,54.92
2024-02-19T10:04:49.600Z,51.68
2024-02-19T10:05:50.900Z,51.98
2024-02-19T10:06:49.750Z,53.05
2024-02-19T10:07:49.388Z,50.86
2024-02-19T10:08:49.405Z,51.39
2024-02-19T10:09:49.460Z,50.00
2024-02-19T10:10:49.452Z,50.57
2024-02-19T10:11:49.505Z,51.61
2024-02-19T10:12:49.559Z,51.20
2024-02-19T10:13:49.536Z,52.42
2024-02-19T10:14:49.580Z,51.60
2024-02-19T10:15:49.658Z,50.05
2024-02-19T10:16:49.600Z,51.58
2024-02-19T10:17:49.732Z,50.09
2024-02-19T10:18:49.825Z,50.87
2024-02-19T10:19:49.755Z,50.83
2024-02-19T10:20:49.732Z,50.00
2024-02-19T10:22:49.813Z,50.19
2024-02-19T10:23:49.846Z,51.86
2024-02-19T10:24:49.875Z,53.00
2024-02-19T10:25:49.976Z,50.77
2024-02-19T10:26:49.954Z,49.75
2024-02-19T10:27:50.053Z,52.02
2024-02-19T10:28:50.055Z,50.00
2024-02-19T10:29:50.050Z,52.16
2024-02-19T10:30:50.161Z,55.50
2024-02-19T10:31:50.129Z,77.35
2024-02-19T10:32:50.248Z,63.75
2024-02-19T10:33:50.424Z,54.01
2024-02-19T10:34:50.294Z,50.00
2024-02-19T10:35:50.334Z,56.93
2024-02-19T10:36:50.446Z,58.07
2024-02-19T10:37:50.451Z,50.73
2024-02-19T10:38:50.563Z,50.55
2024-02-19T10:39:50.647Z,60.88
2024-02-19T10:40:50.897Z,68.27
2024-02-19T10:41:50.706Z,78.27
2024-02-19T10:42:50.770Z,90.06
2024-02-19T10:43:50.784Z,101.42
2024-02-19T10:44:50.773Z,108.53
2024-02-19T10:45:50.858Z,112.79
2024-02-19T10:46:50.809Z,116.81
2024-02-19T10:47:50.904Z,119.50
2024-02-19T10:48:51.049Z,126.46
2024-02-19T10:49:50.921Z,129.87
2024-02-19T10:50:50.932Z,131.61
2024-02-19T10:51:50.890Z,135.52
2024-02-19T10:52:50.934Z,137.38
2024-02-19T10:53:50.945Z,141.38
2024-02-19T10:54:58.368Z,141.17
2024-02-19T10:55:55.768Z,141.34
2024-02-19T10:56:52.054Z,141.43
2024-02-19T10:57:51.147Z,142.72
2024-02-19T10:58:51.004Z,145.67
2024-02-19T10:59:51.023Z,148.40
2024-02-19T11:00:51.030Z,153.55
2024-02-19T11:01:51.513Z,156.80
2024-02-19T11:02:51.006Z,158.16
2024-02-19T11:03:51.189Z,159.33
2024-02-19T11:04:51.023Z,160.92
2024-02-19T11:05:51.052Z,161.07
2024-02-19T11:06:51.050Z,159.82
2024-02-19T11:07:51.005Z,163.38
2024-02-19T11:08:51.067Z,166.14
2024-02-19T11:09:51.088Z,162.64
2024-02-19T11:10:51.282Z,167.43
2024-02-19T11:11:51.028Z,165.75
2024-02-19T11:12:51.030Z,166.76
2024-02-19T11:13:51.029Z,165.95
2024-02-19T11:14:51.020Z,166.43
2024-02-19T11:15:51.066Z,169.61
2024-02-19T11:16:50.995Z,170.18
2024-02-19T11:17:51.041Z,168.14
2024-02-19T11:18:54.628Z,168.72
2024-02-19T11:19:51.087Z,168.82
2024-02-19T11:20:51.080Z,169.25
2024-02-19T11:21:51.123Z,169.91
2024-02-19T11:22:51.081Z,170.51
2024-02-19T11:23:51.029Z,172.45
2024-02-19T11:24:51.051Z,171.96
2024-02-19T11:25:51.004Z,173.78
2024-02-19T11:26:51.888Z,173.77
2024-02-19T11:27:51.043Z,173.27
2024-02-19T11:28:51.037Z,174.02
2024-02-19T11:29:51.035Z,173.87
2024-02-19T11:30:51.050Z,173.74
2024-02-19T11:31:51.058Z,173.23
2024-02-19T11:32:51.064Z,176.06
2024-02-19T11:33:51.063Z,173.74
2024-02-19T11:34:51.736Z,174.50
2024-02-19T11:35:51.097Z,175.64
2024-02-19T11:36:51.087Z,174.63
2024-02-19T11:37:51.046Z,173.83
2024-02-19T11:38:51.102Z,175.36
2024-02-19T11:39:51.031Z,175.16
2024-02-19T11:40:51.135Z,175.47
2024-02-19T11:41:51.121Z,174.72
2024-02-19T11:42:51.312Z,174.95
2024-02-19T11:43:51.187Z,175.88
2024-02-19T11:44:51.250Z,175.66
2024-02-19T11:45:51.261Z,177.96
2024-02-19T11:46:51.274Z,176.70
2024-02-19T11:47:51.376Z,176.58
2024-02-19T11:48:51.457Z,178.66
2024-02-19T11:49:51.454Z,177.26
2024-02-19T11:50:51.388Z,178.91
2024-02-19T11:51:57.709Z,179.09
2024-02-19T11:52:52.449Z,179.15
2024-02-19T11:53:51.411Z,179.46
2024-02-19T11:54:51.427Z,180.35
2024-02-19T11:55:51.433Z,182.07
2024-02-19T11:56:51.396Z,187.43
2024-02-19T11:57:51.413Z,199.76
2024-02-19T11:58:51.443Z,199.10
2024-02-19T11:59:51.405Z,199.33
2024-02-19T12:00:51.523Z,199.60
2024-02-19T12:01:51.489Z,200.00
2024-02-19T12:02:51.398Z,200.00
2024-02-19T12:03:51.451Z,199.79
2024-02-19T12:04:51.416Z,200.00
2024-02-19T12:05:51.444Z,199.74
2024-02-19T12:06:51.448Z,199.95
2024-02-19T12:07:51.533Z,200.00
2024-02-19T12:08:51.459Z,199.38
2024-02-19T12:09:51.567Z,199.16
2024-02-19T12:10:51.618Z,199.03
2024-02-19T12:11:51.642Z,200.00
2024-02-19T12:12:51.734Z,199.40
2024-02-19T12:13:51.790Z,200.00
2024-02-19T12:14:51.835Z,200.00
2024-02-19T12:15:51.981Z,199.59
2024-02-19T12:16:51.968Z,200.00
2024-02-19T12:17:52.043Z,198.74
2024-02-19T12:18:52.172Z,200.00
2024-02-19T12:19:56.551Z,200.00
2024-02-19T12:20:52.151Z,200.08
2024-02-19T12:21:52.192Z,200.66
2024-02-19T12:22:52.100Z,201.11
2024-02-19T12:23:52.113Z,203.19
2024-02-19T12:24:52.188Z,205.90
2024-02-19T12:25:52.158Z,200.00
2024-02-19T12:26:52.135Z,198.64
2024-02-19T12:27:52.157Z,198.33
2024-02-19T12:28:52.130Z,198.70
2024-02-19T12:29:52.126Z,199.22
2024-02-19T12:30:52.172Z,199.81
2024-02-19T12:31:52.136Z,199.70
2024-02-19T12:32:52.482Z,198.71
2024-02-19T12:33:52.428Z,199.46
2024-02-19T12:34:52.420Z,199.23
2024-02-19T12:35:52.373Z,198.62
2024-02-19T12:36:52.322Z,198.25
2024-02-19T12:37:52.369Z,200.00
2024-02-19T12:38:52.344Z,199.80
2024-02-19T12:39:52.458Z,199.46
2024-02-19T12:40:52.436Z,197.78
2024-02-19T12:41:52.535Z,195.92
2024-02-19T12:42:52.606Z,194.79
2024-02-19T12:43:52.676Z,195.51
2024-02-19T12:44:52.755Z,193.69
2024-02-19T12:45:52.852Z,193.85
2024-02-19T12:46:52.857Z,194.07
2024-02-19T12:47:52.967Z,193.73