createdAt,value
2019-03-29T00:00:05.437Z,77.4
2019-03-29T00:15:04.700Z,75.3
2019-03-29T00:30:05.129Z,77.6
2019-03-29T00:45:05.095Z,76.8
2019-03-29T01:00:05.241Z,76.9
2019-03-29T01:15:05.281Z,77.2
2019-03-29T01:30:05.227Z,77.9
2019-03-29T01:45:05.384Z,77
2019-03-29T02:00:06.086Z,75.6
2019-03-29T02:15:06.149Z,76.5
2019-03-29T02:30:06.185Z,77.5
2019-03-29T02:45:06.496Z,77
2019-03-29T03:00:06.666Z,79.3
2019-03-29T03:15:06.839Z,77
2019-03-29T03:30:06.637Z,80
2019-03-29T03:45:06.667Z,79.2
2019-03-29T04:00:06.653Z,79.6
2019-03-29T04:15:06.986Z,78.8
2019-03-29T04:30:07.426Z,77.7
2019-03-29T04:45:07.713Z,74.8
2019-03-29T05:00:08.653Z,75.6
2019-03-29T05:15:08.790Z,75.7
2019-03-29T05:30:08.756Z,74.9
2019-03-29T05:45:09.604Z,77
2019-03-29T06:00:09.464Z,75.6
2019-03-29T06:15:09.472Z,74.5
2019-03-29T06:30:09.477Z,74.8
2019-03-29T06:45:09.475Z,75.1
2019-03-29T07:00:09.510Z,76.3
2019-03-29T07:15:11.133Z,76.6
2019-03-29T07:30:12.229Z,76.3
2019-03-29T07:45:02.784Z,78.1
2019-03-29T08:00:03.501Z,76.7
2019-03-29T08:15:03.384Z,73.5
2019-03-29T08:32:14.093Z,61
2019-03-29T08:45:03.880Z,58
2019-03-29T09:00:04.122Z,52.9
2019-03-29T09:15:04.574Z,51.5
2019-03-29T09:30:06.022Z,47.9
2019-03-29T09:45:11.866Z,45.3
2019-03-29T10:00:23.931Z,43.4
2019-03-29T10:15:06.712Z,42.3
2019-03-29T10:30:07.448Z,44.9
2019-03-29T10:45:08.801Z,44
2019-03-29T11:00:08.789Z,46.1
2019-03-29T11:15:08.830Z,43.3
2019-03-29T11:30:08.764Z,43.6
2019-03-29T11:45:08.948Z,40.6
2019-03-29T12:00:10.368Z,39.6
2019-03-29T12:15:10.421Z,42.1
2019-03-29T12:30:06.404Z,43.8
2019-03-29T12:45:07.578Z,39.7
2019-03-29T13:00:07.727Z,37.5
2019-03-29T13:15:08.261Z,35.1
2019-03-29T13:30:08.860Z,34
2019-03-29T13:45:08.624Z,32.9
2019-03-29T14:04:29.215Z,36.7
2019-03-29T14:17:21.417Z,38
2019-03-29T14:30:10.541Z,40.8
2019-03-29T14:45:10.670Z,40.9
2019-03-29T15:02:22.477Z,39.3
2019-03-29T15:15:08.178Z,41.4
2019-03-29T15:30:08.153Z,40.8
2019-03-29T15:45:21.355Z,42
2019-03-29T16:00:09.072Z,43.6
2019-03-29T16:15:09.346Z,43.8
2019-03-29T16:30:09.365Z,44
2019-03-29T16:47:20.386Z,44.5
2019-03-29T17:02:21.507Z,44.4
2019-03-29T17:15:10.471Z,46.1
2019-03-29T17:32:21.858Z,51.1
2019-03-29T17:47:22.832Z,51.7
2019-03-29T18:00:12.320Z,54.4
2019-03-29T18:17:12.804Z,56.8
2019-03-29T18:32:13.871Z,56.4
2019-03-29T18:45:04.815Z,57.4
2019-03-29T19:00:04.946Z,58.8
2019-03-29T19:30:06.463Z,60.7
2019-03-29T19:45:07.714Z,62.5
2019-03-29T20:00:07.834Z,62.3
2019-03-29T20:15:07.858Z,62.5
2019-03-29T20:30:08.156Z,63.4
2019-03-29T20:45:08.164Z,65
2019-03-29T21:00:08.236Z,65.5
2019-03-29T21:15:08.840Z,65
2019-03-29T21:30:08.993Z,64
2019-03-29T21:45:09.583Z,65.6
2019-03-29T22:00:09.566Z,65.2
2019-03-29T22:15:09.642Z,65.6
2019-03-29T22:30:09.731Z,65.2
2019-03-29T22:45:09.909Z,66.1
2019-03-29T23:00:10.180Z,66.6
2019-03-29T23:15:10.498Z,66
2019-03-29T23:32:19.835Z,67.2
2019-03-29T23:45:10.791Z,66.5
