createdAt,value
2018-05-21T00:03:14.580Z,0.00
2018-05-21T00:04:14.584Z,0.00
2018-05-21T00:05:14.589Z,0.00
2018-05-21T00:06:15.087Z,0.00
2018-05-21T00:07:36.085Z,0.00
2018-05-21T00:08:15.090Z,0.00
2018-05-21T00:09:15.086Z,0.00
2018-05-21T00:10:15.589Z,0.00
2018-05-21T00:11:14.801Z,0.00
2018-05-21T00:12:36.592Z,0.00
2018-05-21T00:13:15.585Z,0.00
2018-05-21T00:14:16.093Z,0.00
2018-05-21T00:15:16.093Z,0.00
2018-05-21T00:16:16.086Z,0.00
2018-05-21T00:17:16.088Z,0.00
2018-05-21T00:18:16.585Z,0.00
2018-05-21T00:19:16.660Z,0.00
2018-05-21T00:20:17.584Z,0.00
2018-05-21T00:21:17.560Z,0.00
2018-05-21T00:22:16.590Z,0.00
2018-05-21T00:23:17.113Z,0.00
2018-05-21T00:24:17.086Z,0.00
2018-05-21T00:25:17.091Z,0.00
2018-05-21T00:26:16.565Z,0.00
2018-05-21T00:27:38.586Z,0.00
2018-05-21T00:28:17.584Z,0.00
2018-05-21T00:29:17.606Z,0.00
2018-05-21T00:30:17.582Z,0.00
2018-05-21T00:31:18.087Z,0.00
2018-05-21T00:32:18.085Z,0.00
2018-05-21T00:33:18.085Z,0.00
2018-05-21T00:34:39.085Z,0.00
2018-05-21T00:36:49.837Z,0.00
2018-05-21T00:37:49.186Z,0.00
2018-05-21T00:38:49.845Z,0.00
2018-05-21T00:40:12.811Z,0.00
2018-05-21T00:40:49.534Z,0.00
2018-05-21T00:43:21.790Z,0.00
2018-05-21T00:44:21.781Z,0.00
2018-05-21T00:45:21.779Z,0.00
2018-05-21T00:46:23.743Z,0.00
2018-05-21T00:47:23.749Z,0.00
2018-05-21T00:48:22.280Z,0.00
2018-05-21T00:49:22.279Z,0.00
2018-05-21T00:50:45.239Z,0.00
2018-05-21T00:51:24.784Z,0.00
2018-05-21T00:52:46.714Z,0.00
2018-05-21T00:53:43.802Z,0.00
2018-05-21T00:54:23.280Z,0.00
2018-05-21T00:55:23.282Z,0.00
2018-05-21T00:56:23.290Z,0.00
2018-05-21T00:57:23.346Z,0.00
2018-05-21T00:58:23.779Z,0.00
2018-05-21T00:59:25.780Z,0.00
2018-05-21T01:00:23.788Z,0.00
2018-05-21T01:01:23.778Z,0.00
2018-05-21T01:02:45.284Z,0.00
2018-05-21T01:03:24.277Z,0.00
2018-05-21T01:04:45.291Z,0.00
2018-05-21T01:05:24.277Z,0.00
2018-05-21T01:06:45.782Z,0.00
2018-05-21T01:07:24.780Z,0.00
2018-05-21T01:08:26.755Z,0.00
2018-05-21T01:09:24.777Z,0.00
2018-05-21T01:10:24.386Z,0.00
2018-05-21T01:11:25.284Z,0.00
2018-05-21T01:12:25.278Z,0.00
2018-05-21T01:13:25.278Z,0.00
2018-05-21T01:14:28.739Z,0.00
2018-05-21T01:15:25.777Z,0.00
2018-05-21T01:16:25.786Z,0.00
2018-05-21T01:17:46.784Z,0.00
2018-05-21T01:18:25.372Z,0.00
2018-05-21T01:19:26.279Z,0.00
2018-05-21T01:20:26.286Z,0.00
2018-05-21T01:21:26.279Z,0.00
2018-05-21T01:22:29.209Z,0.00
2018-05-21T01:23:26.777Z,0.00
2018-05-21T01:24:26.777Z,0.00
2018-05-21T01:25:26.773Z,0.00
2018-05-21T01:26:27.277Z,0.00
2018-05-21T01:27:48.276Z,0.00
2018-05-21T01:28:27.278Z,0.00
2018-05-21T01:29:27.276Z,0.00
2018-05-21T01:30:27.776Z,0.00
2018-05-21T01:31:27.776Z,0.00
2018-05-21T01:32:28.751Z,0.00
2018-05-21T01:33:27.776Z,0.00
2018-05-21T01:34:30.278Z,0.00
2018-05-21T01:35:27.499Z,0.00
2018-05-21T01:36:28.283Z,0.00
2018-05-21T01:37:28.277Z,0.00
2018-05-21T01:38:28.776Z,0.00
2018-05-21T01:39:29.774Z,0.00
2018-05-21T01:41:59.551Z,0.00
2018-05-21T01:42:59.637Z,0.00
2018-05-21T01:44:00.286Z,0.00
2018-05-21T01:45:01.724Z,0.00
2018-05-21T01:47:32.148Z,0.00
2018-05-21T01:48:54.121Z,0.00
2018-05-21T01:49:32.124Z,0.00
2018-05-21T01:50:57.563Z,0.00
2018-05-21T01:53:03.959Z,0.00
2018-05-21T01:54:03.964Z,0.00
2018-05-21T01:56:34.862Z,0.00
2018-05-21T01:57:35.585Z,0.00
2018-05-21T01:58:35.585Z,0.00
2018-05-21T01:59:36.092Z,0.00
2018-05-21T02:02:06.733Z,0.00
2018-05-21T02:03:07.469Z,0.00
2018-05-21T02:04:07.470Z,0.00
2018-05-21T02:05:07.972Z,0.00
2018-05-21T02:06:09.992Z,0.00
2018-05-21T02:07:07.970Z,0.00
2018-05-21T02:08:07.970Z,0.00
2018-05-21T02:09:14.469Z,0.00
2018-05-21T02:10:30.424Z,0.00
2018-05-21T02:11:29.469Z,0.00
2018-05-21T02:12:29.469Z,0.00
2018-05-21T02:13:09.466Z,0.00
2018-05-21T02:14:08.969Z,0.00
2018-05-21T02:15:08.972Z,0.00
2018-05-21T02:16:08.970Z,0.00
2018-05-21T02:17:08.437Z,0.00
2018-05-21T02:18:09.472Z,0.00
2018-05-21T02:19:09.469Z,0.00
2018-05-21T02:24:57.826Z,0.00
2018-05-21T02:25:43.834Z,0.00
2018-05-21T02:26:44.831Z,0.00
2018-05-21T02:29:15.578Z,0.00
2018-05-21T02:30:15.588Z,0.00
2018-05-21T02:31:15.063Z,0.00
2018-05-21T02:32:19.517Z,0.00
2018-05-21T02:33:16.091Z,0.00
2018-05-21T02:34:16.086Z,0.00
2018-05-21T02:35:16.085Z,0.00
2018-05-21T02:36:16.591Z,0.00
2018-05-21T02:37:16.593Z,0.00
2018-05-21T02:38:16.597Z,0.00
2018-05-21T02:39:16.587Z,0.00
2018-05-21T02:40:39.081Z,0.00
2018-05-21T02:41:17.085Z,0.00
2018-05-21T02:42:17.092Z,0.00
2018-05-21T02:43:16.553Z,0.00
2018-05-21T02:44:17.584Z,0.00
2018-05-21T02:45:17.587Z,0.00
2018-05-21T02:46:16.928Z,0.00
2018-05-21T02:47:17.590Z,0.00
2018-05-21T02:49:48.596Z,0.00
2018-05-21T02:50:50.300Z,0.00
2018-05-21T02:51:49.346Z,0.00
2018-05-21T02:52:48.809Z,0.00
2018-05-21T02:54:12.824Z,4.00
2018-05-21T02:54:50.274Z,4.00
2018-05-21T02:56:10.774Z,0.00
2018-05-21T02:57:10.875Z,0.00
2018-05-21T02:58:16.273Z,4.00
2018-05-21T02:58:49.432Z,4.00
2018-05-21T03:01:21.676Z,4.00
2018-05-21T03:02:22.632Z,4.00
2018-05-21T03:03:21.674Z,8.00
2018-05-21T03:04:21.676Z,8.00
2018-05-21T03:06:53.423Z,12.00
2018-05-21T03:07:53.430Z,12.00
2018-05-21T03:08:53.429Z,16.00
2018-05-21T03:09:53.929Z,16.00
2018-05-21T03:10:53.934Z,20.00
2018-05-21T03:11:53.947Z,20.00
2018-05-21T03:12:53.931Z,24.00
2018-05-21T03:13:54.439Z,28.00
2018-05-21T03:14:54.429Z,32.00
2018-05-21T03:15:54.430Z,32.00
2018-05-21T03:16:55.428Z,36.00
2018-05-21T03:17:54.030Z,40.00
2018-05-21T03:18:54.929Z,44.00
2018-05-21T03:19:54.931Z,48.00
2018-05-21T03:20:54.937Z,52.00
2018-05-21T03:21:55.429Z,60.00
2018-05-21T03:23:16.887Z,64.00
2018-05-21T03:23:55.429Z,72.00
2018-05-21T03:24:55.434Z,76.00
2018-05-21T03:25:55.031Z,84.00
2018-05-21T03:28:26.533Z,100.00
2018-05-21T03:29:27.275Z,108.00
2018-05-21T03:30:27.276Z,120.00
2018-05-21T03:31:27.773Z,124.00
2018-05-21T03:32:27.775Z,136.00
2018-05-21T03:33:27.781Z,144.00
2018-05-21T03:34:27.776Z,152.00
2018-05-21T03:35:28.275Z,160.00
2018-05-21T03:36:28.282Z,172.00
2018-05-21T03:37:28.274Z,184.00
2018-05-21T03:38:27.745Z,188.00
2018-05-21T03:39:48.817Z,200.00
2018-05-21T03:41:34.775Z,220.00
2018-05-21T03:42:28.773Z,232.00
2018-05-21T03:43:49.773Z,240.00
2018-05-21T03:44:35.274Z,252.00
2018-05-21T03:45:29.274Z,264.00
2018-05-21T03:46:29.274Z,276.00
2018-05-21T03:47:29.283Z,284.00
2018-05-21T03:48:29.775Z,296.00
2018-05-21T03:49:28.999Z,308.00
2018-05-21T03:50:29.788Z,316.00
2018-05-21T03:51:29.139Z,328.00
2018-05-21T03:52:29.773Z,340.00
2018-05-21T03:55:22.518Z,368.00
2018-05-21T03:56:15.524Z,384.00
2018-05-21T03:57:01.083Z,396.00
2018-05-21T03:58:23.016Z,408.00
2018-05-21T03:59:01.245Z,424.00
2018-05-21T04:01:33.477Z,456.00
2018-05-21T04:02:33.485Z,468.00
2018-05-21T04:03:33.492Z,476.00
2018-05-21T04:04:54.981Z,488.00
2018-05-21T04:05:33.981Z,504.00
2018-05-21T04:06:33.981Z,512.00
2018-05-21T04:07:33.982Z,524.00
2018-05-21T04:08:34.483Z,536.00
2018-05-21T04:09:34.481Z,548.00
2018-05-21T04:10:34.480Z,564.00
2018-05-21T04:11:34.482Z,568.00
2018-05-21T04:12:36.981Z,584.00
2018-05-21T04:13:55.987Z,596.00
2018-05-21T04:14:34.980Z,608.00
2018-05-21T04:15:34.981Z,616.00
2018-05-21T04:16:35.480Z,632.00
2018-05-21T04:17:56.480Z,640.00
2018-05-21T04:18:35.485Z,652.00
2018-05-21T04:19:36.482Z,664.00
2018-05-21T04:20:36.069Z,676.00
2018-05-21T04:21:56.981Z,684.00
2018-05-21T04:22:35.983Z,696.00
2018-05-21T04:23:35.992Z,708.00
2018-05-21T04:24:35.980Z,720.00
2018-05-21T04:25:36.492Z,728.00
2018-05-21T04:26:37.480Z,740.00
2018-05-21T04:27:36.481Z,752.00
2018-05-21T04:28:36.479Z,760.00
2018-05-21T04:29:57.982Z,772.00
2018-05-21T04:30:36.979Z,780.00
2018-05-21T04:31:36.980Z,788.00
2018-05-21T04:32:36.979Z,800.00
2018-05-21T04:33:37.479Z,808.00
2018-05-21T04:34:37.479Z,816.00
2018-05-21T04:35:57.805Z,824.00
2018-05-21T04:36:37.977Z,836.00
2018-05-21T04:37:58.980Z,840.00
2018-05-21T04:38:37.981Z,848.00
2018-05-21T04:39:37.982Z,856.00
2018-05-21T04:40:37.979Z,868.00
2018-05-21T04:41:59.481Z,876.00
2018-05-21T04:43:01.911Z,884.00
2018-05-21T04:43:39.911Z,888.00
2018-05-21T04:44:37.948Z,896.00
2018-05-21T04:45:59.978Z,904.00
2018-05-21T04:46:38.979Z,916.00
2018-05-21T04:47:38.979Z,924.00
2018-05-21T04:48:38.976Z,928.00
2018-05-21T04:50:08.910Z,936.00
2018-05-21T04:50:39.478Z,940.00
2018-05-21T04:51:39.478Z,952.00
2018-05-21T04:52:39.479Z,960.00
2018-05-21T04:53:41.975Z,964.00
2018-05-21T04:54:39.977Z,976.00
2018-05-21T04:56:00.985Z,980.00
2018-05-21T04:56:39.978Z,988.00
2018-05-21T04:58:00.554Z,992.00
2018-05-21T04:58:40.477Z,1000.00
2018-05-21T05:00:03.296Z,1008.00
2018-05-21T05:01:04.910Z,1012.00
2018-05-21T05:02:01.487Z,1020.00
2018-05-21T05:02:40.476Z,1028.00
2018-05-21T05:05:12.238Z,1044.00
2018-05-21T05:06:14.724Z,1056.00
2018-05-21T05:07:13.707Z,1056.00
2018-05-21T05:08:33.751Z,1064.00
2018-05-21T05:09:26.746Z,1072.00
2018-05-21T05:10:12.744Z,1076.00
2018-05-21T05:11:14.744Z,1080.00
2018-05-21T05:12:12.744Z,1092.00
2018-05-21T05:14:44.493Z,1104.00
2018-05-21T05:15:44.508Z,1112.00
2018-05-21T05:16:44.504Z,1120.00
2018-05-21T05:17:47.001Z,1124.00
2018-05-21T05:18:45.000Z,1128.00
2018-05-21T05:19:45.000Z,1136.00
2018-05-21T05:21:07.005Z,1136.00
2018-05-21T05:21:45.500Z,1148.00
2018-05-21T05:22:45.508Z,1152.00
2018-05-21T05:23:45.500Z,1156.00
2018-05-21T05:24:45.501Z,2292.00
2018-05-21T05:27:17.758Z,1180.00
2018-05-21T05:28:17.764Z,1180.00
2018-05-21T05:29:17.111Z,1188.00
2018-05-21T05:30:17.765Z,1196.00
2018-05-21T05:31:17.373Z,1200.00
2018-05-21T05:32:18.264Z,1208.00
2018-05-21T05:33:18.281Z,1212.00
2018-05-21T05:34:18.306Z,1220.00
2018-05-21T05:35:18.765Z,1228.00
2018-05-21T05:36:19.763Z,1240.00
2018-05-21T05:37:39.766Z,1232.00
2018-05-21T05:38:18.768Z,1240.00
2018-05-21T05:39:19.263Z,1260.00
2018-05-21T05:40:19.270Z,1248.00
2018-05-21T05:41:19.199Z,1252.00
2018-05-21T05:42:40.265Z,1260.00
2018-05-21T05:43:20.699Z,1268.00
2018-05-21T05:44:39.962Z,1268.00
2018-05-21T05:45:22.199Z,1280.00
2018-05-21T05:46:33.764Z,1304.00
2018-05-21T05:47:22.264Z,1288.00
2018-05-21T05:48:20.264Z,1300.00
2018-05-21T05:49:20.264Z,1312.00
2018-05-21T05:50:20.264Z,1308.00
2018-05-21T05:51:21.231Z,1312.00
2018-05-21T05:52:20.765Z,1332.00
2018-05-21T05:53:22.195Z,1316.00
2018-05-21T05:54:20.765Z,1332.00
2018-05-21T05:56:52.515Z,1344.00
2018-05-21T05:58:14.513Z,1352.00
2018-05-21T05:58:52.513Z,1352.00
2018-05-21T06:01:44.512Z,1364.00
2018-05-21T06:02:24.269Z,1368.00
2018-05-21T06:03:24.272Z,1380.00
2018-05-21T06:04:45.771Z,1380.00
2018-05-21T06:05:25.769Z,1388.00
2018-05-21T06:06:24.777Z,1388.00
2018-05-21T06:07:24.851Z,1404.00
2018-05-21T06:08:25.269Z,1408.00
2018-05-21T06:09:25.358Z,1396.00
2018-05-21T06:10:25.272Z,1400.00
2018-05-21T06:11:25.271Z,1408.00
2018-05-21T06:12:25.309Z,1424.00
2018-05-21T06:13:25.772Z,1420.00
2018-05-21T06:14:46.774Z,1432.00
2018-05-21T06:15:25.766Z,1436.00
2018-05-21T06:16:25.313Z,1436.00
2018-05-21T06:17:26.272Z,1444.00
2018-05-21T06:18:47.272Z,1444.00
2018-05-21T06:19:26.277Z,1448.00
2018-05-21T06:20:26.277Z,1468.00
2018-05-21T06:22:58.027Z,1464.00
2018-05-21T06:23:58.030Z,1468.00
2018-05-21T06:24:58.025Z,1504.00
2018-05-21T06:27:56.210Z,1484.00
2018-05-21T06:28:29.777Z,1484.00
2018-05-21T06:29:50.777Z,1492.00
2018-05-21T06:30:30.274Z,1500.00
2018-05-21T06:33:01.649Z,1516.00
2018-05-21T06:34:01.712Z,1520.00
2018-05-21T06:35:03.173Z,1532.00
2018-05-21T06:36:23.156Z,1552.00
2018-05-21T06:38:54.519Z,1556.00
2018-05-21T06:39:54.527Z,1568.00
2018-05-21T06:40:34.999Z,1556.00
2018-05-21T06:41:55.036Z,1592.00
2018-05-21T06:42:34.027Z,1600.00
2018-05-21T06:43:55.027Z,1600.00
2018-05-21T06:44:34.027Z,1608.00
2018-05-21T06:45:34.527Z,1616.00
2018-05-21T06:46:34.527Z,1632.00
2018-05-21T06:47:48.553Z,1640.00
2018-05-21T06:48:34.528Z,1628.00
2018-05-21T06:49:35.022Z,1648.00
2018-05-21T06:50:35.024Z,1664.00
2018-05-21T06:51:35.031Z,1668.00
2018-05-21T06:52:35.027Z,1680.00
2018-05-21T06:53:35.526Z,1604.00
2018-05-21T06:54:35.532Z,1688.00
2018-05-21T06:55:35.539Z,1700.00
2018-05-21T06:56:35.526Z,1728.00
2018-05-21T06:57:36.029Z,1748.00
2018-05-21T06:58:36.982Z,1780.00
2018-05-21T06:59:36.027Z,1780.00
2018-05-21T07:00:50.029Z,1768.00
2018-05-21T07:01:36.027Z,1772.00
2018-05-21T07:02:35.624Z,1804.00
2018-05-21T07:03:37.481Z,1856.00
2018-05-21T07:04:36.528Z,1816.00
2018-05-21T07:05:36.002Z,1852.00
2018-05-21T07:06:37.027Z,1836.00
2018-05-21T07:07:37.026Z,1856.00
2018-05-21T07:08:37.033Z,1888.00
2018-05-21T07:09:37.026Z,1900.00
2018-05-21T07:10:37.528Z,1912.00
2018-05-21T07:11:58.526Z,1948.00
2018-05-21T07:12:37.526Z,1952.00
2018-05-21T07:13:37.530Z,1988.00
2018-05-21T07:15:39.025Z,2028.00
2018-05-21T07:16:40.958Z,2040.00
2018-05-21T07:17:38.027Z,2060.00
2018-05-21T07:18:38.525Z,2076.00
2018-05-21T07:19:38.527Z,2096.00
2018-05-21T07:20:59.538Z,2140.00
2018-05-21T07:21:38.534Z,2140.00
2018-05-21T07:22:39.027Z,2192.00
2018-05-21T07:23:39.026Z,2192.00
2018-05-21T07:25:00.027Z,2232.00
2018-05-21T07:25:39.029Z,2244.00
2018-05-21T07:28:10.782Z,2328.00
2018-05-21T07:29:10.791Z,2336.00
2018-05-21T07:30:10.266Z,2372.00
2018-05-21T07:31:39.285Z,2396.00
2018-05-21T07:32:11.284Z,2424.00
2018-05-21T07:33:11.280Z,2436.00
2018-05-21T07:34:12.282Z,2456.00
2018-05-21T07:35:11.786Z,2472.00
2018-05-21T07:36:13.785Z,2484.00
2018-05-21T07:37:11.784Z,2532.00
2018-05-21T07:38:32.802Z,2560.00
2018-05-21T07:40:43.543Z,2596.00
2018-05-21T07:41:45.508Z,2596.00
2018-05-21T07:42:43.552Z,2668.00
2018-05-21T07:43:44.057Z,2656.00
2018-05-21T07:44:44.113Z,2640.00
2018-05-21T07:45:44.052Z,2656.00
2018-05-21T07:46:44.049Z,2688.00
2018-05-21T07:47:46.025Z,2700.00
2018-05-21T07:48:44.556Z,2728.00
2018-05-21T07:50:05.552Z,2728.00
2018-05-21T07:50:44.549Z,2716.00
2018-05-21T07:52:07.481Z,2756.00
2018-05-21T07:52:45.060Z,2740.00
2018-05-21T07:54:06.059Z,2748.00
2018-05-21T07:54:45.049Z,2732.00
2018-05-21T07:55:45.548Z,2768.00
2018-05-21T07:56:45.553Z,2800.00
2018-05-21T07:57:59.549Z,2824.00
2018-05-21T07:58:45.549Z,2796.00
2018-05-21T08:00:09.055Z,2828.00
2018-05-21T08:01:07.052Z,2792.00
2018-05-21T08:01:46.050Z,2792.00
2018-05-21T08:02:46.062Z,2820.00
2018-05-21T08:05:17.160Z,2836.00
2018-05-21T08:06:17.176Z,2832.00
2018-05-21T08:07:17.804Z,2848.00
2018-05-21T08:08:39.303Z,2852.00
2018-05-21T08:09:18.320Z,2888.00
2018-05-21T08:10:32.304Z,2880.00
2018-05-21T08:11:17.789Z,2872.00
2018-05-21T08:13:50.040Z,2904.00
2018-05-21T08:14:50.154Z,2904.00
2018-05-21T08:15:53.022Z,2900.00
2018-05-21T08:16:50.564Z,2916.00
2018-05-21T08:17:50.545Z,2912.00
2018-05-21T08:18:50.547Z,2916.00
2018-05-21T08:19:50.546Z,2924.00
2018-05-21T08:20:51.050Z,2928.00
2018-05-21T08:21:57.047Z,2936.00
2018-05-21T08:23:12.042Z,2960.00
2018-05-21T08:23:51.052Z,2976.00
2018-05-21T08:25:12.547Z,2964.00
2018-05-21T08:25:50.781Z,2988.00
2018-05-21T08:26:53.005Z,2992.00
2018-05-21T08:28:12.547Z,3032.00
2018-05-21T08:28:52.047Z,3020.00
2018-05-21T08:31:23.429Z,3024.00
2018-05-21T08:32:23.437Z,3036.00
2018-05-21T08:33:23.444Z,3068.00
2018-05-21T08:34:44.935Z,3056.00
2018-05-21T08:35:44.935Z,3056.00
2018-05-21T08:36:23.935Z,3072.00
2018-05-21T08:37:23.937Z,3080.00
2018-05-21T08:38:45.450Z,3072.00
2018-05-21T08:39:45.442Z,3092.00
2018-05-21T08:41:55.951Z,3144.00
2018-05-21T08:42:55.966Z,3096.00
2018-05-21T08:43:55.959Z,3168.00
2018-05-21T08:44:57.891Z,3128.00
2018-05-21T08:45:56.460Z,3112.00
2018-05-21T08:46:56.459Z,3128.00
2018-05-21T08:47:56.458Z,3188.00
2018-05-21T08:48:56.964Z,3172.00
2018-05-21T08:49:56.958Z,3152.00
2018-05-21T08:50:56.957Z,3164.00
2018-05-21T08:51:56.958Z,3172.00
2018-05-21T08:52:57.468Z,3188.00
2018-05-21T08:53:57.473Z,3208.00
2018-05-21T08:54:57.391Z,3240.00
2018-05-21T08:55:57.458Z,3240.00
2018-05-21T08:56:57.959Z,3268.00
2018-05-21T08:57:57.956Z,3292.00
2018-05-21T08:58:57.958Z,3304.00
2018-05-21T08:59:58.902Z,3284.00
2018-05-21T09:00:57.532Z,3308.00
2018-05-21T09:01:57.633Z,3316.00
2018-05-21T09:02:58.459Z,3324.00
2018-05-21T09:04:00.890Z,3348.00
2018-05-21T09:04:58.459Z,3348.00
2018-05-21T09:05:58.075Z,3344.00
2018-05-21T09:06:58.959Z,3388.00
2018-05-21T09:07:58.959Z,3388.00
2018-05-21T09:08:58.959Z,3356.00
2018-05-21T09:09:59.515Z,3400.00
2018-05-21T09:10:59.460Z,3420.00
2018-05-21T09:11:59.462Z,3452.00
2018-05-21T09:12:58.951Z,3452.00
2018-05-21T09:14:20.964Z,3548.00
2018-05-21T09:14:59.956Z,3476.00
2018-05-21T09:15:59.960Z,3572.00
2018-05-21T09:16:59.960Z,3528.00
2018-05-21T09:17:59.567Z,3548.00
2018-05-21T09:19:00.458Z,3536.00
2018-05-21T09:20:00.461Z,3604.00
2018-05-21T09:21:00.481Z,3604.00
2018-05-21T09:23:55.223Z,3592.00
2018-05-21T09:24:32.233Z,3568.00
2018-05-21T09:27:24.870Z,3624.00
2018-05-21T09:28:03.873Z,3648.00
2018-05-21T09:29:03.873Z,3636.00
2018-05-21T09:31:35.650Z,3664.00
2018-05-21T09:32:35.659Z,3696.00
2018-05-21T09:33:35.657Z,3760.00
2018-05-21T09:34:36.161Z,3768.00
2018-05-21T09:35:36.165Z,3784.00
2018-05-21T09:36:51.161Z,3832.00
2018-05-21T09:37:36.161Z,3896.00
2018-05-21T09:38:36.659Z,3880.00
2018-05-21T09:41:10.051Z,3832.00
2018-05-21T09:42:29.057Z,3848.00
2018-05-21T09:43:08.063Z,3880.00
2018-05-21T09:44:09.991Z,3936.00
2018-05-21T09:45:08.556Z,3948.00
2018-05-21T09:46:08.560Z,3940.00
2018-05-21T09:47:08.043Z,3916.00
2018-05-21T09:48:32.066Z,3968.00
2018-05-21T09:49:09.071Z,4020.00
2018-05-21T09:50:09.056Z,3980.00
2018-05-21T09:51:09.058Z,4016.00
2018-05-21T09:53:41.331Z,4064.00
2018-05-21T09:54:41.339Z,4108.00
2018-05-21T09:55:55.338Z,4064.00
2018-05-21T09:56:41.847Z,4120.00
2018-05-21T09:57:47.838Z,4212.00
2018-05-21T09:58:41.839Z,4096.00
2018-05-21T09:59:41.838Z,4208.00
2018-05-21T10:02:13.604Z,4212.00
2018-05-21T10:03:13.612Z,4204.00
2018-05-21T10:04:15.610Z,4260.00
2018-05-21T10:06:45.375Z,4364.00
2018-05-21T10:07:45.412Z,4264.00
2018-05-21T10:08:45.883Z,4284.00
2018-05-21T10:09:45.883Z,4420.00
2018-05-21T10:10:45.883Z,4356.00
2018-05-21T10:11:45.881Z,4440.00
2018-05-21T10:12:45.888Z,4428.00
2018-05-21T10:15:17.657Z,4432.00
2018-05-21T10:16:17.012Z,4432.00
2018-05-21T10:17:17.667Z,4500.00
2018-05-21T10:18:18.164Z,4532.00
2018-05-21T10:19:18.184Z,4512.00
2018-05-21T10:20:18.167Z,4492.00
2018-05-21T10:21:18.171Z,4544.00
2018-05-21T10:22:45.660Z,4568.00
2018-05-21T10:23:18.669Z,4496.00
2018-05-21T10:24:32.666Z,4568.00
2018-05-21T10:25:18.665Z,4608.00
2018-05-21T10:26:25.209Z,4548.00
2018-05-21T10:27:19.172Z,4608.00
2018-05-21T10:29:50.435Z,4820.00
2018-05-21T10:30:51.181Z,4772.00
2018-05-21T10:31:51.183Z,4708.00
2018-05-21T10:33:05.697Z,4736.00
2018-05-21T10:33:50.918Z,4800.00
2018-05-21T10:34:51.685Z,4800.00
2018-05-21T10:35:51.683Z,4840.00
2018-05-21T10:36:52.183Z,5000.00
2018-05-21T10:39:23.565Z,4880.00
2018-05-21T10:40:23.575Z,4884.00
2018-05-21T10:41:23.571Z,4956.00
2018-05-21T10:42:45.083Z,4880.00
2018-05-21T10:43:45.076Z,4948.00
2018-05-21T10:44:45.074Z,4984.00
2018-05-21T10:45:24.087Z,5008.00
2018-05-21T10:46:24.571Z,5092.00
2018-05-21T10:47:27.005Z,5128.00
2018-05-21T10:48:24.574Z,5172.00
2018-05-21T10:49:24.575Z,5292.00
2018-05-21T10:50:25.076Z,5348.00
2018-05-21T10:51:25.129Z,5268.00
2018-05-21T10:52:25.078Z,5372.00
2018-05-21T10:53:25.072Z,5204.00
2018-05-21T10:55:56.844Z,5364.00
2018-05-21T10:56:56.861Z,5260.00
2018-05-21T10:57:56.847Z,5396.00
2018-05-21T10:58:57.351Z,5540.00
2018-05-21T10:59:57.349Z,5368.00
2018-05-21T11:00:57.355Z,5408.00
2018-05-21T11:01:57.347Z,5340.00
2018-05-21T11:04:50.115Z,5452.00
2018-05-21T11:07:14.640Z,5520.00
2018-05-21T11:08:00.639Z,5540.00
2018-05-21T11:09:00.643Z,5492.00
2018-05-21T11:10:01.144Z,5524.00
2018-05-21T11:12:53.528Z,5560.00
2018-05-21T11:13:32.543Z,5560.00
2018-05-21T11:14:32.019Z,5588.00
2018-05-21T11:17:04.305Z,5628.00
2018-05-21T11:18:03.659Z,5632.00
2018-05-21T11:19:04.308Z,5764.00
2018-05-21T11:20:25.808Z,5804.00
2018-05-21T11:21:10.816Z,5872.00
2018-05-21T11:22:04.813Z,5988.00
2018-05-21T11:23:04.810Z,5940.00
2018-05-21T11:24:26.315Z,5964.00
2018-05-21T11:25:06.307Z,5936.00
2018-05-21T11:26:06.740Z,5996.00
2018-05-21T11:27:05.309Z,6056.00
2018-05-21T11:28:05.808Z,6028.00
2018-05-21T11:29:19.813Z,6104.00
2018-05-21T11:30:26.814Z,6168.00
2018-05-21T11:31:05.813Z,6244.00
2018-05-21T11:32:27.310Z,6396.00
2018-05-21T11:33:27.316Z,6444.00
2018-05-21T11:34:27.307Z,6416.00
2018-05-21T11:35:06.310Z,6424.00
2018-05-21T11:36:26.898Z,6316.00
2018-05-21T11:37:07.740Z,6344.00
2018-05-21T11:38:06.813Z,6324.00
2018-05-21T11:39:06.811Z,6336.00
2018-05-21T11:40:06.419Z,6468.00
2018-05-21T11:42:41.617Z,6400.00
2018-05-21T11:43:59.682Z,6376.00
2018-05-21T11:44:38.683Z,6400.00
2018-05-21T11:45:39.181Z,6536.00
2018-05-21T11:46:39.198Z,6424.00
2018-05-21T11:47:39.183Z,6456.00
2018-05-21T11:48:39.183Z,6664.00
2018-05-21T11:51:10.228Z,6552.00
2018-05-21T11:52:10.948Z,6600.00
2018-05-21T11:53:31.951Z,6716.00
2018-05-21T11:54:10.561Z,6772.00
2018-05-21T11:55:11.449Z,6744.00
2018-05-21T11:56:11.881Z,6728.00
2018-05-21T11:57:12.442Z,6652.00
2018-05-21T11:59:43.229Z,6632.00
2018-05-21T12:00:44.727Z,6688.00
2018-05-21T12:01:43.737Z,6752.00
2018-05-21T12:04:15.621Z,6796.00
2018-05-21T12:05:15.632Z,6812.00
2018-05-21T12:06:15.637Z,6856.00
2018-05-21T12:07:16.624Z,6864.00
2018-05-21T12:08:15.242Z,6904.00
2018-05-21T12:09:16.128Z,6892.00
2018-05-21T12:10:16.128Z,6960.00
2018-05-21T12:11:15.608Z,6900.00
2018-05-21T12:12:16.628Z,6980.00
2018-05-21T12:13:16.629Z,7020.00
2018-05-21T12:14:37.629Z,7096.00
2018-05-21T12:15:16.628Z,7148.00
2018-05-21T12:16:17.129Z,7336.00
2018-05-21T12:17:17.164Z,7352.00
2018-05-21T12:18:17.128Z,7364.00
2018-05-21T12:19:17.128Z,7532.00
2018-05-21T12:20:17.629Z,7736.00
2018-05-21T12:21:16.871Z,8668.00
2018-05-21T12:22:17.640Z,8344.00
2018-05-21T12:23:17.629Z,8156.00
2018-05-21T12:24:39.130Z,8052.00
2018-05-21T12:25:18.130Z,7984.00
2018-05-21T12:26:18.142Z,7876.00
2018-05-21T12:27:39.137Z,7956.00
2018-05-21T12:28:17.745Z,7972.00
2018-05-21T12:29:18.685Z,8064.00
2018-05-21T12:30:18.629Z,8196.00
2018-05-21T12:31:17.987Z,8300.00
2018-05-21T12:32:18.629Z,8288.00
2018-05-21T12:33:19.129Z,8228.00
2018-05-21T12:34:19.130Z,8212.00
2018-05-21T12:35:24.562Z,8256.00
2018-05-21T12:36:19.130Z,8296.00
2018-05-21T12:37:19.652Z,8224.00
2018-05-21T12:38:19.630Z,8272.00
2018-05-21T12:39:19.630Z,8240.00
2018-05-21T12:40:19.631Z,8244.00
2018-05-21T12:44:45.335Z,8492.00
2018-05-21T12:46:54.400Z,8440.00
2018-05-21T12:48:15.371Z,8468.00
2018-05-21T12:48:54.358Z,8704.00
2018-05-21T12:51:26.142Z,8544.00
2018-05-21T12:52:26.150Z,8644.00
2018-05-21T12:53:26.147Z,8648.00
2018-05-21T12:54:26.650Z,8700.00
2018-05-21T12:55:26.652Z,8760.00
2018-05-21T12:56:26.650Z,8764.00
2018-05-21T12:57:26.660Z,8920.00
2018-05-21T12:58:27.153Z,8884.00
2018-05-21T12:59:27.151Z,8992.00
2018-05-21T13:00:41.153Z,9052.00
2018-05-21T13:01:27.150Z,9088.00
2018-05-21T13:02:27.655Z,9136.00
2018-05-21T13:03:27.659Z,9176.00
2018-05-21T13:04:27.651Z,9232.00
2018-05-21T13:05:27.651Z,9172.00
2018-05-21T13:06:29.083Z,9300.00
2018-05-21T13:07:49.156Z,9244.00
2018-05-21T13:08:27.516Z,9436.00
2018-05-21T13:09:28.151Z,9636.00
2018-05-21T13:10:42.657Z,9776.00
2018-05-21T13:11:28.652Z,9896.00
2018-05-21T13:12:28.647Z,10312.00
2018-05-21T13:13:28.650Z,12232.00
2018-05-21T13:14:51.150Z,16096.00
2018-05-21T13:15:29.151Z,17920.00
2018-05-21T13:16:28.512Z,20992.00
2018-05-21T13:17:29.153Z,22624.00
2018-05-21T13:18:29.651Z,26976.00
2018-05-21T13:19:29.655Z,31296.00
2018-05-21T13:20:29.652Z,37216.00
2018-05-21T13:21:30.653Z,42848.00
2018-05-21T13:22:51.151Z,46176.00
2018-05-21T13:23:51.149Z,47520.00
2018-05-21T13:24:51.150Z,50432.00
2018-05-21T13:25:32.626Z,54912.00
2018-05-21T13:26:51.652Z,60224.00
2018-05-21T13:29:02.551Z,68480.00
2018-05-21T13:31:02.562Z,69856.00
2018-05-21T13:33:55.341Z,70304.00
2018-05-21T13:34:55.349Z,70656.00
2018-05-21T13:35:55.349Z,72480.00
2018-05-21T13:36:55.847Z,73888.00
2018-05-21T13:37:34.849Z,70368.00
2018-05-21T13:38:36.847Z,67936.00
2018-05-21T13:39:49.353Z,68320.00
2018-05-21T13:40:56.349Z,72352.00
2018-05-21T13:44:39.701Z,78176.00
2018-05-21T13:47:10.109Z,81568.00
2018-05-21T13:48:10.121Z,88640.00
2018-05-21T13:49:10.115Z,88512.00
2018-05-21T13:50:10.615Z,83520.00
2018-05-21T13:51:10.616Z,76416.00
2018-05-21T13:52:10.636Z,73024.00
2018-05-21T13:53:10.614Z,73728.00
2018-05-21T13:54:11.121Z,77920.00
2018-05-21T13:55:10.390Z,76928.00
2018-05-21T13:56:10.556Z,76160.00
2018-05-21T13:57:11.619Z,77248.00
2018-05-21T13:58:11.627Z,78016.00
2018-05-21T13:59:11.615Z,75040.00
2018-05-21T14:00:11.623Z,72640.00
2018-05-21T14:01:18.116Z,73184.00
2018-05-21T14:02:12.116Z,74656.00