createdAt,value
2019-04-20T00:01:29.409Z,12.73
2019-04-20T00:03:56.499Z,11.13
2019-04-20T00:06:27.096Z,12.33
2019-04-20T00:09:03.622Z,11.73
2019-04-20T00:11:41.479Z,11.97
2019-04-20T00:14:08.308Z,11.73
2019-04-20T00:16:32.093Z,12.50
2019-04-20T00:19:03.537Z,12.77
2019-04-20T00:21:47.293Z,11.40
2019-04-20T00:24:24.810Z,11.87
2019-04-20T00:29:39.324Z,12.13
2019-04-20T00:32:04.205Z,13.53
2019-04-20T00:34:29.492Z,12.47
2019-04-20T00:36:54.030Z,11.90
2019-04-20T00:39:23.871Z,11.77
2019-04-20T00:41:58.990Z,11.90
2019-04-20T00:44:30.389Z,12.40
2019-04-20T00:47:08.590Z,12.60
2019-04-20T00:49:45.895Z,12.20
2019-04-20T00:54:32.568Z,11.90
2019-04-20T00:57:13.244Z,12.63
2019-04-20T00:59:57.626Z,12.23
2019-04-20T01:02:18.110Z,12.37
2019-04-20T01:04:53.954Z,12.47
2019-04-20T01:07:37.700Z,13.70
2019-04-20T01:10:13.075Z,13.07
2019-04-20T01:12:44.438Z,12.27
2019-04-20T01:15:25.596Z,12.33
2019-04-20T01:17:45.166Z,12.37
2019-04-20T01:20:15.470Z,13.73
2019-04-20T01:22:52.266Z,13.00
2019-04-20T01:25:26.364Z,13.97
2019-04-20T01:28:19.266Z,13.20
2019-04-20T01:30:28.422Z,12.77
2019-04-20T01:33:04.466Z,12.97
2019-04-20T01:35:39.438Z,14.70
2019-04-20T01:38:11.321Z,14.13
2019-04-20T01:40:25.422Z,13.67
2019-04-20T01:42:55.390Z,14.80
2019-04-20T01:45:29.328Z,14.35
2019-04-20T01:47:59.192Z,13.23
2019-04-20T01:50:30.057Z,13.53
2019-04-20T01:53:10.122Z,12.53
2019-04-20T01:55:55.713Z,14.70
2019-04-20T01:58:36.370Z,12.57
2019-04-20T02:01:16.589Z,13.13
2019-04-20T02:04:20.395Z,12.50
2019-04-20T02:06:50.430Z,13.20
2019-04-20T02:09:19.133Z,12.63
2019-04-20T02:11:50.018Z,13.87
2019-04-20T02:14:24.286Z,12.90
2019-04-20T02:16:56.572Z,13.77
2019-04-20T02:19:34.437Z,14.87
2019-04-20T02:22:03.947Z,13.17
2019-04-20T02:24:21.664Z,13.17
2019-04-20T02:26:51.961Z,14.13
2019-04-20T02:29:46.180Z,13.30
2019-04-20T02:32:23.609Z,14.67
2019-04-20T02:35:16.109Z,12.77
2019-04-20T02:38:46.456Z,14.10
2019-04-20T02:40:57.425Z,13.00
2019-04-20T02:43:15.290Z,15.20
2019-04-20T02:45:47.174Z,13.37
2019-04-20T02:48:15.939Z,14.53
2019-04-20T02:50:49.624Z,13.50
2019-04-20T02:53:22.026Z,13.67
2019-04-20T02:58:25.471Z,13.53
2019-04-20T03:00:44.823Z,13.07
2019-04-20T03:03:03.202Z,11.87
2019-04-20T03:05:35.238Z,14.10
2019-04-20T03:08:16.398Z,13.90
2019-04-20T03:10:52.656Z,14.63
2019-04-20T03:13:20.921Z,12.90
2019-04-20T03:15:48.167Z,14.63
2019-04-20T03:18:22.307Z,14.10
2019-04-20T03:20:53.152Z,13.20
2019-04-20T03:23:31.021Z,13.30
2019-04-20T03:26:09.523Z,14.50
2019-04-20T03:29:01.427Z,13.97
2019-04-20T03:36:57.163Z,13.40
2019-04-20T03:39:17.861Z,13.53
2019-04-20T03:41:38.481Z,13.78
2019-04-20T03:44:09.934Z,13.70
2019-04-20T03:46:42.187Z,13.73
2019-04-20T03:49:29.789Z,13.17
2019-04-20T03:51:58.796Z,13.77
2019-04-20T03:54:28.631Z,12.73
2019-04-20T03:57:21.135Z,14.00
2019-04-20T04:00:15.038Z,12.63
2019-04-20T04:03:03.510Z,12.75
2019-04-20T04:05:42.232Z,13.80
2019-04-20T04:08:06.183Z,13.03
2019-04-20T04:10:43.360Z,13.43
2019-04-20T04:13:14.817Z,13.07
2019-04-20T04:15:52.022Z,13.43
2019-04-20T04:18:25.423Z,12.83
2019-04-20T04:20:54.062Z,11.20
2019-04-20T04:23:36.697Z,13.33
2019-04-20T04:26:08.519Z,13.10
2019-04-20T04:28:41.174Z,13.07
2019-04-20T04:31:18.749Z,12.67
2019-04-20T04:36:10.548Z,12.60
2019-04-20T04:38:51.351Z,12.77
2019-04-20T04:43:44.410Z,11.70
2019-04-20T04:45:59.679Z,13.10
2019-04-20T04:48:34.795Z,12.60
2019-04-20T04:51:07.198Z,12.10
2019-04-20T04:53:44.367Z,12.70
2019-04-20T04:56:07.363Z,13.10
2019-04-20T04:58:34.015Z,11.27
2019-04-20T05:01:10.709Z,13.25
2019-04-20T05:03:54.002Z,10.70
2019-04-20T05:06:26.426Z,11.83
2019-04-20T05:08:49.815Z,11.27
2019-04-20T05:11:17.314Z,11.25
2019-04-20T05:13:54.637Z,13.40
2019-04-20T05:16:38.451Z,11.90
2019-04-20T05:19:15.904Z,12.60
2019-04-20T05:22:05.372Z,11.20
2019-04-20T05:24:39.007Z,10.63
2019-04-20T05:27:44.030Z,9.70
2019-04-20T05:29:49.154Z,10.80
2019-04-20T05:32:32.785Z,10.80
2019-04-20T05:35:14.711Z,9.90
2019-04-20T05:37:50.128Z,10.57
2019-04-20T05:40:17.669Z,11.27
2019-04-20T05:43:17.894Z,10.53
2019-04-20T05:45:41.679Z,10.13
2019-04-20T05:48:11.955Z,10.30
2019-04-20T05:50:48.458Z,10.67
2019-04-20T05:53:19.326Z,11.70
2019-04-20T05:55:51.524Z,9.63
2019-04-20T05:58:28.848Z,9.57
2019-04-20T06:01:00.588Z,10.40
2019-04-20T06:03:25.878Z,10.23
2019-04-20T06:06:05.134Z,11.43
2019-04-20T06:08:38.437Z,10.20
2019-04-20T06:11:01.999Z,9.63
2019-04-20T06:13:32.729Z,8.63
2019-04-20T06:16:15.691Z,8.90
2019-04-20T06:18:45.915Z,8.83
2019-04-20T06:21:32.289Z,9.53
2019-04-20T06:24:17.154Z,9.20
2019-04-20T06:26:54.059Z,10.13
2019-04-20T06:29:13.697Z,10.07
2019-04-20T06:31:51.821Z,9.73
2019-04-20T06:37:07.085Z,10.43
2019-04-20T06:44:36.834Z,10.43
2019-04-20T06:49:35.300Z,9.80
2019-04-20T06:52:22.707Z,10.50
2019-04-20T06:55:04.065Z,10.73
2019-04-20T06:57:49.993Z,10.40
2019-04-20T07:00:14.163Z,9.93
2019-04-20T07:02:41.451Z,9.50
2019-04-20T07:05:15.951Z,10.90
2019-04-20T07:07:45.444Z,10.60
2019-04-20T07:12:42.074Z,10.63
2019-04-20T07:15:09.734Z,10.83
2019-04-20T07:17:56.147Z,10.60
2019-04-20T07:20:47.373Z,10.20
2019-04-20T07:23:18.661Z,10.70
2019-04-20T07:25:44.584Z,11.70
2019-04-20T07:28:11.012Z,10.97
2019-04-20T07:30:44.904Z,10.87
2019-04-20T07:33:16.043Z,9.80
2019-04-20T07:35:49.250Z,9.93
2019-04-20T07:40:53.285Z,9.57
2019-04-20T07:43:19.776Z,10.50
2019-04-20T07:45:51.719Z,10.23
2019-04-20T07:48:21.302Z,10.47
2019-04-20T07:50:44.949Z,10.50
2019-04-20T07:53:20.185Z,9.10
2019-04-20T07:56:00.552Z,11.23
2019-04-20T07:58:18.157Z,10.40
2019-04-20T08:01:12.922Z,10.90
2019-04-20T08:03:44.497Z,10.00
2019-04-20T08:06:16.603Z,10.37
2019-04-20T08:08:53.111Z,9.60
2019-04-20T08:11:27.003Z,10.07
2019-04-20T08:14:08.695Z,10.80
2019-04-20T08:17:08.171Z,10.27
2019-04-20T08:19:20.289Z,9.87
2019-04-20T08:21:35.089Z,10.60
2019-04-20T08:24:07.030Z,9.17
2019-04-20T08:26:24.730Z,9.90
2019-04-20T08:29:00.348Z,10.60
2019-04-20T08:32:07.733Z,11.53
2019-04-20T08:34:38.385Z,10.03
2019-04-20T08:37:01.623Z,8.70
2019-04-20T08:39:46.356Z,9.83
2019-04-20T08:42:11.642Z,10.60
2019-04-20T08:44:54.751Z,9.70
2019-04-20T08:47:18.256Z,9.80
2019-04-20T08:50:19.309Z,9.23
2019-04-20T08:53:03.801Z,9.23
2019-04-20T08:55:10.253Z,8.53
2019-04-20T08:57:27.043Z,10.20
2019-04-20T08:59:59.613Z,9.30
2019-04-20T09:02:28.083Z,9.00
2019-04-20T09:05:03.425Z,8.83
2019-04-20T09:07:35.113Z,7.67
2019-04-20T09:10:25.446Z,10.13
2019-04-20T09:12:45.989Z,9.70
2019-04-20T09:15:04.136Z,9.03
2019-04-20T09:17:52.542Z,9.87
2019-04-20T09:20:33.043Z,10.10
2019-04-20T09:23:14.181Z,10.53
2019-04-20T09:28:27.530Z,7.77
2019-04-20T09:31:01.848Z,9.40
2019-04-20T09:34:07.653Z,9.50
2019-04-20T09:36:55.912Z,9.30
2019-04-20T09:39:44.192Z,8.13
2019-04-20T09:42:20.327Z,7.87
2019-04-20T09:44:55.543Z,9.70
2019-04-20T09:47:32.644Z,11.10
2019-04-20T09:50:03.269Z,7.63
2019-04-20T09:52:38.139Z,10.30
2019-04-20T09:55:10.798Z,9.83
2019-04-20T09:57:50.283Z,9.27
2019-04-20T10:00:15.470Z,10.43
2019-04-20T10:02:34.810Z,10.40
2019-04-20T10:05:03.388Z,9.13
2019-04-20T10:07:35.630Z,9.13
2019-04-20T10:10:15.589Z,9.47
2019-04-20T10:12:35.618Z,7.60
2019-04-20T10:15:12.447Z,7.20
2019-04-20T10:17:38.235Z,9.07
2019-04-20T10:20:12.763Z,8.50
2019-04-20T10:22:40.492Z,8.83
2019-04-20T10:25:10.822Z,8.17
2019-04-20T10:27:43.579Z,8.80
2019-04-20T10:30:12.988Z,7.37
2019-04-20T10:32:45.707Z,9.40
2019-04-20T10:35:15.645Z,9.33
2019-04-20T10:37:49.846Z,9.77
2019-04-20T10:40:32.641Z,8.57
2019-04-20T10:42:50.380Z,8.90
2019-04-20T10:45:21.165Z,7.90
2019-04-20T10:47:50.817Z,9.07
2019-04-20T10:50:20.930Z,6.27
2019-04-20T10:52:50.290Z,8.97
2019-04-20T10:55:20.741Z,9.13
2019-04-20T10:57:53.326Z,9.90
2019-04-20T11:00:39.728Z,8.90
2019-04-20T11:03:10.035Z,9.70
2019-04-20T11:05:40.377Z,9.50
2019-04-20T11:08:10.661Z,8.60
2019-04-20T11:10:52.130Z,7.90
2019-04-20T11:13:11.836Z,9.43
2019-04-20T11:15:42.283Z,9.70
2019-04-20T11:18:13.313Z,10.60
2019-04-20T11:20:43.618Z,8.80
2019-04-20T11:23:13.998Z,9.47
2019-04-20T11:25:44.156Z,9.53
2019-04-20T11:28:14.375Z,8.50
2019-04-20T11:30:43.904Z,9.30
2019-04-20T11:33:14.013Z,8.83
2019-04-20T11:35:45.231Z,9.30
2019-04-20T11:38:17.235Z,9.27
2019-04-20T11:40:54.756Z,10.40
2019-04-20T11:43:18.091Z,8.60
2019-04-20T11:45:48.917Z,9.50
2019-04-20T11:48:21.203Z,7.60
2019-04-20T11:50:51.632Z,7.53
2019-04-20T11:53:21.609Z,9.87
2019-04-20T11:55:52.111Z,9.70
2019-04-20T11:58:22.225Z,10.27
2019-04-20T12:01:01.220Z,7.63
2019-04-20T12:03:35.281Z,9.70
2019-04-20T12:06:01.635Z,9.90
2019-04-20T12:08:32.169Z,9.30
2019-04-20T12:11:12.034Z,9.53
2019-04-20T12:13:31.781Z,9.23
2019-04-20T12:16:01.560Z,9.07
2019-04-20T12:18:31.701Z,7.67
2019-04-20T12:21:01.075Z,8.30
2019-04-20T12:23:30.709Z,8.00
2019-04-20T12:26:00.235Z,9.13
2019-04-20T12:28:29.680Z,8.80
2019-04-20T12:31:04.110Z,10.07
2019-04-20T12:33:30.796Z,8.70
2019-04-20T12:36:00.384Z,8.00
2019-04-20T12:38:30.783Z,9.13
2019-04-20T12:41:02.868Z,8.53
2019-04-20T12:43:31.876Z,8.43
2019-04-20T12:46:02.198Z,8.43
2019-04-20T12:48:31.567Z,7.80
2019-04-20T12:51:01.600Z,7.60
2019-04-20T12:53:31.213Z,8.93
2019-04-20T12:56:00.448Z,8.97
2019-04-20T12:58:30.567Z,8.57
2019-04-20T13:01:00.563Z,8.23
2019-04-20T13:03:29.903Z,9.00
2019-04-20T13:05:59.909Z,8.17
2019-04-20T13:08:36.259Z,8.60
2019-04-20T13:11:10.974Z,8.50
2019-04-20T13:13:50.297Z,8.80
2019-04-20T13:16:28.269Z,9.43
2019-04-20T13:19:01.539Z,8.00
2019-04-20T13:21:32.437Z,8.70
2019-04-20T13:24:03.234Z,8.73
2019-04-20T13:26:33.236Z,8.30
2019-04-20T13:29:02.651Z,8.43
2019-04-20T13:31:31.913Z,8.30
2019-04-20T13:34:01.595Z,8.50
2019-04-20T13:36:32.547Z,8.27
2019-04-20T13:39:01.876Z,8.90
2019-04-20T13:41:31.713Z,7.90
2019-04-20T13:44:03.132Z,7.30
2019-04-20T13:46:33.343Z,8.27
2019-04-20T13:49:03.106Z,7.80
2019-04-20T13:51:32.897Z,8.60
2019-04-20T13:54:07.366Z,8.93
2019-04-20T13:56:35.159Z,8.70
2019-04-20T13:59:27.860Z,8.77
2019-04-20T14:02:22.710Z,7.60
2019-04-20T14:04:56.756Z,8.40
2019-04-20T14:07:27.024Z,7.60
2019-04-20T14:09:57.531Z,7.80
2019-04-20T14:12:33.589Z,8.43
2019-04-20T14:14:59.454Z,8.83
2019-04-20T14:17:30.948Z,8.40
2019-04-20T14:20:06.918Z,8.33
2019-04-20T14:22:31.495Z,8.27
2019-04-20T14:25:01.092Z,7.67
2019-04-20T14:27:30.838Z,7.70
2019-04-20T14:30:01.341Z,7.80
2019-04-20T14:32:32.534Z,8.37
2019-04-20T14:35:03.151Z,7.67
2019-04-20T14:37:32.990Z,7.67
2019-04-20T14:40:02.315Z,7.57
2019-04-20T14:42:39.488Z,7.87
2019-04-20T14:45:02.607Z,8.37
2019-04-20T14:47:32.226Z,7.60
2019-04-20T14:50:03.084Z,7.50
2019-04-20T14:52:33.518Z,7.97
2019-04-20T14:55:03.767Z,7.83
2019-04-20T14:57:33.482Z,9.30
2019-04-20T15:00:13.763Z,7.90
2019-04-20T15:02:45.841Z,6.93
2019-04-20T15:05:15.102Z,7.80
2019-04-20T15:07:44.794Z,7.20
2019-04-20T15:10:14.901Z,7.97
2019-04-20T15:12:49.945Z,7.67
2019-04-20T15:15:16.660Z,9.80
2019-04-20T15:17:53.535Z,7.00
2019-04-20T15:20:33.444Z,7.83
2019-04-20T15:23:07.668Z,7.73
2019-04-20T15:25:42.264Z,7.77
2019-04-20T15:28:12.349Z,8.20
2019-04-20T15:30:42.493Z,7.73
2019-04-20T15:33:12.693Z,7.07
2019-04-20T15:35:44.089Z,7.20
2019-04-20T15:38:15.394Z,8.30
2019-04-20T15:40:44.933Z,11.03
2019-04-20T15:43:20.900Z,9.67
2019-04-20T15:45:49.655Z,9.67
2019-04-20T15:48:19.900Z,7.97
2019-04-20T15:50:49.876Z,10.00
2019-04-20T15:53:21.768Z,8.23
2019-04-20T15:55:52.604Z,7.30
2019-04-20T15:58:22.733Z,8.43
2019-04-20T16:00:54.507Z,7.33
2019-04-20T16:03:27.745Z,8.13
2019-04-20T16:06:03.253Z,7.10
2019-04-20T16:08:54.447Z,8.67
2019-04-20T16:11:28.677Z,8.10
2019-04-20T16:14:00.142Z,8.20
2019-04-20T16:16:31.969Z,7.40
2019-04-20T16:19:06.166Z,6.17
2019-04-20T16:21:35.753Z,7.50
2019-04-20T16:24:15.016Z,7.20
2019-04-20T16:27:03.542Z,7.63
2019-04-20T16:29:33.563Z,8.67
2019-04-20T16:32:02.974Z,7.43
2019-04-20T16:34:33.640Z,7.53
2019-04-20T16:37:04.278Z,10.90
2019-04-20T16:39:34.373Z,25.57
2019-04-20T16:42:24.476Z,9.93
2019-04-20T16:44:55.273Z,8.30
2019-04-20T16:47:25.786Z,5.77
2019-04-20T16:49:55.261Z,7.20
2019-04-20T16:52:25.144Z,8.70
2019-04-20T16:54:55.560Z,7.90
2019-04-20T16:57:25.629Z,8.20
2019-04-20T16:59:57.764Z,8.03
2019-04-20T17:02:26.527Z,7.53
2019-04-20T17:04:56.593Z,9.50
2019-04-20T17:07:31.045Z,7.60
2019-04-20T17:10:00.475Z,8.70
2019-04-20T17:12:30.150Z,9.07
2019-04-20T17:14:59.482Z,8.57
2019-04-20T17:17:29.428Z,8.95
2019-04-20T17:19:59.703Z,9.37
2019-04-20T17:22:30.045Z,8.70
2019-04-20T17:24:59.988Z,8.97
2019-04-20T17:27:49.188Z,8.50
2019-04-20T17:30:54.975Z,7.60
2019-04-20T17:33:56.122Z,8.70
2019-04-20T17:36:20.871Z,8.30
2019-04-20T17:38:53.717Z,9.20
2019-04-20T17:41:40.203Z,7.50
2019-04-20T17:44:05.670Z,8.00
2019-04-20T17:46:35.782Z,8.63
2019-04-20T17:49:09.295Z,7.60
2019-04-20T17:51:40.039Z,7.93
2019-04-20T17:54:15.843Z,6.53
2019-04-20T17:56:46.641Z,7.47
2019-04-20T17:59:17.691Z,7.87
2019-04-20T18:02:30.639Z,7.60
2019-04-20T18:05:32.817Z,8.07
2019-04-20T18:08:06.299Z,7.10
2019-04-20T18:10:31.214Z,7.53
2019-04-20T18:12:51.976Z,7.87
2019-04-20T18:15:36.042Z,7.97
2019-04-20T18:18:28.323Z,8.30
2019-04-20T18:21:01.348Z,8.33
2019-04-20T18:23:37.113Z,7.90
2019-04-20T18:26:22.630Z,9.17
2019-04-20T18:28:58.668Z,8.53
2019-04-20T18:31:23.750Z,8.20
2019-04-20T18:36:47.566Z,9.40
2019-04-20T18:39:22.101Z,8.63
2019-04-20T18:41:53.884Z,7.77
2019-04-20T18:44:27.710Z,8.27
2019-04-20T18:47:13.636Z,7.33
2019-04-20T18:49:35.057Z,7.43
2019-04-20T18:51:54.080Z,6.43
2019-04-20T18:54:28.610Z,7.20
2019-04-20T18:57:22.375Z,7.10
2019-04-20T18:59:52.987Z,7.03
2019-04-20T19:02:26.915Z,8.50
2019-04-20T19:04:51.182Z,7.37
2019-04-20T19:07:21.833Z,6.80
2019-04-20T19:09:53.245Z,8.50
2019-04-20T19:12:34.112Z,8.60
2019-04-20T19:15:31.751Z,8.53
2019-04-20T19:18:15.663Z,8.27
2019-04-20T19:20:39.018Z,9.07
2019-04-20T19:23:08.492Z,8.20
2019-04-20T19:25:40.955Z,8.83
2019-04-20T19:28:10.383Z,8.53
2019-04-20T19:30:49.777Z,9.43
2019-04-20T19:33:30.423Z,11.07
2019-04-20T19:35:53.017Z,9.60
2019-04-20T19:38:21.872Z,10.00
2019-04-20T19:40:55.863Z,12.97
2019-04-20T19:43:23.488Z,12.37
2019-04-20T19:46:29.675Z,14.83
2019-04-20T19:48:32.644Z,14.77
2019-04-20T19:51:10.164Z,15.00
2019-04-20T19:53:41.693Z,12.93
2019-04-20T19:56:03.660Z,17.13
2019-04-20T19:58:34.403Z,14.53
2019-04-20T20:00:57.709Z,16.85
2019-04-20T20:03:25.900Z,14.77
2019-04-20T20:05:57.805Z,17.13
2019-04-20T20:08:31.593Z,16.00
2019-04-20T20:11:01.270Z,16.40
2019-04-20T20:13:34.512Z,17.10
2019-04-20T20:16:09.730Z,15.50
2019-04-20T20:18:45.290Z,16.23
2019-04-20T20:21:15.198Z,17.20
2019-04-20T20:23:36.253Z,17.37
2019-04-20T20:26:09.003Z,17.33
2019-04-20T20:28:45.484Z,17.27
2019-04-20T20:31:22.374Z,17.00
2019-04-20T20:33:54.803Z,16.37
2019-04-20T20:36:17.187Z,18.10
2019-04-20T20:38:46.860Z,17.83
2019-04-20T20:41:22.899Z,19.50
2019-04-20T20:43:56.328Z,18.13
2019-04-20T20:46:28.448Z,18.63
2019-04-20T20:49:11.740Z,18.97
2019-04-20T20:51:44.266Z,20.63
2019-04-20T20:54:00.205Z,19.30
2019-04-20T20:56:29.169Z,20.50
2019-04-20T20:59:06.769Z,19.30
2019-04-20T21:01:27.937Z,20.23
2019-04-20T21:03:56.767Z,19.47
2019-04-20T21:06:26.608Z,20.77
2019-04-20T21:08:59.917Z,19.50
2019-04-20T21:11:31.428Z,21.27
2019-04-20T21:13:59.302Z,21.77
2019-04-20T21:16:33.027Z,20.50
2019-04-20T21:19:17.211Z,19.77
2019-04-20T21:21:44.290Z,21.13
2019-04-20T21:24:19.546Z,20.13
2019-04-20T21:26:47.773Z,18.77
2019-04-20T21:29:20.994Z,22.07
2019-04-20T21:31:56.839Z,20.37
2019-04-20T21:34:21.912Z,20.07
2019-04-20T21:36:55.330Z,20.83
2019-04-20T21:39:34.169Z,21.40
2019-04-20T21:42:02.559Z,20.17
2019-04-20T21:44:28.722Z,21.80
2019-04-20T21:46:56.764Z,21.90
2019-04-20T21:49:43.928Z,22.10
2019-04-20T21:52:03.208Z,23.50
2019-04-20T21:54:29.813Z,22.63
2019-04-20T21:57:03.968Z,22.87
2019-04-20T21:59:36.262Z,23.60
2019-04-20T22:02:10.185Z,22.10
2019-04-20T22:04:33.500Z,24.33
2019-04-20T22:07:02.866Z,23.47
2019-04-20T22:09:40.022Z,25.63
2019-04-20T22:12:03.822Z,26.77
2019-04-20T22:14:34.022Z,27.30
2019-04-20T22:18:25.436Z,26.97
2019-04-20T22:21:05.830Z,28.80
2019-04-20T22:23:46.377Z,27.50
2019-04-20T22:26:10.709Z,29.87
2019-04-20T22:28:29.740Z,31.10
2019-04-20T22:31:00.022Z,29.57
2019-04-20T22:33:36.335Z,30.00
2019-04-20T22:36:07.333Z,31.53
2019-04-20T22:39:07.155Z,30.80
2019-04-20T22:41:40.725Z,32.47
2019-04-20T22:44:15.429Z,30.30
2019-04-20T22:46:43.758Z,31.70
2019-04-20T22:49:35.132Z,31.83
2019-04-20T22:51:55.706Z,25.50
2019-04-20T22:54:34.716Z,34.50
2019-04-20T22:56:57.604Z,33.83
2019-04-20T22:59:22.619Z,35.90
2019-04-20T23:01:56.163Z,36.63
2019-04-20T23:04:21.168Z,34.10
2019-04-20T23:06:52.041Z,35.27
2019-04-20T23:09:22.509Z,38.30
2019-04-20T23:11:54.663Z,37.60
2019-04-20T23:14:24.278Z,39.77
2019-04-20T23:16:57.049Z,38.30
2019-04-20T23:19:34.297Z,38.90
2019-04-20T23:22:01.271Z,36.67
2019-04-20T23:24:27.468Z,41.57
2019-04-20T23:26:59.453Z,40.30
2019-04-20T23:29:34.165Z,40.07
2019-04-20T23:32:04.919Z,41.42
2019-04-20T23:34:33.839Z,43.60
2019-04-20T23:37:03.007Z,43.03
2019-04-20T23:39:37.356Z,42.63
2019-04-20T23:42:08.420Z,42.23
2019-04-20T23:44:46.655Z,45.97
2019-04-20T23:47:27.878Z,45.60
2019-04-20T23:50:15.122Z,44.10
2019-04-20T23:52:53.376Z,46.83
2019-04-20T23:55:06.829Z,46.27
2019-04-20T23:57:35.768Z,43.70
