createdAt,value
2022-10-07T00:00:01.913Z,163.583
2022-10-07T00:00:21.969Z,163.567
2022-10-07T00:00:42.033Z,163.567
2022-10-07T00:01:02.213Z,163.567
2022-10-07T00:01:22.204Z,163.583
2022-10-07T00:01:42.299Z,163.583
2022-10-07T00:02:02.336Z,163.617
2022-10-07T00:02:22.352Z,163.567
2022-10-07T00:02:42.493Z,163.567
2022-10-07T00:03:02.440Z,163.567
2022-10-07T00:03:22.496Z,163.617
2022-10-07T00:03:42.550Z,163.567
2022-10-07T00:04:02.590Z,163.583
2022-10-07T00:04:22.672Z,163.583
2022-10-07T00:04:42.725Z,163.567
2022-10-07T00:05:02.788Z,163.567
2022-10-07T00:05:22.863Z,163.567
2022-10-07T00:05:42.913Z,163.567
2022-10-07T00:06:02.998Z,163.567
2022-10-07T00:06:23.084Z,163.583
2022-10-07T00:06:43.115Z,163.583
2022-10-07T00:07:03.215Z,163.583
2022-10-07T00:07:23.298Z,163.567
2022-10-07T00:07:43.696Z,163.567
2022-10-07T00:08:03.449Z,163.567
2022-10-07T00:08:23.513Z,163.583
2022-10-07T00:08:43.559Z,163.617
2022-10-07T00:09:03.647Z,163.567
2022-10-07T00:09:23.682Z,163.583
2022-10-07T00:09:43.762Z,163.583
2022-10-07T00:10:03.843Z,163.583
2022-10-07T00:10:23.902Z,163.583
2022-10-07T00:10:43.961Z,163.567
2022-10-07T00:11:04.020Z,163.617
2022-10-07T00:11:24.066Z,163.567
2022-10-07T00:11:44.120Z,163.583
2022-10-07T00:12:04.186Z,163.617
2022-10-07T00:12:24.251Z,163.567
2022-10-07T00:12:44.297Z,163.583
2022-10-07T00:13:04.361Z,163.583
2022-10-07T00:13:24.425Z,163.633
2022-10-07T00:13:44.486Z,163.567
2022-10-07T00:14:04.548Z,163.533
2022-10-07T00:14:24.596Z,163.567
2022-10-07T00:14:44.666Z,163.583
2022-10-07T00:15:04.727Z,163.633
2022-10-07T00:15:24.782Z,163.533
2022-10-07T00:15:44.849Z,163.567
2022-10-07T00:16:04.917Z,163.583
2022-10-07T00:16:24.999Z,163.583
2022-10-07T00:16:45.158Z,163.617
2022-10-07T00:17:05.210Z,163.567
2022-10-07T00:17:25.141Z,163.667
2022-10-07T00:17:45.518Z,163.667
2022-10-07T00:18:05.234Z,163.667
2022-10-07T00:18:25.302Z,163.633
2022-10-07T00:18:45.345Z,163.667
2022-10-07T00:19:05.460Z,163.667
2022-10-07T00:19:25.513Z,163.583
2022-10-07T00:19:45.549Z,163.633
2022-10-07T00:20:05.621Z,163.567
2022-10-07T00:20:25.683Z,163.633
2022-10-07T00:20:45.742Z,163.667
2022-10-07T00:21:05.793Z,163.567
2022-10-07T00:21:25.854Z,163.633
2022-10-07T00:21:45.899Z,163.567
2022-10-07T00:22:05.969Z,163.667
2022-10-07T00:22:26.018Z,163.667
2022-10-07T00:22:46.107Z,163.633
2022-10-07T00:23:06.151Z,163.667
2022-10-07T00:23:26.212Z,163.667
2022-10-07T00:23:46.268Z,163.583
2022-10-07T00:24:06.361Z,163.633
2022-10-07T00:24:26.394Z,163.633
2022-10-07T00:24:46.456Z,163.617
2022-10-07T00:25:06.488Z,163.633
2022-10-07T00:25:26.561Z,163.617
2022-10-07T00:25:46.631Z,163.633
2022-10-07T00:26:06.684Z,163.633
2022-10-07T00:26:26.757Z,163.667
2022-10-07T00:26:46.801Z,163.667
2022-10-07T00:27:06.860Z,163.617
2022-10-07T00:27:26.915Z,163.633
2022-10-07T00:27:47.282Z,163.683
2022-10-07T00:28:07.169Z,163.633
2022-10-07T00:28:27.172Z,163.667
2022-10-07T00:28:47.158Z,163.633
2022-10-07T00:29:07.222Z,163.667
2022-10-07T00:29:27.279Z,163.633
2022-10-07T00:29:47.328Z,163.633
2022-10-07T00:30:07.392Z,163.667
2022-10-07T00:30:27.487Z,163.633
2022-10-07T00:30:47.533Z,163.667
2022-10-07T00:31:07.675Z,163.633
2022-10-07T00:31:27.596Z,163.617
2022-10-07T00:31:47.667Z,163.667
2022-10-07T00:32:07.730Z,163.633
2022-10-07T00:32:27.804Z,163.667
2022-10-07T00:32:47.861Z,163.667
2022-10-07T00:33:07.915Z,163.633
2022-10-07T00:33:27.971Z,163.633
2022-10-07T00:33:48.022Z,163.667
2022-10-07T00:34:08.095Z,163.667
2022-10-07T00:34:28.153Z,163.633
2022-10-07T00:34:48.225Z,163.617
2022-10-07T00:35:08.232Z,163.633
2022-10-07T00:35:28.308Z,163.633
2022-10-07T00:35:48.348Z,163.633
2022-10-07T00:36:08.377Z,163.633
2022-10-07T00:36:28.482Z,163.667
2022-10-07T00:36:48.572Z,163.667
2022-10-07T00:37:08.595Z,163.633
2022-10-07T00:37:28.617Z,163.633
2022-10-07T00:37:48.677Z,163.667
2022-10-07T00:38:08.743Z,163.633
2022-10-07T00:38:28.793Z,163.633
2022-10-07T00:38:48.850Z,163.667
2022-10-07T00:39:08.915Z,163.667
2022-10-07T00:39:28.946Z,163.633
2022-10-07T00:39:49.014Z,163.633
2022-10-07T00:40:09.064Z,163.633
2022-10-07T00:40:29.133Z,163.633
2022-10-07T00:40:49.223Z,163.633
2022-10-07T00:41:09.304Z,163.617
2022-10-07T00:41:29.359Z,163.617
2022-10-07T00:41:49.425Z,163.633
2022-10-07T00:42:09.474Z,163.633
2022-10-07T00:42:29.533Z,163.633
2022-10-07T00:42:49.597Z,163.633
2022-10-07T00:43:09.682Z,163.633
2022-10-07T00:43:29.708Z,163.633
2022-10-07T00:43:49.769Z,163.667
2022-10-07T00:44:09.821Z,163.667
2022-10-07T00:44:29.879Z,163.633
2022-10-07T00:44:49.947Z,163.667
2022-10-07T00:45:10.001Z,163.617
2022-10-07T00:45:30.184Z,163.633
2022-10-07T00:45:50.284Z,163.617
2022-10-07T00:46:10.284Z,163.617
2022-10-07T00:46:30.249Z,163.633
2022-10-07T00:46:50.302Z,163.633
2022-10-07T00:47:10.362Z,163.667
2022-10-07T00:47:30.413Z,163.667
2022-10-07T00:47:50.455Z,163.633
2022-10-07T00:48:10.534Z,163.633
2022-10-07T00:48:30.603Z,163.667
2022-10-07T00:48:50.650Z,163.667
2022-10-07T00:49:10.677Z,163.633
2022-10-07T00:49:30.747Z,163.683
2022-10-07T00:49:50.841Z,163.633
2022-10-07T00:50:10.901Z,163.633
2022-10-07T00:50:30.968Z,163.633
2022-10-07T00:50:51.025Z,163.617
2022-10-07T00:51:11.080Z,163.633
2022-10-07T00:51:31.130Z,163.667
2022-10-07T00:51:51.198Z,163.683
2022-10-07T00:52:11.270Z,163.617
2022-10-07T00:52:31.301Z,163.667
2022-10-07T00:52:51.405Z,163.633
2022-10-07T00:53:11.433Z,163.667
2022-10-07T00:53:31.503Z,163.667
2022-10-07T00:53:51.572Z,163.683
2022-10-07T00:54:11.626Z,163.667
2022-10-07T00:54:31.678Z,163.633
2022-10-07T00:54:51.741Z,163.617
2022-10-07T00:55:11.810Z,163.633
2022-10-07T00:55:31.876Z,163.617
2022-10-07T00:55:51.949Z,163.667
2022-10-07T00:56:11.988Z,163.667
2022-10-07T00:56:32.044Z,163.667
2022-10-07T00:56:52.076Z,163.683
2022-10-07T00:57:12.132Z,163.617
2022-10-07T00:57:32.220Z,163.683
2022-10-07T00:57:52.304Z,163.683
2022-10-07T00:58:12.331Z,163.683
2022-10-07T00:58:32.407Z,163.683
2022-10-07T00:58:52.454Z,163.683
2022-10-07T00:59:12.489Z,163.633
2022-10-07T00:59:32.531Z,163.683
2022-10-07T00:59:52.609Z,163.667
2022-10-07T01:00:12.678Z,163.667
2022-10-07T01:00:32.751Z,163.683
2022-10-07T01:00:52.845Z,163.683
2022-10-07T01:01:12.930Z,163.667
2022-10-07T01:01:33.063Z,163.683
2022-10-07T01:01:52.992Z,163.633
2022-10-07T01:02:13.072Z,163.683
2022-10-07T01:02:33.138Z,163.683
2022-10-07T01:02:53.206Z,163.683
2022-10-07T01:03:13.231Z,163.683
2022-10-07T01:03:33.289Z,163.7
2022-10-07T01:03:53.356Z,163.683
2022-10-07T01:04:13.418Z,163.683
2022-10-07T01:04:33.478Z,163.683
2022-10-07T01:04:53.538Z,163.683
2022-10-07T01:05:13.597Z,163.7
2022-10-07T01:05:33.641Z,163.667
2022-10-07T01:05:53.724Z,163.667
2022-10-07T01:06:13.765Z,163.683
2022-10-07T01:06:33.823Z,163.667
2022-10-07T01:06:53.890Z,163.667
2022-10-07T01:07:13.938Z,163.667
2022-10-07T01:07:34.017Z,163.683
2022-10-07T01:07:58.940Z,163.683
2022-10-07T01:08:14.128Z,163.667
2022-10-07T01:08:34.185Z,163.683
2022-10-07T01:08:54.236Z,163.667
2022-10-07T01:09:14.305Z,163.683
2022-10-07T01:09:34.379Z,163.683
2022-10-07T01:09:54.437Z,163.683
2022-10-07T01:10:14.494Z,163.667
2022-10-07T01:10:34.538Z,163.683
2022-10-07T01:10:54.604Z,163.7
2022-10-07T01:11:14.667Z,163.667
2022-10-07T01:11:34.719Z,163.667
2022-10-07T01:11:54.769Z,163.667
2022-10-07T01:12:14.840Z,163.667
2022-10-07T01:12:34.893Z,163.667
2022-10-07T01:12:54.933Z,163.683
2022-10-07T01:13:15.007Z,163.667
2022-10-07T01:13:35.087Z,163.683
2022-10-07T01:13:55.137Z,163.667
2022-10-07T01:14:15.172Z,163.667
2022-10-07T01:14:35.210Z,163.683
2022-10-07T01:14:55.300Z,163.683
2022-10-07T01:15:15.363Z,163.683
2022-10-07T01:15:35.417Z,163.667
2022-10-07T01:15:55.478Z,163.683
2022-10-07T01:16:15.571Z,163.683
2022-10-07T01:16:35.632Z,163.683
2022-10-07T01:16:55.748Z,163.683
2022-10-07T01:17:15.715Z,163.683
2022-10-07T01:17:35.752Z,163.683
2022-10-07T01:17:55.837Z,163.667
2022-10-07T01:18:15.887Z,163.683
2022-10-07T01:18:35.936Z,163.683
2022-10-07T01:18:56.009Z,163.667
2022-10-07T01:19:16.079Z,163.667
2022-10-07T01:19:36.149Z,163.683
2022-10-07T01:19:56.171Z,163.667
2022-10-07T01:20:16.217Z,163.667
2022-10-07T01:20:36.276Z,163.667
2022-10-07T01:20:56.344Z,163.667
2022-10-07T01:21:16.428Z,163.683
2022-10-07T01:21:36.501Z,163.683
2022-10-07T01:21:56.559Z,163.683
2022-10-07T01:22:16.608Z,163.667
2022-10-07T01:22:36.661Z,163.683
2022-10-07T01:22:56.718Z,163.667
2022-10-07T01:23:16.791Z,163.683
2022-10-07T01:23:36.834Z,163.7
2022-10-07T01:23:56.897Z,163.667
2022-10-07T01:24:16.961Z,163.683
2022-10-07T01:24:37.027Z,163.683
2022-10-07T01:24:57.070Z,163.667
2022-10-07T01:25:17.116Z,163.683
2022-10-07T01:25:37.183Z,163.683
2022-10-07T01:25:57.250Z,163.667
2022-10-07T01:26:17.318Z,163.683
2022-10-07T01:26:37.396Z,163.667
2022-10-07T01:26:57.454Z,163.667
2022-10-07T01:27:17.502Z,163.683
2022-10-07T01:27:37.574Z,163.683
2022-10-07T01:27:57.703Z,163.667
2022-10-07T01:28:17.828Z,163.667
2022-10-07T01:28:37.870Z,163.667
2022-10-07T01:28:57.787Z,163.667
2022-10-07T01:29:17.873Z,163.683
2022-10-07T01:29:37.927Z,163.683
2022-10-07T01:29:57.984Z,163.667
2022-10-07T01:30:18.041Z,163.667
2022-10-07T01:30:38.124Z,163.667
2022-10-07T01:30:58.237Z,163.667
2022-10-07T01:31:18.343Z,163.683
2022-10-07T01:31:38.272Z,163.683
2022-10-07T01:31:58.329Z,163.683
2022-10-07T01:32:18.394Z,163.683
2022-10-07T01:32:38.457Z,163.7
2022-10-07T01:32:58.517Z,163.667
2022-10-07T01:33:18.603Z,163.683
2022-10-07T01:33:38.661Z,163.683
2022-10-07T01:33:58.715Z,163.7
2022-10-07T01:34:18.781Z,163.667
2022-10-07T01:34:38.847Z,163.667
2022-10-07T01:34:58.925Z,163.683
2022-10-07T01:35:18.997Z,163.667
2022-10-07T01:35:39.082Z,163.683
2022-10-07T01:35:59.139Z,163.683
2022-10-07T01:36:19.214Z,163.683
2022-10-07T01:36:39.314Z,163.683
2022-10-07T01:36:59.387Z,163.667
2022-10-07T01:37:19.446Z,163.667
2022-10-07T01:37:39.511Z,163.667
2022-10-07T01:37:59.565Z,163.7
2022-10-07T01:38:19.638Z,163.667
2022-10-07T01:38:39.695Z,163.683
2022-10-07T01:38:59.763Z,163.683
2022-10-07T01:39:19.847Z,163.7
2022-10-07T01:39:39.924Z,163.7
2022-10-07T01:40:00.001Z,163.7
2022-10-07T01:40:20.071Z,163.667
2022-10-07T01:40:40.120Z,163.683
2022-10-07T01:41:00.185Z,163.7
2022-10-07T01:41:20.240Z,163.667
2022-10-07T01:41:40.327Z,163.683
2022-10-07T01:42:00.370Z,163.683
2022-10-07T01:42:20.426Z,163.683
2022-10-07T01:42:40.484Z,163.7
2022-10-07T01:43:00.544Z,163.733
2022-10-07T01:43:20.594Z,163.7
2022-10-07T01:43:40.647Z,163.7
2022-10-07T01:44:00.710Z,163.7
2022-10-07T01:44:20.780Z,163.683
2022-10-07T01:44:40.818Z,163.733
2022-10-07T01:45:00.885Z,163.7
2022-10-07T01:45:20.954Z,163.7
2022-10-07T01:45:40.972Z,163.733
2022-10-07T01:46:01.100Z,163.7
2022-10-07T01:46:21.200Z,163.733
2022-10-07T01:46:41.176Z,163.7
2022-10-07T01:47:01.268Z,163.683
2022-10-07T01:47:21.324Z,163.733
2022-10-07T01:47:41.841Z,163.733
2022-10-07T01:48:01.437Z,163.7
2022-10-07T01:48:21.499Z,163.683
2022-10-07T01:48:41.556Z,163.7
2022-10-07T01:49:01.624Z,163.7
2022-10-07T01:49:21.664Z,163.7
2022-10-07T01:49:41.739Z,163.7
2022-10-07T01:50:01.785Z,163.7
2022-10-07T01:50:21.843Z,163.7
2022-10-07T01:50:41.906Z,163.7
2022-10-07T01:51:01.940Z,163.7
2022-10-07T01:51:21.995Z,163.7
2022-10-07T01:51:42.048Z,163.7
2022-10-07T01:52:02.129Z,163.7
2022-10-07T01:52:22.197Z,163.7
2022-10-07T01:52:42.264Z,163.733
2022-10-07T01:53:02.318Z,163.683
2022-10-07T01:53:22.385Z,163.7
2022-10-07T01:53:42.431Z,163.7
2022-10-07T01:54:02.537Z,163.7
2022-10-07T01:54:22.543Z,163.7
2022-10-07T01:54:42.617Z,163.7
2022-10-07T01:55:02.663Z,163.7
2022-10-07T01:55:22.688Z,163.7
2022-10-07T01:55:42.743Z,163.683
2022-10-07T01:56:02.813Z,163.7
2022-10-07T01:56:22.869Z,163.733
2022-10-07T01:56:42.964Z,163.7
2022-10-07T01:57:03.016Z,163.683
2022-10-07T01:57:23.078Z,163.683
2022-10-07T01:57:43.524Z,163.683
2022-10-07T01:58:03.185Z,163.7
2022-10-07T01:58:23.220Z,163.7
2022-10-07T01:58:43.265Z,163.733
2022-10-07T01:59:03.332Z,163.7
2022-10-07T01:59:23.435Z,163.7
2022-10-07T01:59:43.473Z,163.683
2022-10-07T02:00:03.540Z,163.7
2022-10-07T02:00:23.596Z,163.733
2022-10-07T02:00:43.658Z,163.7
2022-10-07T02:01:03.801Z,163.7
2022-10-07T02:01:23.873Z,163.7
2022-10-07T02:01:43.959Z,163.733
2022-10-07T02:02:03.886Z,163.7
2022-10-07T02:02:23.951Z,163.733
2022-10-07T02:02:44.008Z,163.733
2022-10-07T02:03:04.067Z,163.733
2022-10-07T02:03:24.166Z,163.7
2022-10-07T02:03:44.252Z,163.733
2022-10-07T02:04:04.341Z,163.7
2022-10-07T02:04:24.311Z,163.7
2022-10-07T02:04:44.361Z,163.7
2022-10-07T02:05:04.424Z,163.7
2022-10-07T02:05:24.481Z,163.733
2022-10-07T02:05:44.530Z,163.733
2022-10-07T02:06:04.595Z,163.7
2022-10-07T02:06:24.625Z,163.683
2022-10-07T02:06:44.698Z,163.7
2022-10-07T02:07:04.775Z,163.7
2022-10-07T02:07:24.830Z,163.7
2022-10-07T02:07:45.326Z,163.7
2022-10-07T02:08:04.965Z,163.7
2022-10-07T02:08:25.007Z,163.7
2022-10-07T02:08:45.059Z,163.7
2022-10-07T02:09:05.125Z,163.7
2022-10-07T02:09:25.159Z,163.7
2022-10-07T02:09:45.243Z,163.7
2022-10-07T02:10:05.299Z,163.75
2022-10-07T02:10:25.364Z,163.7
2022-10-07T02:10:45.428Z,163.7
2022-10-07T02:11:05.502Z,163.683
2022-10-07T02:11:25.538Z,163.7
2022-10-07T02:11:45.588Z,163.733
2022-10-07T02:12:05.651Z,163.733
2022-10-07T02:12:25.710Z,163.7
2022-10-07T02:12:45.768Z,163.7
2022-10-07T02:13:05.824Z,163.7
2022-10-07T02:13:25.882Z,163.733
2022-10-07T02:13:45.887Z,163.7
2022-10-07T02:14:05.957Z,163.7
2022-10-07T02:14:26.022Z,163.7
2022-10-07T02:14:46.082Z,163.7
2022-10-07T02:15:06.135Z,163.7
2022-10-07T02:15:26.196Z,163.7
2022-10-07T02:15:46.293Z,163.733
2022-10-07T02:16:08.531Z,163.7
2022-10-07T02:16:26.435Z,163.733
2022-10-07T02:16:46.435Z,163.7
2022-10-07T02:17:06.488Z,163.683
2022-10-07T02:17:26.540Z,163.7
2022-10-07T02:17:47.016Z,163.7
2022-10-07T02:18:06.627Z,163.7
2022-10-07T02:18:26.722Z,163.7
2022-10-07T02:18:46.789Z,163.75
2022-10-07T02:19:06.822Z,163.7
2022-10-07T02:19:26.903Z,163.7
2022-10-07T02:19:46.959Z,163.7
2022-10-07T02:20:07.017Z,163.7
2022-10-07T02:20:27.076Z,163.7
2022-10-07T02:20:47.138Z,163.733
2022-10-07T02:21:07.191Z,163.733
2022-10-07T02:21:27.241Z,163.733
2022-10-07T02:21:47.314Z,163.683
2022-10-07T02:22:07.353Z,163.75
2022-10-07T02:22:27.426Z,163.75
2022-10-07T02:22:47.470Z,163.7
2022-10-07T02:23:07.545Z,163.733
2022-10-07T02:23:27.597Z,163.75
2022-10-07T02:23:47.657Z,163.683
2022-10-07T02:24:07.724Z,163.733
2022-10-07T02:24:27.767Z,163.733
2022-10-07T02:24:47.834Z,163.733
2022-10-07T02:25:07.885Z,163.733
2022-10-07T02:25:27.949Z,163.75
2022-10-07T02:25:48.005Z,163.75
2022-10-07T02:26:08.065Z,163.75
2022-10-07T02:26:28.122Z,163.75
2022-10-07T02:26:48.212Z,163.75
2022-10-07T02:27:08.293Z,163.783
2022-10-07T02:27:28.320Z,163.733
2022-10-07T02:27:48.368Z,163.733
2022-10-07T02:28:08.535Z,163.75
2022-10-07T02:28:28.550Z,163.75
2022-10-07T02:28:48.545Z,163.75
2022-10-07T02:29:08.639Z,163.733
2022-10-07T02:29:28.673Z,163.75
2022-10-07T02:29:48.736Z,163.733
2022-10-07T02:30:08.795Z,163.75
2022-10-07T02:30:28.842Z,163.75
2022-10-07T02:30:48.942Z,163.733
2022-10-07T02:31:09.038Z,163.75
2022-10-07T02:31:29.096Z,163.733
2022-10-07T02:31:49.085Z,163.75
2022-10-07T02:32:09.143Z,163.75
2022-10-07T02:32:29.193Z,163.733
2022-10-07T02:32:49.256Z,163.75
2022-10-07T02:33:09.310Z,163.75
2022-10-07T02:33:29.350Z,163.75
2022-10-07T02:33:49.433Z,163.733
2022-10-07T02:34:09.495Z,163.75
2022-10-07T02:34:29.527Z,163.733
2022-10-07T02:34:49.596Z,163.75
2022-10-07T02:35:09.663Z,163.733
2022-10-07T02:35:29.730Z,163.733
2022-10-07T02:35:49.777Z,163.733
2022-10-07T02:36:09.843Z,163.733
2022-10-07T02:36:29.912Z,163.7
2022-10-07T02:36:49.957Z,163.75
2022-10-07T02:37:10.018Z,163.733
2022-10-07T02:37:30.089Z,163.75
2022-10-07T02:37:50.129Z,163.733
2022-10-07T02:38:10.181Z,163.733
2022-10-07T02:38:30.238Z,163.733
2022-10-07T02:38:50.300Z,163.7
2022-10-07T02:39:10.353Z,163.75
2022-10-07T02:39:30.418Z,163.733
2022-10-07T02:39:50.464Z,163.783
2022-10-07T02:40:12.349Z,163.733
2022-10-07T02:40:30.582Z,163.75
2022-10-07T02:40:50.647Z,163.733
2022-10-07T02:41:10.704Z,163.7
2022-10-07T02:41:30.744Z,163.75
2022-10-07T02:41:50.810Z,163.733
2022-10-07T02:42:10.849Z,163.75
2022-10-07T02:42:30.904Z,163.733
2022-10-07T02:42:50.997Z,163.733
2022-10-07T02:43:11.056Z,163.75
2022-10-07T02:43:31.102Z,163.733
2022-10-07T02:43:51.153Z,163.783
2022-10-07T02:44:11.235Z,163.75
2022-10-07T02:44:31.285Z,163.75
2022-10-07T02:44:51.351Z,163.733
2022-10-07T02:45:11.412Z,163.733
2022-10-07T02:45:31.486Z,163.733
2022-10-07T02:45:51.522Z,163.733
2022-10-07T02:46:11.648Z,163.75
2022-10-07T02:46:31.740Z,163.733
2022-10-07T02:46:51.721Z,163.75
2022-10-07T02:47:11.772Z,163.733
2022-10-07T02:47:31.833Z,163.75
2022-10-07T02:47:51.896Z,163.75
2022-10-07T02:48:11.954Z,163.75
2022-10-07T02:48:32.012Z,163.733
2022-10-07T02:48:52.075Z,163.75
2022-10-07T02:49:12.122Z,163.75
2022-10-07T02:49:32.158Z,163.733
2022-10-07T02:49:52.237Z,163.75
2022-10-07T02:50:12.299Z,163.733
2022-10-07T02:50:32.370Z,163.75
2022-10-07T02:50:52.424Z,163.733
2022-10-07T02:51:12.484Z,163.733
2022-10-07T02:51:32.535Z,163.733
2022-10-07T02:51:52.591Z,163.75
2022-10-07T02:52:12.656Z,163.75
2022-10-07T02:52:32.715Z,163.733
2022-10-07T02:52:52.775Z,163.75
2022-10-07T02:53:12.838Z,163.75
2022-10-07T02:53:32.834Z,163.733
2022-10-07T02:53:52.910Z,163.75
2022-10-07T02:54:12.962Z,163.733
2022-10-07T02:54:33.036Z,163.75
2022-10-07T02:54:53.119Z,163.75
2022-10-07T02:55:13.179Z,163.75
2022-10-07T02:55:33.239Z,163.75
2022-10-07T02:55:53.294Z,163.75
2022-10-07T02:56:13.395Z,163.75
2022-10-07T02:56:33.421Z,163.733
2022-10-07T02:56:53.488Z,163.733
2022-10-07T02:57:13.560Z,163.733
2022-10-07T02:57:33.610Z,163.75
2022-10-07T02:57:53.679Z,163.733
2022-10-07T02:58:13.758Z,163.733
2022-10-07T02:58:33.794Z,163.75
2022-10-07T02:58:53.837Z,163.75
2022-10-07T02:59:13.921Z,163.733
2022-10-07T02:59:34.002Z,163.75
2022-10-07T02:59:54.043Z,163.75
2022-10-07T03:00:14.092Z,163.75
2022-10-07T03:00:34.156Z,163.75
2022-10-07T03:00:54.214Z,163.75
2022-10-07T03:01:14.296Z,163.75
2022-10-07T03:01:34.377Z,163.733
2022-10-07T03:01:54.463Z,163.75
2022-10-07T03:02:14.433Z,163.733
2022-10-07T03:02:34.461Z,163.733
2022-10-07T03:02:54.512Z,163.75
2022-10-07T03:03:14.628Z,163.733
2022-10-07T03:03:34.689Z,163.75
2022-10-07T03:03:54.812Z,163.75
2022-10-07T03:04:14.782Z,163.733
2022-10-07T03:04:34.853Z,163.733
2022-10-07T03:04:54.915Z,163.75
2022-10-07T03:05:14.966Z,163.733
2022-10-07T03:05:35.023Z,163.75
2022-10-07T03:05:55.089Z,163.75
2022-10-07T03:06:15.162Z,163.733
2022-10-07T03:06:35.205Z,163.75
2022-10-07T03:06:55.255Z,163.75
2022-10-07T03:07:15.315Z,163.75
2022-10-07T03:07:35.415Z,163.75
2022-10-07T03:07:55.430Z,163.733
2022-10-07T03:08:15.506Z,163.75
2022-10-07T03:08:35.548Z,163.75
2022-10-07T03:08:55.613Z,163.733
2022-10-07T03:09:15.668Z,163.733
2022-10-07T03:09:35.698Z,163.75
2022-10-07T03:09:55.754Z,163.733
2022-10-07T03:10:15.822Z,163.75
2022-10-07T03:10:35.897Z,163.7
2022-10-07T03:10:55.966Z,163.733
2022-10-07T03:11:16.003Z,163.733
2022-10-07T03:11:36.072Z,163.75
2022-10-07T03:11:56.146Z,163.733
2022-10-07T03:12:16.199Z,163.733
2022-10-07T03:12:36.255Z,163.75
2022-10-07T03:12:56.320Z,163.75
2022-10-07T03:13:16.429Z,163.7
2022-10-07T03:13:36.438Z,163.733
2022-10-07T03:13:56.492Z,163.733
2022-10-07T03:14:16.562Z,163.75
2022-10-07T03:14:36.619Z,163.75
2022-10-07T03:14:56.697Z,163.75
2022-10-07T03:15:16.734Z,163.75
2022-10-07T03:15:41.868Z,163.75
2022-10-07T03:15:56.886Z,163.733
2022-10-07T03:16:17.003Z,163.733
2022-10-07T03:16:36.989Z,163.75
2022-10-07T03:16:57.044Z,163.733
2022-10-07T03:17:17.106Z,163.75
2022-10-07T03:17:37.166Z,163.733
2022-10-07T03:17:57.217Z,163.75
2022-10-07T03:18:17.271Z,163.733
2022-10-07T03:18:37.331Z,163.75
2022-10-07T03:18:57.391Z,163.733
2022-10-07T03:19:17.452Z,163.7
2022-10-07T03:19:37.519Z,163.733
2022-10-07T03:19:57.569Z,163.75
2022-10-07T03:20:17.632Z,163.7
2022-10-07T03:20:37.691Z,163.733
2022-10-07T03:20:57.747Z,163.733
2022-10-07T03:21:17.806Z,163.75
2022-10-07T03:21:37.869Z,163.733
2022-10-07T03:21:57.923Z,163.75
2022-10-07T03:22:17.984Z,163.75
2022-10-07T03:22:38.047Z,163.733
2022-10-07T03:22:58.099Z,163.733
2022-10-07T03:23:18.159Z,163.75
2022-10-07T03:23:38.221Z,163.733
2022-10-07T03:23:58.267Z,163.7
2022-10-07T03:24:18.307Z,163.75
2022-10-07T03:24:38.384Z,163.75
2022-10-07T03:24:58.420Z,163.733
2022-10-07T03:25:18.471Z,163.733
2022-10-07T03:25:38.542Z,163.733
2022-10-07T03:25:58.626Z,163.75
2022-10-07T03:26:18.671Z,163.7
2022-10-07T03:26:38.719Z,163.733
2022-10-07T03:26:58.803Z,163.733
2022-10-07T03:27:18.873Z,163.733
2022-10-07T03:27:38.920Z,163.75
2022-10-07T03:27:59.030Z,163.733
2022-10-07T03:28:19.080Z,163.733
2022-10-07T03:28:39.199Z,163.75
2022-10-07T03:28:59.156Z,163.75
2022-10-07T03:29:19.214Z,163.75
2022-10-07T03:29:39.275Z,163.75
2022-10-07T03:29:59.328Z,163.733
2022-10-07T03:30:24.177Z,163.75
2022-10-07T03:30:39.443Z,163.75
2022-10-07T03:30:59.556Z,163.733
2022-10-07T03:31:19.631Z,163.75
2022-10-07T03:31:39.714Z,163.75
2022-10-07T03:31:59.672Z,163.75
2022-10-07T03:32:19.715Z,163.733
2022-10-07T03:32:39.809Z,163.733
2022-10-07T03:32:59.861Z,163.75
2022-10-07T03:33:19.936Z,163.733
2022-10-07T03:33:40.001Z,163.75
2022-10-07T03:34:00.046Z,163.733
2022-10-07T03:34:20.101Z,163.7
2022-10-07T03:34:40.156Z,163.75
2022-10-07T03:35:00.209Z,163.733
2022-10-07T03:35:20.277Z,163.75
2022-10-07T03:35:40.341Z,163.7
2022-10-07T03:36:00.391Z,163.733
2022-10-07T03:36:20.476Z,163.75
2022-10-07T03:36:40.514Z,163.733
2022-10-07T03:37:00.569Z,163.75
2022-10-07T03:37:20.629Z,163.733
2022-10-07T03:37:40.693Z,163.733
2022-10-07T03:38:00.742Z,163.75
2022-10-07T03:38:20.800Z,163.733
2022-10-07T03:38:40.863Z,163.7
2022-10-07T03:39:00.907Z,163.7
2022-10-07T03:39:20.962Z,163.75
2022-10-07T03:39:41.010Z,163.733
2022-10-07T03:40:01.067Z,163.733
2022-10-07T03:40:21.126Z,163.733
2022-10-07T03:40:41.199Z,163.75
2022-10-07T03:41:01.264Z,163.733
2022-10-07T03:41:21.326Z,163.733
2022-10-07T03:41:41.350Z,163.75
2022-10-07T03:42:01.439Z,163.733
2022-10-07T03:42:21.496Z,163.75
2022-10-07T03:42:41.561Z,163.75
2022-10-07T03:43:01.622Z,163.733
2022-10-07T03:43:21.680Z,163.733
2022-10-07T03:43:41.734Z,163.783
2022-10-07T03:44:01.784Z,163.75
2022-10-07T03:44:21.846Z,163.733
2022-10-07T03:44:41.917Z,163.783
2022-10-07T03:45:01.972Z,163.733
2022-10-07T03:45:22.027Z,163.733
2022-10-07T03:45:42.088Z,163.733
2022-10-07T03:46:02.313Z,163.75
2022-10-07T03:46:22.301Z,163.7
2022-10-07T03:46:42.326Z,163.75
2022-10-07T03:47:02.329Z,163.75
2022-10-07T03:47:22.382Z,163.733
2022-10-07T03:47:42.736Z,163.75
2022-10-07T03:48:02.495Z,163.733
2022-10-07T03:48:22.567Z,163.75
2022-10-07T03:48:42.614Z,163.75
2022-10-07T03:49:02.696Z,163.733
2022-10-07T03:49:22.745Z,163.75
2022-10-07T03:49:42.790Z,163.75
2022-10-07T03:50:02.846Z,163.733
2022-10-07T03:50:22.933Z,163.733
2022-10-07T03:50:42.986Z,163.783
2022-10-07T03:51:03.044Z,163.783
2022-10-07T03:51:23.103Z,163.733
2022-10-07T03:51:43.160Z,163.733
2022-10-07T03:52:03.218Z,163.733
2022-10-07T03:52:23.286Z,163.7
2022-10-07T03:52:43.346Z,163.733
2022-10-07T03:53:03.400Z,163.733
2022-10-07T03:53:23.466Z,163.783
2022-10-07T03:53:43.514Z,163.733
2022-10-07T03:54:03.573Z,163.7
2022-10-07T03:54:23.646Z,163.75
2022-10-07T03:54:43.703Z,163.783
2022-10-07T03:55:03.760Z,163.733
2022-10-07T03:55:23.828Z,163.75
2022-10-07T03:55:43.882Z,163.75
2022-10-07T03:56:03.945Z,163.75
2022-10-07T03:56:23.997Z,163.733
2022-10-07T03:56:44.035Z,163.8
2022-10-07T03:57:04.118Z,163.783
2022-10-07T03:57:24.173Z,163.8
2022-10-07T03:57:44.490Z,163.783
2022-10-07T03:58:04.274Z,163.783
2022-10-07T03:58:24.346Z,163.75
2022-10-07T03:58:44.424Z,163.733
2022-10-07T03:59:04.477Z,163.75
2022-10-07T03:59:24.536Z,163.8
2022-10-07T03:59:44.600Z,163.75
2022-10-07T04:00:04.639Z,163.783
2022-10-07T04:00:24.696Z,163.75
2022-10-07T04:00:44.779Z,163.75
2022-10-07T04:01:04.828Z,163.75
2022-10-07T04:01:24.962Z,163.75
2022-10-07T04:01:45.040Z,163.783
2022-10-07T04:02:05.062Z,163.783
2022-10-07T04:02:25.060Z,163.783
2022-10-07T04:02:45.173Z,163.75
2022-10-07T04:03:05.208Z,163.783
2022-10-07T04:03:25.326Z,163.783
2022-10-07T04:03:45.294Z,163.783
2022-10-07T04:04:05.354Z,163.783
2022-10-07T04:04:25.424Z,163.733
2022-10-07T04:04:45.475Z,163.783
2022-10-07T04:05:05.539Z,163.783
2022-10-07T04:05:25.594Z,163.783
2022-10-07T04:05:45.643Z,163.783
2022-10-07T04:06:05.712Z,163.75