createdAt,value
2022-10-23T00:00:39.181Z,15.38
2022-10-23T00:03:05.843Z,15.60
2022-10-23T00:05:32.357Z,14.88
2022-10-23T00:07:59.823Z,17.80
2022-10-23T00:10:27.784Z,16.25
2022-10-23T00:12:54.782Z,16.27
2022-10-23T00:15:22.550Z,13.85
2022-10-23T00:17:49.144Z,11.70
2022-10-23T00:20:16.650Z,10.52
2022-10-23T00:22:43.162Z,16.25
2022-10-23T00:25:10.810Z,16.98
2022-10-23T00:27:37.497Z,16.63
2022-10-23T00:30:05.616Z,17.23
2022-10-23T00:35:03.963Z,18.42
2022-10-23T00:37:30.502Z,20.67
2022-10-23T00:39:57.274Z,18.35
2022-10-23T00:42:24.245Z,18.50
2022-10-23T00:44:50.680Z,18.95
2022-10-23T00:47:17.425Z,20.90
2022-10-23T00:49:44.021Z,15.30
2022-10-23T00:52:12.315Z,18.20
2022-10-23T00:54:43.151Z,17.60
2022-10-23T00:57:13.221Z,15.52
2022-10-23T00:59:41.755Z,16.02
2022-10-23T01:02:08.446Z,17.90
2022-10-23T01:04:36.078Z,17.30
2022-10-23T01:07:14.137Z,17.50
2022-10-23T01:09:48.143Z,16.55
2022-10-23T01:12:29.648Z,19.10
2022-10-23T01:15:06.769Z,17.98
2022-10-23T01:17:47.609Z,13.90
2022-10-23T01:20:27.142Z,12.55
2022-10-23T01:23:23.348Z,14.45
2022-10-23T01:25:59.910Z,16.42
2022-10-23T01:28:31.020Z,14.93
2022-10-23T01:31:00.156Z,18.65
2022-10-23T01:33:42.699Z,20.95
2022-10-23T01:36:15.796Z,16.92
2022-10-23T01:38:51.614Z,17.45
2022-10-23T01:41:30.512Z,20.35
2022-10-23T01:44:12.614Z,20.65
2022-10-23T01:46:39.951Z,20.83
2022-10-23T01:49:11.348Z,18.17
2022-10-23T01:51:38.840Z,18.73
2022-10-23T01:54:10.656Z,20.17
2022-10-23T01:56:39.530Z,15.65
2022-10-23T01:59:09.785Z,17.38
2022-10-23T02:01:42.248Z,15.00
2022-10-23T02:04:11.371Z,17.20
2022-10-23T02:06:37.962Z,12.90
2022-10-23T02:09:05.781Z,17.42
2022-10-23T02:11:37.179Z,17.90
2022-10-23T02:14:28.631Z,16.60
2022-10-23T02:16:58.457Z,14.10
2022-10-23T02:19:31.005Z,19.08
2022-10-23T02:22:27.920Z,16.25
2022-10-23T02:24:59.890Z,17.80
2022-10-23T02:27:50.787Z,15.00
2022-10-23T02:30:19.950Z,13.13
2022-10-23T02:32:57.717Z,22.10
2022-10-23T02:35:24.929Z,14.77
2022-10-23T02:38:01.369Z,12.45
2022-10-23T02:40:39.187Z,13.32
2022-10-23T02:43:14.584Z,13.23
2022-10-23T02:46:06.285Z,12.63
2022-10-23T02:48:39.157Z,17.52
2022-10-23T02:51:22.748Z,16.40
2022-10-23T02:53:54.041Z,12.93
2022-10-23T02:56:44.465Z,12.75
2022-10-23T02:59:34.533Z,17.45
2022-10-23T03:02:07.217Z,18.20
2022-10-23T03:04:38.748Z,15.38
2022-10-23T03:07:05.356Z,14.05
2022-10-23T03:09:31.891Z,17.52
2022-10-23T03:11:58.392Z,15.18
2022-10-23T03:14:24.909Z,19.98
2022-10-23T03:16:51.456Z,12.15
2022-10-23T03:19:17.980Z,17.45
2022-10-23T03:21:44.568Z,18.13
2022-10-23T03:24:11.091Z,17.35
2022-10-23T03:26:41.765Z,20.00
2022-10-23T03:29:08.441Z,15.38
2022-10-23T03:31:41.072Z,16.20
2022-10-23T03:34:11.106Z,17.90
2022-10-23T03:36:39.896Z,15.07
2022-10-23T03:39:07.950Z,19.60
2022-10-23T03:41:34.505Z,17.05
2022-10-23T03:44:01.250Z,21.70
2022-10-23T03:46:27.832Z,22.25
2022-10-23T03:48:56.785Z,19.20
2022-10-23T03:51:23.294Z,20.27
2022-10-23T03:53:49.843Z,17.65
2022-10-23T03:56:16.587Z,22.02
2022-10-23T03:58:44.862Z,21.65
2022-10-23T04:01:12.921Z,24.05
2022-10-23T04:03:39.476Z,18.90
2022-10-23T04:06:06.393Z,17.55
2022-10-23T04:08:32.918Z,22.23
2022-10-23T04:10:59.653Z,22.30
2022-10-23T04:13:34.989Z,19.05
2022-10-23T04:16:01.870Z,24.33
2022-10-23T04:18:28.360Z,22.80
2022-10-23T04:20:55.150Z,19.02
2022-10-23T04:23:21.751Z,21.52
2022-10-23T04:28:24.055Z,19.33
2022-10-23T04:30:50.665Z,22.17
2022-10-23T04:33:17.304Z,20.65
2022-10-23T04:35:43.929Z,22.38
2022-10-23T04:38:11.286Z,20.13
2022-10-23T04:40:38.121Z,23.38
2022-10-23T04:43:05.069Z,22.08
2022-10-23T04:45:35.900Z,21.00
2022-10-23T04:48:02.429Z,18.05
2022-10-23T04:50:38.355Z,17.92
2022-10-23T04:53:28.781Z,18.27
2022-10-23T04:56:14.940Z,19.75
2022-10-23T04:58:51.384Z,21.25
2022-10-23T05:01:18.492Z,23.73
2022-10-23T05:03:45.145Z,19.95
2022-10-23T05:06:12.523Z,18.00
2022-10-23T05:08:47.051Z,21.42
2022-10-23T05:11:22.204Z,18.08
2022-10-23T05:13:50.451Z,18.73
2022-10-23T05:16:37.868Z,19.42
2022-10-23T05:19:06.416Z,21.75
2022-10-23T05:21:35.323Z,19.48
2022-10-23T05:24:05.369Z,18.40
2022-10-23T05:26:32.536Z,21.52
2022-10-23T05:29:04.566Z,18.55
2022-10-23T05:31:32.017Z,19.45
2022-10-23T05:34:05.636Z,21.95
2022-10-23T05:36:34.877Z,22.25
2022-10-23T05:39:02.162Z,22.80
2022-10-23T05:41:28.746Z,20.77
2022-10-23T05:43:58.261Z,21.48
2022-10-23T05:46:43.828Z,21.92
2022-10-23T05:49:28.069Z,21.20
2022-10-23T05:52:13.155Z,22.35
2022-10-23T05:54:57.721Z,23.08
2022-10-23T05:57:48.353Z,17.80
2022-10-23T06:00:19.382Z,16.65
2022-10-23T06:02:55.008Z,20.38
2022-10-23T06:05:33.779Z,20.45
2022-10-23T06:08:16.538Z,19.05
2022-10-23T06:10:43.692Z,17.77
2022-10-23T06:13:11.556Z,16.60
2022-10-23T06:15:38.298Z,16.00
2022-10-23T06:18:10.172Z,17.90
2022-10-23T06:20:47.130Z,17.27
2022-10-23T06:23:22.209Z,18.65
2022-10-23T06:26:05.735Z,17.95
2022-10-23T06:28:40.396Z,19.02
2022-10-23T06:31:09.790Z,17.00
2022-10-23T06:33:36.477Z,17.98
2022-10-23T06:36:05.489Z,16.33
2022-10-23T06:38:37.449Z,16.83
2022-10-23T06:41:04.803Z,17.63
2022-10-23T06:43:36.006Z,18.58
2022-10-23T06:46:19.773Z,18.90
2022-10-23T06:49:09.285Z,17.83
2022-10-23T06:51:44.172Z,18.83
2022-10-23T06:54:13.155Z,17.85
2022-10-23T06:56:48.600Z,18.80
2022-10-23T06:59:19.483Z,17.83
2022-10-23T07:01:48.849Z,16.45
2022-10-23T07:04:15.608Z,18.85
2022-10-23T07:06:43.518Z,16.58
2022-10-23T07:09:10.653Z,17.52
2022-10-23T07:11:52.108Z,17.77
2022-10-23T07:14:21.190Z,16.63
2022-10-23T07:16:47.725Z,17.30
2022-10-23T07:19:14.340Z,16.90
2022-10-23T07:21:55.540Z,16.48
2022-10-23T07:24:44.776Z,16.63
2022-10-23T07:27:19.687Z,16.77
2022-10-23T07:29:53.647Z,16.25
2022-10-23T07:32:20.293Z,15.90
2022-10-23T07:35:06.153Z,15.88
2022-10-23T07:37:34.391Z,15.68
2022-10-23T07:40:04.483Z,15.75
2022-10-23T07:42:35.406Z,17.67
2022-10-23T07:45:04.305Z,15.55
2022-10-23T07:47:32.506Z,15.45
2022-10-23T07:50:00.709Z,15.18
2022-10-23T07:52:30.830Z,14.88
2022-10-23T07:55:20.364Z,15.00
2022-10-23T07:57:54.422Z,15.48
2022-10-23T08:00:34.635Z,13.98
2022-10-23T08:03:12.734Z,15.00
2022-10-23T08:05:39.459Z,14.82
2022-10-23T08:08:06.030Z,13.57
2022-10-23T08:10:33.166Z,14.00
2022-10-23T08:12:59.956Z,13.45
2022-10-23T08:15:56.628Z,13.00
2022-10-23T08:18:45.249Z,14.77
2022-10-23T08:21:12.107Z,13.23
2022-10-23T08:23:38.848Z,13.75
2022-10-23T08:26:06.482Z,13.57
2022-10-23T08:28:33.337Z,12.57
2022-10-23T08:31:16.174Z,12.55
2022-10-23T08:33:56.016Z,13.57
2022-10-23T08:36:27.474Z,12.30
2022-10-23T08:38:55.566Z,13.05
2022-10-23T08:41:32.277Z,11.38
2022-10-23T08:44:21.605Z,10.48
2022-10-23T08:47:13.004Z,10.93
2022-10-23T08:50:15.124Z,11.70
2022-10-23T08:52:47.931Z,10.18
2022-10-23T08:55:27.807Z,10.63
2022-10-23T08:57:58.793Z,9.85
2022-10-23T09:00:25.409Z,10.30
2022-10-23T09:02:53.346Z,10.43
2022-10-23T09:05:27.357Z,10.02
2022-10-23T09:08:12.618Z,10.25
2022-10-23T09:10:51.667Z,10.52
2022-10-23T09:13:38.086Z,10.38
2022-10-23T09:16:10.881Z,10.07
2022-10-23T09:18:39.346Z,10.43
2022-10-23T09:21:09.412Z,10.77
2022-10-23T09:23:36.416Z,9.63
2022-10-23T09:26:10.897Z,9.57
2022-10-23T09:28:45.710Z,9.82
2022-10-23T09:31:12.763Z,9.07
2022-10-23T09:33:39.720Z,7.85
2022-10-23T09:36:13.741Z,7.53
2022-10-23T09:38:46.279Z,8.90
2022-10-23T09:41:29.658Z,9.45
2022-10-23T09:44:15.797Z,8.25
2022-10-23T09:46:52.178Z,8.93
2022-10-23T09:49:19.905Z,7.88
2022-10-23T09:52:09.573Z,8.35
2022-10-23T09:54:47.900Z,7.50
2022-10-23T09:57:40.681Z,8.77
2022-10-23T10:00:16.696Z,8.88
2022-10-23T10:02:54.580Z,8.45
2022-10-23T10:05:43.993Z,8.27
2022-10-23T10:08:32.553Z,7.60
2022-10-23T10:11:09.810Z,9.07
2022-10-23T10:13:52.374Z,8.25
2022-10-23T10:19:30.119Z,7.45
2022-10-23T10:22:40.261Z,7.65
2022-10-23T10:25:36.586Z,7.88
2022-10-23T10:28:54.770Z,6.75
2022-10-23T10:31:39.281Z,7.32
2022-10-23T10:34:15.012Z,6.55
2022-10-23T10:36:48.132Z,7.20
2022-10-23T10:39:23.167Z,6.45
2022-10-23T10:41:55.925Z,6.03
2022-10-23T10:44:40.698Z,6.67
2022-10-23T10:47:23.218Z,6.10
2022-10-23T10:50:03.263Z,6.80
2022-10-23T10:53:03.558Z,6.30
2022-10-23T10:55:34.000Z,5.28
2022-10-23T10:58:08.625Z,6.13
2022-10-23T11:00:35.508Z,6.05
2022-10-23T11:03:39.851Z,6.07
2022-10-23T11:06:13.045Z,5.38
2022-10-23T11:08:50.183Z,6.30
2022-10-23T11:11:29.189Z,5.80
2022-10-23T11:13:55.730Z,5.65
2022-10-23T11:16:26.706Z,5.82
2022-10-23T11:19:03.445Z,5.55
2022-10-23T11:21:56.171Z,5.97
2022-10-23T11:24:46.741Z,5.53
2022-10-23T11:27:42.088Z,5.87
2022-10-23T11:30:48.675Z,5.32
2022-10-23T11:33:54.510Z,5.50
2022-10-23T11:36:41.233Z,6.03
2022-10-23T11:39:17.678Z,5.22
2022-10-23T11:41:53.703Z,6.50
2022-10-23T11:44:38.363Z,4.95
2022-10-23T11:47:26.076Z,5.10
2022-10-23T11:50:07.751Z,5.28
2022-10-23T11:52:41.996Z,4.53
2022-10-23T11:55:24.227Z,5.03
2022-10-23T11:58:07.263Z,5.40
2022-10-23T12:00:35.593Z,4.55
2022-10-23T12:03:02.452Z,6.25
2022-10-23T12:05:35.517Z,4.25
2022-10-23T12:08:04.126Z,4.45
2022-10-23T12:10:34.302Z,5.18
2022-10-23T12:13:04.149Z,4.40
2022-10-23T12:15:31.825Z,4.22
2022-10-23T12:18:15.561Z,4.45
2022-10-23T12:20:45.367Z,4.03
2022-10-23T12:23:41.237Z,4.20
2022-10-23T12:26:37.749Z,4.35
2022-10-23T12:29:04.151Z,3.83
2022-10-23T12:31:51.785Z,3.67
2022-10-23T12:34:28.199Z,4.03
2022-10-23T12:37:12.833Z,3.63
2022-10-23T12:39:40.206Z,4.20
2022-10-23T12:42:16.045Z,3.97
2022-10-23T12:44:42.702Z,3.75
2022-10-23T12:47:15.593Z,3.25
2022-10-23T12:49:48.649Z,4.13
2022-10-23T12:52:17.534Z,3.85
2022-10-23T12:54:44.125Z,3.80
2022-10-23T12:57:25.888Z,3.60
2022-10-23T12:59:58.451Z,4.10
2022-10-23T13:02:31.576Z,4.00
2022-10-23T13:05:03.314Z,4.03
2022-10-23T13:07:32.291Z,3.80
2022-10-23T13:10:02.569Z,3.80
2022-10-23T13:12:36.049Z,4.15
2022-10-23T13:15:14.662Z,3.90
2022-10-23T13:17:46.789Z,3.97
2022-10-23T13:20:28.637Z,3.75
2022-10-23T13:23:01.894Z,3.72
2022-10-23T13:25:31.155Z,3.92
2022-10-23T13:28:12.830Z,4.53
2022-10-23T13:30:46.108Z,3.90
2022-10-23T13:33:23.164Z,4.00
2022-10-23T13:36:16.578Z,3.90
2022-10-23T13:38:58.506Z,3.78
2022-10-23T13:41:26.254Z,4.00
2022-10-23T13:43:52.799Z,4.00
2022-10-23T13:46:25.529Z,3.80
2022-10-23T13:48:52.117Z,3.87
2022-10-23T13:51:25.807Z,3.38
2022-10-23T13:53:54.047Z,3.70
2022-10-23T13:56:21.992Z,4.57
2022-10-23T13:58:49.025Z,4.05
2022-10-23T14:01:19.163Z,4.30
2022-10-23T14:03:45.844Z,4.35
2022-10-23T14:06:12.345Z,3.85
2022-10-23T14:08:38.862Z,4.15
2022-10-23T14:11:05.486Z,4.22
2022-10-23T14:13:32.039Z,3.92
2022-10-23T14:15:58.530Z,4.20
2022-10-23T14:18:25.079Z,4.15
2022-10-23T14:20:51.591Z,4.15
2022-10-23T14:23:18.124Z,4.03
2022-10-23T14:25:44.621Z,3.80
2022-10-23T14:28:11.178Z,4.25
2022-10-23T14:30:37.721Z,4.40
2022-10-23T14:33:04.694Z,3.70
2022-10-23T14:35:31.222Z,4.28
2022-10-23T14:37:58.533Z,3.88
2022-10-23T14:40:25.399Z,3.88
2022-10-23T14:42:51.926Z,3.58
2022-10-23T14:45:18.538Z,3.92
2022-10-23T14:47:46.253Z,4.00
2022-10-23T14:50:13.882Z,3.83
2022-10-23T14:52:40.459Z,3.97
2022-10-23T14:55:07.374Z,3.42
2022-10-23T14:57:34.041Z,3.53
2022-10-23T15:00:00.552Z,3.67
2022-10-23T15:02:27.041Z,3.28
2022-10-23T15:04:53.544Z,3.20
2022-10-23T15:07:20.021Z,3.20
2022-10-23T15:09:46.601Z,3.40
2022-10-23T15:12:13.145Z,3.22
2022-10-23T15:14:39.632Z,4.35
2022-10-23T15:17:06.216Z,3.45
2022-10-23T15:19:32.722Z,3.28
2022-10-23T15:21:59.246Z,3.35
2022-10-23T15:24:26.577Z,3.10
2022-10-23T15:26:53.073Z,3.30
2022-10-23T15:29:19.867Z,3.67
2022-10-23T15:31:54.667Z,3.80
2022-10-23T15:34:23.746Z,3.22
2022-10-23T15:36:50.634Z,2.97
2022-10-23T15:39:20.387Z,3.22
2022-10-23T15:41:47.501Z,3.08
2022-10-23T15:44:16.799Z,3.63
2022-10-23T15:46:43.650Z,3.05
2022-10-23T15:49:10.309Z,3.10
2022-10-23T15:51:38.491Z,2.63
2022-10-23T15:54:11.488Z,3.13
2022-10-23T15:56:37.971Z,2.70
2022-10-23T15:59:04.480Z,3.13
2022-10-23T16:01:31.175Z,3.00
2022-10-23T16:03:57.749Z,2.67
2022-10-23T16:06:24.395Z,2.85
2022-10-23T16:08:50.997Z,4.45
2022-10-23T16:11:23.236Z,4.07
2022-10-23T16:13:50.077Z,3.65
2022-10-23T16:16:17.703Z,3.65
2022-10-23T16:18:44.586Z,3.40
2022-10-23T16:21:25.901Z,4.28
2022-10-23T16:23:53.883Z,3.17
2022-10-23T16:26:20.870Z,4.75
2022-10-23T16:28:47.548Z,3.90
2022-10-23T16:31:20.534Z,3.40
2022-10-23T16:33:50.732Z,3.35
2022-10-23T16:36:18.369Z,3.53
2022-10-23T16:39:16.017Z,3.65
2022-10-23T16:42:00.956Z,2.80
2022-10-23T16:44:38.199Z,3.22
2022-10-23T16:47:06.029Z,3.30
2022-10-23T16:49:32.598Z,2.88
2022-10-23T16:51:59.123Z,3.35
2022-10-23T16:54:25.662Z,4.15
2022-10-23T16:56:52.181Z,4.07
2022-10-23T16:59:18.742Z,3.70
2022-10-23T17:01:45.434Z,3.97
2022-10-23T17:04:12.101Z,3.08
2022-10-23T17:06:38.800Z,3.50
2022-10-23T17:09:05.823Z,3.25
2022-10-23T17:11:35.566Z,3.00
2022-10-23T17:14:05.298Z,4.40
2022-10-23T17:16:41.514Z,3.95
2022-10-23T17:19:20.636Z,3.45
2022-10-23T17:21:47.737Z,3.40
2022-10-23T17:24:14.270Z,3.88
2022-10-23T17:26:40.918Z,3.33
2022-10-23T17:29:09.323Z,4.53
2022-10-23T17:31:38.016Z,4.00
2022-10-23T17:34:06.890Z,3.47
2022-10-23T17:36:36.195Z,3.60
2022-10-23T17:39:06.381Z,3.70
2022-10-23T17:41:32.901Z,3.42
2022-10-23T17:44:00.091Z,3.83
2022-10-23T17:46:27.510Z,3.42
2022-10-23T17:48:56.952Z,3.70
2022-10-23T17:51:25.569Z,3.88
2022-10-23T17:53:54.154Z,3.95
2022-10-23T17:56:26.241Z,3.92
2022-10-23T17:58:54.319Z,3.97
2022-10-23T18:01:25.033Z,3.72
2022-10-23T18:03:52.622Z,3.70
2022-10-23T18:06:28.869Z,4.97
2022-10-23T18:08:56.654Z,4.18
2022-10-23T18:11:25.806Z,4.50
2022-10-23T18:13:52.704Z,4.82
2022-10-23T18:16:19.633Z,5.63
2022-10-23T18:18:51.701Z,4.25
2022-10-23T18:21:20.454Z,5.95
2022-10-23T18:23:47.017Z,5.82
2022-10-23T18:26:18.699Z,5.38
2022-10-23T18:28:46.400Z,4.95
2022-10-23T18:31:13.738Z,4.68
2022-10-23T18:33:40.853Z,4.75
2022-10-23T18:36:21.288Z,3.67
2022-10-23T18:38:48.310Z,3.85
2022-10-23T18:41:15.283Z,4.00
2022-10-23T18:43:44.329Z,3.67
2022-10-23T18:46:14.910Z,3.67
2022-10-23T18:48:42.311Z,3.83
2022-10-23T18:51:16.637Z,3.67
2022-10-23T18:53:46.585Z,3.40
2022-10-23T18:56:22.200Z,3.58
2022-10-23T18:58:50.494Z,3.60
2022-10-23T19:01:18.210Z,3.22
2022-10-23T19:03:45.062Z,4.25
2022-10-23T19:06:11.819Z,4.00
2022-10-23T19:08:39.584Z,3.45
2022-10-23T19:11:07.344Z,3.90
2022-10-23T19:13:38.962Z,3.45
2022-10-23T19:16:50.034Z,3.85
2022-10-23T19:19:22.094Z,3.60
2022-10-23T19:21:49.419Z,3.78
2022-10-23T19:24:24.262Z,4.28
2022-10-23T19:26:50.967Z,3.70
2022-10-23T19:29:20.477Z,4.00
2022-10-23T19:31:49.197Z,3.42
2022-10-23T19:34:19.746Z,3.53
2022-10-23T19:36:47.597Z,3.70
2022-10-23T19:39:14.125Z,4.38
2022-10-23T19:41:40.660Z,4.00
2022-10-23T19:44:07.188Z,3.38
2022-10-23T19:46:37.617Z,3.45
2022-10-23T19:49:05.305Z,3.72
2022-10-23T19:51:32.190Z,4.85
2022-10-23T19:53:58.738Z,5.10
2022-10-23T19:56:25.331Z,3.10
2022-10-23T19:58:52.326Z,5.15
2022-10-23T20:01:22.209Z,3.08
2022-10-23T20:03:49.008Z,3.90
2022-10-23T20:06:22.365Z,2.80
2022-10-23T20:08:49.191Z,2.95
2022-10-23T20:11:28.157Z,3.30
2022-10-23T20:13:55.526Z,3.20
2022-10-23T20:16:27.226Z,3.33
2022-10-23T20:18:53.867Z,3.90
2022-10-23T20:21:20.678Z,3.42
2022-10-23T20:23:47.256Z,3.10
2022-10-23T20:26:16.248Z,3.50
2022-10-23T20:28:46.894Z,3.50
2022-10-23T20:31:15.419Z,3.42
2022-10-23T20:33:42.066Z,3.60
2022-10-23T20:36:21.082Z,3.38
2022-10-23T20:38:47.575Z,3.45
2022-10-23T20:41:14.129Z,3.10
2022-10-23T20:43:40.630Z,3.08
2022-10-23T20:46:09.158Z,3.50
2022-10-23T20:48:36.957Z,3.08
2022-10-23T20:51:09.358Z,3.75
2022-10-23T20:53:36.937Z,3.42
2022-10-23T20:56:13.580Z,4.25
2022-10-23T20:58:40.508Z,4.28
2022-10-23T21:01:10.338Z,3.63
2022-10-23T21:03:37.690Z,3.33
2022-10-23T21:06:06.137Z,3.15
2022-10-23T21:08:32.731Z,3.30
2022-10-23T21:10:59.386Z,3.05
2022-10-23T21:13:26.066Z,4.68
2022-10-23T21:15:53.107Z,3.03
2022-10-23T21:18:27.458Z,3.88
2022-10-23T21:21:06.527Z,3.35
2022-10-23T21:23:33.044Z,3.45
2022-10-23T21:26:04.707Z,3.15
2022-10-23T21:28:33.951Z,3.80
2022-10-23T21:31:08.050Z,4.20
2022-10-23T21:33:36.173Z,3.58
2022-10-23T21:36:14.274Z,3.28
2022-10-23T21:38:40.822Z,3.63
2022-10-23T21:41:09.043Z,3.28
2022-10-23T21:43:35.733Z,3.72
2022-10-23T21:46:06.893Z,3.35
2022-10-23T21:48:33.412Z,3.50
2022-10-23T21:51:00.215Z,3.60
2022-10-23T21:53:27.232Z,3.28
2022-10-23T21:55:54.330Z,3.38
2022-10-23T21:58:20.868Z,3.65
2022-10-23T22:00:48.409Z,3.60
2022-10-23T22:03:14.906Z,3.42
2022-10-23T22:05:41.412Z,3.65
2022-10-23T22:08:07.925Z,4.05
2022-10-23T22:10:35.153Z,3.67
2022-10-23T22:13:01.663Z,3.53
2022-10-23T22:15:28.267Z,4.32
2022-10-23T22:17:54.794Z,3.72
2022-10-23T22:20:21.317Z,4.05
2022-10-23T22:22:47.869Z,4.30
2022-10-23T22:25:14.386Z,3.67
2022-10-23T22:27:41.043Z,3.92
2022-10-23T22:30:07.827Z,4.32
2022-10-23T22:32:35.164Z,4.20
2022-10-23T22:35:01.692Z,3.95
2022-10-23T22:37:28.286Z,3.95
2022-10-23T22:39:54.814Z,3.55
2022-10-23T22:42:21.373Z,4.03
2022-10-23T22:44:47.908Z,3.78
2022-10-23T22:47:14.457Z,3.35
2022-10-23T22:49:41.890Z,4.22
2022-10-23T22:52:08.422Z,4.15
2022-10-23T22:54:34.952Z,3.78
2022-10-23T22:57:01.502Z,3.55
2022-10-23T22:59:28.105Z,3.60
2022-10-23T23:01:54.838Z,3.80
2022-10-23T23:04:38.149Z,4.10
2022-10-23T23:09:37.820Z,3.50
2022-10-23T23:12:04.736Z,3.17
2022-10-23T23:14:31.289Z,3.40
2022-10-23T23:16:57.851Z,3.03
2022-10-23T23:19:26.511Z,2.80
2022-10-23T23:21:57.321Z,3.53
2022-10-23T23:24:24.457Z,2.70
2022-10-23T23:26:51.238Z,3.20
2022-10-23T23:29:18.107Z,2.28
2022-10-23T23:31:45.018Z,2.03
2022-10-23T23:34:11.599Z,2.47
2022-10-23T23:36:38.170Z,1.98
2022-10-23T23:41:36.294Z,2.30
2022-10-23T23:44:02.860Z,2.10
2022-10-23T23:46:29.473Z,3.05
2022-10-23T23:48:55.991Z,2.35
2022-10-23T23:51:24.170Z,2.20
2022-10-23T23:53:51.438Z,2.50
2022-10-23T23:56:18.665Z,1.75
2022-10-23T23:58:45.285Z,2.13
