createdAt,value
2023-03-16T06:03:08.100Z,499.00
2023-03-16T06:04:09.081Z,500.00
2023-03-16T06:05:09.021Z,499.00
2023-03-16T06:06:09.051Z,496.00
2023-03-16T06:07:09.077Z,493.00
2023-03-16T06:08:08.120Z,491.00
2023-03-16T06:09:09.152Z,491.00
2023-03-16T06:10:09.145Z,494.00
2023-03-16T06:11:09.170Z,496.00
2023-03-16T06:12:09.165Z,497.00
2023-03-16T06:13:09.200Z,499.00
2023-03-16T06:14:09.249Z,502.00
2023-03-16T06:15:09.322Z,502.00
2023-03-16T06:16:09.413Z,503.00
2023-03-16T06:17:09.475Z,503.00
2023-03-16T06:18:09.511Z,501.00
2023-03-16T06:19:09.557Z,502.00
2023-03-16T06:20:09.586Z,501.00
2023-03-16T06:21:08.622Z,499.00
2023-03-16T06:22:08.802Z,498.00
2023-03-16T06:23:09.718Z,499.00
2023-03-16T06:24:09.776Z,498.00
2023-03-16T06:25:09.860Z,499.00
2023-03-16T06:26:09.875Z,496.00
2023-03-16T06:27:08.906Z,495.00
2023-03-16T06:28:09.976Z,495.00
2023-03-16T06:29:10.007Z,495.00
2023-03-16T06:30:10.033Z,495.00
2023-03-16T06:31:10.106Z,496.00
2023-03-16T06:32:10.122Z,498.00
2023-03-16T06:33:09.205Z,497.00
2023-03-16T06:34:10.190Z,496.00
2023-03-16T06:35:10.337Z,496.00
2023-03-16T06:36:09.308Z,498.00
2023-03-16T06:37:10.334Z,498.00
2023-03-16T06:38:10.333Z,498.00
2023-03-16T06:39:10.394Z,501.00
2023-03-16T06:40:09.468Z,501.00
2023-03-16T06:41:10.462Z,499.00
2023-03-16T06:42:09.479Z,496.00
2023-03-16T06:43:10.536Z,497.00
2023-03-16T06:44:10.573Z,493.00
2023-03-16T06:45:09.612Z,492.00
2023-03-16T06:46:10.712Z,491.00
2023-03-16T06:47:10.702Z,489.00
2023-03-16T06:48:10.722Z,490.00
2023-03-16T06:49:10.762Z,492.00
2023-03-16T06:50:10.797Z,493.00
2023-03-16T06:51:10.845Z,490.00
2023-03-16T06:52:10.873Z,490.00
2023-03-16T06:53:09.884Z,491.00
2023-03-16T06:54:10.918Z,492.00
2023-03-16T06:55:10.961Z,491.00
2023-03-16T06:56:10.984Z,493.00
2023-03-16T06:57:11.067Z,493.00
2023-03-16T06:58:11.081Z,495.00
2023-03-16T06:59:11.094Z,497.00
2023-03-16T07:00:10.137Z,499.00
2023-03-16T07:01:11.201Z,499.00
2023-03-16T07:02:11.637Z,501.00
2023-03-16T07:03:10.218Z,560.00
2023-03-16T07:04:11.287Z,562.00
2023-03-16T07:05:11.310Z,926.00
2023-03-16T07:06:11.356Z,739.00
2023-03-16T07:07:11.412Z,773.00
2023-03-16T07:08:11.409Z,756.00
2023-03-16T07:09:10.467Z,813.00
2023-03-16T07:10:11.515Z,792.00
2023-03-16T07:11:11.588Z,795.00
2023-03-16T07:12:10.615Z,868.00
2023-03-16T07:13:10.667Z,818.00
2023-03-16T07:14:11.676Z,821.00
2023-03-16T07:15:11.724Z,823.00
2023-03-16T07:16:11.743Z,827.00
2023-03-16T07:17:11.787Z,863.00
2023-03-16T07:18:11.779Z,866.00
2023-03-16T07:19:11.846Z,879.00
2023-03-16T07:20:11.865Z,923.00
2023-03-16T07:21:10.880Z,946.00
2023-03-16T07:22:10.895Z,967.00
2023-03-16T07:23:10.944Z,998.00
2023-03-16T07:24:11.935Z,1012.00
2023-03-16T07:25:11.938Z,1006.00
2023-03-16T07:26:10.936Z,1015.00
2023-03-16T07:27:12.638Z,1002.00
2023-03-16T07:28:10.923Z,1122.00
2023-03-16T07:29:11.940Z,1102.00
2023-03-16T07:30:11.946Z,1168.00
2023-03-16T07:31:11.949Z,1069.00
2023-03-16T07:32:11.983Z,1064.00
2023-03-16T07:33:11.016Z,1073.00
2023-03-16T07:34:11.956Z,1094.00
2023-03-16T07:35:11.958Z,1138.00
2023-03-16T07:36:12.021Z,1128.00
2023-03-16T07:37:10.975Z,1173.00
2023-03-16T07:38:10.957Z,1185.00
2023-03-16T07:39:11.979Z,1190.00
2023-03-16T07:40:11.980Z,1205.00
2023-03-16T07:41:10.970Z,1219.00
2023-03-16T07:42:12.018Z,1227.00
2023-03-16T07:43:12.049Z,1286.00
2023-03-16T07:44:12.103Z,1280.00
2023-03-16T07:45:12.112Z,1308.00
2023-03-16T07:46:12.183Z,1303.00
2023-03-16T07:47:12.136Z,1296.00
2023-03-16T07:48:12.141Z,1321.00
2023-03-16T07:49:12.176Z,1345.00
2023-03-16T07:50:12.167Z,1371.00
2023-03-16T07:51:12.197Z,1365.00
2023-03-16T07:52:12.624Z,1351.00
2023-03-16T07:53:11.187Z,1341.00
2023-03-16T07:54:11.194Z,1328.00
2023-03-16T07:55:12.201Z,1324.00
2023-03-16T07:56:11.181Z,1318.00
2023-03-16T07:57:12.659Z,1311.00
2023-03-16T07:58:11.272Z,1300.00
2023-03-16T07:59:11.174Z,1283.00
2023-03-16T08:00:12.180Z,1274.00
2023-03-16T08:01:12.174Z,1265.00
2023-03-16T08:02:12.322Z,1255.00
2023-03-16T08:03:12.258Z,1256.00
2023-03-16T08:04:12.198Z,1253.00
2023-03-16T08:05:12.199Z,1250.00
2023-03-16T08:06:12.204Z,1244.00
2023-03-16T08:07:12.187Z,1242.00
2023-03-16T08:08:12.227Z,1244.00
2023-03-16T08:09:12.233Z,1240.00
2023-03-16T08:10:12.204Z,1233.00
2023-03-16T08:11:12.240Z,1224.00
2023-03-16T08:12:12.230Z,1220.00
2023-03-16T08:13:11.275Z,1221.00
2023-03-16T08:14:12.256Z,1218.00
2023-03-16T08:15:12.863Z,1216.00
2023-03-16T08:16:11.379Z,1214.00
2023-03-16T08:17:11.268Z,1210.00
2023-03-16T08:18:12.279Z,1207.00
2023-03-16T08:19:12.296Z,1211.00
2023-03-16T08:20:11.318Z,1210.00
2023-03-16T08:21:12.318Z,1204.00
2023-03-16T08:22:12.350Z,1193.00
2023-03-16T08:23:12.373Z,1182.00
2023-03-16T08:24:12.391Z,1165.00
2023-03-16T08:25:12.397Z,1161.00
2023-03-16T08:26:12.412Z,1159.00
2023-03-16T08:27:12.558Z,1162.00
2023-03-16T08:28:12.437Z,1167.00
2023-03-16T08:29:12.526Z,1170.00
2023-03-16T08:30:12.473Z,1168.00
2023-03-16T08:31:12.562Z,1166.00
2023-03-16T08:32:12.501Z,1164.00
2023-03-16T08:33:12.574Z,1162.00
2023-03-16T08:34:12.543Z,1154.00
2023-03-16T08:35:12.558Z,1151.00
2023-03-16T08:36:12.601Z,1144.00
2023-03-16T08:37:12.603Z,1134.00
2023-03-16T08:38:11.625Z,1127.00
2023-03-16T08:39:12.625Z,1123.00
2023-03-16T08:40:12.702Z,1122.00
2023-03-16T08:41:12.660Z,1123.00
2023-03-16T08:42:12.681Z,1119.00
2023-03-16T08:43:12.721Z,1116.00
2023-03-16T08:44:12.712Z,1120.00
2023-03-16T08:45:14.355Z,1116.00
2023-03-16T08:46:11.764Z,1115.00
2023-03-16T08:47:11.709Z,1119.00
2023-03-16T08:48:13.156Z,1114.00
2023-03-16T08:49:12.692Z,1111.00
2023-03-16T08:50:12.850Z,1105.00
2023-03-16T08:51:12.687Z,1102.00
2023-03-16T08:52:12.676Z,1099.00
2023-03-16T08:53:12.678Z,1097.00
2023-03-16T08:54:11.656Z,1090.00
2023-03-16T08:55:12.664Z,1088.00
2023-03-16T08:56:12.655Z,1089.00
2023-03-16T08:57:12.640Z,1083.00
2023-03-16T08:58:12.625Z,1081.00
2023-03-16T08:59:26.990Z,1081.00
2023-03-16T09:00:12.656Z,1080.00
2023-03-16T09:01:12.609Z,1079.00
2023-03-16T09:02:12.628Z,1076.00
2023-03-16T09:03:12.594Z,1073.00
2023-03-16T09:04:12.618Z,1071.00
2023-03-16T09:05:11.604Z,1065.00
2023-03-16T09:06:12.573Z,1064.00
2023-03-16T09:07:12.570Z,1062.00
2023-03-16T09:08:12.571Z,1063.00
2023-03-16T09:09:12.562Z,1061.00
2023-03-16T09:10:12.558Z,1060.00
2023-03-16T09:11:12.538Z,1050.00
2023-03-16T09:12:12.551Z,1044.00
2023-03-16T09:13:12.533Z,1043.00
2023-03-16T09:14:12.513Z,1040.00
2023-03-16T09:15:11.568Z,1039.00
2023-03-16T09:16:12.614Z,1036.00
2023-03-16T09:17:12.502Z,1037.00
2023-03-16T09:18:12.494Z,1037.00
2023-03-16T09:19:12.477Z,1038.00
2023-03-16T09:20:26.709Z,1036.00
2023-03-16T09:21:12.474Z,1038.00
2023-03-16T09:22:12.460Z,1033.00
2023-03-16T09:23:12.461Z,1030.00
2023-03-16T09:24:12.442Z,1029.00
2023-03-16T09:25:12.453Z,1024.00
2023-03-16T09:26:11.443Z,1019.00
2023-03-16T09:27:12.588Z,1013.00
2023-03-16T09:28:12.416Z,1012.00
2023-03-16T09:29:12.411Z,1009.00
2023-03-16T09:30:12.409Z,1052.00
2023-03-16T09:31:11.447Z,1094.00
2023-03-16T09:32:12.412Z,1087.00
2023-03-16T09:33:12.453Z,1090.00
2023-03-16T09:34:12.365Z,1084.00
2023-03-16T09:35:12.359Z,1075.00
2023-03-16T09:36:12.376Z,1066.00
2023-03-16T09:37:12.353Z,1061.00
2023-03-16T09:38:12.342Z,1062.00
2023-03-16T09:39:11.331Z,1061.00
2023-03-16T09:40:12.351Z,1064.00
2023-03-16T09:41:12.384Z,1064.00
2023-03-16T09:42:12.396Z,1067.00
2023-03-16T09:43:12.674Z,1068.00
2023-03-16T09:44:12.439Z,1075.00
2023-03-16T09:45:12.451Z,1078.00
2023-03-16T09:46:12.499Z,1085.00
2023-03-16T09:47:12.516Z,1089.00
2023-03-16T09:48:11.523Z,1090.00
2023-03-16T09:49:11.538Z,1094.00
2023-03-16T09:50:12.610Z,1095.00
2023-03-16T09:51:12.656Z,1094.00
2023-03-16T09:52:12.591Z,1092.00
2023-03-16T09:53:12.653Z,1091.00
2023-03-16T09:54:12.655Z,1086.00
2023-03-16T09:55:12.669Z,1084.00
2023-03-16T09:56:12.683Z,1081.00
2023-03-16T09:57:11.695Z,1080.00
2023-03-16T09:58:13.200Z,1073.00
2023-03-16T09:59:12.733Z,1071.00
2023-03-16T10:00:11.764Z,1070.00
2023-03-16T10:01:12.809Z,1071.00
2023-03-16T10:02:12.797Z,1070.00
2023-03-16T10:03:12.848Z,1069.00
2023-03-16T10:04:12.859Z,1068.00
2023-03-16T10:05:12.864Z,1068.00
2023-03-16T10:06:12.874Z,1068.00
2023-03-16T10:07:12.906Z,1053.00
2023-03-16T10:08:12.952Z,989.00
2023-03-16T10:09:12.959Z,930.00
2023-03-16T10:11:12.037Z,885.00
2023-03-16T10:12:13.078Z,878.00
2023-03-16T10:13:13.118Z,881.00
2023-03-16T10:14:12.167Z,790.00
2023-03-16T10:15:13.235Z,754.00
2023-03-16T10:16:13.325Z,741.00
2023-03-16T10:17:13.341Z,724.00
2023-03-16T10:18:13.541Z,706.00
2023-03-16T10:19:13.487Z,713.00
2023-03-16T10:20:12.478Z,685.00
2023-03-16T10:21:12.468Z,627.00
2023-03-16T10:22:13.481Z,610.00
2023-03-16T10:23:13.507Z,595.00
2023-03-16T10:24:13.588Z,587.00
2023-03-16T10:25:13.538Z,579.00
2023-03-16T10:26:13.558Z,570.00
2023-03-16T10:27:13.589Z,563.00
2023-03-16T10:28:13.630Z,560.00
2023-03-16T10:29:13.606Z,559.00
2023-03-16T10:30:13.620Z,559.00
2023-03-16T10:31:13.681Z,552.00
2023-03-16T10:32:13.665Z,547.00
2023-03-16T10:33:13.859Z,542.00
2023-03-16T10:34:12.700Z,542.00
2023-03-16T10:35:12.769Z,536.00
2023-03-16T10:36:13.772Z,528.00
2023-03-16T10:37:13.804Z,521.00
2023-03-16T10:39:13.773Z,509.00
2023-03-16T10:40:13.789Z,506.00
2023-03-16T10:41:12.822Z,503.00
2023-03-16T10:42:13.845Z,497.00
2023-03-16T10:43:13.942Z,493.00
2023-03-16T10:44:13.907Z,492.00
2023-03-16T10:45:13.906Z,492.00
2023-03-16T10:46:15.210Z,493.00
2023-03-16T10:47:14.013Z,491.00
2023-03-16T10:48:14.224Z,501.00
2023-03-16T10:49:14.027Z,618.00
2023-03-16T10:50:14.046Z,708.00
2023-03-16T10:51:14.077Z,691.00
2023-03-16T10:52:14.070Z,703.00
2023-03-16T10:53:14.089Z,699.00
2023-03-16T10:54:13.090Z,698.00
2023-03-16T10:55:14.118Z,705.00
2023-03-16T10:56:13.153Z,702.00
2023-03-16T10:57:13.110Z,709.00
2023-03-16T10:58:14.144Z,713.00
2023-03-16T10:59:14.130Z,714.00
2023-03-16T11:00:14.137Z,722.00
2023-03-16T11:01:14.216Z,743.00
2023-03-16T11:02:14.138Z,760.00
2023-03-16T11:03:14.171Z,771.00
2023-03-16T11:04:14.187Z,765.00
2023-03-16T11:05:14.158Z,760.00
2023-03-16T11:06:14.178Z,760.00
2023-03-16T11:07:14.201Z,759.00
2023-03-16T11:08:14.200Z,759.00
2023-03-16T11:09:14.170Z,763.00
2023-03-16T11:10:14.176Z,763.00
2023-03-16T11:11:13.229Z,763.00
2023-03-16T11:12:14.209Z,760.00
2023-03-16T11:13:14.214Z,756.00
2023-03-16T11:14:14.174Z,754.00
2023-03-16T11:15:25.263Z,748.00
2023-03-16T11:16:14.249Z,744.00
2023-03-16T11:17:13.158Z,744.00
2023-03-16T11:18:14.160Z,742.00
2023-03-16T11:19:14.151Z,738.00
2023-03-16T11:20:14.151Z,736.00
2023-03-16T11:21:14.128Z,732.00
2023-03-16T11:22:13.141Z,728.00
2023-03-16T11:23:13.141Z,726.00
2023-03-16T11:24:14.120Z,727.00
2023-03-16T11:25:14.093Z,727.00
2023-03-16T11:26:14.102Z,726.00
2023-03-16T11:27:14.094Z,724.00
2023-03-16T11:28:13.131Z,719.00
2023-03-16T11:29:14.078Z,709.00
2023-03-16T11:30:14.082Z,702.00
2023-03-16T11:31:14.104Z,698.00
2023-03-16T11:32:15.247Z,697.00
2023-03-16T11:33:14.104Z,686.00
2023-03-16T11:34:13.035Z,669.00
2023-03-16T11:35:14.034Z,655.00
2023-03-16T11:36:13.059Z,647.00
2023-03-16T11:37:14.038Z,641.00
2023-03-16T11:38:14.016Z,632.00
2023-03-16T11:39:13.045Z,628.00
2023-03-16T11:40:14.023Z,630.00
2023-03-16T11:41:13.998Z,622.00
2023-03-16T11:42:12.981Z,616.00
2023-03-16T11:43:13.984Z,565.00
2023-03-16T11:44:13.963Z,550.00
2023-03-16T11:45:13.954Z,558.00
2023-03-16T11:46:14.103Z,557.00
2023-03-16T11:47:14.027Z,549.00
2023-03-16T11:48:14.071Z,619.00
2023-03-16T11:49:14.102Z,632.00
2023-03-16T11:50:14.145Z,624.00
2023-03-16T11:51:14.178Z,609.00
2023-03-16T11:52:14.181Z,598.00
2023-03-16T11:53:14.205Z,596.00
2023-03-16T11:54:14.233Z,588.00
2023-03-16T11:55:13.295Z,576.00
2023-03-16T11:56:14.335Z,575.00
2023-03-16T11:57:14.347Z,571.00
2023-03-16T11:58:14.350Z,564.00
2023-03-16T11:59:14.387Z,563.00
2023-03-16T12:00:13.426Z,559.00
2023-03-16T12:01:13.427Z,557.00
2023-03-16T12:02:14.483Z,555.00
2023-03-16T12:03:14.520Z,554.00
2023-03-16T12:04:14.550Z,550.00
2023-03-16T12:05:14.546Z,547.00
2023-03-16T12:06:23.020Z,548.00
2023-03-16T12:07:14.557Z,548.00
2023-03-16T12:08:14.525Z,547.00
2023-03-16T12:09:14.539Z,544.00
2023-03-16T12:10:14.536Z,541.00
2023-03-16T12:11:14.505Z,542.00
2023-03-16T12:12:14.508Z,538.00
2023-03-16T12:13:14.505Z,534.00
2023-03-16T12:14:14.587Z,532.00
2023-03-16T12:15:14.504Z,529.00
2023-03-16T12:16:14.509Z,527.00
2023-03-16T12:17:14.466Z,523.00
2023-03-16T12:18:14.452Z,523.00
2023-03-16T12:19:14.461Z,522.00
2023-03-16T12:20:14.568Z,523.00
2023-03-16T12:21:13.445Z,532.00
2023-03-16T12:22:13.422Z,535.00
2023-03-16T12:23:14.426Z,538.00
2023-03-16T12:24:14.406Z,534.00
2023-03-16T12:25:13.402Z,534.00
2023-03-16T12:26:14.447Z,536.00
2023-03-16T12:27:14.384Z,533.00
2023-03-16T12:28:13.380Z,530.00
2023-03-16T12:29:14.397Z,531.00
2023-03-16T12:30:14.430Z,529.00
2023-03-16T12:31:14.440Z,528.00
2023-03-16T12:32:14.372Z,528.00
2023-03-16T12:33:14.349Z,524.00
2023-03-16T12:34:14.345Z,530.00
2023-03-16T12:35:14.354Z,540.00
2023-03-16T12:36:14.347Z,556.00
2023-03-16T12:37:14.338Z,597.00
2023-03-16T12:38:14.309Z,598.00
2023-03-16T12:39:14.764Z,611.00
2023-03-16T12:40:13.490Z,663.00
2023-03-16T12:41:17.388Z,672.00
2023-03-16T12:42:13.313Z,667.00
2023-03-16T12:43:14.272Z,668.00
2023-03-16T12:44:13.804Z,779.00
2023-03-16T12:45:14.259Z,795.00
2023-03-16T12:46:14.407Z,861.00
2023-03-16T12:47:14.234Z,856.00
2023-03-16T12:48:14.223Z,818.00
2023-03-16T12:49:13.220Z,788.00
2023-03-16T12:50:13.238Z,754.00
2023-03-16T12:51:14.242Z,751.00
2023-03-16T12:52:14.205Z,803.00
2023-03-16T12:53:13.208Z,826.00
2023-03-16T12:54:14.188Z,780.00
2023-03-16T12:55:14.190Z,813.00
2023-03-16T12:56:14.177Z,802.00
2023-03-16T12:57:13.168Z,753.00
2023-03-16T12:58:14.194Z,757.00
2023-03-16T12:59:13.158Z,765.00
2023-03-16T13:00:14.162Z,769.00
2023-03-16T13:01:14.217Z,808.00
2023-03-16T13:02:14.142Z,785.00
2023-03-16T13:03:14.133Z,786.00
2023-03-16T13:04:13.173Z,796.00
2023-03-16T13:05:14.118Z,844.00
2023-03-16T13:06:14.122Z,853.00
2023-03-16T13:07:14.091Z,849.00
2023-03-16T13:08:14.094Z,865.00
2023-03-16T13:09:13.114Z,860.00
2023-03-16T13:10:14.137Z,853.00
2023-03-16T13:11:14.153Z,927.00
2023-03-16T13:12:14.831Z,919.00
2023-03-16T13:13:14.181Z,887.00
2023-03-16T13:14:14.257Z,861.00
2023-03-16T13:15:14.267Z,826.00
2023-03-16T13:16:14.303Z,832.00
2023-03-16T13:17:14.397Z,802.00
2023-03-16T13:18:14.400Z,799.00
2023-03-16T13:19:14.448Z,839.00
2023-03-16T13:20:29.597Z,851.00
2023-03-16T13:21:14.476Z,893.00
2023-03-16T13:22:14.464Z,900.00
2023-03-16T13:23:14.472Z,905.00
2023-03-16T13:24:14.457Z,960.00
2023-03-16T13:25:14.455Z,1011.00
2023-03-16T13:26:14.429Z,958.00
2023-03-16T13:27:13.448Z,907.00
2023-03-16T13:28:13.411Z,835.00
2023-03-16T13:29:13.411Z,848.00
2023-03-16T13:30:14.522Z,863.00
2023-03-16T13:31:14.384Z,892.00
2023-03-16T13:32:14.405Z,881.00
2023-03-16T13:33:14.376Z,908.00
2023-03-16T13:34:14.371Z,813.00
2023-03-16T13:35:14.364Z,825.00
2023-03-16T13:36:14.413Z,856.00
2023-03-16T13:37:14.366Z,816.00
2023-03-16T13:38:14.339Z,767.00
2023-03-16T13:39:14.360Z,783.00
2023-03-16T13:40:14.324Z,790.00
2023-03-16T13:41:13.328Z,793.00
2023-03-16T13:42:13.305Z,797.00
2023-03-16T13:43:14.302Z,793.00
2023-03-16T13:44:14.298Z,795.00
2023-03-16T13:45:14.301Z,843.00
2023-03-16T13:46:14.391Z,826.00
2023-03-16T13:47:14.288Z,819.00
2023-03-16T13:48:14.271Z,813.00
2023-03-16T13:49:14.255Z,816.00
2023-03-16T13:50:14.270Z,819.00
2023-03-16T13:51:14.251Z,826.00
2023-03-16T13:52:14.230Z,807.00
2023-03-16T13:53:14.226Z,801.00
2023-03-16T13:54:14.232Z,859.00
2023-03-16T13:55:14.212Z,777.00
2023-03-16T13:56:14.208Z,824.00
2023-03-16T13:57:14.192Z,802.00
2023-03-16T13:58:13.185Z,808.00
2023-03-16T13:59:14.194Z,798.00
2023-03-16T14:00:14.186Z,802.00
2023-03-16T14:01:14.261Z,807.00
2023-03-16T14:02:14.236Z,803.00
2023-03-16T14:03:14.159Z,803.00
2023-03-16T14:04:14.146Z,794.00
2023-03-16T14:05:13.141Z,792.00
2023-03-16T14:06:14.133Z,786.00
2023-03-16T14:07:14.121Z,798.00
2023-03-16T14:08:14.128Z,792.00
2023-03-16T14:09:13.119Z,797.00
2023-03-16T14:10:14.110Z,798.00
2023-03-16T14:11:14.096Z,794.00
2023-03-16T14:12:13.090Z,787.00
2023-03-16T14:13:14.088Z,783.00
2023-03-16T14:14:13.136Z,771.00
2023-03-16T14:15:14.139Z,768.00
2023-03-16T14:16:14.110Z,686.00
2023-03-16T14:17:14.121Z,734.00
2023-03-16T14:18:13.199Z,686.00
2023-03-16T14:19:14.231Z,735.00
2023-03-16T14:20:14.328Z,779.00
2023-03-16T14:21:13.348Z,1003.00
2023-03-16T14:22:14.350Z,715.00
2023-03-16T14:23:14.398Z,833.00
2023-03-16T14:24:14.446Z,819.00
2023-03-16T14:25:14.512Z,828.00
2023-03-16T14:26:14.543Z,844.00
2023-03-16T14:27:13.555Z,858.00
2023-03-16T14:28:14.566Z,873.00
2023-03-16T14:29:14.587Z,878.00
2023-03-16T14:30:14.580Z,888.00
2023-03-16T14:31:14.677Z,905.00
2023-03-16T14:32:13.678Z,921.00
2023-03-16T14:33:14.721Z,934.00
2023-03-16T14:34:14.830Z,948.00
2023-03-16T14:35:14.823Z,963.00
2023-03-16T14:36:15.007Z,973.00
2023-03-16T14:37:14.927Z,977.00
2023-03-16T14:38:13.992Z,977.00
2023-03-16T14:39:15.053Z,977.00
2023-03-16T14:40:14.072Z,977.00
2023-03-16T14:41:15.130Z,975.00
2023-03-16T14:42:15.175Z,973.00
2023-03-16T14:43:15.203Z,970.00
2023-03-16T14:44:17.201Z,967.00
2023-03-16T14:45:15.235Z,971.00
2023-03-16T14:46:15.280Z,970.00
2023-03-16T14:47:15.242Z,967.00
2023-03-16T14:48:14.215Z,965.00
2023-03-16T14:49:15.236Z,960.00
2023-03-16T14:50:15.261Z,958.00
2023-03-16T14:51:15.217Z,950.00
2023-03-16T14:52:14.198Z,945.00
2023-03-16T14:53:15.198Z,937.00
2023-03-16T14:54:14.194Z,924.00
2023-03-16T14:55:15.167Z,917.00
2023-03-16T14:56:14.163Z,909.00
2023-03-16T14:57:15.165Z,905.00
2023-03-16T14:58:14.142Z,900.00
2023-03-16T14:59:14.157Z,896.00
2023-03-16T15:00:15.162Z,893.00
2023-03-16T15:01:14.206Z,887.00
2023-03-16T15:02:15.113Z,886.00
2023-03-16T15:03:15.106Z,880.00
2023-03-16T15:04:15.181Z,878.00
2023-03-16T15:05:15.109Z,872.00
2023-03-16T15:06:15.110Z,866.00
2023-03-16T15:07:14.086Z,859.00
2023-03-16T15:08:14.099Z,862.00
2023-03-16T15:09:15.072Z,859.00
2023-03-16T15:10:15.070Z,854.00
2023-03-16T15:11:15.052Z,848.00
2023-03-16T15:12:14.085Z,842.00
2023-03-16T15:13:14.143Z,834.00
2023-03-16T15:14:14.323Z,829.00
2023-03-16T15:15:15.256Z,825.00
2023-03-16T15:16:14.495Z,819.00
2023-03-16T15:17:15.411Z,810.00
2023-03-16T15:18:15.445Z,801.00
2023-03-16T15:19:15.490Z,795.00
2023-03-16T15:20:15.613Z,789.00
2023-03-16T15:21:14.594Z,780.00
2023-03-16T15:22:15.632Z,771.00
2023-03-16T15:23:14.653Z,762.00
2023-03-16T15:24:15.660Z,756.00
2023-03-16T15:25:15.675Z,753.00
2023-03-16T15:26:15.690Z,749.00
2023-03-16T15:27:15.669Z,744.00
2023-03-16T15:28:14.677Z,737.00
2023-03-16T15:29:15.671Z,730.00
2023-03-16T15:30:15.700Z,724.00
2023-03-16T15:31:15.696Z,722.00
2023-03-16T15:32:14.664Z,721.00
2023-03-16T15:33:15.661Z,726.00
2023-03-16T15:34:15.659Z,737.00
2023-03-16T15:35:14.659Z,745.00
2023-03-16T15:36:15.670Z,744.00
2023-03-16T15:37:15.661Z,742.00
2023-03-16T15:38:14.676Z,740.00
2023-03-16T15:39:15.651Z,736.00
2023-03-16T15:40:15.678Z,737.00
2023-03-16T15:41:15.663Z,728.00
2023-03-16T15:42:15.654Z,717.00
2023-03-16T15:43:15.639Z,710.00
2023-03-16T15:44:15.639Z,704.00
2023-03-16T15:45:15.628Z,700.00
2023-03-16T15:46:14.706Z,692.00
2023-03-16T15:47:15.613Z,688.00
2023-03-16T15:48:15.605Z,684.00
2023-03-16T15:49:15.616Z,681.00
2023-03-16T15:50:14.601Z,675.00
2023-03-16T15:51:15.596Z,670.00
2023-03-16T15:52:15.592Z,668.00
2023-03-16T15:53:29.657Z,665.00
2023-03-16T15:54:15.629Z,662.00
2023-03-16T15:55:15.805Z,661.00
2023-03-16T15:56:15.580Z,660.00
2023-03-16T15:57:15.573Z,658.00
2023-03-16T15:58:15.566Z,653.00
2023-03-16T15:59:15.548Z,651.00
2023-03-16T16:00:14.560Z,651.00
2023-03-16T16:01:15.561Z,646.00
2023-03-16T16:02:15.529Z,643.00
2023-03-16T16:03:15.885Z,644.00
2023-03-16T16:04:15.592Z,643.00
2023-03-16T16:05:14.545Z,642.00
2023-03-16T16:06:14.505Z,642.00
2023-03-16T16:07:15.486Z,641.00
2023-03-16T16:08:15.486Z,638.00
2023-03-16T16:09:15.482Z,635.00
2023-03-16T16:10:15.504Z,633.00
2023-03-16T16:11:15.459Z,632.00
2023-03-16T16:12:15.449Z,630.00
2023-03-16T16:13:15.464Z,630.00
2023-03-16T16:14:15.452Z,631.00
2023-03-16T16:15:15.435Z,631.00
2023-03-16T16:16:15.592Z,630.00
2023-03-16T16:17:15.426Z,631.00
2023-03-16T16:18:21.291Z,628.00
2023-03-16T16:19:15.439Z,625.00
2023-03-16T16:20:15.407Z,623.00
2023-03-16T16:21:15.404Z,622.00
2023-03-16T16:22:15.385Z,620.00
2023-03-16T16:23:15.389Z,622.00
2023-03-16T16:24:14.376Z,622.00
2023-03-16T16:25:15.383Z,623.00
2023-03-16T16:26:14.391Z,625.00
2023-03-16T16:27:15.348Z,630.00
2023-03-16T16:28:14.353Z,637.00
2023-03-16T16:29:15.341Z,641.00
