createdAt,value
2023-01-01T00:00:44.477Z,12.87
2023-01-01T00:03:11.373Z,12.58
2023-01-01T00:05:39.274Z,12.48
2023-01-01T00:08:07.156Z,12.65
2023-01-01T00:10:34.073Z,13.05
2023-01-01T00:13:00.958Z,12.28
2023-01-01T00:15:28.587Z,12.64
2023-01-01T00:17:56.405Z,12.35
2023-01-01T00:20:23.547Z,12.16
2023-01-01T00:22:55.880Z,11.50
2023-01-01T00:25:24.452Z,11.36
2023-01-01T00:27:52.289Z,11.30
2023-01-01T00:30:19.993Z,11.79
2023-01-01T00:32:56.107Z,11.52
2023-01-01T00:35:27.160Z,11.45
2023-01-01T00:37:55.587Z,11.64
2023-01-01T00:40:23.464Z,10.94
2023-01-01T00:42:50.691Z,10.82
2023-01-01T00:45:21.964Z,11.04
2023-01-01T00:47:51.534Z,11.02
2023-01-01T00:50:19.033Z,10.86
2023-01-01T00:52:46.754Z,10.83
2023-01-01T00:55:13.689Z,11.24
2023-01-01T00:57:40.773Z,10.47
2023-01-01T01:00:09.458Z,10.55
2023-01-01T01:02:36.369Z,10.86
2023-01-01T01:05:04.943Z,11.04
2023-01-01T01:07:39.354Z,10.68
2023-01-01T01:10:07.502Z,10.81
2023-01-01T01:12:35.561Z,10.62
2023-01-01T01:15:03.228Z,10.75
2023-01-01T01:17:30.254Z,10.42
2023-01-01T01:19:57.252Z,10.31
2023-01-01T01:22:28.376Z,10.63
2023-01-01T01:24:56.542Z,10.82
2023-01-01T01:27:23.765Z,10.50
2023-01-01T01:29:50.874Z,11.34
2023-01-01T01:32:17.689Z,11.43
2023-01-01T01:34:44.550Z,11.33
2023-01-01T01:37:12.227Z,10.91
2023-01-01T01:39:40.656Z,11.18
2023-01-01T01:42:07.850Z,10.65
2023-01-01T01:44:49.181Z,10.73
2023-01-01T01:47:37.767Z,11.06
2023-01-01T01:50:28.150Z,11.58
2023-01-01T01:53:12.749Z,11.21
2023-01-01T01:55:53.920Z,10.99
2023-01-01T01:58:21.346Z,11.52
2023-01-01T02:00:48.859Z,10.95
2023-01-01T02:03:22.603Z,11.52
2023-01-01T02:05:51.737Z,11.67
2023-01-01T02:08:20.487Z,11.88
2023-01-01T02:10:47.838Z,11.72
2023-01-01T02:13:15.185Z,11.98
2023-01-01T02:15:57.767Z,11.72
2023-01-01T02:18:28.455Z,11.68
2023-01-01T02:21:04.804Z,11.92
2023-01-01T02:23:47.043Z,11.77
2023-01-01T02:26:39.014Z,11.57
2023-01-01T02:29:36.576Z,11.38
2023-01-01T02:32:10.726Z,10.97
2023-01-01T02:34:47.739Z,11.28
2023-01-01T02:37:18.871Z,11.46
2023-01-01T02:39:51.695Z,11.74
2023-01-01T02:42:21.112Z,11.66
2023-01-01T02:44:51.975Z,11.36
2023-01-01T02:47:22.129Z,11.55
2023-01-01T02:50:01.082Z,11.27
2023-01-01T02:52:36.211Z,11.45
2023-01-01T02:55:14.890Z,11.43
2023-01-01T02:57:46.997Z,11.36
2023-01-01T03:00:31.953Z,11.08
2023-01-01T03:03:23.219Z,11.14
2023-01-01T03:06:11.988Z,11.26
2023-01-01T03:08:58.755Z,10.92
2023-01-01T03:11:42.998Z,10.91
2023-01-01T03:14:18.214Z,11.16
2023-01-01T03:17:04.310Z,11.11
2023-01-01T03:19:37.747Z,10.88
2023-01-01T03:22:29.306Z,10.81
2023-01-01T03:25:06.884Z,11.25
2023-01-01T03:27:38.117Z,11.22
2023-01-01T03:30:10.706Z,10.78
2023-01-01T03:33:01.421Z,10.85
2023-01-01T03:35:35.460Z,10.75
2023-01-01T03:38:06.487Z,11.34
2023-01-01T03:40:36.787Z,11.25
2023-01-01T03:43:09.812Z,11.00
2023-01-01T03:45:42.039Z,10.84
2023-01-01T03:48:10.300Z,11.17
2023-01-01T03:51:09.808Z,11.29
2023-01-01T03:53:42.636Z,11.60
2023-01-01T03:56:22.898Z,11.32
2023-01-01T03:59:07.472Z,11.20
