createdAt,value
2018-01-19T00:02:17.113Z,78.70
2018-01-19T00:04:45.353Z,78.80
2018-01-19T00:07:13.591Z,78.70
2018-01-19T00:09:41.968Z,78.70
2018-01-19T00:12:10.195Z,81.80
2018-01-19T00:14:38.489Z,83.20
2018-01-19T00:17:07.097Z,79.80
2018-01-19T00:19:35.337Z,79.40
2018-01-19T00:22:03.573Z,83.50
2018-01-19T00:24:31.829Z,82.30
2018-01-19T00:27:00.069Z,81.60
2018-01-19T00:29:28.309Z,80.80
2018-01-19T00:31:56.875Z,80.20
2018-01-19T00:34:25.101Z,82.50
2018-01-19T00:36:54.113Z,82.80
2018-01-19T00:39:22.380Z,82.80
2018-01-19T00:41:50.613Z,84.20
2018-01-19T00:44:18.921Z,82.60
2018-01-19T00:46:47.958Z,85.70
2018-01-19T00:49:16.209Z,85.60
2018-01-19T00:51:44.437Z,90.40
2018-01-19T00:54:13.397Z,85.70
2018-01-19T00:56:41.637Z,84.50
2018-01-19T00:59:09.882Z,87.00
2018-01-19T01:01:38.138Z,89.20
2018-01-19T01:04:06.386Z,86.70
2018-01-19T01:06:34.642Z,86.80
2018-01-19T01:09:03.673Z,87.90
2018-01-19T01:11:31.977Z,87.90
2018-01-19T01:14:00.210Z,87.80
2018-01-19T01:16:28.534Z,89.70
2018-01-19T01:18:56.778Z,89.90
2018-01-19T01:21:25.018Z,86.90
2018-01-19T01:23:53.282Z,86.40
2018-01-19T01:26:21.526Z,86.70
2018-01-19T01:28:49.774Z,86.50
2018-01-19T01:31:18.490Z,87.10
2018-01-19T01:33:46.734Z,86.90
2018-01-19T01:36:14.978Z,86.70
2018-01-19T01:38:44.538Z,90.30
2018-01-19T01:41:12.770Z,90.30
2018-01-19T01:43:41.018Z,88.50
2018-01-19T01:46:09.423Z,90.40
2018-01-19T01:48:37.717Z,88.20
2018-01-19T01:51:05.923Z,88.70
2018-01-19T01:53:34.182Z,88.90
2018-01-19T01:56:03.421Z,90.30
2018-01-19T01:58:31.666Z,90.40
2018-01-19T02:01:00.522Z,89.70
2018-01-19T02:03:29.530Z,85.80
2018-01-19T02:05:57.767Z,85.80
2018-01-19T02:08:26.318Z,87.70
2018-01-19T02:10:54.562Z,88.30
2018-01-19T02:13:22.801Z,89.30
2018-01-19T02:15:51.066Z,87.90
2018-01-19T02:18:19.314Z,87.50
2018-01-19T02:20:47.556Z,89.40
2018-01-19T02:23:17.015Z,84.40
2018-01-19T02:25:45.231Z,85.20
2018-01-19T02:28:14.242Z,86.40
2018-01-19T02:30:42.502Z,86.40
2018-01-19T02:33:10.738Z,86.20
2018-01-19T02:35:39.026Z,84.50
2018-01-19T02:38:07.288Z,84.50
2018-01-19T02:40:35.535Z,88.00
2018-01-19T02:43:03.762Z,86.70
2018-01-19T02:45:32.626Z,83.60
2018-01-19T02:48:01.290Z,83.20
2018-01-19T02:50:29.541Z,81.80
2018-01-19T02:52:57.793Z,83.50
2018-01-19T02:55:27.899Z,84.50
2018-01-19T02:57:56.134Z,84.50
2018-01-19T03:00:24.401Z,85.80
2018-01-19T03:02:52.634Z,86.00
2018-01-19T03:05:20.886Z,83.20
2018-01-19T03:07:49.783Z,82.70
2018-01-19T03:10:18.043Z,83.20
2018-01-19T03:12:46.286Z,84.60
2018-01-19T03:15:15.318Z,85.80
2018-01-19T03:17:43.552Z,85.80
2018-01-19T03:20:11.797Z,88.00
2018-01-19T03:22:40.464Z,88.80
2018-01-19T03:25:08.710Z,89.60
2018-01-19T03:27:36.937Z,90.00
2018-01-19T03:30:05.291Z,90.10
2018-01-19T03:32:33.526Z,89.90
2018-01-19T03:35:01.770Z,89.80
2018-01-19T03:37:30.735Z,90.40
2018-01-19T03:39:59.074Z,90.10
2018-01-19T03:42:28.066Z,90.40
2018-01-19T03:44:57.101Z,90.00
2018-01-19T03:47:25.337Z,90.00
2018-01-19T03:49:53.816Z,90.10
2018-01-19T03:52:23.154Z,90.40
2018-01-19T03:54:51.394Z,90.40
2018-01-19T03:57:20.758Z,90.10
2018-01-19T03:59:49.526Z,89.40
2018-01-19T04:02:17.761Z,89.10
2018-01-19T04:04:46.002Z,88.70
2018-01-19T04:07:14.281Z,88.70
2018-01-19T04:09:42.522Z,87.90
2018-01-19T04:12:10.770Z,87.70
2018-01-19T04:14:39.846Z,87.30
2018-01-19T04:17:08.088Z,87.10
2018-01-19T04:19:36.325Z,87.00
2018-01-19T04:22:04.590Z,87.10
2018-01-19T04:24:33.590Z,87.50
2018-01-19T04:27:02.594Z,87.80
2018-01-19T04:29:30.854Z,87.80
2018-01-19T04:31:59.098Z,87.20
2018-01-19T04:34:27.342Z,86.90
2018-01-19T04:36:56.131Z,85.90
2018-01-19T04:39:24.370Z,86.00
2018-01-19T04:41:52.614Z,85.80
2018-01-19T04:44:20.878Z,84.80
2018-01-19T04:46:49.114Z,85.80
2018-01-19T04:49:17.358Z,84.80
2018-01-19T04:51:46.082Z,86.30
2018-01-19T04:54:14.335Z,85.40
2018-01-19T04:56:42.577Z,84.60
2018-01-19T04:59:11.233Z,83.60
2018-01-19T05:01:39.474Z,83.70
2018-01-19T05:04:07.718Z,82.30
2018-01-19T05:06:36.186Z,82.30
2018-01-19T05:09:04.409Z,83.80
2018-01-19T05:11:33.417Z,85.20
2018-01-19T05:14:02.050Z,84.30
2018-01-19T05:16:30.431Z,83.80
2018-01-19T05:18:58.666Z,83.90
2018-01-19T05:21:27.270Z,86.10
2018-01-19T05:23:55.618Z,86.20
2018-01-19T05:26:24.618Z,85.40
2018-01-19T05:28:52.889Z,85.40
2018-01-19T05:31:21.207Z,85.30
2018-01-19T05:33:49.427Z,85.30
2018-01-19T05:36:18.458Z,84.90
2018-01-19T05:38:46.907Z,84.80
2018-01-19T05:41:15.909Z,86.00
2018-01-19T05:43:45.458Z,87.20
2018-01-19T05:46:13.702Z,87.20
2018-01-19T05:48:41.941Z,85.90
2018-01-19T05:51:10.493Z,85.70
2018-01-19T05:53:39.258Z,86.80
2018-01-19T05:56:07.509Z,87.40
2018-01-19T05:58:35.773Z,88.10
2018-01-19T06:01:04.954Z,87.40
2018-01-19T06:03:33.190Z,85.60
2018-01-19T06:06:01.882Z,86.70
2018-01-19T06:08:30.291Z,85.90
2018-01-19T06:10:58.517Z,85.50
2018-01-19T06:13:26.807Z,85.30
2018-01-19T06:15:55.050Z,85.80
2018-01-19T06:18:25.138Z,84.60
2018-01-19T06:20:53.413Z,85.20
2018-01-19T06:23:21.658Z,85.60
2018-01-19T06:25:49.893Z,86.60
2018-01-19T06:28:19.618Z,86.20
2018-01-19T06:30:49.778Z,87.10
2018-01-19T06:33:18.022Z,86.90
2018-01-19T06:35:47.849Z,86.70
2018-01-19T06:38:16.833Z,83.80
2018-01-19T06:40:45.085Z,83.80
2018-01-19T06:43:13.351Z,83.00
2018-01-19T06:45:41.622Z,82.00
2018-01-19T06:48:09.839Z,82.30
2018-01-19T06:50:38.455Z,81.60
2018-01-19T06:53:06.978Z,80.90
2018-01-19T06:55:35.573Z,80.30
2018-01-19T06:58:05.526Z,79.10
2018-01-19T07:00:33.758Z,79.10
2018-01-19T07:03:03.130Z,78.70
2018-01-19T07:05:31.798Z,78.60
2018-01-19T07:08:00.051Z,77.30
2018-01-19T07:10:28.294Z,77.90
2018-01-19T07:12:56.925Z,77.00
2018-01-19T07:15:25.161Z,76.90
2018-01-19T07:17:53.406Z,77.10
2018-01-19T07:20:21.671Z,77.40
2018-01-19T07:22:49.910Z,76.10
2018-01-19T07:25:18.150Z,76.30
2018-01-19T07:27:46.414Z,75.30
2018-01-19T07:30:14.650Z,75.10
2018-01-19T07:32:42.895Z,76.10
2018-01-19T07:35:11.418Z,76.30
2018-01-19T07:37:39.658Z,76.40
2018-01-19T07:40:07.911Z,74.80
2018-01-19T07:42:37.194Z,76.20
2018-01-19T07:45:05.433Z,76.20
2018-01-19T07:47:33.678Z,76.80
2018-01-19T07:50:01.987Z,76.00
2018-01-19T07:52:30.230Z,72.00
2018-01-19T07:54:58.480Z,71.70
2018-01-19T07:57:27.442Z,71.10
2018-01-19T07:59:55.690Z,73.40
2018-01-19T08:02:23.921Z,89.00
2018-01-19T08:04:52.186Z,89.10
2018-01-19T08:07:20.431Z,91.80
2018-01-19T08:09:48.674Z,93.50
2018-01-19T08:12:17.702Z,96.20
2018-01-19T08:14:45.946Z,96.40
2018-01-19T08:17:14.186Z,97.50
2018-01-19T08:19:43.022Z,98.00
2018-01-19T08:22:11.262Z,97.40
2018-01-19T08:24:39.528Z,98.00
2018-01-19T08:27:07.771Z,97.90
2018-01-19T08:29:36.018Z,97.70
2018-01-19T08:32:05.022Z,97.00
2018-01-19T08:34:34.078Z,97.00
2018-01-19T08:37:02.314Z,97.00
2018-01-19T08:39:30.546Z,96.80
2018-01-19T08:41:59.200Z,96.70
2018-01-19T08:44:27.450Z,96.40
2018-01-19T08:46:55.689Z,96.30
2018-01-19T08:49:24.726Z,95.70
2018-01-19T08:51:52.971Z,95.70
2018-01-19T08:54:21.982Z,94.80
2018-01-19T08:56:51.553Z,94.90
2018-01-19T08:59:20.262Z,95.30
2018-01-19T09:01:50.206Z,93.90
2018-01-19T09:04:18.917Z,93.90
2018-01-19T09:06:47.155Z,92.80
2018-01-19T09:09:15.741Z,91.50
2018-01-19T09:11:44.005Z,91.60
2018-01-19T09:14:13.022Z,92.00
2018-01-19T09:16:41.266Z,91.90
2018-01-19T09:19:09.534Z,91.60
2018-01-19T09:21:37.781Z,92.10
2018-01-19T09:24:06.020Z,91.10
2018-01-19T09:26:34.739Z,90.80
2018-01-19T09:29:02.970Z,91.20
2018-01-19T09:31:31.970Z,86.70
2018-01-19T09:34:01.554Z,87.80
2018-01-19T09:36:29.786Z,87.70
2018-01-19T09:38:58.034Z,87.60
2018-01-19T09:41:26.746Z,90.00
2018-01-19T09:43:54.986Z,83.00
2018-01-19T09:46:24.026Z,82.00
2018-01-19T09:48:52.497Z,81.90
2018-01-19T09:51:20.746Z,80.40
2018-01-19T09:53:48.989Z,82.30
2018-01-19T09:56:17.251Z,82.30
2018-01-19T09:58:45.503Z,81.50
2018-01-19T10:01:14.083Z,84.50
2018-01-19T10:03:42.354Z,90.00
2018-01-19T10:06:10.606Z,89.00
2018-01-19T10:08:38.837Z,90.80
2018-01-19T10:11:07.450Z,91.60
2018-01-19T10:13:35.784Z,90.60
2018-01-19T10:16:04.099Z,90.00
2018-01-19T10:18:32.362Z,91.40
2018-01-19T10:21:00.627Z,88.30
2018-01-19T10:23:29.010Z,88.20
2018-01-19T10:25:58.309Z,87.60
2018-01-19T10:28:26.575Z,84.70
2018-01-19T10:30:55.022Z,82.60
2018-01-19T10:33:23.634Z,81.90
2018-01-19T10:35:51.982Z,81.60
2018-01-19T10:38:21.035Z,78.60
2018-01-19T10:40:49.266Z,78.40
2018-01-19T10:43:18.137Z,77.30
2018-01-19T10:45:46.848Z,76.00
2018-01-19T10:48:15.494Z,74.80
2018-01-19T10:50:45.894Z,72.10
2018-01-19T10:53:14.134Z,71.20
2018-01-19T10:55:42.730Z,73.60
2018-01-19T10:58:10.976Z,71.70
2018-01-19T11:00:39.234Z,73.30
2018-01-19T11:03:08.025Z,71.00
2018-01-19T11:05:36.346Z,71.90
2018-01-19T11:08:04.620Z,71.00
2018-01-19T11:10:32.884Z,69.20
2018-01-19T11:13:01.146Z,69.30
2018-01-19T11:15:29.388Z,69.70
2018-01-19T11:17:57.822Z,69.50
2018-01-19T11:20:26.063Z,66.90
2018-01-19T11:22:54.394Z,67.30
2018-01-19T11:25:22.931Z,66.70
2018-01-19T11:27:51.929Z,66.20
2018-01-19T11:30:20.937Z,63.90
2018-01-19T11:32:49.198Z,64.00
2018-01-19T11:35:17.488Z,63.70
2018-01-19T11:37:45.726Z,65.80
2018-01-19T11:40:14.331Z,63.70
2018-01-19T11:42:42.551Z,65.70
2018-01-19T11:45:10.824Z,63.40
2018-01-19T11:47:39.076Z,63.20
2018-01-19T11:50:07.485Z,61.30
2018-01-19T11:52:35.721Z,60.90
2018-01-19T11:55:05.563Z,62.80
2018-01-19T11:57:33.814Z,62.60
2018-01-19T12:00:02.050Z,60.60
2018-01-19T12:02:30.931Z,61.40
2018-01-19T12:04:59.732Z,60.20
2018-01-19T12:07:28.312Z,59.50
2018-01-19T12:09:56.643Z,60.60
2018-01-19T12:12:25.067Z,58.60
2018-01-19T12:14:53.308Z,58.00
2018-01-19T12:17:21.578Z,58.10
2018-01-19T12:19:49.810Z,58.40
2018-01-19T12:22:18.044Z,58.70
2018-01-19T12:24:46.656Z,57.30
2018-01-19T12:27:14.978Z,56.20
2018-01-19T12:29:43.967Z,56.10
2018-01-19T12:32:12.230Z,56.10
2018-01-19T12:34:40.769Z,56.40
2018-01-19T12:37:09.001Z,56.60
2018-01-19T12:39:39.186Z,56.20
2018-01-19T12:42:07.426Z,55.80
2018-01-19T12:44:35.691Z,56.10
2018-01-19T12:47:05.054Z,56.80
2018-01-19T12:49:33.293Z,56.80
2018-01-19T12:52:01.543Z,56.00
2018-01-19T12:54:29.806Z,56.00
2018-01-19T12:56:58.842Z,55.80
2018-01-19T12:59:27.074Z,55.80
2018-01-19T13:01:55.720Z,56.20
2018-01-19T13:04:23.949Z,56.10
2018-01-19T13:06:53.257Z,56.50
2018-01-19T13:09:21.686Z,56.50
2018-01-19T13:11:49.951Z,56.40
2018-01-19T13:14:18.177Z,57.10
2018-01-19T13:16:46.807Z,56.40
2018-01-19T13:19:15.050Z,56.90
2018-01-19T13:21:43.289Z,55.80
2018-01-19T13:24:12.322Z,51.80
2018-01-19T13:26:40.710Z,51.90
2018-01-19T13:29:08.958Z,50.60
2018-01-19T13:31:38.109Z,49.20
2018-01-19T13:34:06.358Z,49.20
2018-01-19T13:36:34.610Z,48.30
2018-01-19T13:39:02.882Z,46.30
2018-01-19T13:41:31.284Z,48.10
2018-01-19T13:43:59.534Z,46.50
2018-01-19T13:46:28.566Z,45.90
2018-01-19T13:48:56.842Z,45.70
2018-01-19T13:51:25.081Z,44.90
2018-01-19T13:53:54.147Z,45.10
2018-01-19T13:56:26.318Z,44.80
2018-01-19T13:58:54.566Z,44.10
2018-01-19T14:01:22.838Z,45.30
2018-01-19T14:03:51.082Z,46.70
2018-01-19T14:06:19.327Z,47.30
2018-01-19T14:08:47.598Z,47.20
2018-01-19T14:11:15.865Z,47.70
2018-01-19T14:13:44.095Z,47.20
2018-01-19T14:16:13.554Z,47.30
2018-01-19T14:18:41.927Z,47.30
2018-01-19T14:21:10.167Z,46.20
2018-01-19T14:23:38.424Z,48.20
2018-01-19T14:26:07.433Z,43.10
2018-01-19T14:28:35.870Z,43.10
2018-01-19T14:31:04.407Z,43.20
2018-01-19T14:33:32.802Z,42.80
2018-01-19T14:36:01.033Z,40.40
2018-01-19T14:38:30.395Z,42.70
2018-01-19T14:40:58.642Z,42.60
2018-01-19T14:43:26.894Z,44.00
2018-01-19T14:45:55.170Z,45.00
2018-01-19T14:48:24.190Z,46.30
2018-01-19T14:50:52.698Z,46.30
2018-01-19T14:53:20.962Z,45.90
2018-01-19T14:55:50.373Z,47.50
2018-01-19T14:58:18.600Z,47.50
2018-01-19T15:00:47.818Z,48.80
2018-01-19T15:03:16.070Z,48.80
2018-01-19T15:05:44.313Z,49.20
2018-01-19T15:08:13.073Z,48.40
2018-01-19T15:10:41.462Z,49.40
2018-01-19T15:13:09.762Z,49.30
2018-01-19T15:15:38.026Z,49.60
2018-01-19T15:18:07.430Z,49.30
2018-01-19T15:20:35.674Z,49.90
2018-01-19T15:23:04.037Z,49.10
2018-01-19T15:25:32.282Z,50.10
2018-01-19T15:28:00.562Z,50.50
2018-01-19T15:30:28.837Z,50.30
2018-01-19T15:32:58.014Z,50.80
2018-01-19T15:35:26.321Z,50.80
2018-01-19T15:37:54.590Z,51.90
2018-01-19T15:40:25.018Z,52.20
2018-01-19T15:42:53.410Z,52.30
2018-01-19T15:45:22.146Z,52.80
2018-01-19T15:47:50.380Z,52.20
2018-01-19T15:50:18.611Z,52.10
2018-01-19T15:52:46.870Z,52.00
2018-01-19T15:55:15.270Z,53.20
2018-01-19T15:57:43.658Z,52.90
2018-01-19T16:00:12.062Z,53.00
2018-01-19T16:02:41.170Z,53.80
2018-01-19T16:05:10.322Z,54.40
2018-01-19T16:07:39.034Z,54.40
2018-01-19T16:10:07.712Z,54.60
2018-01-19T16:12:36.096Z,54.30
2018-01-19T16:15:04.491Z,54.10
2018-01-19T16:17:34.686Z,54.30
2018-01-19T16:20:04.148Z,54.50
2018-01-19T16:22:32.394Z,53.80
2018-01-19T16:25:01.398Z,54.70
2018-01-19T16:27:31.582Z,54.80
2018-01-19T16:29:59.925Z,54.70
2018-01-19T16:32:28.172Z,54.20
2018-01-19T16:34:56.430Z,54.80
2018-01-19T16:37:25.734Z,54.90
2018-01-19T16:39:54.110Z,55.10
2018-01-19T16:42:22.470Z,55.20
2018-01-19T16:44:50.865Z,55.20
2018-01-19T16:47:19.226Z,55.00
2018-01-19T16:49:47.470Z,55.90
2018-01-19T16:52:16.382Z,56.50
2018-01-19T16:54:46.830Z,56.10
2018-01-19T16:57:15.210Z,55.80
2018-01-19T16:59:43.645Z,56.00
2018-01-19T17:02:13.797Z,57.50
2018-01-19T17:04:42.181Z,57.50
2018-01-19T17:07:11.510Z,58.00
2018-01-19T17:09:39.879Z,58.70
2018-01-19T17:12:08.252Z,58.10
2018-01-19T17:14:37.014Z,58.10
2018-01-19T17:17:05.310Z,58.90
2018-01-19T17:19:33.550Z,57.90
2018-01-19T17:22:03.187Z,57.40
2018-01-19T17:24:33.537Z,57.70
2018-01-19T17:27:01.891Z,59.60
2018-01-19T17:29:30.361Z,59.40
2018-01-19T17:31:58.653Z,59.50
2018-01-19T17:34:27.099Z,59.20
2018-01-19T17:36:55.486Z,59.50
2018-01-19T17:39:23.798Z,59.30
2018-01-19T17:41:52.038Z,59.20
2018-01-19T17:44:24.315Z,58.50
2018-01-19T17:46:53.273Z,59.90
2018-01-19T17:49:22.282Z,59.30
2018-01-19T17:51:50.541Z,59.30
2018-01-19T17:54:21.766Z,60.90
2018-01-19T17:56:50.134Z,60.90
2018-01-19T17:59:19.534Z,61.80
2018-01-19T18:01:49.957Z,61.10
2018-01-19T18:04:18.341Z,60.80
2018-01-19T18:06:46.774Z,61.50
2018-01-19T18:09:15.022Z,61.20
2018-01-19T18:11:47.842Z,60.90
2018-01-19T18:14:16.169Z,62.20
2018-01-19T18:16:47.611Z,61.00
2018-01-19T18:19:16.380Z,62.10
2018-01-19T18:21:44.674Z,61.20
2018-01-19T18:24:13.482Z,60.80
2018-01-19T18:26:43.094Z,60.90
2018-01-19T18:29:12.266Z,61.70
2018-01-19T18:31:47.446Z,61.10
2018-01-19T18:34:16.454Z,62.10
2018-01-19T18:36:44.698Z,62.10
2018-01-19T18:39:13.235Z,61.60
2018-01-19T18:41:41.538Z,62.10
2018-01-19T18:44:09.918Z,61.80
2018-01-19T18:46:38.335Z,62.60
2018-01-19T18:49:07.347Z,63.70
2018-01-19T18:51:35.594Z,63.70
2018-01-19T18:54:03.873Z,64.80
2018-01-19T18:56:33.045Z,64.70
2018-01-19T18:59:01.458Z,63.50
2018-01-19T19:01:30.558Z,62.80
2018-01-19T19:03:58.794Z,62.60
2018-01-19T19:06:27.523Z,64.10
2018-01-19T19:08:56.554Z,63.20
2018-01-19T19:11:27.201Z,63.20
2018-01-19T19:13:55.522Z,63.40
2018-01-19T19:16:23.782Z,63.00
2018-01-19T19:18:52.340Z,64.10
2018-01-19T19:21:20.564Z,66.00
2018-01-19T19:23:49.954Z,65.30
2018-01-19T19:26:18.234Z,65.30
2018-01-19T19:28:48.733Z,65.50
2018-01-19T19:31:17.143Z,65.40
2018-01-19T19:33:46.299Z,66.20
2018-01-19T19:36:14.522Z,66.20
2018-01-19T19:38:44.166Z,67.60
2018-01-19T19:41:13.390Z,67.50
2018-01-19T19:43:42.690Z,68.60
2018-01-19T19:46:11.267Z,69.90
2018-01-19T19:48:41.607Z,68.60
2018-01-19T19:51:09.978Z,68.80
2018-01-19T19:53:38.391Z,70.80
2018-01-19T19:56:07.959Z,72.80
2018-01-19T19:58:36.350Z,72.60
2018-01-19T20:01:04.742Z,71.20
2018-01-19T20:03:32.974Z,71.20
2018-01-19T20:06:01.239Z,69.80
2018-01-19T20:08:29.630Z,69.10
2018-01-19T20:10:57.870Z,71.30
2018-01-19T20:13:27.542Z,69.30
2018-01-19T20:15:55.809Z,69.80
2018-01-19T20:18:24.051Z,70.40
2018-01-19T20:20:52.614Z,69.60
2018-01-19T20:23:22.178Z,69.00
2018-01-19T20:25:50.398Z,70.10
2018-01-19T20:28:20.582Z,71.60
2018-01-19T20:30:49.070Z,71.60
2018-01-19T20:33:17.338Z,70.10
2018-01-19T20:35:45.915Z,71.70
2018-01-19T20:38:14.166Z,74.90
2018-01-19T20:40:43.767Z,79.10
2018-01-19T20:43:13.006Z,78.90
2018-01-19T20:45:41.469Z,77.80
2018-01-19T20:48:13.960Z,77.60
2018-01-19T20:50:43.473Z,77.00
2018-01-19T20:53:11.746Z,75.20
2018-01-19T20:55:39.990Z,77.10
2018-01-19T20:58:08.270Z,77.00
2018-01-19T21:00:37.507Z,77.30
2018-01-19T21:03:05.874Z,75.90
2018-01-19T21:05:34.282Z,74.10
2018-01-19T21:08:03.286Z,78.40
2018-01-19T21:10:32.306Z,77.90
2018-01-19T21:13:01.016Z,77.90
2018-01-19T21:15:29.814Z,76.30
2018-01-19T21:17:58.038Z,75.20
2018-01-19T21:20:28.265Z,77.70
2018-01-19T21:22:57.271Z,75.40
2018-01-19T21:25:25.754Z,75.30
2018-01-19T21:27:54.006Z,75.70
2018-01-19T21:30:23.163Z,78.50
2018-01-19T21:32:51.378Z,78.30
2018-01-19T21:35:20.727Z,78.80
2018-01-19T21:37:51.178Z,78.80
2018-01-19T21:40:19.578Z,76.80
2018-01-19T21:42:49.797Z,78.50
2018-01-19T21:45:18.210Z,77.90
2018-01-19T21:47:46.457Z,80.80
2018-01-19T21:50:16.782Z,84.80
2018-01-19T21:52:45.808Z,80.10
2018-01-19T21:55:14.056Z,80.10
2018-01-19T21:57:42.578Z,79.30
2018-01-19T22:00:11.809Z,77.70
2018-01-19T22:02:40.053Z,77.80
2018-01-19T22:05:10.438Z,77.60
2018-01-19T22:07:39.714Z,78.00
2018-01-19T22:10:08.102Z,81.00
2018-01-19T22:12:40.261Z,79.50
2018-01-19T22:15:08.542Z,81.00
2018-01-19T22:17:36.786Z,83.20
2018-01-19T22:20:06.289Z,87.60
2018-01-19T22:22:34.525Z,81.50
2018-01-19T22:25:07.023Z,84.70
2018-01-19T22:27:36.022Z,86.00
2018-01-19T22:30:04.638Z,85.70
2018-01-19T22:32:32.881Z,87.80
2018-01-19T22:35:02.330Z,83.50
2018-01-19T22:37:30.570Z,82.70
2018-01-19T22:40:00.102Z,82.80
2018-01-19T22:42:28.566Z,85.00
2018-01-19T22:44:58.916Z,80.70
2018-01-19T22:47:27.180Z,79.50
2018-01-19T22:49:55.423Z,82.30
2018-01-19T22:52:23.710Z,84.30
2018-01-19T22:54:52.162Z,83.00
2018-01-19T22:57:22.350Z,90.00
2018-01-19T22:59:50.733Z,89.80
2018-01-19T23:02:20.426Z,87.60
2018-01-19T23:04:48.674Z,84.10
2018-01-19T23:07:17.094Z,81.70
2018-01-19T23:09:45.365Z,84.00
2018-01-19T23:12:14.778Z,86.10
2018-01-19T23:14:43.348Z,82.50
2018-01-19T23:17:11.593Z,82.00
2018-01-19T23:19:39.844Z,82.50
2018-01-19T23:22:08.087Z,83.80
2018-01-19T23:24:36.401Z,90.40
2018-01-19T23:27:05.417Z,84.90
2018-01-19T23:29:34.650Z,85.00
2018-01-19T23:32:02.962Z,83.40
2018-01-19T23:34:31.414Z,86.90
2018-01-19T23:36:59.685Z,85.80
2018-01-19T23:39:28.250Z,85.70
2018-01-19T23:41:56.485Z,85.80
2018-01-19T23:44:24.934Z,87.50
2018-01-19T23:46:53.813Z,88.40
2018-01-19T23:49:23.318Z,86.90
2018-01-19T23:51:51.614Z,86.10
2018-01-19T23:54:20.026Z,87.40
2018-01-19T23:56:50.213Z,83.50
2018-01-19T23:59:18.613Z,83.40
