createdAt,value
2019-02-04T00:01:22.287Z,7.10
2019-02-04T00:03:56.296Z,7.10
2019-02-04T00:06:29.487Z,7.10
2019-02-04T00:09:04.336Z,7.10
2019-02-04T00:11:38.215Z,7.20
2019-02-04T00:14:12.142Z,7.20
2019-02-04T00:16:45.512Z,7.20
2019-02-04T00:19:19.010Z,7.20
2019-02-04T00:21:52.331Z,7.20
2019-02-04T00:24:25.698Z,7.10
2019-02-04T00:26:59.223Z,7.10
2019-02-04T00:29:32.381Z,7.10
2019-02-04T00:32:05.632Z,7.10
2019-02-04T00:34:38.570Z,7.10
2019-02-04T00:37:11.852Z,7.00
2019-02-04T00:39:44.887Z,7.00
2019-02-04T00:42:17.999Z,7.00
2019-02-04T00:44:51.298Z,7.00
2019-02-04T00:47:24.849Z,6.90
2019-02-04T00:49:57.835Z,6.90
2019-02-04T00:52:30.759Z,6.90
2019-02-04T00:55:03.526Z,6.80
2019-02-04T00:57:36.552Z,6.90
2019-02-04T01:00:15.348Z,6.90
2019-02-04T01:02:48.385Z,6.90
2019-02-04T01:05:22.572Z,6.90
2019-02-04T01:07:55.829Z,6.90
2019-02-04T01:10:29.607Z,6.90
2019-02-04T01:13:02.586Z,6.90
2019-02-04T01:15:35.415Z,7.50
2019-02-04T01:18:08.548Z,8.80
2019-02-04T01:20:41.780Z,9.90
2019-02-04T01:23:15.081Z,10.60
2019-02-04T01:25:47.979Z,10.80
2019-02-04T01:28:21.098Z,10.90
2019-02-04T01:30:54.180Z,11.10
2019-02-04T01:33:27.390Z,11.10
2019-02-04T01:36:00.487Z,11.10
2019-02-04T01:38:33.688Z,11.10
2019-02-04T01:41:06.957Z,10.90
2019-02-04T01:43:41.230Z,10.60
2019-02-04T01:46:14.570Z,10.30
2019-02-04T01:48:47.848Z,10.00
2019-02-04T01:51:20.773Z,9.70
2019-02-04T01:53:53.763Z,9.50
2019-02-04T01:56:26.574Z,9.30
2019-02-04T01:58:59.446Z,9.20
2019-02-04T02:01:32.274Z,9.10
2019-02-04T02:04:05.693Z,9.00
2019-02-04T02:06:38.565Z,8.90
2019-02-04T02:09:31.091Z,8.80
2019-02-04T02:12:03.994Z,8.70
2019-02-04T02:14:36.942Z,8.50
2019-02-04T02:17:10.065Z,8.30
2019-02-04T02:19:42.957Z,8.20
2019-02-04T02:22:16.007Z,8.10
2019-02-04T02:24:48.743Z,8.00
2019-02-04T02:27:21.618Z,7.90
2019-02-04T02:29:54.948Z,7.90
2019-02-04T02:32:27.665Z,7.90
2019-02-04T02:35:00.732Z,7.80
2019-02-04T02:37:33.723Z,7.70
2019-02-04T02:40:10.559Z,7.70
2019-02-04T02:42:43.461Z,7.60
2019-02-04T02:45:16.676Z,7.50
2019-02-04T02:47:49.816Z,7.50
2019-02-04T02:50:23.857Z,7.50
2019-02-04T02:52:57.346Z,7.40
2019-02-04T02:55:30.643Z,7.40
2019-02-04T02:58:03.811Z,7.40
2019-02-04T03:00:36.770Z,7.40
2019-02-04T03:03:09.562Z,7.30
2019-02-04T03:05:42.710Z,7.30
2019-02-04T03:08:16.201Z,7.30
2019-02-04T03:10:49.305Z,7.30
2019-02-04T03:13:22.444Z,7.20
2019-02-04T03:15:55.307Z,7.20
2019-02-04T03:18:28.267Z,7.20
2019-02-04T03:21:01.384Z,7.20
2019-02-04T03:23:34.466Z,7.10
2019-02-04T03:26:07.590Z,7.10
2019-02-04T03:28:41.060Z,7.00
2019-02-04T03:31:14.268Z,7.00
2019-02-04T03:33:48.813Z,7.00
2019-02-04T03:36:21.823Z,6.90
2019-02-04T03:38:56.272Z,6.90
2019-02-04T03:41:29.347Z,7.00
2019-02-04T03:44:02.473Z,6.90
2019-02-04T03:46:35.563Z,6.80
2019-02-04T03:49:08.484Z,6.80
2019-02-04T03:51:41.729Z,6.80
2019-02-04T03:54:14.602Z,6.80
2019-02-04T03:56:47.593Z,6.70
2019-02-04T03:59:20.538Z,6.60
2019-02-04T04:01:54.012Z,6.60
2019-02-04T04:04:28.501Z,6.60
2019-02-04T04:07:01.705Z,6.50
2019-02-04T04:09:34.589Z,6.50
2019-02-04T04:12:07.645Z,6.50
2019-02-04T04:14:41.096Z,6.50
2019-02-04T04:17:14.236Z,6.50
2019-02-04T04:19:47.387Z,6.50
2019-02-04T04:22:20.435Z,6.50
2019-02-04T04:24:53.480Z,6.50
2019-02-04T04:27:26.642Z,6.50
2019-02-04T04:29:59.551Z,6.50
2019-02-04T04:32:32.636Z,6.50
2019-02-04T04:35:06.578Z,6.50
2019-02-04T04:37:39.731Z,6.50
2019-02-04T04:40:13.011Z,6.60
2019-02-04T04:42:46.555Z,6.50
2019-02-04T04:45:22.063Z,6.60
2019-02-04T04:47:55.548Z,6.60
2019-02-04T04:50:28.857Z,6.60
2019-02-04T04:53:01.967Z,6.50
2019-02-04T04:55:34.883Z,6.50
2019-02-04T04:58:08.016Z,6.50
2019-02-04T05:00:41.552Z,6.40
2019-02-04T05:03:15.276Z,6.50
2019-02-04T05:05:48.499Z,6.40
2019-02-04T05:08:21.607Z,6.40
2019-02-04T05:10:55.278Z,6.40
2019-02-04T05:13:28.255Z,6.40
2019-02-04T05:16:01.785Z,6.40
2019-02-04T05:18:38.313Z,6.50
2019-02-04T05:21:09.878Z,6.60
2019-02-04T05:23:43.190Z,6.60
2019-02-04T05:26:15.967Z,6.60
2019-02-04T05:28:53.160Z,6.50
2019-02-04T05:31:26.299Z,6.60
2019-02-04T05:33:59.414Z,6.50
2019-02-04T05:36:32.542Z,6.50
2019-02-04T05:39:07.886Z,6.50
2019-02-04T05:41:43.001Z,6.40
2019-02-04T05:44:15.988Z,6.40
2019-02-04T05:46:52.160Z,6.30
2019-02-04T05:49:44.383Z,6.30
2019-02-04T05:52:17.612Z,6.20
2019-02-04T05:54:51.065Z,6.20
2019-02-04T05:57:24.057Z,6.10
2019-02-04T05:59:57.048Z,6.10
2019-02-04T06:02:30.390Z,6.10
2019-02-04T06:05:03.526Z,6.10
2019-02-04T06:07:36.670Z,6.10
2019-02-04T06:10:10.457Z,6.10
2019-02-04T06:12:43.594Z,6.10
2019-02-04T06:15:16.717Z,6.00
2019-02-04T06:17:50.003Z,6.00
2019-02-04T06:20:24.154Z,6.00
2019-02-04T06:22:58.479Z,6.00
2019-02-04T06:25:31.481Z,6.00
2019-02-04T06:28:06.344Z,6.00
2019-02-04T06:30:38.980Z,6.00
2019-02-04T06:33:12.124Z,6.10
2019-02-04T06:35:45.408Z,6.00
2019-02-04T06:38:18.782Z,6.10
2019-02-04T06:40:52.023Z,6.10
2019-02-04T06:43:25.050Z,6.10
2019-02-04T06:45:58.210Z,6.10
2019-02-04T06:48:31.092Z,6.10
2019-02-04T06:51:04.111Z,6.10
2019-02-04T06:53:37.081Z,6.10
2019-02-04T06:56:10.351Z,6.20
2019-02-04T06:58:44.638Z,6.20
2019-02-04T07:01:17.462Z,6.20
2019-02-04T07:03:50.767Z,6.20
2019-02-04T07:06:25.023Z,6.20
2019-02-04T07:08:57.802Z,6.20
2019-02-04T07:11:31.049Z,6.20
2019-02-04T07:14:04.150Z,6.20
2019-02-04T07:16:38.638Z,6.30
2019-02-04T07:19:23.407Z,6.30
2019-02-04T07:21:46.728Z,6.30
2019-02-04T07:24:20.193Z,6.40
2019-02-04T07:26:53.090Z,6.40
2019-02-04T07:29:26.330Z,6.40
2019-02-04T07:31:59.464Z,6.50
2019-02-04T07:34:32.525Z,6.50
2019-02-04T07:37:05.757Z,6.60
2019-02-04T07:39:39.589Z,6.60
2019-02-04T07:42:12.646Z,6.70
2019-02-04T07:44:47.194Z,6.80
2019-02-04T07:47:20.339Z,6.90
2019-02-04T07:49:53.501Z,6.90
2019-02-04T07:52:26.863Z,7.00
2019-02-04T07:55:00.331Z,7.10
2019-02-04T07:57:33.479Z,7.20
2019-02-04T08:00:10.300Z,7.30
2019-02-04T08:02:43.653Z,7.40
2019-02-04T08:05:16.769Z,7.50
2019-02-04T08:07:50.023Z,7.60
2019-02-04T08:10:23.394Z,7.80
2019-02-04T08:13:01.399Z,7.90
2019-02-04T08:15:35.048Z,8.00
2019-02-04T08:18:09.127Z,8.10
2019-02-04T08:20:42.151Z,8.30
2019-02-04T08:23:15.339Z,8.50
2019-02-04T08:25:48.438Z,8.60
2019-02-04T08:28:21.381Z,8.70
2019-02-04T08:30:54.436Z,8.80
2019-02-04T08:33:27.511Z,8.90
2019-02-04T08:36:00.914Z,9.00
2019-02-04T08:38:33.862Z,9.00
2019-02-04T08:41:08.006Z,9.10
2019-02-04T08:43:41.042Z,9.20
2019-02-04T08:46:14.371Z,9.30
2019-02-04T08:48:47.635Z,9.40
2019-02-04T08:51:20.683Z,9.50
2019-02-04T08:53:53.912Z,9.60
2019-02-04T08:56:26.982Z,9.80
2019-02-04T08:59:00.161Z,9.90
2019-02-04T09:01:33.531Z,10.10
2019-02-04T09:04:06.900Z,10.20
2019-02-04T09:06:40.093Z,10.30
2019-02-04T09:09:13.700Z,10.40
2019-02-04T09:11:47.387Z,10.40
2019-02-04T09:14:20.778Z,10.50
2019-02-04T09:16:54.131Z,10.70
2019-02-04T09:19:27.122Z,10.80
2019-02-04T09:22:00.429Z,11.00
2019-02-04T09:24:33.659Z,11.20
2019-02-04T09:27:06.852Z,11.30
2019-02-04T09:29:40.097Z,11.30
2019-02-04T09:32:13.077Z,11.40
2019-02-04T09:34:46.700Z,11.50
2019-02-04T09:37:20.994Z,11.60
2019-02-04T09:39:54.326Z,11.80
2019-02-04T09:42:27.368Z,12.00
2019-02-04T09:45:00.491Z,12.20
2019-02-04T09:47:35.040Z,12.30
2019-02-04T09:50:21.182Z,12.40
2019-02-04T09:52:45.188Z,12.50
2019-02-04T09:55:25.531Z,12.60
2019-02-04T09:57:58.696Z,12.70
2019-02-04T10:00:34.234Z,12.70
2019-02-04T10:03:08.124Z,12.60
2019-02-04T10:05:41.631Z,12.50
2019-02-04T10:08:14.667Z,12.40
2019-02-04T10:10:47.964Z,12.40
2019-02-04T10:13:21.074Z,12.30
2019-02-04T10:15:54.063Z,12.20
2019-02-04T10:18:27.612Z,12.10
2019-02-04T10:21:00.634Z,12.10
2019-02-04T10:23:33.589Z,12.10
2019-02-04T10:26:06.747Z,12.10
2019-02-04T10:28:39.676Z,12.00
2019-02-04T10:31:13.030Z,12.00
2019-02-04T10:33:46.039Z,12.00
2019-02-04T10:36:19.155Z,12.00
2019-02-04T10:38:52.435Z,11.90
2019-02-04T10:41:25.389Z,11.90
2019-02-04T10:43:58.351Z,11.90
2019-02-04T10:46:31.494Z,11.90
2019-02-04T10:49:04.688Z,11.90
2019-02-04T10:51:38.381Z,12.00
2019-02-04T10:54:11.741Z,12.00
2019-02-04T10:56:44.987Z,11.90
2019-02-04T10:59:18.021Z,11.90
2019-02-04T11:01:51.704Z,11.90
2019-02-04T11:04:24.608Z,12.00
2019-02-04T11:06:58.110Z,12.00
2019-02-04T11:09:31.274Z,12.00
2019-02-04T11:12:06.406Z,12.10
2019-02-04T11:14:39.997Z,12.10
2019-02-04T11:17:13.188Z,12.20
2019-02-04T11:19:46.508Z,12.20
2019-02-04T11:22:19.615Z,12.20
2019-02-04T11:24:53.079Z,12.30
2019-02-04T11:27:27.388Z,12.40
2019-02-04T11:30:00.832Z,12.50
2019-02-04T11:32:33.712Z,12.40
2019-02-04T11:35:07.421Z,12.50
2019-02-04T11:37:40.497Z,12.50
2019-02-04T11:40:15.625Z,12.50
2019-02-04T11:42:49.490Z,12.60
2019-02-04T11:45:22.876Z,12.70
2019-02-04T11:47:56.032Z,12.80
2019-02-04T11:50:29.809Z,12.90
2019-02-04T11:53:03.412Z,13.00
2019-02-04T11:55:36.606Z,12.90
2019-02-04T11:58:10.964Z,12.90
2019-02-04T12:00:44.152Z,13.00
2019-02-04T12:03:18.576Z,13.10
2019-02-04T12:05:51.872Z,13.30
2019-02-04T12:08:25.061Z,13.40
2019-02-04T12:11:04.690Z,13.50
2019-02-04T12:13:38.081Z,13.60
2019-02-04T12:27:33.840Z,13.70
2019-02-04T12:30:10.031Z,14.80
2019-02-04T12:32:43.190Z,15.00
2019-02-04T12:35:16.728Z,15.10
2019-02-04T12:37:50.331Z,15.30
2019-02-04T12:40:23.777Z,15.40
2019-02-04T12:42:57.306Z,15.60
2019-02-04T12:45:33.942Z,15.80
2019-02-04T12:48:08.107Z,15.80
2019-02-04T12:50:41.021Z,15.80
2019-02-04T12:53:14.544Z,15.70
2019-02-04T12:55:48.066Z,15.70
2019-02-04T12:58:22.465Z,15.70
2019-02-04T13:00:55.507Z,15.70
2019-02-04T13:03:28.748Z,15.70
2019-02-04T13:06:03.253Z,15.60
2019-02-04T13:08:36.383Z,15.50
2019-02-04T13:11:09.523Z,15.50
2019-02-04T13:13:42.402Z,15.50
2019-02-04T13:16:15.739Z,15.40
2019-02-04T13:18:48.862Z,15.40
2019-02-04T13:21:21.988Z,15.40
2019-02-04T13:23:55.160Z,15.40
2019-02-04T13:26:28.933Z,15.40
2019-02-04T13:29:02.130Z,15.50
2019-02-04T13:31:35.205Z,15.50
2019-02-04T13:34:08.749Z,15.60
2019-02-04T13:36:42.419Z,15.70
2019-02-04T13:39:15.936Z,15.70
2019-02-04T13:41:48.883Z,15.70
2019-02-04T13:44:22.720Z,15.80
2019-02-04T13:46:56.339Z,15.90
2019-02-04T13:49:29.223Z,15.90
2019-02-04T13:52:02.577Z,15.90
2019-02-04T13:54:35.757Z,15.90
2019-02-04T13:57:09.349Z,15.90
2019-02-04T13:59:42.650Z,15.80
2019-02-04T14:02:15.985Z,15.80
2019-02-04T14:04:49.006Z,15.70
2019-02-04T14:07:21.917Z,15.70
2019-02-04T14:09:59.010Z,15.70
2019-02-04T14:12:30.809Z,15.60
2019-02-04T14:15:03.760Z,15.50
2019-02-04T14:17:36.659Z,15.40
2019-02-04T14:20:13.451Z,15.10
2019-02-04T14:22:47.063Z,14.90
2019-02-04T14:25:20.469Z,14.50
2019-02-04T14:27:53.844Z,14.20
2019-02-04T14:30:31.314Z,14.00
2019-02-04T14:33:05.074Z,13.80
2019-02-04T14:35:38.660Z,13.60
2019-02-04T14:38:12.094Z,13.30
2019-02-04T14:40:45.229Z,13.20
2019-02-04T14:43:30.215Z,13.00
2019-02-04T14:47:01.398Z,12.80
2019-02-04T14:50:16.300Z,12.70
2019-02-04T14:53:46.420Z,12.40
2019-02-04T14:57:20.909Z,12.20
2019-02-04T15:00:40.933Z,12.10
2019-02-04T15:03:48.757Z,11.90
2019-02-04T15:07:35.609Z,11.80
2019-02-04T15:11:05.306Z,11.60
2019-02-04T15:14:47.533Z,11.40
2019-02-04T15:18:20.095Z,11.30
2019-02-04T15:21:34.072Z,11.10
2019-02-04T15:24:32.048Z,11.00
2019-02-04T15:28:00.304Z,10.80
2019-02-04T15:30:52.157Z,10.70
2019-02-04T15:33:45.252Z,10.60
2019-02-04T15:36:58.531Z,10.50
2019-02-04T15:40:18.574Z,10.40
2019-02-04T15:44:07.456Z,10.20
2019-02-04T15:46:52.829Z,10.10
2019-02-04T15:50:42.593Z,9.90
2019-02-04T15:53:18.648Z,9.80
2019-02-04T15:55:51.722Z,9.60
2019-02-04T15:58:25.311Z,9.60
2019-02-04T16:00:59.732Z,9.40
2019-02-04T16:03:33.068Z,9.30
2019-02-04T16:06:06.361Z,9.30
2019-02-04T16:08:40.622Z,9.20
2019-02-04T16:11:14.216Z,9.20
2019-02-04T16:13:47.135Z,9.10
2019-02-04T16:16:20.321Z,9.00
2019-02-04T16:18:53.392Z,8.90
2019-02-04T16:21:26.587Z,8.90
2019-02-04T16:23:59.899Z,8.90
2019-02-04T16:26:33.290Z,8.80
2019-02-04T16:29:06.626Z,8.70
2019-02-04T16:31:39.478Z,8.60
2019-02-04T16:34:12.731Z,8.60
2019-02-04T16:36:51.365Z,8.60
2019-02-04T16:39:25.865Z,8.50
2019-02-04T16:41:59.358Z,8.50
2019-02-04T16:44:32.552Z,8.50
2019-02-04T16:47:06.153Z,8.40
2019-02-04T16:49:39.195Z,8.40
2019-02-04T16:52:14.804Z,8.30
2019-02-04T16:54:47.952Z,8.30
2019-02-04T16:57:25.890Z,8.30
2019-02-04T17:00:09.428Z,8.30
2019-02-04T17:02:53.000Z,8.30
2019-02-04T17:05:33.262Z,8.30
2019-02-04T17:08:12.778Z,8.20
2019-02-04T17:10:52.458Z,8.20
2019-02-04T17:13:33.555Z,8.20
2019-02-04T17:16:13.504Z,8.10
2019-02-04T17:18:52.425Z,8.00
2019-02-04T17:21:31.125Z,8.00
2019-02-04T17:24:10.083Z,8.00
2019-02-04T17:26:49.905Z,7.90
2019-02-04T17:29:29.547Z,7.90
2019-02-04T17:32:08.551Z,7.90
2019-02-04T17:34:47.344Z,7.90
2019-02-04T17:37:24.969Z,7.90
2019-02-04T17:40:04.267Z,7.80
2019-02-04T17:42:45.676Z,7.70
2019-02-04T17:45:26.023Z,7.70
2019-02-04T17:48:07.983Z,7.70
2019-02-04T17:50:46.910Z,7.70
2019-02-04T17:53:33.876Z,7.70
2019-02-04T17:56:04.931Z,7.70
2019-02-04T17:58:43.983Z,7.70
2019-02-04T18:01:21.335Z,7.60
2019-02-04T18:03:59.646Z,7.60
2019-02-04T18:06:36.579Z,7.60
2019-02-04T18:09:13.481Z,7.60
2019-02-04T18:11:52.977Z,7.50
2019-02-04T18:14:31.792Z,7.50
2019-02-04T18:17:10.443Z,7.50
2019-02-04T18:19:53.458Z,7.40
2019-02-04T18:22:31.186Z,7.40
2019-02-04T18:25:08.705Z,7.30
2019-02-04T18:27:49.031Z,7.20
2019-02-04T18:30:27.642Z,7.20
2019-02-04T18:33:06.117Z,7.20
2019-02-04T18:35:50.344Z,7.20
2019-02-04T18:38:29.046Z,7.10
2019-02-04T18:41:08.868Z,7.10
2019-02-04T18:43:48.617Z,7.00
2019-02-04T18:46:50.145Z,6.90
2019-02-04T18:49:29.842Z,6.90
2019-02-04T18:52:09.570Z,6.90
2019-02-04T18:54:50.414Z,6.90
2019-02-04T18:57:31.829Z,6.80
2019-02-04T19:00:09.257Z,6.90
2019-02-04T19:02:50.981Z,6.80
2019-02-04T19:05:29.814Z,6.80
2019-02-04T19:08:08.552Z,6.70
2019-02-04T19:10:48.649Z,6.70
2019-02-04T19:13:35.778Z,6.60
2019-02-04T19:16:12.130Z,6.60
2019-02-04T19:18:53.205Z,6.60
2019-02-04T19:21:38.334Z,6.60
2019-02-04T19:24:18.243Z,6.60
2019-02-04T19:27:05.349Z,6.50
2019-02-04T19:29:44.175Z,6.40
2019-02-04T19:32:26.708Z,6.50
2019-02-04T19:35:06.106Z,6.40
2019-02-04T19:37:49.160Z,6.40
2019-02-04T19:40:32.694Z,6.40
2019-02-04T19:43:09.529Z,6.40
2019-02-04T19:45:48.917Z,6.30
2019-02-04T19:48:25.934Z,6.30
2019-02-04T19:51:03.441Z,6.30
2019-02-04T19:53:43.615Z,6.40
2019-02-04T19:56:21.519Z,6.40
2019-02-04T19:59:01.788Z,6.30
2019-02-04T20:01:44.964Z,6.30
2019-02-04T20:04:23.984Z,6.40
2019-02-04T20:07:02.987Z,6.30
2019-02-04T20:09:42.992Z,6.30
2019-02-04T20:12:20.047Z,6.30
2019-02-04T20:15:00.478Z,6.30
2019-02-04T20:17:38.018Z,6.30
2019-02-04T20:20:16.316Z,6.30
2019-02-04T20:23:04.811Z,6.20
2019-02-04T20:25:47.107Z,6.20
2019-02-04T20:28:25.340Z,6.20
2019-02-04T20:31:00.584Z,6.20
2019-02-04T20:33:37.222Z,6.20
2019-02-04T20:36:17.255Z,6.10
2019-02-04T20:38:57.632Z,6.10
2019-02-04T20:41:38.801Z,6.10
2019-02-04T20:44:15.324Z,6.10
2019-02-04T20:46:56.479Z,6.10
2019-02-04T20:49:33.802Z,6.10
2019-02-04T20:52:16.221Z,6.00
2019-02-04T20:54:56.514Z,6.10
2019-02-04T20:57:39.725Z,6.00
2019-02-04T21:00:20.394Z,6.00
2019-02-04T21:03:03.968Z,6.00
2019-02-04T21:05:40.799Z,6.00
2019-02-04T21:08:20.373Z,6.00
2019-02-04T21:11:01.021Z,5.90
2019-02-04T21:13:48.660Z,6.00
2019-02-04T21:16:29.184Z,5.90
2019-02-04T21:19:14.009Z,5.90
2019-02-04T21:21:53.515Z,5.80
2019-02-04T21:24:34.056Z,5.80
2019-02-04T21:27:12.428Z,5.80
2019-02-04T21:30:08.410Z,5.80
2019-02-04T21:32:47.144Z,5.80
2019-02-04T21:35:23.654Z,5.80
2019-02-04T21:38:01.367Z,5.80
2019-02-04T21:40:41.970Z,5.90
2019-02-04T21:43:20.696Z,5.90
2019-02-04T21:45:58.039Z,5.90
2019-02-04T21:48:39.340Z,5.90
2019-02-04T21:51:15.888Z,5.80
2019-02-04T21:53:48.744Z,5.80
2019-02-04T21:56:21.706Z,5.80
2019-02-04T21:58:55.362Z,5.80
2019-02-04T22:01:28.475Z,5.80
2019-02-04T22:04:01.922Z,5.80
2019-02-04T22:06:35.511Z,5.80
2019-02-04T22:09:11.355Z,5.80
2019-02-04T22:11:44.274Z,5.80
2019-02-04T22:14:17.528Z,5.80
2019-02-04T22:16:50.458Z,5.90
2019-02-04T22:19:23.489Z,5.90
2019-02-04T22:21:56.603Z,6.00
2019-02-04T22:24:29.929Z,6.00
2019-02-04T22:27:02.864Z,6.10
2019-02-04T22:29:35.838Z,6.10
2019-02-04T22:32:09.100Z,6.10
2019-02-04T22:34:45.547Z,6.10
2019-02-04T22:37:17.355Z,6.10
2019-02-04T22:39:50.252Z,6.00
2019-02-04T22:42:23.391Z,6.00
2019-02-04T22:44:58.134Z,5.90
2019-02-04T22:47:31.189Z,5.90
2019-02-04T22:50:05.063Z,5.80
2019-02-04T22:52:38.379Z,5.80
2019-02-04T22:55:11.902Z,5.80
2019-02-04T22:57:44.863Z,5.70
2019-02-04T23:00:59.093Z,5.60
2019-02-04T23:03:32.231Z,5.60
2019-02-04T23:06:05.992Z,5.50
2019-02-04T23:08:38.887Z,5.50
2019-02-04T23:11:12.146Z,5.40
2019-02-04T23:13:45.040Z,5.40
2019-02-04T23:16:18.001Z,5.30
2019-02-04T23:18:50.952Z,5.30
2019-02-04T23:21:24.066Z,5.30
2019-02-04T23:23:58.676Z,5.30
2019-02-04T23:26:31.681Z,5.20
2019-02-04T23:29:05.524Z,5.20
2019-02-04T23:31:38.680Z,5.20
2019-02-04T23:34:11.776Z,5.20
2019-02-04T23:36:44.959Z,5.20
2019-02-04T23:39:17.833Z,5.20
2019-02-04T23:41:50.844Z,5.20
2019-02-04T23:44:23.803Z,5.20
2019-02-04T23:46:57.064Z,5.20
2019-02-04T23:49:30.979Z,5.10
2019-02-04T23:52:05.161Z,5.10
2019-02-04T23:54:38.322Z,5.10
2019-02-04T23:57:11.667Z,5.20
2019-02-04T23:59:45.019Z,5.10
