createdAt,value
2022-10-17T00:02:19.110Z,90.28
2022-10-17T00:04:46.870Z,90.64
2022-10-17T00:07:14.609Z,90.73
2022-10-17T00:09:43.796Z,91.14
2022-10-17T00:12:11.675Z,90.96
2022-10-17T00:14:39.508Z,91.02
2022-10-17T00:17:08.631Z,91.35
2022-10-17T00:19:36.367Z,91.35
2022-10-17T00:22:04.070Z,92.11
2022-10-17T00:24:32.001Z,91.80
2022-10-17T00:26:59.709Z,91.44
2022-10-17T00:29:27.613Z,91.61
2022-10-17T00:31:56.832Z,91.53
2022-10-17T00:34:26.442Z,91.62
2022-10-17T00:36:54.145Z,92.22
2022-10-17T00:39:21.889Z,91.84
2022-10-17T00:41:49.643Z,91.77
2022-10-17T00:44:53.660Z,92.22
2022-10-17T00:47:23.975Z,92.33
2022-10-17T00:49:53.549Z,91.90
2022-10-17T00:52:24.263Z,91.89
2022-10-17T00:54:57.280Z,92.28
2022-10-17T00:57:25.781Z,91.90
2022-10-17T00:59:57.298Z,91.88
2022-10-17T01:02:25.534Z,92.22
2022-10-17T01:04:59.362Z,92.03
2022-10-17T01:07:31.907Z,92.46
2022-10-17T01:10:03.087Z,92.43
2022-10-17T01:12:42.250Z,92.63
2022-10-17T01:15:14.791Z,92.66
2022-10-17T01:17:53.155Z,93.10
2022-10-17T01:20:52.409Z,92.95
2022-10-17T01:23:38.263Z,92.93
2022-10-17T01:26:16.992Z,92.97
2022-10-17T01:29:20.398Z,93.03
2022-10-17T01:31:56.758Z,93.05
2022-10-17T01:34:33.140Z,92.57
2022-10-17T01:37:05.192Z,92.70
2022-10-17T01:39:45.445Z,92.67
2022-10-17T01:42:19.584Z,92.30
2022-10-17T01:44:52.697Z,93.09
2022-10-17T01:47:25.486Z,93.02
2022-10-17T01:49:57.824Z,92.90
2022-10-17T01:52:28.623Z,93.27
2022-10-17T01:54:59.736Z,92.92
2022-10-17T01:57:32.455Z,93.50
2022-10-17T02:00:02.177Z,93.30
2022-10-17T02:02:32.804Z,93.63
2022-10-17T02:05:03.582Z,93.86
2022-10-17T02:07:31.470Z,93.59
2022-10-17T02:10:00.521Z,93.93
2022-10-17T02:12:41.346Z,94.08
2022-10-17T02:15:34.780Z,94.36
2022-10-17T02:18:16.870Z,94.33
2022-10-17T02:20:52.755Z,94.58
2022-10-17T02:23:26.538Z,94.53
2022-10-17T02:26:03.466Z,94.65
2022-10-17T02:28:38.215Z,94.95
2022-10-17T02:31:11.300Z,95.43
2022-10-17T02:33:45.589Z,95.89
2022-10-17T02:36:17.961Z,95.91
2022-10-17T02:38:47.326Z,96.17
2022-10-17T02:41:19.364Z,96.51
2022-10-17T02:43:49.978Z,96.37
2022-10-17T02:46:21.713Z,96.59
2022-10-17T02:48:54.568Z,96.74
2022-10-17T02:51:30.418Z,97.27
2022-10-17T02:54:06.278Z,97.52
2022-10-17T02:56:41.182Z,97.54
2022-10-17T02:59:13.425Z,97.61
2022-10-17T03:01:41.674Z,97.30
2022-10-17T03:04:13.224Z,97.58
2022-10-17T03:06:43.455Z,97.68
2022-10-17T03:09:11.290Z,97.61
2022-10-17T03:11:39.073Z,97.40
2022-10-17T03:14:08.479Z,97.64
2022-10-17T03:16:36.181Z,97.94
2022-10-17T03:19:05.049Z,97.99
2022-10-17T03:21:36.442Z,98.27
2022-10-17T03:24:04.240Z,98.27
2022-10-17T03:26:32.519Z,98.53
2022-10-17T03:29:00.369Z,98.14
2022-10-17T03:31:30.221Z,98.88
2022-10-17T03:33:58.778Z,98.76
2022-10-17T03:36:26.522Z,98.76
2022-10-17T03:38:56.768Z,98.56
2022-10-17T03:41:24.689Z,99.50
2022-10-17T03:43:53.712Z,99.36
2022-10-17T03:46:22.046Z,99.17
2022-10-17T03:48:50.098Z,99.18
2022-10-17T03:51:17.842Z,99.92
2022-10-17T03:53:50.805Z,99.83
2022-10-17T03:56:21.313Z,99.53
2022-10-17T03:58:57.416Z,98.78
2022-10-17T04:01:25.487Z,98.68
2022-10-17T04:03:54.692Z,98.58
2022-10-17T04:06:23.298Z,99.00
2022-10-17T04:08:51.447Z,99.00
2022-10-17T04:11:36.121Z,98.71
2022-10-17T04:14:04.932Z,98.51
2022-10-17T04:16:33.138Z,98.43
2022-10-17T04:19:04.391Z,98.33
2022-10-17T04:21:37.899Z,98.38
2022-10-17T04:24:08.212Z,98.27
2022-10-17T04:26:46.556Z,98.82
2022-10-17T04:29:15.551Z,98.35
2022-10-17T04:31:45.334Z,98.12
2022-10-17T04:34:20.528Z,98.17
2022-10-17T04:36:48.719Z,98.49
2022-10-17T04:39:16.599Z,98.47
2022-10-17T04:41:46.385Z,98.23
2022-10-17T04:44:14.601Z,98.25
2022-10-17T04:46:47.930Z,98.07
2022-10-17T04:49:15.660Z,98.18
2022-10-17T04:51:45.373Z,98.52
2022-10-17T04:54:19.275Z,98.42
2022-10-17T04:56:52.255Z,98.33
2022-10-17T04:59:20.228Z,97.78
2022-10-17T05:01:53.348Z,97.76
2022-10-17T05:04:24.032Z,97.94
2022-10-17T05:06:53.585Z,98.06
2022-10-17T05:09:39.665Z,97.96
2022-10-17T05:12:10.398Z,97.54
2022-10-17T05:14:41.281Z,97.44
2022-10-17T05:17:09.080Z,98.03
2022-10-17T05:19:36.877Z,98.12
2022-10-17T05:22:05.120Z,97.79
2022-10-17T05:24:32.876Z,98.03
2022-10-17T05:27:00.653Z,97.89
2022-10-17T05:29:29.817Z,98.33
2022-10-17T05:32:06.029Z,97.84
2022-10-17T05:34:35.621Z,97.81
2022-10-17T05:37:03.380Z,97.82
2022-10-17T05:39:32.271Z,97.95
2022-10-17T05:42:00.932Z,98.03
2022-10-17T05:44:30.446Z,98.16
2022-10-17T05:47:00.932Z,98.09
2022-10-17T05:49:43.557Z,97.49
2022-10-17T05:52:11.898Z,98.13
2022-10-17T05:54:54.086Z,97.74
2022-10-17T05:57:25.347Z,97.89
2022-10-17T05:59:54.685Z,98.21
2022-10-17T06:02:22.769Z,98.39
2022-10-17T06:04:51.031Z,98.08
2022-10-17T06:07:21.284Z,98.19
2022-10-17T06:09:49.901Z,98.20
2022-10-17T06:12:17.796Z,98.37
2022-10-17T06:14:46.253Z,98.73
2022-10-17T06:17:16.622Z,98.69
2022-10-17T06:19:45.462Z,98.57
2022-10-17T06:22:15.730Z,98.28
2022-10-17T06:24:43.940Z,98.21
2022-10-17T06:27:13.145Z,97.89
2022-10-17T06:29:42.152Z,98.25
2022-10-17T06:32:12.749Z,97.72
2022-10-17T06:34:45.030Z,97.17
2022-10-17T06:37:12.852Z,97.25
2022-10-17T06:39:42.228Z,96.83
2022-10-17T06:42:15.960Z,96.96
2022-10-17T06:45:07.572Z,97.03
2022-10-17T06:47:55.615Z,97.08
2022-10-17T06:50:44.277Z,96.92
2022-10-17T06:53:16.315Z,96.52
2022-10-17T06:55:53.274Z,96.75
2022-10-17T06:58:43.912Z,96.60
2022-10-17T07:01:24.350Z,95.96
2022-10-17T07:03:56.181Z,95.86
2022-10-17T07:06:25.680Z,96.30
2022-10-17T07:08:56.450Z,96.32
2022-10-17T07:11:25.847Z,96.17
2022-10-17T07:13:54.192Z,96.11
2022-10-17T07:16:23.397Z,96.21
2022-10-17T07:19:03.016Z,95.94
2022-10-17T07:21:39.151Z,96.43
2022-10-17T07:24:08.593Z,96.11
2022-10-17T07:26:36.324Z,96.12
2022-10-17T07:29:06.356Z,95.42
2022-10-17T07:31:48.932Z,95.44
2022-10-17T07:34:16.820Z,96.00
2022-10-17T07:36:47.178Z,96.28
2022-10-17T07:39:16.445Z,96.47
2022-10-17T07:41:44.201Z,96.20
2022-10-17T07:44:12.565Z,96.16
2022-10-17T07:46:45.317Z,95.85
2022-10-17T07:49:13.099Z,95.58
2022-10-17T07:51:42.209Z,95.37
2022-10-17T07:54:11.481Z,95.78
2022-10-17T07:56:39.258Z,95.27
2022-10-17T07:59:09.327Z,95.51
2022-10-17T08:01:37.898Z,95.45
2022-10-17T08:04:05.941Z,95.34
2022-10-17T08:06:33.741Z,94.95
2022-10-17T08:09:02.055Z,95.19
2022-10-17T08:11:31.140Z,95.69
2022-10-17T08:13:58.876Z,96.52
2022-10-17T08:16:26.607Z,96.99
2022-10-17T08:18:54.316Z,97.56
2022-10-17T08:21:22.234Z,98.14
2022-10-17T08:23:50.011Z,98.90
2022-10-17T08:26:19.943Z,98.60
2022-10-17T08:28:49.544Z,99.49
2022-10-17T08:31:20.102Z,99.29
2022-10-17T08:33:48.820Z,99.92
2022-10-17T08:36:19.938Z,100.00
2022-10-17T08:38:52.417Z,100.00
2022-10-17T08:41:34.953Z,100.00
2022-10-17T08:44:15.905Z,100.00
2022-10-17T08:46:47.360Z,100.00
2022-10-17T08:49:20.698Z,100.00
2022-10-17T08:52:07.648Z,100.00
2022-10-17T08:54:42.886Z,100.00
2022-10-17T08:57:13.518Z,100.00
2022-10-17T08:59:43.957Z,100.00
2022-10-17T09:02:29.553Z,100.00
2022-10-17T09:05:24.027Z,100.00
2022-10-17T09:08:04.173Z,100.00
2022-10-17T09:10:43.866Z,100.00
2022-10-17T09:13:23.799Z,100.00
2022-10-17T09:16:09.028Z,100.00
2022-10-17T09:18:40.850Z,100.00
2022-10-17T09:21:20.498Z,100.00
2022-10-17T09:23:59.431Z,100.00
2022-10-17T09:26:36.886Z,100.00
2022-10-17T09:29:16.106Z,100.00
2022-10-17T09:31:48.332Z,100.00
2022-10-17T09:34:17.369Z,100.00
2022-10-17T09:36:45.167Z,100.00
2022-10-17T09:39:15.730Z,100.00
2022-10-17T09:41:47.374Z,100.00
2022-10-17T09:44:19.506Z,100.00
2022-10-17T09:47:27.398Z,100.00
2022-10-17T09:49:55.272Z,100.00
2022-10-17T09:52:31.028Z,100.00
2022-10-17T09:55:03.088Z,100.00
2022-10-17T09:57:55.321Z,100.00
2022-10-17T10:00:25.095Z,100.00
2022-10-17T10:03:10.216Z,100.00
2022-10-17T10:05:37.948Z,100.00
2022-10-17T10:08:07.662Z,100.00
2022-10-17T10:10:35.459Z,100.00
2022-10-17T10:13:06.480Z,100.00
2022-10-17T10:15:38.637Z,100.00
2022-10-17T10:21:09.202Z,100.00
2022-10-17T10:23:40.089Z,100.00
2022-10-17T10:26:22.626Z,100.00
2022-10-17T10:29:01.283Z,100.00
2022-10-17T10:31:32.410Z,100.00
2022-10-17T10:34:04.069Z,100.00
2022-10-17T10:36:45.662Z,100.00
2022-10-17T10:39:37.242Z,100.00
2022-10-17T10:42:08.667Z,100.00
2022-10-17T10:44:39.599Z,100.00
2022-10-17T10:47:21.572Z,100.00
2022-10-17T10:49:53.592Z,100.00
2022-10-17T10:52:30.792Z,100.00
2022-10-17T10:55:11.132Z,100.00
2022-10-17T10:57:41.033Z,100.00
2022-10-17T11:00:16.520Z,100.00
2022-10-17T11:02:53.793Z,100.00
2022-10-17T11:05:31.518Z,99.79
2022-10-17T11:08:10.435Z,99.61
2022-10-17T11:10:44.443Z,99.42
2022-10-17T11:13:16.828Z,98.98
2022-10-17T11:15:48.428Z,98.94
2022-10-17T11:18:25.327Z,98.68
2022-10-17T11:20:57.897Z,98.60
2022-10-17T11:23:33.810Z,98.78
2022-10-17T11:26:09.479Z,98.93
2022-10-17T11:28:37.417Z,99.08
2022-10-17T11:31:08.761Z,99.09
2022-10-17T11:33:46.952Z,99.39
2022-10-17T11:36:18.917Z,98.96
2022-10-17T11:38:50.954Z,98.85
2022-10-17T11:41:23.986Z,99.02
2022-10-17T11:43:55.637Z,99.40
2022-10-17T11:46:25.277Z,99.25
2022-10-17T11:49:06.759Z,99.34
2022-10-17T11:52:02.847Z,99.39
2022-10-17T11:54:36.570Z,99.51
2022-10-17T11:57:17.495Z,99.42
2022-10-17T12:00:08.749Z,99.62
2022-10-17T12:02:47.040Z,99.61
2022-10-17T12:05:26.106Z,99.31
2022-10-17T12:08:00.644Z,99.09
2022-10-17T12:10:38.442Z,98.87
2022-10-17T12:13:42.776Z,98.51
2022-10-17T12:16:50.835Z,98.78
2022-10-17T12:19:28.691Z,98.55
2022-10-17T12:21:59.069Z,98.02
2022-10-17T12:24:38.681Z,97.91
2022-10-17T12:27:41.509Z,97.87
2022-10-17T12:30:22.097Z,97.71
2022-10-17T12:33:07.367Z,97.80
2022-10-17T12:35:37.571Z,97.63
2022-10-17T12:38:29.232Z,97.02
2022-10-17T12:41:03.288Z,97.21
2022-10-17T12:43:53.127Z,97.02
2022-10-17T12:46:50.940Z,96.50
2022-10-17T12:49:24.100Z,96.64
2022-10-17T12:52:29.562Z,96.71
2022-10-17T12:55:15.045Z,96.28
2022-10-17T12:57:51.359Z,96.28
2022-10-17T13:00:24.894Z,96.25
2022-10-17T13:02:56.065Z,96.02
2022-10-17T13:05:29.658Z,96.59
2022-10-17T13:08:00.433Z,96.61
2022-10-17T13:10:30.925Z,96.71
2022-10-17T13:13:09.478Z,96.38
2022-10-17T13:15:38.251Z,96.48
2022-10-17T13:18:06.618Z,96.54
2022-10-17T13:20:34.461Z,96.34
2022-10-17T13:23:02.492Z,96.37
2022-10-17T13:25:30.386Z,96.19
2022-10-17T13:28:11.942Z,96.20
2022-10-17T13:30:39.740Z,96.05
2022-10-17T13:33:28.832Z,95.71
2022-10-17T13:36:00.428Z,95.30
2022-10-17T13:38:32.357Z,95.10
2022-10-17T13:41:30.002Z,94.98
2022-10-17T13:43:51.403Z,94.65
2022-10-17T13:46:37.374Z,94.47
2022-10-17T13:49:13.752Z,94.47
2022-10-17T13:51:45.567Z,94.13
2022-10-17T13:54:36.411Z,94.20
2022-10-17T13:57:06.114Z,94.26
2022-10-17T13:59:39.550Z,93.61
2022-10-17T14:02:14.481Z,93.63
2022-10-17T14:05:11.781Z,93.74
2022-10-17T14:07:58.293Z,93.14
2022-10-17T14:10:26.266Z,92.74
2022-10-17T14:12:55.617Z,92.58
2022-10-17T14:15:28.130Z,92.48
2022-10-17T14:17:58.419Z,92.89
2022-10-17T14:23:36.159Z,92.62
2022-10-17T14:26:10.356Z,92.67
2022-10-17T14:28:38.564Z,92.82
2022-10-17T14:31:21.916Z,92.26
2022-10-17T14:33:51.815Z,92.30
2022-10-17T14:36:20.435Z,91.58
2022-10-17T14:38:50.991Z,92.11
2022-10-17T14:44:21.808Z,91.33
2022-10-17T14:46:55.110Z,90.85
2022-10-17T14:49:28.740Z,89.45
2022-10-17T14:52:17.725Z,89.61
2022-10-17T14:54:47.898Z,89.22
2022-10-17T14:57:18.591Z,89.14
2022-10-17T14:59:55.395Z,89.29
2022-10-17T15:02:25.804Z,89.22
2022-10-17T15:04:54.040Z,89.34
2022-10-17T15:07:23.516Z,89.46
2022-10-17T15:09:52.919Z,89.98
2022-10-17T15:12:24.672Z,90.15
2022-10-17T15:14:53.050Z,89.84
2022-10-17T15:17:29.679Z,90.05
2022-10-17T15:19:58.889Z,89.89
2022-10-17T15:22:26.780Z,90.33
2022-10-17T15:24:54.561Z,90.14
2022-10-17T15:27:24.095Z,89.73
2022-10-17T15:29:52.983Z,89.75
2022-10-17T15:32:20.916Z,89.97
2022-10-17T15:34:49.997Z,89.92
2022-10-17T15:37:21.992Z,90.18
2022-10-17T15:39:53.469Z,89.76
2022-10-17T15:42:23.150Z,90.16
2022-10-17T15:44:50.918Z,89.92
2022-10-17T15:47:25.336Z,90.28
2022-10-17T15:49:55.040Z,90.18
2022-10-17T15:52:23.201Z,89.67
2022-10-17T15:54:51.056Z,90.18
2022-10-17T15:57:21.762Z,90.45
2022-10-17T15:59:52.101Z,90.75
2022-10-17T16:02:21.792Z,90.88
2022-10-17T16:04:51.183Z,91.22
2022-10-17T16:07:21.308Z,91.45
2022-10-17T16:09:49.092Z,91.32
2022-10-17T16:12:19.714Z,91.68
2022-10-17T16:14:47.546Z,92.26
2022-10-17T16:17:16.301Z,92.27
2022-10-17T16:19:44.772Z,92.57
2022-10-17T16:22:26.052Z,93.01
2022-10-17T16:24:58.537Z,93.22
2022-10-17T16:27:26.480Z,93.04
2022-10-17T16:29:54.281Z,93.63
2022-10-17T16:32:22.016Z,93.71
2022-10-17T16:34:49.794Z,93.67
2022-10-17T16:37:17.952Z,93.94
2022-10-17T16:39:49.185Z,94.17
2022-10-17T16:42:17.051Z,94.05
2022-10-17T16:44:44.957Z,94.53
2022-10-17T16:47:12.689Z,94.54
2022-10-17T16:49:43.025Z,94.04
2022-10-17T16:52:13.552Z,94.11
2022-10-17T16:54:41.452Z,93.87
2022-10-17T16:57:10.592Z,93.76
2022-10-17T16:59:38.376Z,94.22
2022-10-17T17:02:06.522Z,94.09
2022-10-17T17:04:34.494Z,94.46
2022-10-17T17:07:02.292Z,94.96
2022-10-17T17:09:30.176Z,95.33
2022-10-17T17:11:57.942Z,95.05
2022-10-17T17:14:27.474Z,95.30
2022-10-17T17:16:55.204Z,95.34
2022-10-17T17:19:22.913Z,95.28
2022-10-17T17:21:51.135Z,95.90
2022-10-17T17:24:20.998Z,95.98
2022-10-17T17:26:52.210Z,95.85
2022-10-17T17:29:20.498Z,96.21
2022-10-17T17:31:49.692Z,96.29
2022-10-17T17:34:18.370Z,96.03
2022-10-17T17:36:46.476Z,96.14
2022-10-17T17:39:16.383Z,96.19
2022-10-17T17:41:45.585Z,96.01
2022-10-17T17:44:16.720Z,96.21
2022-10-17T17:46:45.324Z,96.40
2022-10-17T17:49:14.847Z,96.72
2022-10-17T17:51:46.181Z,96.37
2022-10-17T17:54:14.153Z,96.43
2022-10-17T17:56:41.999Z,96.74
2022-10-17T17:59:13.336Z,96.31
2022-10-17T18:01:41.156Z,96.42
2022-10-17T18:04:10.092Z,96.59
2022-10-17T18:06:40.296Z,96.34
2022-10-17T18:09:09.173Z,96.97
2022-10-17T18:11:37.765Z,96.92
2022-10-17T18:14:07.432Z,96.99
2022-10-17T18:16:37.528Z,96.90
2022-10-17T18:19:07.261Z,97.35
2022-10-17T18:21:35.627Z,97.19
2022-10-17T18:24:05.683Z,97.11
2022-10-17T18:26:34.463Z,97.27
2022-10-17T18:29:02.373Z,97.49
2022-10-17T18:31:35.342Z,97.03
2022-10-17T18:34:04.018Z,97.64
2022-10-17T18:36:33.146Z,97.84
2022-10-17T18:39:02.380Z,97.40
2022-10-17T18:41:32.716Z,97.40
2022-10-17T18:44:00.498Z,97.15
2022-10-17T18:46:30.355Z,97.31
2022-10-17T18:48:58.751Z,97.32
2022-10-17T18:51:27.469Z,97.50
2022-10-17T18:53:56.526Z,97.44
2022-10-17T18:56:24.498Z,97.24
2022-10-17T18:58:53.575Z,97.27
2022-10-17T19:01:23.593Z,97.73
2022-10-17T19:03:53.053Z,97.48
2022-10-17T19:06:23.401Z,98.21
2022-10-17T19:08:51.482Z,97.76
2022-10-17T19:11:21.694Z,97.95
2022-10-17T19:13:50.090Z,97.90
2022-10-17T19:16:21.257Z,97.87
2022-10-17T19:18:50.726Z,98.38
2022-10-17T19:21:21.878Z,98.24
2022-10-17T19:23:52.355Z,98.69
2022-10-17T19:26:21.284Z,98.37
2022-10-17T19:28:52.218Z,98.34
2022-10-17T19:31:26.424Z,98.12
2022-10-17T19:33:54.893Z,98.10
2022-10-17T19:36:27.522Z,97.97
2022-10-17T19:39:04.654Z,98.03
2022-10-17T19:41:33.308Z,97.66
2022-10-17T19:44:01.634Z,97.76
2022-10-17T19:46:33.803Z,97.57
2022-10-17T19:49:02.217Z,97.92
2022-10-17T19:51:30.444Z,97.98
2022-10-17T19:54:00.265Z,98.16
2022-10-17T19:56:31.204Z,98.73
2022-10-17T19:58:59.710Z,98.90
2022-10-17T20:01:30.776Z,98.97
2022-10-17T20:03:58.597Z,99.44
2022-10-17T20:06:26.990Z,99.81
2022-10-17T20:08:54.860Z,100.00
2022-10-17T20:11:27.186Z,99.98
2022-10-17T20:13:56.664Z,99.98
2022-10-17T20:16:26.448Z,100.00
2022-10-17T20:18:57.820Z,100.00
2022-10-17T20:21:28.212Z,100.00
2022-10-17T20:23:56.333Z,100.00
2022-10-17T20:26:37.128Z,100.00
2022-10-17T20:29:10.827Z,100.00
2022-10-17T20:31:38.969Z,100.00
2022-10-17T20:34:08.051Z,100.00
2022-10-17T20:36:37.438Z,100.00
2022-10-17T20:39:07.218Z,100.00
2022-10-17T20:41:35.294Z,100.00
2022-10-17T20:44:03.277Z,100.00
2022-10-17T20:46:44.356Z,100.00
2022-10-17T20:49:15.862Z,100.00
2022-10-17T20:51:43.829Z,100.00
2022-10-17T20:54:12.662Z,100.00
2022-10-17T20:56:40.618Z,100.00
2022-10-17T20:59:13.525Z,100.00
2022-10-17T21:01:41.618Z,100.00
2022-10-17T21:04:44.028Z,100.00
2022-10-17T21:06:59.277Z,100.00
2022-10-17T21:09:27.032Z,100.00
2022-10-17T21:11:55.976Z,100.00
2022-10-17T21:14:25.055Z,100.00
2022-10-17T21:16:53.468Z,100.00
2022-10-17T21:19:22.568Z,100.00
2022-10-17T21:21:50.702Z,100.00
2022-10-17T21:24:20.812Z,100.00
2022-10-17T21:26:55.254Z,100.00
2022-10-17T21:29:24.010Z,100.00
2022-10-17T21:31:52.354Z,100.00
2022-10-17T21:34:22.097Z,100.00
2022-10-17T21:36:50.182Z,100.00
2022-10-17T21:39:19.290Z,100.00
2022-10-17T21:41:47.049Z,100.00
2022-10-17T21:44:16.395Z,100.00
2022-10-17T21:46:44.711Z,100.00
2022-10-17T21:49:13.849Z,100.00
2022-10-17T21:51:42.084Z,100.00
2022-10-17T21:54:09.927Z,100.00
2022-10-17T21:56:39.045Z,100.00
2022-10-17T21:59:07.144Z,99.99
2022-10-17T22:01:37.036Z,100.00
2022-10-17T22:04:06.775Z,100.00
2022-10-17T22:06:40.852Z,100.00
2022-10-17T22:09:12.329Z,100.00
2022-10-17T22:11:42.122Z,100.00
2022-10-17T22:14:13.235Z,99.51
2022-10-17T22:16:42.056Z,99.30
2022-10-17T22:19:11.557Z,99.37
2022-10-17T22:21:39.630Z,99.37
2022-10-17T22:24:09.680Z,99.47
2022-10-17T22:26:38.589Z,99.40
2022-10-17T22:29:09.153Z,98.84
2022-10-17T22:31:37.806Z,98.56
2022-10-17T22:34:06.207Z,98.39
2022-10-17T22:36:34.552Z,98.46
2022-10-17T22:39:02.452Z,98.95
2022-10-17T22:41:30.327Z,98.68
2022-10-17T22:43:58.056Z,98.84
2022-10-17T22:46:27.228Z,98.84
2022-10-17T22:48:54.969Z,98.70
2022-10-17T22:53:55.940Z,99.05
2022-10-17T22:56:24.036Z,98.89
2022-10-17T22:58:52.292Z,98.74
2022-10-17T23:01:21.717Z,98.76
2022-10-17T23:03:51.389Z,98.51
2022-10-17T23:06:19.531Z,98.55
2022-10-17T23:08:47.357Z,98.61
2022-10-17T23:11:15.094Z,98.62
2022-10-17T23:13:42.833Z,98.86
2022-10-17T23:16:10.878Z,98.80
2022-10-17T23:18:39.346Z,98.31
2022-10-17T23:21:09.071Z,98.18
2022-10-17T23:23:37.337Z,97.93
2022-10-17T23:26:06.458Z,98.08
2022-10-17T23:28:35.572Z,98.52
2022-10-17T23:31:11.093Z,98.78
2022-10-17T23:33:41.167Z,98.87
2022-10-17T23:36:11.325Z,98.92
2022-10-17T23:38:39.206Z,99.17
2022-10-17T23:41:07.513Z,98.93
2022-10-17T23:43:35.760Z,98.66
2022-10-17T23:46:03.934Z,98.89
2022-10-17T23:48:32.120Z,98.55
2022-10-17T23:50:59.877Z,98.63
2022-10-17T23:53:28.951Z,97.62
2022-10-17T23:55:56.700Z,97.54
2022-10-17T23:58:24.553Z,98.41
