createdAt,value
2022-08-04T00:01:22.658Z,99174.69
2022-08-04T00:07:53.531Z,99184.25
2022-08-04T00:14:15.024Z,99185.34
2022-08-04T00:20:21.300Z,99176.63
2022-08-04T00:26:23.756Z,99177.69
2022-08-04T00:32:33.670Z,99171.94
2022-08-04T00:38:37.261Z,99171.13
2022-08-04T00:45:02.163Z,99174.63
2022-08-04T00:51:25.784Z,99173.78
2022-08-04T00:58:05.683Z,99172.09
2022-08-04T01:05:02.385Z,99174.25
2022-08-04T01:11:26.223Z,99179.69
2022-08-04T01:18:08.070Z,99169.34
2022-08-04T01:24:34.556Z,99172.56
2022-08-04T01:30:40.620Z,99171.47
2022-08-04T01:36:52.461Z,99169.25
2022-08-04T01:42:55.505Z,99166.78
2022-08-04T01:48:58.504Z,99167.53
2022-08-04T01:55:04.141Z,99172.44
2022-08-04T02:01:09.486Z,99161.66
2022-08-04T02:07:39.376Z,99154.16
2022-08-04T02:14:00.429Z,99157.63
2022-08-04T02:20:16.122Z,99153.16
2022-08-04T02:26:23.168Z,99154.50
2022-08-04T02:32:33.408Z,99143.06
2022-08-04T02:38:51.165Z,99138.44
2022-08-04T02:44:57.040Z,99127.06
2022-08-04T02:51:01.130Z,99121.16
2022-08-04T02:57:08.587Z,99120.81
2022-08-04T03:03:26.748Z,99124.41
2022-08-04T03:09:55.162Z,99126.78
2022-08-04T03:16:54.511Z,99129.34
2022-08-04T03:23:38.385Z,99121.81
2022-08-04T03:30:34.151Z,99119.56
2022-08-04T03:37:32.712Z,99131.84
2022-08-04T03:44:22.207Z,99130.34
2022-08-04T03:50:27.022Z,99121.63
2022-08-04T03:56:47.321Z,99122.97
2022-08-04T04:03:11.184Z,99118.66
2022-08-04T04:10:06.142Z,99110.28
2022-08-04T04:16:42.742Z,99118.28
2022-08-04T04:23:37.708Z,99115.19
2022-08-04T04:30:25.388Z,99118.72
2022-08-04T04:36:36.529Z,99122.97
2022-08-04T04:43:12.839Z,99130.56
2022-08-04T04:49:54.459Z,99133.34
2022-08-04T04:56:20.068Z,99129.00
2022-08-04T05:02:37.052Z,99134.53
2022-08-04T05:09:17.524Z,99131.56
2022-08-04T05:15:25.513Z,99137.41
2022-08-04T05:21:48.661Z,99141.22
2022-08-04T05:28:06.684Z,99135.13
2022-08-04T05:34:12.736Z,99136.41
2022-08-04T05:40:17.579Z,99138.81
2022-08-04T05:46:20.342Z,99138.13
2022-08-04T05:52:23.803Z,99129.94
2022-08-04T05:58:27.064Z,99128.75
2022-08-04T06:04:38.221Z,99123.94
2022-08-04T06:10:42.728Z,99127.09
2022-08-04T06:16:50.788Z,99125.69
2022-08-04T06:22:58.928Z,99122.34
2022-08-04T06:29:03.225Z,99119.34
2022-08-04T06:35:08.050Z,99118.56
2022-08-04T06:41:10.186Z,99127.16
2022-08-04T06:47:18.251Z,99112.94
2022-08-04T06:53:20.580Z,99117.66
2022-08-04T06:59:23.098Z,99111.38
2022-08-04T07:05:25.784Z,99111.28
2022-08-04T07:11:28.547Z,99103.53
2022-08-04T07:17:42.435Z,99101.03
2022-08-04T07:23:45.952Z,99095.66
2022-08-04T07:29:48.637Z,99093.41
2022-08-04T07:36:04.907Z,99097.75
2022-08-04T07:42:13.601Z,99098.38
2022-08-04T07:48:18.691Z,99090.84
2022-08-04T07:54:22.451Z,99082.75
2022-08-04T08:00:24.558Z,99083.59
2022-08-04T08:06:32.785Z,99073.34
2022-08-04T08:12:50.766Z,99073.38
2022-08-04T08:18:55.065Z,99066.06
2022-08-04T08:24:57.153Z,99059.72
2022-08-04T08:31:00.043Z,99058.44
2022-08-04T08:37:12.895Z,99058.53
2022-08-04T08:44:04.638Z,99057.94
2022-08-04T08:50:22.040Z,99054.84
2022-08-04T08:56:32.599Z,99052.53
2022-08-04T09:03:33.345Z,99053.88
2022-08-04T09:09:40.786Z,99050.44
2022-08-04T09:15:59.672Z,99051.47
2022-08-04T09:22:30.959Z,99056.84
2022-08-04T09:28:54.165Z,99060.34
2022-08-04T09:35:37.375Z,99054.47
2022-08-04T09:42:11.278Z,99050.22
2022-08-04T09:48:58.943Z,99047.59
2022-08-04T09:55:18.733Z,99041.94
2022-08-04T10:01:24.881Z,99037.22
2022-08-04T10:08:22.833Z,99031.13
2022-08-04T10:14:41.369Z,99024.16
2022-08-04T10:21:15.393Z,99033.00
2022-08-04T10:27:34.927Z,99015.28
2022-08-04T10:34:12.801Z,99022.53
2022-08-04T10:40:45.587Z,99020.13
2022-08-04T10:46:59.702Z,99023.13
2022-08-04T10:53:12.232Z,99018.44
2022-08-04T10:59:26.349Z,99004.50
2022-08-04T11:05:46.533Z,98998.69
2022-08-04T11:12:15.529Z,98990.78
2022-08-04T11:18:58.156Z,98989.06
2022-08-04T11:25:21.027Z,99003.00
2022-08-04T11:31:36.238Z,98985.22
2022-08-04T11:37:56.481Z,98972.19
2022-08-04T11:44:04.264Z,98979.88
2022-08-04T11:50:32.516Z,98984.41
2022-08-04T11:56:36.722Z,98988.31
2022-08-04T12:03:22.539Z,98990.66
2022-08-04T12:10:03.202Z,98980.75
2022-08-04T12:17:08.705Z,98981.25
2022-08-04T12:23:26.962Z,98983.16
2022-08-04T12:29:34.575Z,98973.22
2022-08-04T12:36:11.033Z,98969.63
2022-08-04T12:42:32.503Z,98973.50
2022-08-04T12:48:38.556Z,98966.69
2022-08-04T12:54:43.674Z,98961.78
2022-08-04T13:00:56.924Z,98950.91
2022-08-04T13:07:13.799Z,98954.69
2022-08-04T13:13:24.367Z,98949.31
2022-08-04T13:19:27.339Z,98939.53
2022-08-04T13:26:44.490Z,98940.06
2022-08-04T13:31:55.760Z,98937.72
2022-08-04T13:37:59.498Z,98932.69
2022-08-04T13:44:18.507Z,98926.28
2022-08-04T13:50:27.560Z,98914.28
2022-08-04T13:56:40.166Z,98907.66
2022-08-04T14:03:01.198Z,98900.78
2022-08-04T14:09:17.764Z,98901.97
2022-08-04T14:15:54.798Z,98897.34
2022-08-04T14:22:05.919Z,98885.53
2022-08-04T14:28:08.130Z,98871.16
2022-08-04T14:34:18.807Z,98871.56
2022-08-04T14:40:31.600Z,98870.44
2022-08-04T14:46:36.412Z,98868.56
2022-08-04T14:52:39.654Z,98859.38
2022-08-04T14:58:41.650Z,98856.75
2022-08-04T15:04:47.530Z,98856.94
2022-08-04T15:10:49.674Z,98843.81
2022-08-04T15:16:54.278Z,98844.38
2022-08-04T15:22:56.831Z,98845.41
2022-08-04T15:29:16.494Z,98837.88
2022-08-04T15:35:30.895Z,98840.38
2022-08-04T15:41:56.819Z,98839.22
2022-08-04T15:48:05.353Z,98846.44
2022-08-04T15:54:27.350Z,98842.53
2022-08-04T16:00:50.914Z,98836.22
2022-08-04T16:07:05.498Z,98825.19
2022-08-04T16:13:14.662Z,98829.53
2022-08-04T16:20:01.655Z,98837.59
2022-08-04T16:26:03.905Z,98846.81
2022-08-04T16:32:06.254Z,98842.69
2022-08-04T16:38:15.241Z,98848.72
2022-08-04T16:44:52.879Z,98852.03
2022-08-04T16:51:13.000Z,98845.81
2022-08-04T16:57:16.185Z,98854.53
2022-08-04T17:03:18.436Z,98858.22
2022-08-04T17:09:23.359Z,98863.41
2022-08-04T17:15:28.087Z,98858.69
2022-08-04T17:21:34.128Z,98864.75
2022-08-04T17:28:20.025Z,98864.91
2022-08-04T17:34:01.997Z,98890.53
2022-08-04T17:40:18.480Z,98881.09
2022-08-04T17:46:30.165Z,98886.31
2022-08-04T17:59:56.969Z,98911.34
2022-08-04T18:05:54.067Z,98912.44
2022-08-04T18:12:23.137Z,98920.19
2022-08-04T18:18:25.618Z,98935.75
2022-08-04T18:24:35.566Z,98928.63
2022-08-04T18:30:55.631Z,98939.69
2022-08-04T18:36:59.136Z,98939.34
2022-08-04T18:43:01.321Z,98962.63
2022-08-04T18:49:03.478Z,98953.53
2022-08-04T18:55:07.405Z,98954.69
2022-08-04T19:01:13.634Z,98962.66
2022-08-04T19:07:29.713Z,98979.34
2022-08-04T19:19:54.668Z,98996.34
2022-08-04T19:26:06.832Z,98997.94
2022-08-04T19:38:38.321Z,99004.41
2022-08-04T19:44:43.788Z,99012.91
2022-08-04T19:50:47.215Z,99002.91
2022-08-04T19:56:50.277Z,99004.59
2022-08-04T20:02:52.500Z,99019.19
2022-08-04T20:08:55.257Z,99029.91
2022-08-04T20:14:59.929Z,99029.88
2022-08-04T20:21:01.900Z,99046.06
2022-08-04T20:27:07.688Z,99055.06
2022-08-04T20:33:13.870Z,99065.72
2022-08-04T20:39:16.062Z,99067.59
2022-08-04T20:45:18.642Z,99060.28
2022-08-04T20:51:31.938Z,99067.53
2022-08-04T21:10:39.848Z,99017.34
2022-08-04T21:16:53.940Z,99001.56
2022-08-04T21:22:59.451Z,98988.50
2022-08-04T21:29:04.762Z,98989.53
2022-08-04T21:35:10.465Z,99016.22
2022-08-04T21:41:24.145Z,99041.34
2022-08-04T21:47:45.916Z,99044.22
2022-08-04T21:53:53.779Z,99056.31
2022-08-04T21:59:57.098Z,99052.66
2022-08-04T22:06:02.142Z,99037.50
2022-08-04T22:12:04.602Z,99017.28
2022-08-04T22:18:06.596Z,99011.25
2022-08-04T22:24:08.858Z,99014.44
2022-08-04T22:30:17.753Z,99055.09
2022-08-04T22:36:20.893Z,99051.63
2022-08-04T22:42:26.965Z,99026.44
2022-08-04T22:48:29.048Z,98980.44
2022-08-04T22:54:34.181Z,98971.09
2022-08-04T23:00:36.388Z,98998.66
2022-08-04T23:06:42.125Z,98979.53
2022-08-04T23:12:47.417Z,98915.59
2022-08-04T23:18:51.831Z,98948.53
2022-08-04T23:24:53.904Z,98975.97
2022-08-04T23:30:56.461Z,99041.38
2022-08-04T23:36:59.452Z,98985.56
2022-08-04T23:43:16.860Z,98947.31
2022-08-04T23:49:19.776Z,98982.91
2022-08-04T23:55:21.859Z,99017.03
