createdAt,value
2023-01-30T00:04:32.115Z,17.47
2023-01-30T00:09:32.121Z,18.84
2023-01-30T00:14:32.166Z,18.98
2023-01-30T00:19:32.149Z,16.97
2023-01-30T00:24:32.208Z,16.39
2023-01-30T00:29:32.122Z,14.42
2023-01-30T00:34:32.147Z,14.2
2023-01-30T00:39:32.131Z,12.61
2023-01-30T00:44:32.164Z,12.06
2023-01-30T00:49:32.765Z,12.15
2023-01-30T00:54:32.130Z,11.85
2023-01-30T00:59:32.176Z,10.71
2023-01-30T01:04:32.140Z,9.43
2023-01-30T01:09:32.135Z,11.31
2023-01-30T01:14:32.161Z,11.78
2023-01-30T01:19:32.171Z,11.35
2023-01-30T01:29:32.148Z,10.04
2023-01-30T01:39:32.153Z,8.9
2023-01-30T01:44:32.157Z,7.83
2023-01-30T01:49:32.149Z,7.74
2023-01-30T01:54:32.150Z,9.31
2023-01-30T01:59:32.157Z,8.06
2023-01-30T02:04:32.177Z,9.16
2023-01-30T02:09:32.155Z,11.22
2023-01-30T02:19:32.182Z,8.42
2023-01-30T02:24:32.201Z,9.05
2023-01-30T12:34:32.355Z,19.97
2023-01-30T12:39:32.359Z,19.55
2023-01-30T12:44:32.352Z,20.6
2023-01-30T12:49:32.406Z,17.48
2023-01-30T12:54:32.352Z,16.21
2023-01-30T12:59:32.358Z,16.72
2023-01-30T13:04:32.364Z,16.26
2023-01-30T13:09:32.372Z,15.39
2023-01-30T13:14:32.377Z,15.63
2023-01-30T13:19:40.614Z,16.22
2023-01-30T13:24:32.374Z,13.6
2023-01-30T13:29:32.365Z,15.14
2023-01-30T13:34:32.379Z,17.1
2023-01-30T13:39:32.375Z,16.74
2023-01-30T13:44:32.377Z,17.07
2023-01-30T13:49:32.376Z,16.26
2023-01-30T13:59:32.411Z,17.72
2023-01-30T14:04:32.419Z,18.81
2023-01-30T14:14:32.386Z,18.72
2023-01-30T14:19:32.386Z,17.61
2023-01-30T14:24:32.438Z,17.19
