createdAt,value
2019-01-10T00:00:56.625Z,90.10
2019-01-10T00:03:26.319Z,89.60
2019-01-10T00:05:56.385Z,90.00
2019-01-10T00:08:25.643Z,89.40
2019-01-10T00:10:55.267Z,89.30
2019-01-10T00:13:24.664Z,89.30
2019-01-10T00:15:55.155Z,89.50
2019-01-10T00:18:24.384Z,90.10
2019-01-10T00:20:53.598Z,90.20
2019-01-10T00:23:22.764Z,89.80
2019-01-10T00:25:52.014Z,90.00
2019-01-10T00:28:22.006Z,90.00
2019-01-10T00:30:51.859Z,90.30
2019-01-10T00:33:21.883Z,90.10
2019-01-10T00:35:53.063Z,90.30
2019-01-10T00:38:22.672Z,90.30
2019-01-10T00:40:54.116Z,90.40
2019-01-10T00:43:23.357Z,90.50
2019-01-10T00:45:53.010Z,90.80
2019-01-10T00:48:23.087Z,90.70
2019-01-10T00:50:53.986Z,90.80
2019-01-10T00:53:23.704Z,90.70
2019-01-10T00:55:53.299Z,90.80
2019-01-10T00:58:22.507Z,91.10
2019-01-10T01:00:52.049Z,91.20
2019-01-10T01:03:21.713Z,90.90
2019-01-10T01:05:51.571Z,91.20
2019-01-10T01:08:21.276Z,90.70
2019-01-10T01:10:51.688Z,90.50
2019-01-10T01:13:21.238Z,90.70
2019-01-10T01:15:50.389Z,90.80
2019-01-10T01:18:19.551Z,91.30
2019-01-10T01:20:48.723Z,90.90
2019-01-10T01:23:17.867Z,90.80
2019-01-10T01:25:47.086Z,91.10
2019-01-10T01:28:16.315Z,90.80
2019-01-10T01:30:45.454Z,90.50
2019-01-10T01:33:14.611Z,90.30
2019-01-10T01:35:43.859Z,90.30
2019-01-10T01:38:13.183Z,90.60
2019-01-10T01:40:42.460Z,90.60
2019-01-10T01:43:11.633Z,90.80
2019-01-10T01:45:40.840Z,90.30
2019-01-10T01:48:10.471Z,90.40
2019-01-10T01:50:39.710Z,90.30
2019-01-10T01:53:08.853Z,90.30
2019-01-10T01:55:38.014Z,90.40
2019-01-10T01:58:07.183Z,90.60
2019-01-10T02:00:36.352Z,90.60
2019-01-10T02:03:05.536Z,90.40
2019-01-10T02:05:35.231Z,90.60
2019-01-10T02:08:04.562Z,91.00
2019-01-10T02:10:33.730Z,91.00
2019-01-10T02:13:02.991Z,91.10
2019-01-10T02:15:32.196Z,91.00
2019-01-10T02:18:01.367Z,90.90
2019-01-10T02:20:30.548Z,91.10
2019-01-10T02:22:59.766Z,90.90
2019-01-10T02:25:29.014Z,91.30
2019-01-10T02:27:58.379Z,91.40
2019-01-10T02:30:27.600Z,91.30
2019-01-10T02:32:56.884Z,91.50
2019-01-10T02:35:26.050Z,91.50
2019-01-10T02:37:56.406Z,91.20
2019-01-10T02:40:25.570Z,91.10
2019-01-10T02:42:54.745Z,91.10
2019-01-10T02:45:24.027Z,91.30
2019-01-10T02:47:53.331Z,91.00
2019-01-10T02:50:22.633Z,90.80
2019-01-10T02:52:51.833Z,90.70
2019-01-10T02:55:21.005Z,90.60
2019-01-10T02:57:50.275Z,90.50
2019-01-10T03:00:24.935Z,90.90
2019-01-10T03:02:54.239Z,90.70
2019-01-10T03:05:23.391Z,90.80
2019-01-10T03:07:54.844Z,91.10
2019-01-10T03:10:24.996Z,91.30
2019-01-10T03:12:54.168Z,91.50
2019-01-10T03:15:23.475Z,91.50
2019-01-10T03:17:56.327Z,91.60
2019-01-10T03:20:25.505Z,91.20
2019-01-10T03:22:54.850Z,91.30
2019-01-10T03:25:24.075Z,91.40
2019-01-10T03:27:53.810Z,91.40
2019-01-10T03:30:22.963Z,91.50
2019-01-10T03:32:52.224Z,91.50
2019-01-10T03:35:21.448Z,91.40
2019-01-10T03:37:50.622Z,91.70
2019-01-10T03:40:20.598Z,91.20
2019-01-10T03:42:49.781Z,90.90
2019-01-10T03:45:20.059Z,90.80
2019-01-10T03:47:49.466Z,90.80
2019-01-10T03:50:18.724Z,90.40
2019-01-10T03:52:47.934Z,90.40
2019-01-10T03:55:18.438Z,90.40
2019-01-10T03:57:48.821Z,90.50
2019-01-10T04:00:22.567Z,90.30
2019-01-10T04:02:51.780Z,90.40
2019-01-10T04:05:21.215Z,90.70
2019-01-10T04:07:50.437Z,90.80
2019-01-10T04:10:19.948Z,90.60
2019-01-10T04:12:49.212Z,90.30
2019-01-10T04:15:18.654Z,90.30
2019-01-10T04:17:47.796Z,90.50
2019-01-10T04:20:17.875Z,90.80
2019-01-10T04:22:47.034Z,90.60
2019-01-10T04:25:16.279Z,90.60
2019-01-10T04:27:45.443Z,90.50
2019-01-10T04:30:17.913Z,90.30
2019-01-10T04:32:48.674Z,90.60
2019-01-10T04:35:17.839Z,90.50
2019-01-10T04:37:47.539Z,90.30
2019-01-10T04:40:18.908Z,90.80
2019-01-10T04:42:48.290Z,90.70
2019-01-10T04:45:20.772Z,90.40
2019-01-10T04:47:50.239Z,90.70
2019-01-10T04:50:19.476Z,90.30
2019-01-10T04:52:48.639Z,90.70
2019-01-10T04:55:18.140Z,90.30
2019-01-10T04:57:47.375Z,90.70
2019-01-10T05:00:19.488Z,90.40
2019-01-10T05:02:48.710Z,90.60
2019-01-10T05:05:17.886Z,90.10
2019-01-10T05:07:47.072Z,90.30
2019-01-10T05:10:16.235Z,90.40
2019-01-10T05:12:45.399Z,90.20
2019-01-10T05:15:15.792Z,90.30
2019-01-10T05:17:44.936Z,89.90
2019-01-10T05:20:18.170Z,88.90
2019-01-10T05:22:47.509Z,89.90
2019-01-10T05:25:16.650Z,90.10
2019-01-10T05:27:46.805Z,90.10
2019-01-10T05:30:21.089Z,88.90
2019-01-10T05:32:50.454Z,88.50
2019-01-10T05:35:19.619Z,88.40
2019-01-10T05:37:48.846Z,88.90
2019-01-10T05:40:18.288Z,88.20
2019-01-10T05:42:47.493Z,88.20
2019-01-10T05:45:17.838Z,88.10
2019-01-10T05:47:46.996Z,88.50
2019-01-10T05:50:17.892Z,88.90
2019-01-10T05:52:48.547Z,88.40
2019-01-10T05:55:18.799Z,88.60
2019-01-10T05:57:47.985Z,89.00
2019-01-10T06:00:20.067Z,88.60
2019-01-10T06:02:49.287Z,89.30
2019-01-10T06:05:18.525Z,89.90
2019-01-10T06:08:05.523Z,89.90
2019-01-10T06:10:34.711Z,90.30
2019-01-10T06:13:04.068Z,90.60
2019-01-10T06:15:33.304Z,90.50
2019-01-10T06:18:02.656Z,90.60
2019-01-10T06:20:31.802Z,90.50
2019-01-10T06:23:00.962Z,90.60
2019-01-10T06:25:30.145Z,90.60
2019-01-10T06:27:59.381Z,90.10
2019-01-10T06:30:28.554Z,90.40
2019-01-10T06:32:57.833Z,90.10
2019-01-10T06:35:26.975Z,90.20
2019-01-10T06:37:56.146Z,90.60
2019-01-10T06:40:25.474Z,90.80
2019-01-10T06:42:54.649Z,90.90
2019-01-10T06:45:23.964Z,91.00
2019-01-10T06:47:53.675Z,90.90
2019-01-10T06:50:23.553Z,90.90
2019-01-10T06:52:52.707Z,91.10
2019-01-10T06:55:21.883Z,91.10
2019-01-10T06:57:51.028Z,90.70
2019-01-10T07:00:21.931Z,91.00
2019-01-10T07:02:51.184Z,91.30
2019-01-10T07:05:20.327Z,91.20
2019-01-10T07:07:56.466Z,91.10
2019-01-10T07:10:25.938Z,91.10
2019-01-10T07:12:55.151Z,91.20
2019-01-10T07:15:24.294Z,91.10
2019-01-10T07:17:53.639Z,91.30
2019-01-10T07:20:22.782Z,91.50
2019-01-10T07:22:53.081Z,91.50
2019-01-10T07:25:23.218Z,91.90
2019-01-10T07:27:52.435Z,92.10
2019-01-10T07:30:24.179Z,92.30
2019-01-10T07:32:54.327Z,92.40
2019-01-10T07:35:25.610Z,92.50
2019-01-10T07:37:55.015Z,92.70
2019-01-10T07:40:24.252Z,92.90
2019-01-10T07:42:53.494Z,92.80
2019-01-10T07:45:24.315Z,92.70
2019-01-10T07:47:53.468Z,92.50
2019-01-10T07:50:27.657Z,92.60
2019-01-10T07:52:56.799Z,92.60
2019-01-10T07:55:25.968Z,92.70
2019-01-10T07:57:55.386Z,92.70
2019-01-10T08:00:24.575Z,92.50
2019-01-10T08:02:53.723Z,92.30
2019-01-10T08:05:22.902Z,92.40
2019-01-10T08:07:52.122Z,92.50
2019-01-10T08:10:21.292Z,92.60
2019-01-10T08:12:50.471Z,92.50
2019-01-10T08:15:21.962Z,92.50
2019-01-10T08:17:51.206Z,92.60
2019-01-10T08:20:20.358Z,92.60
2019-01-10T08:22:49.532Z,92.60
2019-01-10T08:25:18.707Z,92.40
2019-01-10T08:27:47.861Z,92.60
2019-01-10T08:30:21.486Z,92.70
2019-01-10T08:32:50.986Z,92.70
2019-01-10T08:35:21.982Z,92.90
2019-01-10T08:37:51.162Z,93.00
2019-01-10T08:40:21.284Z,93.40
2019-01-10T08:42:50.446Z,93.50
2019-01-10T08:45:21.719Z,93.70
2019-01-10T08:47:50.561Z,93.80
2019-01-10T08:50:22.471Z,93.90
2019-01-10T08:52:51.627Z,93.90
2019-01-10T08:55:20.791Z,94.00
2019-01-10T08:57:49.963Z,94.30
2019-01-10T09:00:20.646Z,94.20
2019-01-10T09:02:49.819Z,94.40
2019-01-10T09:05:18.995Z,94.30
2019-01-10T09:07:48.146Z,94.30
2019-01-10T09:10:22.738Z,94.60
2019-01-10T09:12:51.874Z,94.40
2019-01-10T09:15:25.343Z,94.40
2019-01-10T09:17:51.905Z,94.30
2019-01-10T09:20:21.059Z,94.20
2019-01-10T09:22:50.338Z,94.50
2019-01-10T09:25:19.584Z,94.30
2019-01-10T09:27:48.803Z,94.10
2019-01-10T09:30:19.426Z,94.50
2019-01-10T09:32:48.669Z,94.50
2019-01-10T09:35:17.884Z,94.10
2019-01-10T09:37:47.310Z,93.90
2019-01-10T09:40:18.823Z,94.00
2019-01-10T09:42:47.973Z,93.80
2019-01-10T09:45:20.048Z,93.90
2019-01-10T09:47:49.198Z,93.70
2019-01-10T09:50:20.290Z,93.90
2019-01-10T09:52:49.526Z,94.50
2019-01-10T09:55:18.684Z,93.70
2019-01-10T09:57:47.850Z,93.60
2019-01-10T10:00:19.367Z,93.20
2019-01-10T10:02:49.657Z,92.70
2019-01-10T10:05:18.822Z,92.40
2019-01-10T10:07:47.991Z,92.30
2019-01-10T10:10:20.246Z,91.90
2019-01-10T10:12:49.822Z,91.60
2019-01-10T10:15:19.513Z,91.30
2019-01-10T10:17:48.678Z,91.20
2019-01-10T10:20:23.166Z,91.30
2019-01-10T10:22:52.542Z,91.00
2019-01-10T10:25:21.714Z,90.70
2019-01-10T10:27:50.886Z,91.00
2019-01-10T10:30:20.705Z,90.90
2019-01-10T10:32:49.879Z,91.00
2019-01-10T10:35:19.201Z,90.80
2019-01-10T10:37:48.946Z,90.90
2019-01-10T10:40:19.168Z,90.90
2019-01-10T10:42:48.746Z,91.00
2019-01-10T10:45:19.254Z,90.90
2019-01-10T10:47:48.429Z,91.10
2019-01-10T10:50:22.808Z,90.90
2019-01-10T10:52:52.107Z,91.10
2019-01-10T10:55:21.262Z,91.40
2019-01-10T10:57:50.439Z,91.60
2019-01-10T11:00:25.751Z,91.80
2019-01-10T11:02:55.074Z,91.80
2019-01-10T11:05:24.215Z,91.80
2019-01-10T11:07:53.460Z,91.60
2019-01-10T11:10:22.749Z,91.50
2019-01-10T11:12:51.918Z,91.70
2019-01-10T11:15:21.098Z,91.80
2019-01-10T11:17:50.554Z,91.70
2019-01-10T11:20:21.419Z,91.70
2019-01-10T11:22:51.675Z,91.60
2019-01-10T11:25:23.533Z,91.60
2019-01-10T11:27:52.699Z,91.40
2019-01-10T11:30:21.850Z,91.40
2019-01-10T11:32:51.036Z,91.40
2019-01-10T11:35:20.411Z,91.60
2019-01-10T11:37:49.658Z,91.70
2019-01-10T11:40:20.477Z,90.90
2019-01-10T11:42:49.724Z,90.20
2019-01-10T11:45:20.711Z,90.20
2019-01-10T11:47:50.003Z,89.60
2019-01-10T11:50:19.152Z,90.10
2019-01-10T11:52:48.555Z,90.10
2019-01-10T11:55:17.723Z,90.00
2019-01-10T11:57:46.882Z,90.30
2019-01-10T12:00:24.852Z,90.40
2019-01-10T12:02:54.146Z,90.30
2019-01-10T12:05:23.384Z,90.40
2019-01-10T12:07:52.550Z,90.50
2019-01-10T12:10:21.963Z,90.80
2019-01-10T12:12:51.266Z,90.90
2019-01-10T12:15:20.454Z,91.10
2019-01-10T12:17:53.663Z,91.30
2019-01-10T12:20:23.254Z,91.50
2019-01-10T12:22:52.407Z,91.60
2019-01-10T12:25:21.577Z,91.40
2019-01-10T12:27:51.211Z,91.40
2019-01-10T12:30:22.345Z,91.20
2019-01-10T12:32:51.716Z,91.10
2019-01-10T12:35:20.980Z,91.00
2019-01-10T12:37:50.223Z,90.40
2019-01-10T12:40:19.407Z,90.10
2019-01-10T12:42:48.638Z,89.30
2019-01-10T12:45:20.108Z,88.20
2019-01-10T12:47:49.278Z,87.60
2019-01-10T12:50:26.376Z,87.40
2019-01-10T12:52:55.574Z,87.30
2019-01-10T12:55:24.751Z,86.70
2019-01-10T12:57:53.935Z,86.80
2019-01-10T13:00:24.427Z,87.50
2019-01-10T13:02:55.382Z,87.30
2019-01-10T13:05:24.630Z,87.30
2019-01-10T13:08:03.135Z,87.40
2019-01-10T13:10:25.655Z,87.20
2019-01-10T13:12:55.126Z,87.10
2019-01-10T13:15:25.571Z,87.20
2019-01-10T13:17:55.082Z,87.60
2019-01-10T13:20:24.235Z,88.00
2019-01-10T13:22:53.408Z,88.00
2019-01-10T13:25:22.591Z,88.40
2019-01-10T13:27:51.822Z,89.40
2019-01-10T13:30:22.638Z,88.80
2019-01-10T13:32:51.970Z,89.30
2019-01-10T13:35:21.126Z,89.80
2019-01-10T13:37:50.443Z,89.60
2019-01-10T13:40:19.796Z,90.00
2019-01-10T13:42:48.974Z,90.20
2019-01-10T13:45:18.557Z,90.10
2019-01-10T13:47:49.624Z,90.30
2019-01-10T13:50:24.003Z,90.50
2019-01-10T13:52:53.187Z,90.10
2019-01-10T13:55:22.347Z,90.10
2019-01-10T13:57:51.516Z,90.00
2019-01-10T14:00:23.292Z,89.90
2019-01-10T14:02:52.467Z,90.10
2019-01-10T14:05:21.679Z,89.40
2019-01-10T14:07:51.167Z,89.30
2019-01-10T14:10:20.571Z,89.30
2019-01-10T14:12:50.539Z,89.20
2019-01-10T14:15:30.482Z,88.60
2019-01-10T14:18:02.009Z,87.20
2019-01-10T14:20:31.200Z,86.40
2019-01-10T14:23:00.666Z,85.90
2019-01-10T14:25:29.827Z,85.20
2019-01-10T14:27:59.618Z,84.60
2019-01-10T14:30:31.689Z,84.70
2019-01-10T14:33:00.943Z,84.10
2019-01-10T14:35:30.098Z,84.20
2019-01-10T14:37:59.436Z,84.70
2019-01-10T14:40:28.608Z,84.60
2019-01-10T14:42:57.764Z,83.90
2019-01-10T14:45:26.948Z,84.40
2019-01-10T14:48:01.698Z,84.00
2019-01-10T14:50:27.060Z,84.50
2019-01-10T14:52:56.282Z,84.20
2019-01-10T14:55:25.586Z,84.20
2019-01-10T14:57:54.793Z,84.90
2019-01-10T15:00:24.662Z,84.60
2019-01-10T15:02:53.943Z,85.20
2019-01-10T15:05:23.100Z,85.10
2019-01-10T15:07:52.277Z,84.60
2019-01-10T15:10:21.515Z,85.20
2019-01-10T15:12:50.694Z,85.10
2019-01-10T15:15:21.303Z,84.60
2019-01-10T15:17:50.496Z,84.00
2019-01-10T15:20:22.646Z,84.10
2019-01-10T15:22:51.827Z,83.50
2019-01-10T15:25:20.990Z,83.60
2019-01-10T15:27:50.169Z,82.70
2019-01-10T15:30:23.858Z,82.70
2019-01-10T15:32:53.079Z,83.10
2019-01-10T15:35:22.423Z,83.10
2019-01-10T15:37:51.615Z,83.30
2019-01-10T15:40:23.575Z,83.60
2019-01-10T15:42:52.747Z,83.60
2019-01-10T15:45:21.983Z,83.80
2019-01-10T15:47:51.143Z,83.40
2019-01-10T15:50:20.301Z,83.40
2019-01-10T15:52:49.486Z,83.20
2019-01-10T15:55:20.383Z,83.30
2019-01-10T15:57:50.825Z,83.80
2019-01-10T16:00:26.014Z,83.60
2019-01-10T16:02:55.677Z,83.80
2019-01-10T16:05:24.862Z,83.90
2019-01-10T16:07:54.119Z,84.30
2019-01-10T16:10:23.362Z,84.50
2019-01-10T16:12:54.602Z,84.40
2019-01-10T16:15:24.712Z,84.40
2019-01-10T16:17:55.458Z,84.40
2019-01-10T16:20:25.122Z,84.60
2019-01-10T16:22:54.342Z,84.40
2019-01-10T16:25:23.526Z,84.80
2019-01-10T16:27:53.121Z,84.30
2019-01-10T16:30:24.714Z,84.40
2019-01-10T16:32:53.890Z,84.50
2019-01-10T16:35:23.059Z,84.80
2019-01-10T16:37:52.241Z,84.30
2019-01-10T16:40:21.819Z,84.40
2019-01-10T16:42:51.062Z,85.20
2019-01-10T16:45:23.977Z,84.90
2019-01-10T16:47:53.155Z,84.50
2019-01-10T16:50:22.356Z,84.20
2019-01-10T16:52:51.614Z,84.70
2019-01-10T16:55:20.844Z,85.40
2019-01-10T16:57:50.138Z,84.70
2019-01-10T17:00:30.471Z,84.50
2019-01-10T17:02:59.970Z,84.30
2019-01-10T17:05:29.123Z,84.60
2019-01-10T17:07:58.463Z,83.90
2019-01-10T17:10:27.614Z,83.70
2019-01-10T17:12:56.792Z,83.80
2019-01-10T17:15:26.055Z,84.00
2019-01-10T17:17:55.439Z,83.90
2019-01-10T17:20:26.067Z,83.80
2019-01-10T17:22:55.242Z,83.30
2019-01-10T17:25:24.530Z,83.50
2019-01-10T17:27:53.708Z,84.00
2019-01-10T17:30:28.271Z,84.30
2019-01-10T17:32:57.487Z,84.30
2019-01-10T17:35:29.075Z,83.80
2019-01-10T17:37:58.614Z,83.80
2019-01-10T17:40:27.759Z,83.50
2019-01-10T17:42:57.274Z,83.60
2019-01-10T17:45:32.544Z,84.00
2019-01-10T17:48:02.355Z,84.40
2019-01-10T17:50:31.723Z,84.20
2019-01-10T17:53:02.058Z,83.80
2019-01-10T17:55:31.354Z,83.80
2019-01-10T17:58:00.532Z,83.90
2019-01-10T18:00:30.779Z,83.50
2019-01-10T18:03:00.243Z,83.60
2019-01-10T18:05:29.962Z,83.80
2019-01-10T18:07:59.197Z,83.50
2019-01-10T18:10:28.486Z,83.20
2019-01-10T18:12:57.659Z,83.20
2019-01-10T18:15:26.832Z,83.80
2019-01-10T18:17:55.985Z,83.30
2019-01-10T18:20:27.894Z,82.60
2019-01-10T18:22:57.051Z,82.60
2019-01-10T18:25:26.285Z,83.00
2019-01-10T18:27:56.466Z,81.70
2019-01-10T18:30:26.532Z,81.90
2019-01-10T18:32:55.895Z,82.10
2019-01-10T18:35:26.562Z,82.00
2019-01-10T18:37:57.178Z,80.50
2019-01-10T18:40:27.322Z,80.10
2019-01-10T18:42:56.535Z,80.10
2019-01-10T18:45:29.026Z,79.40
2019-01-10T18:47:58.438Z,78.60
2019-01-10T18:50:27.606Z,77.90
2019-01-10T18:52:56.780Z,77.20
2019-01-10T18:55:25.926Z,76.80
2019-01-10T18:57:55.096Z,77.50
2019-01-10T19:00:26.776Z,77.10
2019-01-10T19:02:57.177Z,77.20
2019-01-10T19:05:27.267Z,77.20
2019-01-10T19:07:56.411Z,77.20
2019-01-10T19:10:25.643Z,76.10
2019-01-10T19:12:54.850Z,76.30
2019-01-10T19:15:24.343Z,76.30
2019-01-10T19:17:53.578Z,76.50
2019-01-10T19:20:24.895Z,76.60
2019-01-10T19:22:55.100Z,77.00
2019-01-10T19:25:24.266Z,77.10
2019-01-10T19:27:53.434Z,77.30
2019-01-10T19:30:27.945Z,77.20
2019-01-10T19:32:57.120Z,77.30
2019-01-10T19:35:26.262Z,77.60
2019-01-10T19:37:55.643Z,77.40
2019-01-10T19:40:25.033Z,77.30
2019-01-10T19:42:54.183Z,77.60
2019-01-10T19:45:23.409Z,77.50
2019-01-10T19:47:52.591Z,77.90
2019-01-10T19:50:24.280Z,78.30
2019-01-10T19:52:54.722Z,78.70
2019-01-10T19:55:24.255Z,80.50
2019-01-10T19:57:53.995Z,80.30
2019-01-10T20:00:26.082Z,80.80
2019-01-10T20:02:55.239Z,80.60
2019-01-10T20:05:24.408Z,81.50
2019-01-10T20:07:54.098Z,81.10
2019-01-10T20:10:23.327Z,81.20
2019-01-10T20:12:52.503Z,81.20
2019-01-10T20:15:21.677Z,81.40
2019-01-10T20:17:50.818Z,81.70
2019-01-10T20:20:29.263Z,80.80
2019-01-10T20:22:58.811Z,81.00
2019-01-10T20:25:28.073Z,81.20
2019-01-10T20:27:57.247Z,80.70
2019-01-10T20:30:26.401Z,80.50
2019-01-10T20:32:55.555Z,80.60
2019-01-10T20:35:25.774Z,80.30
2019-01-10T20:37:54.999Z,80.30
2019-01-10T20:40:24.152Z,79.60
2019-01-10T20:42:53.330Z,79.60
2019-01-10T20:45:24.126Z,79.30
2019-01-10T20:47:53.270Z,79.20
2019-01-10T20:50:22.453Z,79.40
2019-01-10T20:52:51.594Z,80.20
2019-01-10T20:55:20.964Z,79.30
2019-01-10T20:57:50.147Z,78.80
2019-01-10T21:00:21.812Z,79.60
2019-01-10T21:02:51.224Z,79.10
2019-01-10T21:05:20.738Z,79.10
2019-01-10T21:07:50.470Z,79.10
2019-01-10T21:10:21.183Z,79.60
2019-01-10T21:12:50.467Z,79.60
2019-01-10T21:15:28.666Z,80.40
2019-01-10T21:18:00.003Z,79.10
2019-01-10T21:20:29.187Z,79.00
2019-01-10T21:22:59.406Z,78.90
2019-01-10T21:25:28.643Z,79.00
2019-01-10T21:27:57.985Z,79.30
2019-01-10T21:30:27.147Z,79.40
2019-01-10T21:32:56.629Z,79.80
2019-01-10T21:35:26.079Z,79.70
2019-01-10T21:37:55.267Z,79.50
2019-01-10T21:40:24.510Z,79.10
2019-01-10T21:42:53.870Z,79.10
2019-01-10T21:45:23.721Z,79.10
2019-01-10T21:47:53.332Z,78.80
2019-01-10T21:50:26.334Z,79.20
2019-01-10T21:52:55.502Z,79.00
2019-01-10T21:55:25.017Z,78.60
2019-01-10T21:57:55.805Z,78.60
2019-01-10T22:00:26.884Z,78.60
2019-01-10T22:02:56.810Z,79.80
2019-01-10T22:05:26.930Z,78.70
2019-01-10T22:07:56.099Z,78.90
2019-01-10T22:10:25.280Z,78.80
2019-01-10T22:12:54.497Z,78.60
2019-01-10T22:15:23.667Z,79.20
2019-01-10T22:17:52.911Z,79.60
2019-01-10T22:20:22.397Z,79.30
2019-01-10T22:22:51.563Z,79.40
2019-01-10T22:25:21.406Z,78.90
2019-01-10T22:27:51.178Z,78.60
2019-01-10T22:30:22.854Z,78.90
2019-01-10T22:32:52.146Z,79.00
2019-01-10T22:35:22.684Z,79.40
2019-01-10T22:37:53.869Z,79.20
2019-01-10T22:40:23.262Z,79.80
2019-01-10T22:42:52.440Z,80.30
2019-01-10T22:45:21.623Z,79.70
2019-01-10T22:47:50.831Z,79.10
2019-01-10T22:50:20.940Z,79.30
2019-01-10T22:52:50.307Z,79.20
2019-01-10T22:55:19.524Z,79.20
2019-01-10T22:57:48.708Z,79.30
2019-01-10T23:00:32.087Z,79.60
2019-01-10T23:03:08.562Z,79.00
2019-01-10T23:05:44.349Z,79.10
2019-01-10T23:08:13.925Z,79.00
2019-01-10T23:10:43.168Z,79.00
2019-01-10T23:13:12.768Z,78.90
2019-01-10T23:15:41.999Z,78.60
2019-01-10T23:18:11.753Z,78.70
2019-01-10T23:20:40.933Z,78.50
2019-01-10T23:23:12.523Z,78.40
2019-01-10T23:25:41.763Z,78.40
2019-01-10T23:28:13.131Z,78.70
2019-01-10T23:30:49.771Z,79.00
2019-01-10T23:33:19.551Z,78.30
2019-01-10T23:35:51.558Z,77.90
2019-01-10T23:38:24.219Z,78.20
2019-01-10T23:40:53.530Z,78.10
2019-01-10T23:43:22.674Z,77.90
2019-01-10T23:45:51.840Z,78.20
2019-01-10T23:48:21.331Z,78.30
2019-01-10T23:50:50.547Z,78.40
2019-01-10T23:53:19.818Z,78.50
2019-01-10T23:55:49.109Z,79.00
2019-01-10T23:58:18.330Z,78.60
