createdAt,value
2022-12-17T00:02:08.205Z,17.35
2022-12-17T00:04:59.188Z,15.07
2022-12-17T00:07:50.856Z,14.70
2022-12-17T00:10:43.057Z,17.60
2022-12-17T00:13:38.457Z,16.50
2022-12-17T00:16:30.019Z,13.75
2022-12-17T00:19:24.150Z,12.82
2022-12-17T00:22:15.137Z,15.13
2022-12-17T00:25:06.236Z,13.45
2022-12-17T00:27:57.317Z,12.27
2022-12-17T00:30:48.479Z,14.38
2022-12-17T00:33:39.606Z,15.52
2022-12-17T00:36:32.504Z,14.68
2022-12-17T00:39:23.587Z,16.15
2022-12-17T00:42:17.930Z,13.68
2022-12-17T00:45:09.158Z,13.13
2022-12-17T00:48:01.036Z,13.23
2022-12-17T00:50:51.541Z,12.18
2022-12-17T00:53:44.915Z,14.32
2022-12-17T00:56:36.043Z,12.95
2022-12-17T00:59:27.397Z,12.75
2022-12-17T01:02:18.891Z,16.13
2022-12-17T01:05:10.690Z,12.80
2022-12-17T01:08:02.542Z,13.23
2022-12-17T01:10:55.985Z,14.18
2022-12-17T01:13:47.574Z,14.63
2022-12-17T01:16:39.143Z,13.95
2022-12-17T01:19:31.694Z,13.80
2022-12-17T01:22:23.169Z,14.18
2022-12-17T01:25:14.249Z,16.20
2022-12-17T01:28:09.056Z,15.00
2022-12-17T01:31:01.128Z,13.60
2022-12-17T01:33:52.628Z,12.20
2022-12-17T01:36:43.887Z,12.70
2022-12-17T01:39:35.272Z,12.77
2022-12-17T01:42:30.488Z,14.15
2022-12-17T01:45:24.210Z,13.25
2022-12-17T01:48:20.927Z,14.10
2022-12-17T01:51:15.261Z,13.43
2022-12-17T01:54:10.185Z,19.40
2022-12-17T01:57:02.310Z,23.45
2022-12-17T02:00:01.697Z,13.45
2022-12-17T02:02:56.646Z,12.40
2022-12-17T02:05:52.699Z,12.75
2022-12-17T02:08:53.627Z,17.95
2022-12-17T02:11:54.889Z,15.37
2022-12-17T02:14:52.190Z,15.38
2022-12-17T02:17:47.484Z,14.32
2022-12-17T02:20:47.807Z,14.77
2022-12-17T02:23:53.654Z,16.60
2022-12-17T02:26:56.094Z,13.30
2022-12-17T02:29:50.721Z,13.93
2022-12-17T02:32:42.916Z,16.88
2022-12-17T02:35:38.584Z,14.73
2022-12-17T02:38:38.048Z,13.25
2022-12-17T02:41:33.184Z,21.75
2022-12-17T02:44:28.376Z,16.55
2022-12-17T02:50:12.868Z,13.75
2022-12-17T02:53:07.229Z,15.02
2022-12-17T02:55:58.311Z,13.07
2022-12-17T02:59:02.224Z,16.20
2022-12-17T03:01:54.917Z,16.90
2022-12-17T03:07:38.637Z,13.77
2022-12-17T03:10:29.867Z,13.25
2022-12-17T03:13:35.858Z,15.52
2022-12-17T03:16:35.664Z,14.85
2022-12-17T03:19:30.084Z,18.02
2022-12-17T03:22:21.513Z,14.15
2022-12-17T03:25:12.867Z,14.30
2022-12-17T03:28:04.053Z,14.07
2022-12-17T03:30:55.291Z,17.80
2022-12-17T03:33:46.511Z,15.52
2022-12-17T03:36:39.473Z,14.23
2022-12-17T03:39:30.485Z,18.08
2022-12-17T03:42:21.576Z,14.85
2022-12-17T03:45:18.288Z,15.75
2022-12-17T03:48:22.048Z,12.75
2022-12-17T03:51:14.557Z,15.57
2022-12-17T03:54:07.827Z,19.75
2022-12-17T03:56:59.068Z,17.77
2022-12-17T03:59:50.277Z,14.43
2022-12-17T04:02:41.743Z,13.70
2022-12-17T04:05:33.432Z,14.70
2022-12-17T04:08:24.682Z,15.30
2022-12-17T04:11:17.480Z,15.95
2022-12-17T04:14:08.560Z,24.20
2022-12-17T04:17:00.051Z,15.27
2022-12-17T04:19:51.863Z,14.23
2022-12-17T04:22:42.998Z,14.85
2022-12-17T04:25:34.386Z,14.55
2022-12-17T04:28:27.379Z,13.95
2022-12-17T04:31:18.616Z,20.70
2022-12-17T04:34:12.106Z,15.18
2022-12-17T04:37:03.790Z,17.33
2022-12-17T04:39:58.220Z,15.18
2022-12-17T04:42:49.301Z,15.63
2022-12-17T04:45:42.132Z,15.90
2022-12-17T04:48:33.445Z,12.80
2022-12-17T04:51:25.108Z,18.15
2022-12-17T04:54:16.390Z,16.95
2022-12-17T04:57:10.754Z,15.80
2022-12-17T05:02:55.309Z,14.23
2022-12-17T05:05:50.271Z,12.68
2022-12-17T05:08:41.776Z,14.32
2022-12-17T05:11:32.962Z,20.77
2022-12-17T05:14:23.389Z,29.50
2022-12-17T05:17:14.970Z,25.38
2022-12-17T05:20:07.812Z,20.58
2022-12-17T05:22:58.999Z,20.65
2022-12-17T05:25:49.999Z,23.42
2022-12-17T05:28:41.170Z,17.60
2022-12-17T05:31:32.547Z,22.85
2022-12-17T05:34:24.108Z,19.38
2022-12-17T05:37:17.481Z,19.33
2022-12-17T05:40:12.525Z,18.92
2022-12-17T05:43:13.327Z,17.15
2022-12-17T05:46:05.660Z,18.00
2022-12-17T05:48:56.961Z,19.67
2022-12-17T05:51:48.182Z,16.60
2022-12-17T05:54:40.970Z,16.58
2022-12-17T05:57:32.150Z,20.05
2022-12-17T06:00:23.929Z,16.98
2022-12-17T06:03:18.892Z,18.95
2022-12-17T06:06:13.231Z,13.57
2022-12-17T06:09:04.377Z,16.88
2022-12-17T06:12:02.381Z,19.02
2022-12-17T06:14:54.251Z,16.00
2022-12-17T06:17:45.723Z,19.05
2022-12-17T06:20:37.841Z,17.08
2022-12-17T06:23:29.891Z,17.45
2022-12-17T06:26:21.035Z,21.23
2022-12-17T06:29:13.839Z,22.92
2022-12-17T06:32:05.358Z,20.38
2022-12-17T06:34:56.296Z,20.15
2022-12-17T06:37:47.507Z,17.80
2022-12-17T06:40:38.575Z,19.27
2022-12-17T06:43:29.812Z,17.20
2022-12-17T06:46:22.670Z,20.08
2022-12-17T06:49:13.319Z,23.15
2022-12-17T06:52:04.865Z,20.67
2022-12-17T06:54:56.099Z,11.85
2022-12-17T06:57:50.349Z,18.00
2022-12-17T07:00:42.188Z,20.80
2022-12-17T07:03:35.013Z,21.35
2022-12-17T07:06:26.875Z,25.15
2022-12-17T07:09:18.072Z,27.73
2022-12-17T07:12:09.441Z,25.65
2022-12-17T07:15:15.130Z,26.20
2022-12-17T07:18:14.323Z,30.38
2022-12-17T07:21:07.808Z,27.35
2022-12-17T07:24:01.979Z,30.57
2022-12-17T07:26:53.283Z,29.10
2022-12-17T07:29:44.502Z,28.67
2022-12-17T07:32:36.135Z,28.90
2022-12-17T07:35:27.672Z,30.95
2022-12-17T07:38:20.954Z,30.77
2022-12-17T07:41:12.470Z,27.55
2022-12-17T07:44:12.548Z,33.75
2022-12-17T07:47:03.981Z,30.13
2022-12-17T07:49:55.717Z,28.20
2022-12-17T07:52:46.770Z,32.55
2022-12-17T07:55:39.694Z,30.60
2022-12-17T07:58:30.965Z,28.58
2022-12-17T08:01:22.249Z,31.58
2022-12-17T08:04:13.949Z,29.85
2022-12-17T08:07:10.144Z,28.33
2022-12-17T08:10:03.821Z,24.20
2022-12-17T08:12:56.728Z,22.70
2022-12-17T08:15:47.927Z,24.25
2022-12-17T08:18:39.126Z,21.83
2022-12-17T08:21:30.465Z,20.15
2022-12-17T08:24:21.743Z,19.50
2022-12-17T08:27:13.326Z,23.58
2022-12-17T08:30:06.302Z,25.15
2022-12-17T08:33:08.909Z,19.27
2022-12-17T08:35:59.773Z,15.30
2022-12-17T08:38:51.202Z,22.55
2022-12-17T08:41:43.861Z,18.63
2022-12-17T08:44:35.124Z,16.55
2022-12-17T08:47:27.912Z,22.35
2022-12-17T08:50:18.896Z,23.10
2022-12-17T08:53:16.680Z,18.08
2022-12-17T08:56:07.938Z,21.42
2022-12-17T08:58:59.509Z,26.80
2022-12-17T09:01:50.745Z,34.00
2022-12-17T09:04:43.497Z,20.55
2022-12-17T09:07:43.139Z,23.90
2022-12-17T09:10:34.674Z,21.15
2022-12-17T09:13:25.846Z,21.75
2022-12-17T09:16:17.094Z,22.88
2022-12-17T09:19:09.819Z,42.60
2022-12-17T09:22:03.002Z,46.25
2022-12-17T09:24:56.545Z,52.50
2022-12-17T09:27:47.823Z,47.00
2022-12-17T09:30:39.196Z,48.90
2022-12-17T09:33:34.515Z,46.22
2022-12-17T09:36:27.319Z,44.80
2022-12-17T09:39:20.217Z,38.97
2022-12-17T09:42:20.029Z,37.58
2022-12-17T09:45:17.976Z,38.95
2022-12-17T09:48:16.994Z,37.03
2022-12-17T09:51:10.064Z,38.83
2022-12-17T09:54:04.552Z,42.50
2022-12-17T09:59:53.057Z,47.75
2022-12-17T10:02:47.711Z,41.60
2022-12-17T10:05:43.469Z,39.72
2022-12-17T10:08:37.819Z,35.78
2022-12-17T10:11:37.008Z,34.58
2022-12-17T10:14:36.225Z,37.08
2022-12-17T10:17:34.146Z,34.85
2022-12-17T10:20:37.521Z,31.98
2022-12-17T10:23:28.632Z,26.45
2022-12-17T10:26:34.325Z,33.13
2022-12-17T10:29:30.833Z,35.42
2022-12-17T10:32:37.267Z,27.88
2022-12-17T10:35:36.480Z,33.33
2022-12-17T10:38:32.362Z,25.15
2022-12-17T10:41:23.848Z,27.15
2022-12-17T10:44:15.117Z,29.95
2022-12-17T10:47:15.475Z,23.85
2022-12-17T10:50:18.080Z,21.92
2022-12-17T10:53:10.372Z,24.75
2022-12-17T10:56:08.835Z,31.25
2022-12-17T10:59:04.682Z,23.77
2022-12-17T11:01:57.486Z,26.40
2022-12-17T11:04:51.847Z,20.27
2022-12-17T11:07:48.107Z,22.95
2022-12-17T11:10:42.817Z,24.08
2022-12-17T11:13:42.774Z,23.00
2022-12-17T11:16:40.475Z,22.95
2022-12-17T11:19:52.985Z,16.95
2022-12-17T11:22:50.894Z,20.35
2022-12-17T11:25:48.294Z,24.63
2022-12-17T11:28:42.709Z,21.00
2022-12-17T11:31:51.608Z,21.45
2022-12-17T11:34:51.536Z,20.10
2022-12-17T11:37:49.592Z,20.83
2022-12-17T11:40:48.588Z,23.15
2022-12-17T11:43:49.423Z,24.80
2022-12-17T11:46:52.036Z,28.27
2022-12-17T11:49:55.339Z,24.17
2022-12-17T11:52:58.447Z,22.23
2022-12-17T11:55:56.799Z,27.75
2022-12-17T11:58:54.062Z,30.02
2022-12-17T12:01:53.042Z,21.60
2022-12-17T12:04:59.355Z,26.80
2022-12-17T12:08:01.363Z,28.55
2022-12-17T12:10:58.730Z,23.05
2022-12-17T12:14:01.746Z,33.25
2022-12-17T12:17:03.890Z,21.42
2022-12-17T12:20:04.060Z,21.17
2022-12-17T12:23:02.572Z,25.05
2022-12-17T12:25:59.387Z,30.20
2022-12-17T12:29:00.391Z,29.90
2022-12-17T12:31:58.021Z,22.95
2022-12-17T12:35:01.755Z,26.85
2022-12-17T12:37:54.257Z,23.73
2022-12-17T12:40:53.740Z,27.65
2022-12-17T12:43:48.679Z,21.70
2022-12-17T12:46:44.084Z,25.98
2022-12-17T12:49:39.548Z,23.83
2022-12-17T12:52:36.980Z,27.40
2022-12-17T12:55:28.415Z,25.15
2022-12-17T12:58:37.751Z,33.90
2022-12-17T13:01:30.198Z,27.13
2022-12-17T13:04:35.582Z,24.48
2022-12-17T13:07:22.703Z,22.75
2022-12-17T13:09:58.489Z,24.15
2022-12-17T13:12:37.216Z,20.70
2022-12-17T13:15:20.040Z,26.83
2022-12-17T13:18:01.597Z,27.83
2022-12-17T13:20:36.341Z,33.83
2022-12-17T13:23:28.101Z,26.75
2022-12-17T13:26:21.276Z,28.45
2022-12-17T13:29:04.957Z,33.15
2022-12-17T13:31:53.250Z,33.72
2022-12-17T13:34:35.911Z,32.25
2022-12-17T13:37:17.191Z,33.42
2022-12-17T13:39:57.655Z,26.98
2022-12-17T13:42:34.786Z,32.75
2022-12-17T13:45:15.931Z,30.67
2022-12-17T13:47:57.182Z,35.45
2022-12-17T13:50:34.393Z,27.33
2022-12-17T13:53:13.406Z,30.40
2022-12-17T13:55:52.442Z,28.88
2022-12-17T13:58:29.308Z,31.55
2022-12-17T14:01:09.388Z,28.25
2022-12-17T14:04:07.613Z,913.83
2022-12-17T14:06:43.269Z,640.72
2022-12-17T14:09:19.461Z,542.28
2022-12-17T14:12:10.963Z,506.85
2022-12-17T14:14:48.177Z,451.55
2022-12-17T14:17:26.618Z,407.73
2022-12-17T14:20:06.397Z,347.85
2022-12-17T14:22:47.792Z,318.73
2022-12-17T14:25:27.126Z,265.55
2022-12-17T14:28:02.933Z,269.45
2022-12-17T14:31:02.413Z,235.52
2022-12-17T14:33:36.248Z,215.20
2022-12-17T14:36:20.843Z,178.68
2022-12-17T14:38:57.151Z,179.82
2022-12-17T14:41:55.680Z,157.25
2022-12-17T14:44:31.812Z,142.60
2022-12-17T14:47:18.007Z,144.77
2022-12-17T14:50:02.388Z,124.60
2022-12-17T14:52:45.426Z,125.38
2022-12-17T14:55:35.709Z,120.03
2022-12-17T14:58:21.864Z,110.53
2022-12-17T15:01:05.591Z,101.57
2022-12-17T15:03:42.479Z,90.70
2022-12-17T15:06:20.236Z,84.18
2022-12-17T15:08:56.135Z,83.30
2022-12-17T15:11:30.083Z,79.55
2022-12-17T15:14:06.682Z,74.82
2022-12-17T15:16:42.464Z,92.40
2022-12-17T15:19:17.283Z,65.63
2022-12-17T15:21:51.356Z,72.65
2022-12-17T15:24:27.307Z,63.53
2022-12-17T15:27:02.071Z,60.30
2022-12-17T15:29:36.430Z,55.92
2022-12-17T15:32:18.165Z,62.60
2022-12-17T15:34:52.458Z,57.78
2022-12-17T15:37:29.297Z,58.70
2022-12-17T15:40:08.105Z,53.85
2022-12-17T15:43:05.870Z,50.03
2022-12-17T15:45:43.352Z,53.90
2022-12-17T15:48:19.700Z,42.17
2022-12-17T15:50:54.006Z,50.15
2022-12-17T15:53:27.931Z,46.30
2022-12-17T15:58:37.136Z,41.35
2022-12-17T16:01:11.320Z,51.95
2022-12-17T16:03:45.707Z,43.97
2022-12-17T16:06:20.417Z,46.65
2022-12-17T16:08:57.623Z,42.30
2022-12-17T16:11:35.496Z,40.45
2022-12-17T16:14:09.527Z,41.90
2022-12-17T16:16:46.703Z,38.95
2022-12-17T16:19:26.234Z,32.80
2022-12-17T16:22:00.420Z,51.45
2022-12-17T16:24:34.312Z,37.92
2022-12-17T16:27:09.865Z,37.10
2022-12-17T16:29:43.794Z,30.42
2022-12-17T16:32:18.369Z,36.50
2022-12-17T16:34:52.541Z,27.00
2022-12-17T16:37:26.572Z,34.65
2022-12-17T16:40:00.866Z,31.02
2022-12-17T16:42:36.447Z,37.45
2022-12-17T16:45:11.196Z,36.15
2022-12-17T16:47:45.425Z,42.85
2022-12-17T16:50:19.476Z,36.38
2022-12-17T16:52:52.868Z,34.85
2022-12-17T16:55:26.167Z,27.20
2022-12-17T16:58:01.043Z,28.27
2022-12-17T17:00:34.614Z,26.13
2022-12-17T17:03:08.934Z,26.35
2022-12-17T17:05:42.404Z,25.67
2022-12-17T17:08:16.984Z,23.52
2022-12-17T17:10:50.460Z,19.88
2022-12-17T17:13:24.952Z,31.15
2022-12-17T17:15:58.168Z,35.92
2022-12-17T17:18:31.314Z,32.28
2022-12-17T17:21:15.844Z,35.33
2022-12-17T17:23:51.240Z,32.38
2022-12-17T17:26:24.702Z,36.35
2022-12-17T17:28:59.645Z,37.67
2022-12-17T17:34:30.990Z,37.05
2022-12-17T17:37:04.275Z,31.23
2022-12-17T17:39:37.619Z,36.13
2022-12-17T17:42:10.964Z,33.60
2022-12-17T17:44:45.803Z,27.85
2022-12-17T17:47:18.966Z,44.25
2022-12-17T17:49:52.168Z,28.65
2022-12-17T17:52:25.408Z,28.35
2022-12-17T17:54:59.053Z,29.80
2022-12-17T17:57:32.219Z,34.30
2022-12-17T18:00:08.174Z,39.22
2022-12-17T18:02:43.515Z,27.75
2022-12-17T18:05:17.067Z,26.35
2022-12-17T18:07:50.270Z,26.20
2022-12-17T18:10:24.250Z,21.23
2022-12-17T18:13:15.039Z,27.40
2022-12-17T18:15:49.719Z,24.08
2022-12-17T18:18:22.951Z,23.27
2022-12-17T18:21:04.147Z,22.40
2022-12-17T18:23:38.170Z,26.60
2022-12-17T18:26:13.871Z,19.75
2022-12-17T18:28:49.337Z,26.55
2022-12-17T18:31:26.162Z,22.90
2022-12-17T18:34:02.185Z,21.02
2022-12-17T18:36:38.325Z,25.23
2022-12-17T18:39:14.134Z,23.60
2022-12-17T18:42:06.635Z,23.42
2022-12-17T18:44:42.109Z,33.28
2022-12-17T18:47:16.731Z,32.08
2022-12-17T18:49:50.021Z,26.65
2022-12-17T18:52:23.728Z,23.33
2022-12-17T18:58:10.624Z,24.25
2022-12-17T19:00:44.782Z,26.48
2022-12-17T19:03:20.360Z,17.50
2022-12-17T19:05:54.641Z,19.17
2022-12-17T19:08:28.966Z,19.33
2022-12-17T19:11:07.421Z,20.58
2022-12-17T19:13:41.835Z,20.92
2022-12-17T19:16:18.853Z,18.15
2022-12-17T19:18:55.683Z,19.48
2022-12-17T19:21:33.762Z,15.75
2022-12-17T19:24:10.166Z,20.88
2022-12-17T19:26:44.091Z,19.33
2022-12-17T19:29:19.996Z,23.83
2022-12-17T19:31:54.252Z,21.70
2022-12-17T19:34:30.167Z,23.17
2022-12-17T19:37:04.845Z,17.42
2022-12-17T19:39:38.802Z,20.05
2022-12-17T19:42:25.078Z,21.38
2022-12-17T19:44:59.263Z,19.20
2022-12-17T19:47:33.312Z,19.95
2022-12-17T19:50:12.602Z,18.58
2022-12-17T19:52:46.771Z,16.40
2022-12-17T19:55:22.502Z,18.67
2022-12-17T19:57:56.635Z,17.60
2022-12-17T20:00:30.966Z,20.13
2022-12-17T20:03:05.898Z,17.10
2022-12-17T20:05:45.276Z,19.38
2022-12-17T20:08:22.445Z,18.40
2022-12-17T20:10:56.706Z,15.25
2022-12-17T20:13:31.281Z,15.68
2022-12-17T20:16:06.880Z,17.13
2022-12-17T20:18:41.848Z,17.27
2022-12-17T20:21:17.706Z,17.85
2022-12-17T20:23:51.842Z,16.10
2022-12-17T20:26:26.316Z,16.02
2022-12-17T20:29:00.387Z,18.40
2022-12-17T20:31:35.198Z,18.88
2022-12-17T20:34:10.706Z,16.38
2022-12-17T20:36:52.104Z,18.75
2022-12-17T20:39:28.247Z,18.27
2022-12-17T20:42:02.589Z,25.27
2022-12-17T20:44:36.681Z,18.75
2022-12-17T20:47:10.646Z,18.45
2022-12-17T20:49:44.611Z,14.27
2022-12-17T20:52:20.403Z,17.63
2022-12-17T20:54:57.516Z,20.50
2022-12-17T20:57:31.449Z,16.75
2022-12-17T21:00:06.511Z,15.50
2022-12-17T21:02:41.045Z,17.60
2022-12-17T21:05:15.259Z,15.95
2022-12-17T21:07:51.369Z,14.77
2022-12-17T21:10:25.227Z,11.32
2022-12-17T21:15:51.153Z,13.65
2022-12-17T21:18:25.214Z,19.33
2022-12-17T21:21:01.106Z,14.00
2022-12-17T21:23:37.555Z,17.85
2022-12-17T21:26:14.527Z,14.73
2022-12-17T21:28:50.423Z,13.85
2022-12-17T21:31:25.737Z,12.88
2022-12-17T21:34:02.872Z,14.80
2022-12-17T21:36:37.159Z,12.30
2022-12-17T21:39:14.719Z,12.88
2022-12-17T21:42:09.185Z,13.88
2022-12-17T21:44:43.377Z,12.77
2022-12-17T21:47:18.054Z,14.07
2022-12-17T21:49:52.105Z,14.43
2022-12-17T21:52:26.431Z,11.60
2022-12-17T21:55:01.725Z,12.48
2022-12-17T21:57:35.977Z,13.88
2022-12-17T22:00:11.041Z,10.45
2022-12-17T22:02:45.351Z,15.63
2022-12-17T22:05:19.675Z,11.07
2022-12-17T22:07:53.889Z,15.82
2022-12-17T22:10:43.360Z,13.65
2022-12-17T22:13:40.064Z,11.82
2022-12-17T22:16:14.019Z,10.13
2022-12-17T22:18:47.976Z,15.95
2022-12-17T22:21:22.489Z,10.68
2022-12-17T22:23:56.615Z,11.70
2022-12-17T22:26:34.070Z,11.65
2022-12-17T22:29:10.988Z,11.70
2022-12-17T22:32:02.597Z,11.50
2022-12-17T22:35:52.757Z,9.98
2022-12-17T22:40:22.036Z,9.93
2022-12-17T22:44:24.946Z,15.35
2022-12-17T22:44:43.673Z,13.85
2022-12-17T22:46:26.970Z,11.27
2022-12-17T22:49:01.275Z,12.82
2022-12-17T22:51:38.684Z,8.60
2022-12-17T22:54:15.106Z,11.35
2022-12-17T22:57:31.436Z,9.25
2022-12-17T22:59:45.575Z,10.45
2022-12-17T23:02:19.666Z,9.20
2022-12-17T23:04:53.870Z,12.68
2022-12-17T23:07:31.689Z,9.93
2022-12-17T23:10:06.773Z,10.48
2022-12-17T23:12:53.053Z,17.02
2022-12-17T23:15:31.056Z,14.18
2022-12-17T23:18:07.363Z,12.45
2022-12-17T23:20:42.833Z,11.57
2022-12-17T23:25:50.369Z,10.60
2022-12-17T23:28:24.428Z,9.57
2022-12-17T23:30:59.844Z,9.82
2022-12-17T23:33:34.145Z,9.65
2022-12-17T23:36:09.771Z,11.57
2022-12-17T23:38:44.336Z,12.43
2022-12-17T23:41:22.884Z,10.93
2022-12-17T23:43:56.843Z,11.63
2022-12-17T23:49:07.096Z,13.90
2022-12-17T23:51:41.106Z,14.48
2022-12-17T23:54:15.044Z,14.05
2022-12-17T23:56:49.068Z,12.25
2022-12-17T23:59:23.251Z,11.80
