createdAt,value
2022-08-22T00:02:06.458Z,49.95
2022-08-22T00:02:59.341Z,46.79
2022-08-22T00:08:01.954Z,49.51
2022-08-22T00:13:27.147Z,50.42
2022-08-22T00:18:47.832Z,46.24
2022-08-22T00:24:19.883Z,50.96
2022-08-22T00:29:40.046Z,52.31
2022-08-22T00:35:28.342Z,52.71
2022-08-22T00:40:55.410Z,49.30
2022-08-22T00:46:25.094Z,46.93
2022-08-22T00:51:49.466Z,50.04
2022-08-22T00:57:17.113Z,51.91
2022-08-22T01:02:52.860Z,55.05
2022-08-22T01:08:24.315Z,53.45
2022-08-22T01:13:45.609Z,49.06
2022-08-22T01:19:06.734Z,47.88
2022-08-22T01:24:24.158Z,50.90
2022-08-22T01:29:54.409Z,55.74
2022-08-22T01:35:45.067Z,57.46
2022-08-22T01:40:54.270Z,53.07
2022-08-22T01:46:22.669Z,51.61
2022-08-22T01:51:38.068Z,49.44
2022-08-22T01:56:46.840Z,54.57
2022-08-22T02:02:11.051Z,52.50
2022-08-22T02:07:32.280Z,49.27
2022-08-22T02:13:12.584Z,51.36
2022-08-22T02:18:31.206Z,55.56
2022-08-22T02:23:55.520Z,52.68
2022-08-22T02:29:10.637Z,53.78
2022-08-22T02:34:31.253Z,53.67
2022-08-22T02:40:05.612Z,50.53
2022-08-22T02:45:44.958Z,51.87
2022-08-22T02:50:57.409Z,54.43
2022-08-22T02:56:11.569Z,54.24
2022-08-22T03:01:29.856Z,59.23
2022-08-22T03:06:46.538Z,56.45
2022-08-22T03:12:42.188Z,56.68
2022-08-22T03:17:51.582Z,54.24
2022-08-22T03:23:20.322Z,60.33
2022-08-22T03:28:37.234Z,61.26
2022-08-22T03:33:39.982Z,57.14
2022-08-22T03:39:16.486Z,55.20
2022-08-22T03:44:50.040Z,56.64
2022-08-22T03:50:11.238Z,58.00
2022-08-22T03:55:48.340Z,57.85
2022-08-22T04:00:59.401Z,59.45
2022-08-22T04:06:20.114Z,58.76
2022-08-22T04:12:01.805Z,59.06
2022-08-22T04:17:51.842Z,57.61
2022-08-22T04:23:32.026Z,58.58
2022-08-22T04:28:43.526Z,57.57
2022-08-22T04:34:02.490Z,54.87
2022-08-22T04:39:25.127Z,55.76
2022-08-22T04:44:56.233Z,57.05
2022-08-22T04:50:38.027Z,57.60
2022-08-22T04:56:21.106Z,60.80
2022-08-22T05:01:37.622Z,55.92
2022-08-22T05:06:44.492Z,56.68
2022-08-22T05:11:52.240Z,57.36
2022-08-22T05:16:57.585Z,56.01
2022-08-22T05:22:01.835Z,57.74
2022-08-22T05:27:15.318Z,57.39
2022-08-22T05:32:29.205Z,55.77
2022-08-22T05:37:41.145Z,54.30
2022-08-22T05:42:44.463Z,57.46
2022-08-22T05:47:56.913Z,54.26
2022-08-22T05:53:14.607Z,56.90
2022-08-22T05:58:30.160Z,60.86
2022-08-22T06:04:07.004Z,56.28
2022-08-22T06:09:14.374Z,55.65
2022-08-22T06:14:35.627Z,53.33
2022-08-22T06:19:45.089Z,54.00
2022-08-22T06:24:51.114Z,56.36
2022-08-22T06:30:01.518Z,55.38
2022-08-22T06:35:14.053Z,54.07
2022-08-22T06:40:18.122Z,56.23
2022-08-22T06:45:32.249Z,53.16
2022-08-22T06:50:38.532Z,53.32
2022-08-22T06:55:57.290Z,54.06
2022-08-22T07:01:11.709Z,53.23
2022-08-22T07:06:19.488Z,53.23
2022-08-22T07:11:38.139Z,53.06
2022-08-22T07:16:42.719Z,52.83
2022-08-22T07:21:47.997Z,50.77
2022-08-22T07:27:27.230Z,50.23
2022-08-22T07:32:52.781Z,49.50
2022-08-22T07:37:56.251Z,49.54
2022-08-22T07:43:26.396Z,46.77
2022-08-22T07:49:07.625Z,46.13
2022-08-22T07:54:12.991Z,47.54
2022-08-22T07:59:20.507Z,47.16
2022-08-22T08:04:28.389Z,48.38
2022-08-22T08:09:37.794Z,46.86
2022-08-22T08:14:44.212Z,46.59
2022-08-22T08:19:47.424Z,44.42
2022-08-22T08:24:51.446Z,42.19
2022-08-22T08:30:02.505Z,44.29
2022-08-22T08:35:20.455Z,39.79
2022-08-22T08:40:41.090Z,39.07
2022-08-22T08:46:03.809Z,40.00
2022-08-22T08:51:16.936Z,40.46
2022-08-22T08:56:59.748Z,38.89
2022-08-22T09:02:05.541Z,39.23
2022-08-22T09:07:45.470Z,37.26
2022-08-22T09:13:13.608Z,35.90
2022-08-22T09:18:54.212Z,35.60
2022-08-22T09:24:18.280Z,34.83
2022-08-22T09:29:21.529Z,36.72
2022-08-22T09:34:41.774Z,35.28
2022-08-22T09:40:18.870Z,33.77
2022-08-22T09:45:45.499Z,33.73
2022-08-22T09:51:08.439Z,33.25
2022-08-22T09:56:19.467Z,31.24
2022-08-22T10:01:46.683Z,33.08
2022-08-22T10:07:11.717Z,31.65
2022-08-22T10:12:30.555Z,28.97
2022-08-22T10:17:44.920Z,31.03
2022-08-22T10:23:08.232Z,31.30
2022-08-22T10:28:33.980Z,31.09
2022-08-22T10:33:47.371Z,30.92
2022-08-22T10:38:59.089Z,30.95
2022-08-22T10:44:27.278Z,28.83
2022-08-22T10:49:51.158Z,29.49
2022-08-22T10:55:12.726Z,30.17
2022-08-22T11:00:35.512Z,27.13
2022-08-22T11:05:42.793Z,29.51
2022-08-22T11:11:04.187Z,28.22
2022-08-22T11:16:13.349Z,28.91
2022-08-22T11:21:24.772Z,31.00
2022-08-22T11:26:46.711Z,36.45
2022-08-22T11:32:17.657Z,38.13
2022-08-22T11:37:43.323Z,35.90
2022-08-22T11:43:12.000Z,40.71
2022-08-22T11:48:39.288Z,33.92
2022-08-22T11:54:06.467Z,31.11
2022-08-22T11:59:12.114Z,29.36
2022-08-22T12:04:30.872Z,29.88
2022-08-22T12:09:52.033Z,28.87
2022-08-22T12:15:09.182Z,26.74
2022-08-22T12:20:16.621Z,26.48
2022-08-22T12:25:34.866Z,31.46
2022-08-22T12:30:54.757Z,33.37
2022-08-22T12:36:18.454Z,37.23
2022-08-22T12:41:57.930Z,30.09
2022-08-22T12:47:17.318Z,28.34
2022-08-22T12:52:36.555Z,27.97
2022-08-22T12:57:50.527Z,29.15
2022-08-22T13:02:59.276Z,29.70
2022-08-22T13:08:06.412Z,28.65
2022-08-22T13:13:14.571Z,27.99
2022-08-22T13:18:29.697Z,27.94
2022-08-22T13:23:44.019Z,28.07
2022-08-22T13:29:24.125Z,27.88
2022-08-22T13:34:34.841Z,26.77
2022-08-22T13:39:46.967Z,26.62
2022-08-22T13:44:56.697Z,29.81
2022-08-22T13:50:23.248Z,31.05
2022-08-22T13:55:34.242Z,34.63
2022-08-22T14:00:57.732Z,30.07
2022-08-22T14:06:35.540Z,26.45
2022-08-22T14:11:50.823Z,36.14
2022-08-22T14:16:55.793Z,33.07
2022-08-22T14:21:59.716Z,32.77
2022-08-22T14:27:13.328Z,37.14
2022-08-22T14:32:26.743Z,35.62
2022-08-22T14:37:38.863Z,39.61
2022-08-22T14:42:51.290Z,42.08
2022-08-22T14:48:30.636Z,39.64
2022-08-22T14:53:37.504Z,42.71
2022-08-22T14:59:02.742Z,40.04
2022-08-22T15:04:10.692Z,38.34
2022-08-22T15:09:49.623Z,36.36
2022-08-22T15:15:06.791Z,36.21
2022-08-22T15:20:15.329Z,34.86
2022-08-22T15:25:37.844Z,36.58
2022-08-22T15:30:54.151Z,35.01
2022-08-22T15:36:11.451Z,37.36
2022-08-22T15:41:36.583Z,34.00
2022-08-22T15:46:56.153Z,34.47
2022-08-22T15:52:03.013Z,36.88
2022-08-22T15:57:11.295Z,39.25
2022-08-22T16:02:23.821Z,41.86
2022-08-22T16:07:37.705Z,36.46
2022-08-22T16:13:07.910Z,38.62
2022-08-22T16:18:35.694Z,37.21
2022-08-22T16:23:58.506Z,36.15
2022-08-22T16:29:18.072Z,36.68
2022-08-22T16:34:39.308Z,36.94
2022-08-22T16:39:52.398Z,37.04
2022-08-22T16:45:05.164Z,37.30
2022-08-22T16:50:22.523Z,37.90
2022-08-22T16:55:30.819Z,38.59
2022-08-22T17:00:49.712Z,37.68
2022-08-22T17:06:00.492Z,41.92
2022-08-22T17:11:27.611Z,39.07
2022-08-22T17:17:07.786Z,38.08
2022-08-22T17:22:20.110Z,39.44
2022-08-22T17:27:38.595Z,38.20
2022-08-22T17:32:59.847Z,38.98
2022-08-22T17:38:23.167Z,39.28
2022-08-22T17:43:52.579Z,39.07
2022-08-22T17:48:55.250Z,39.52
2022-08-22T17:54:05.983Z,39.48
2022-08-22T17:59:21.199Z,39.88
2022-08-22T18:04:31.307Z,40.66
2022-08-22T18:10:03.300Z,41.13
2022-08-22T18:15:20.864Z,41.41
2022-08-22T18:20:35.282Z,41.80
2022-08-22T18:25:58.488Z,42.18
2022-08-22T18:31:09.526Z,46.39
2022-08-22T18:36:21.471Z,46.53
2022-08-22T18:41:36.028Z,42.92
2022-08-22T18:46:39.212Z,45.24
2022-08-22T18:51:42.013Z,44.69
2022-08-22T18:57:05.691Z,46.48
2022-08-22T19:02:14.787Z,45.57
2022-08-22T19:08:00.093Z,50.89
2022-08-22T19:13:53.143Z,49.61
2022-08-22T19:19:01.650Z,47.12
2022-08-22T19:24:08.055Z,48.80
2022-08-22T19:29:16.483Z,49.07
2022-08-22T19:34:25.176Z,50.97
2022-08-22T19:39:43.040Z,47.21
2022-08-22T19:44:49.438Z,50.38
2022-08-22T19:49:54.847Z,49.82
2022-08-22T19:55:28.736Z,51.55
2022-08-22T20:00:41.310Z,46.47
2022-08-22T20:06:33.600Z,46.95
2022-08-22T20:11:42.418Z,46.72
2022-08-22T20:17:06.187Z,47.22
2022-08-22T20:22:31.366Z,50.04
2022-08-22T20:27:48.036Z,50.24
2022-08-22T20:32:58.284Z,47.18
2022-08-22T20:38:11.385Z,47.74
2022-08-22T20:43:28.442Z,52.95
2022-08-22T20:48:41.372Z,52.96
2022-08-22T20:53:54.734Z,47.33
2022-08-22T20:59:01.032Z,48.32
2022-08-22T21:04:05.059Z,53.81
2022-08-22T21:09:38.657Z,53.44
2022-08-22T21:14:46.834Z,52.18
2022-08-22T21:19:49.812Z,50.43
2022-08-22T21:24:53.903Z,50.32
2022-08-22T21:29:57.988Z,55.41
2022-08-22T21:35:02.085Z,51.51
2022-08-22T21:40:10.577Z,51.72
2022-08-22T21:45:41.006Z,51.21
2022-08-22T21:50:43.905Z,57.68
2022-08-22T21:55:48.028Z,56.88
2022-08-22T22:01:02.283Z,56.47
2022-08-22T22:06:06.761Z,51.19
2022-08-22T22:11:13.656Z,51.21
2022-08-22T22:16:27.272Z,50.24
2022-08-22T22:21:29.740Z,58.67
2022-08-22T22:26:32.556Z,52.58
2022-08-22T22:31:34.987Z,51.93
2022-08-22T22:36:37.614Z,52.52
2022-08-22T22:41:40.202Z,54.29
2022-08-22T22:46:42.689Z,54.44
2022-08-22T22:51:45.380Z,57.61
2022-08-22T22:56:48.226Z,58.52
2022-08-22T23:02:07.199Z,58.18
2022-08-22T23:07:11.100Z,54.23
2022-08-22T23:12:14.965Z,55.81
2022-08-22T23:17:18.077Z,55.10
2022-08-22T23:22:20.592Z,50.62
2022-08-22T23:27:23.289Z,54.35
2022-08-22T23:32:25.752Z,56.00
2022-08-22T23:37:28.225Z,57.47
2022-08-22T23:42:30.705Z,57.59
2022-08-22T23:47:33.151Z,58.30
2022-08-22T23:52:35.643Z,58.89
2022-08-22T23:57:38.088Z,58.62
