createdAt,value
2023-01-31T00:00:43.363Z,0.00
2023-01-31T00:01:43.325Z,0.00
2023-01-31T00:02:43.342Z,0.00
2023-01-31T00:03:43.347Z,0.00
2023-01-31T00:04:43.283Z,0.00
2023-01-31T00:05:43.272Z,0.00
2023-01-31T00:06:43.256Z,0.00
2023-01-31T00:07:43.248Z,0.00
2023-01-31T00:08:43.237Z,0.00
2023-01-31T00:09:43.224Z,0.00
2023-01-31T00:10:43.217Z,0.00
2023-01-31T00:11:43.202Z,0.00
2023-01-31T00:12:43.191Z,0.00
2023-01-31T00:13:43.185Z,0.00
2023-01-31T00:14:43.168Z,0.00
2023-01-31T00:15:43.171Z,0.00
2023-01-31T00:16:43.175Z,0.00
2023-01-31T00:17:43.131Z,0.00
2023-01-31T00:18:43.128Z,0.00
2023-01-31T00:19:43.111Z,0.00
2023-01-31T00:20:43.100Z,0.00
2023-01-31T00:21:43.089Z,0.00
2023-01-31T00:22:43.080Z,0.00
2023-01-31T00:23:43.074Z,0.00
2023-01-31T00:24:43.057Z,0.00
2023-01-31T00:25:43.045Z,0.00
2023-01-31T00:26:43.136Z,0.00
2023-01-31T00:27:43.023Z,0.00
2023-01-31T00:28:43.014Z,0.00
2023-01-31T00:29:42.998Z,0.00
2023-01-31T00:30:42.997Z,0.20
2023-01-31T00:31:43.080Z,1.14
2023-01-31T00:32:43.007Z,2.28
2023-01-31T00:33:42.960Z,2.07
2023-01-31T00:34:42.945Z,1.14
2023-01-31T00:35:42.932Z,1.76
2023-01-31T00:36:42.921Z,3.73
2023-01-31T00:37:42.910Z,5.08
2023-01-31T00:38:42.901Z,5.29
2023-01-31T00:39:42.889Z,5.91
2023-01-31T00:40:42.878Z,4.46
2023-01-31T00:41:42.865Z,6.43
2023-01-31T00:42:42.855Z,6.84
2023-01-31T00:43:42.851Z,4.77
2023-01-31T00:44:42.834Z,3.83
2023-01-31T00:45:42.823Z,1.65
2023-01-31T00:46:42.848Z,0.00
2023-01-31T00:47:42.801Z,0.00
2023-01-31T00:48:42.815Z,0.00
2023-01-31T00:49:42.786Z,0.00
2023-01-31T00:50:42.782Z,0.00
2023-01-31T00:51:42.758Z,0.00
2023-01-31T00:52:42.880Z,0.00
2023-01-31T00:53:42.734Z,0.00
2023-01-31T00:54:42.734Z,0.00
2023-01-31T00:55:42.711Z,0.00
2023-01-31T00:56:42.701Z,0.00
2023-01-31T00:57:42.687Z,0.00
2023-01-31T00:58:42.729Z,0.00
2023-01-31T00:59:42.674Z,0.00
2023-01-31T01:00:42.694Z,0.00
2023-01-31T01:01:42.674Z,0.00
2023-01-31T01:02:42.654Z,0.00
2023-01-31T01:03:42.629Z,0.00
2023-01-31T01:04:42.635Z,0.00
2023-01-31T01:05:42.601Z,0.00
2023-01-31T01:06:42.586Z,0.00
2023-01-31T01:07:42.577Z,0.00
2023-01-31T01:08:42.603Z,0.00
2023-01-31T01:09:42.549Z,0.00
2023-01-31T01:10:42.539Z,0.00
2023-01-31T01:11:42.526Z,0.00
2023-01-31T01:12:42.519Z,0.00
2023-01-31T01:13:42.511Z,0.00
2023-01-31T01:14:42.500Z,0.00
2023-01-31T01:15:42.484Z,0.00
2023-01-31T01:16:42.606Z,0.00
2023-01-31T01:17:42.482Z,0.00
2023-01-31T01:18:42.452Z,0.00
2023-01-31T01:19:42.437Z,0.00
2023-01-31T01:20:42.455Z,0.00
2023-01-31T01:21:42.412Z,0.00
2023-01-31T01:22:42.405Z,0.00
2023-01-31T01:23:42.397Z,0.00
2023-01-31T01:24:42.385Z,0.00
2023-01-31T01:25:42.369Z,0.00
2023-01-31T01:26:42.436Z,0.00
2023-01-31T01:27:42.349Z,0.00
2023-01-31T01:28:42.335Z,0.00
2023-01-31T01:29:42.322Z,0.00
2023-01-31T01:30:42.316Z,0.00
2023-01-31T01:31:42.419Z,0.00
2023-01-31T01:32:42.290Z,0.00
2023-01-31T01:33:42.284Z,0.00
2023-01-31T01:34:42.270Z,0.00
2023-01-31T01:35:42.263Z,0.00
2023-01-31T01:36:42.282Z,0.00
2023-01-31T01:37:42.228Z,0.00
2023-01-31T01:38:42.223Z,0.00
2023-01-31T01:39:42.208Z,0.00
2023-01-31T01:40:42.197Z,0.00
2023-01-31T01:41:42.187Z,0.00
2023-01-31T01:42:42.177Z,0.00
2023-01-31T01:43:42.165Z,0.00
2023-01-31T01:44:42.158Z,0.00
2023-01-31T01:45:42.153Z,0.00
2023-01-31T01:46:42.140Z,0.00
2023-01-31T01:47:42.124Z,0.00
2023-01-31T01:48:42.112Z,0.00
2023-01-31T01:49:42.098Z,0.00
2023-01-31T01:50:42.090Z,0.00
2023-01-31T01:51:42.080Z,0.00
2023-01-31T01:52:42.099Z,0.00
2023-01-31T01:53:42.057Z,0.00
2023-01-31T01:54:42.047Z,0.00
2023-01-31T01:55:42.036Z,0.00
2023-01-31T01:56:42.030Z,0.00
2023-01-31T01:57:42.015Z,0.00
2023-01-31T01:58:42.006Z,0.00
2023-01-31T01:59:41.994Z,0.00
2023-01-31T02:00:42.016Z,0.00
2023-01-31T02:01:41.975Z,0.00
2023-01-31T02:02:41.962Z,0.00
2023-01-31T02:03:41.962Z,0.00
2023-01-31T02:04:41.942Z,0.00
2023-01-31T02:05:41.930Z,0.00
2023-01-31T02:06:41.922Z,0.00
2023-01-31T02:07:41.989Z,0.00
2023-01-31T02:08:41.923Z,0.00
2023-01-31T02:09:41.888Z,0.00
2023-01-31T02:10:41.879Z,0.00
2023-01-31T02:11:41.866Z,0.00
2023-01-31T02:12:41.865Z,0.00
2023-01-31T02:13:41.842Z,0.00
2023-01-31T02:14:41.830Z,0.00
2023-01-31T02:15:41.817Z,0.00
2023-01-31T02:16:41.869Z,0.00
2023-01-31T02:17:41.797Z,0.00
2023-01-31T02:18:41.787Z,0.00
2023-01-31T02:19:41.776Z,0.00
2023-01-31T02:20:41.761Z,0.00
2023-01-31T02:21:41.750Z,0.00
2023-01-31T02:22:41.740Z,0.00
2023-01-31T02:23:41.730Z,0.00
2023-01-31T02:24:41.854Z,0.00
2023-01-31T02:25:41.717Z,0.00
2023-01-31T02:26:41.770Z,0.00
2023-01-31T02:27:41.749Z,0.00
2023-01-31T02:28:41.797Z,0.00
2023-01-31T02:29:41.821Z,0.00
2023-01-31T02:30:41.768Z,0.00
2023-01-31T02:31:41.737Z,0.00
2023-01-31T02:32:41.633Z,0.00
2023-01-31T02:33:41.617Z,0.00
2023-01-31T02:34:41.607Z,0.00
2023-01-31T02:35:41.592Z,0.00
2023-01-31T02:36:41.582Z,0.00
2023-01-31T02:37:41.576Z,0.00
2023-01-31T02:38:41.565Z,0.00
2023-01-31T02:39:41.547Z,0.00
2023-01-31T02:40:41.564Z,0.00
2023-01-31T02:41:41.528Z,0.00
2023-01-31T02:42:41.521Z,0.00
2023-01-31T02:43:41.506Z,0.00
2023-01-31T02:44:41.495Z,0.00
2023-01-31T02:45:41.622Z,0.00
2023-01-31T02:46:41.476Z,0.00
2023-01-31T02:47:41.461Z,0.00
2023-01-31T02:48:41.452Z,0.00
2023-01-31T02:49:41.437Z,0.00
2023-01-31T02:50:41.430Z,0.00
2023-01-31T02:51:41.415Z,0.00
2023-01-31T02:52:41.406Z,0.00
2023-01-31T02:53:41.394Z,0.00
2023-01-31T02:54:41.389Z,0.00
2023-01-31T02:55:41.371Z,0.00
2023-01-31T02:56:41.402Z,0.00
2023-01-31T02:57:41.355Z,0.00
2023-01-31T02:58:41.339Z,0.00
2023-01-31T02:59:41.326Z,0.00
2023-01-31T03:00:41.318Z,0.00
2023-01-31T03:01:41.418Z,0.00
2023-01-31T03:02:41.340Z,0.00
2023-01-31T03:03:41.286Z,0.00
2023-01-31T03:04:41.275Z,0.00
2023-01-31T03:05:41.264Z,0.00
2023-01-31T03:06:41.252Z,0.00
2023-01-31T03:07:41.240Z,0.00
2023-01-31T03:08:41.233Z,0.00
2023-01-31T03:09:41.223Z,0.00
2023-01-31T03:10:41.209Z,0.00
2023-01-31T03:11:41.195Z,0.00
2023-01-31T03:12:41.212Z,0.00
2023-01-31T03:13:41.174Z,0.00
2023-01-31T03:14:41.168Z,0.00
2023-01-31T03:15:41.164Z,0.00
2023-01-31T03:16:41.172Z,0.00
2023-01-31T03:17:41.139Z,0.00
2023-01-31T03:18:41.125Z,0.00
2023-01-31T03:19:41.112Z,0.00
2023-01-31T03:20:41.107Z,0.00
2023-01-31T03:21:41.090Z,0.00
2023-01-31T03:22:41.100Z,0.00
2023-01-31T03:23:41.068Z,0.00
2023-01-31T03:24:41.058Z,0.00
2023-01-31T03:25:41.042Z,0.00
2023-01-31T03:26:41.075Z,0.00
2023-01-31T03:27:41.021Z,0.00
2023-01-31T03:28:41.041Z,0.00
2023-01-31T03:29:41.005Z,0.00
2023-01-31T03:30:41.093Z,0.00
2023-01-31T03:31:41.100Z,0.00
2023-01-31T03:32:40.979Z,0.00
2023-01-31T03:33:40.957Z,0.00
2023-01-31T03:34:40.945Z,0.00
2023-01-31T03:35:40.933Z,0.00
2023-01-31T03:36:40.928Z,0.00
2023-01-31T03:37:40.911Z,0.00
2023-01-31T03:38:40.904Z,0.00
2023-01-31T03:39:40.888Z,0.00
2023-01-31T03:40:40.883Z,0.00
2023-01-31T03:41:40.865Z,0.00
2023-01-31T03:42:40.857Z,0.00
2023-01-31T03:43:40.844Z,0.00
2023-01-31T03:44:40.861Z,0.00
2023-01-31T03:45:40.823Z,0.00
2023-01-31T03:46:40.814Z,0.00
2023-01-31T03:47:40.803Z,0.00
2023-01-31T03:48:40.793Z,0.00
2023-01-31T03:49:40.778Z,0.00
2023-01-31T03:50:40.776Z,0.00
2023-01-31T03:51:40.754Z,0.00
2023-01-31T03:52:40.747Z,0.00
2023-01-31T03:53:40.733Z,0.00
2023-01-31T03:54:40.723Z,0.00
2023-01-31T03:55:40.715Z,0.00
2023-01-31T03:56:40.698Z,0.00
2023-01-31T03:57:40.692Z,0.00
2023-01-31T03:58:40.677Z,0.00
2023-01-31T03:59:40.670Z,0.00
2023-01-31T04:00:40.685Z,0.00
2023-01-31T04:01:40.770Z,0.00
2023-01-31T04:02:40.702Z,0.00
2023-01-31T04:03:40.629Z,0.00
2023-01-31T04:04:40.617Z,0.00
2023-01-31T04:05:40.611Z,0.00
2023-01-31T04:06:40.592Z,0.00
2023-01-31T04:07:40.583Z,0.00
2023-01-31T04:08:40.587Z,0.00
2023-01-31T04:09:40.561Z,0.00
2023-01-31T04:10:40.551Z,0.00
2023-01-31T04:11:40.542Z,0.00
2023-01-31T04:12:40.530Z,0.00
2023-01-31T04:13:40.521Z,0.00
2023-01-31T04:14:40.517Z,0.00
2023-01-31T04:15:40.548Z,0.00
2023-01-31T04:16:40.512Z,0.00
2023-01-31T04:17:40.477Z,0.00
2023-01-31T04:18:40.457Z,0.00
2023-01-31T04:19:40.450Z,0.00
2023-01-31T04:20:40.444Z,0.00
2023-01-31T04:21:40.441Z,0.00
2023-01-31T04:22:40.426Z,0.00
2023-01-31T04:23:40.407Z,0.00
2023-01-31T04:24:40.394Z,0.00
2023-01-31T04:25:40.401Z,0.00
2023-01-31T04:26:40.453Z,0.00
2023-01-31T04:27:40.362Z,0.00
2023-01-31T04:28:40.350Z,0.00
2023-01-31T04:29:40.341Z,0.00
2023-01-31T04:30:40.326Z,0.00
2023-01-31T04:31:40.455Z,0.00
2023-01-31T04:32:40.329Z,0.00
2023-01-31T04:33:40.303Z,0.00
2023-01-31T04:34:40.282Z,0.00
2023-01-31T04:35:40.275Z,0.00
2023-01-31T04:36:40.261Z,0.00
2023-01-31T04:37:40.250Z,0.00
2023-01-31T04:38:40.247Z,0.00
2023-01-31T04:39:40.229Z,0.00
2023-01-31T04:40:40.225Z,0.00
2023-01-31T04:41:40.208Z,0.00
2023-01-31T04:42:40.193Z,0.00
2023-01-31T04:43:40.187Z,0.00
2023-01-31T04:44:40.173Z,0.00
2023-01-31T04:45:40.164Z,0.00
2023-01-31T04:46:40.202Z,0.00
2023-01-31T04:47:40.138Z,0.00
2023-01-31T04:48:40.156Z,0.00
2023-01-31T04:49:40.117Z,0.00
2023-01-31T04:50:40.104Z,0.00
2023-01-31T04:51:40.093Z,0.00
2023-01-31T04:52:40.083Z,0.00
2023-01-31T04:53:40.075Z,0.00
2023-01-31T04:54:40.065Z,0.00
2023-01-31T04:55:40.053Z,0.00
2023-01-31T04:56:40.036Z,0.00
2023-01-31T04:57:40.027Z,0.00
2023-01-31T04:58:40.010Z,0.00
2023-01-31T04:59:40.005Z,0.00
2023-01-31T05:00:40.001Z,0.00
2023-01-31T05:01:39.979Z,0.00
2023-01-31T05:02:40.011Z,0.00
2023-01-31T05:03:39.969Z,0.00
2023-01-31T05:04:39.965Z,0.00
2023-01-31T05:05:39.933Z,0.00
2023-01-31T05:06:39.929Z,0.00
2023-01-31T05:07:39.917Z,0.00
2023-01-31T05:08:39.897Z,0.00
2023-01-31T05:09:39.889Z,0.00
2023-01-31T05:10:39.874Z,0.00
2023-01-31T05:11:39.863Z,0.00
2023-01-31T05:12:39.867Z,0.00
2023-01-31T05:13:39.841Z,0.00
2023-01-31T05:14:39.828Z,0.00
2023-01-31T05:15:39.923Z,0.00
2023-01-31T05:16:39.857Z,0.00
2023-01-31T05:17:39.796Z,0.00
2023-01-31T05:18:39.796Z,0.00
2023-01-31T05:19:39.878Z,0.00
2023-01-31T05:20:39.944Z,0.00
2023-01-31T05:21:39.849Z,0.00
2023-01-31T05:22:39.887Z,0.00
2023-01-31T05:23:39.739Z,0.00
2023-01-31T05:24:39.715Z,0.00
2023-01-31T05:25:39.715Z,0.00
2023-01-31T05:26:39.710Z,0.00
2023-01-31T05:27:39.684Z,0.00
2023-01-31T05:28:39.678Z,0.00
2023-01-31T05:29:39.657Z,0.00
2023-01-31T05:30:39.719Z,0.00
2023-01-31T05:31:39.683Z,0.00
2023-01-31T05:32:39.623Z,0.00
2023-01-31T05:33:39.615Z,0.00
2023-01-31T05:34:39.603Z,0.00
2023-01-31T05:35:39.660Z,0.00
2023-01-31T05:36:39.609Z,0.00
2023-01-31T05:37:39.569Z,0.00
2023-01-31T05:38:39.559Z,0.00
2023-01-31T05:39:39.555Z,0.00
2023-01-31T05:40:39.530Z,0.00
2023-01-31T05:41:39.525Z,0.00
2023-01-31T05:42:39.512Z,0.00
2023-01-31T05:43:39.502Z,0.00
2023-01-31T05:44:39.495Z,0.00
2023-01-31T05:45:39.477Z,0.00
2023-01-31T05:46:39.465Z,0.00
2023-01-31T05:47:39.463Z,0.00
2023-01-31T05:48:39.459Z,0.00
2023-01-31T05:49:39.438Z,0.00
2023-01-31T05:50:39.440Z,0.00
2023-01-31T05:51:39.416Z,0.00
2023-01-31T05:52:39.436Z,0.00
2023-01-31T05:53:39.395Z,0.00
2023-01-31T05:54:39.378Z,0.00
2023-01-31T05:55:39.381Z,0.00
2023-01-31T05:56:39.396Z,0.00
2023-01-31T05:57:39.351Z,0.00
2023-01-31T05:58:39.341Z,0.00
2023-01-31T05:59:39.321Z,0.00
2023-01-31T06:00:39.310Z,0.00
2023-01-31T06:01:39.319Z,0.00
2023-01-31T06:02:39.300Z,0.00
2023-01-31T06:03:39.323Z,0.00
2023-01-31T06:04:39.268Z,0.00
2023-01-31T06:05:39.258Z,0.00
2023-01-31T06:06:39.239Z,0.00
2023-01-31T06:07:39.261Z,0.00
2023-01-31T06:08:39.241Z,0.00
2023-01-31T06:09:39.214Z,0.00
2023-01-31T06:10:39.211Z,0.00
2023-01-31T06:11:39.214Z,0.00
2023-01-31T06:12:39.186Z,0.00
2023-01-31T06:13:39.167Z,0.00
2023-01-31T06:14:39.154Z,0.00
2023-01-31T06:15:39.157Z,0.00
2023-01-31T06:16:39.186Z,0.00
2023-01-31T06:17:39.128Z,0.00
2023-01-31T06:18:39.107Z,0.00
2023-01-31T06:19:39.106Z,0.00
2023-01-31T06:20:39.084Z,0.00
2023-01-31T06:21:39.081Z,0.00
2023-01-31T06:22:39.079Z,0.00
2023-01-31T06:23:39.064Z,0.00
2023-01-31T06:24:39.182Z,0.00
2023-01-31T06:25:39.033Z,0.00
2023-01-31T06:26:39.084Z,0.00
2023-01-31T06:27:39.021Z,0.00
2023-01-31T06:28:39.011Z,0.00
2023-01-31T06:29:38.987Z,0.00
2023-01-31T06:30:39.062Z,0.00
2023-01-31T06:31:39.125Z,0.00
2023-01-31T06:32:38.958Z,0.00
2023-01-31T06:33:46.999Z,0.00
2023-01-31T06:34:38.933Z,0.00
2023-01-31T06:35:38.929Z,0.00
2023-01-31T06:36:38.931Z,0.00
2023-01-31T06:37:38.938Z,0.00
2023-01-31T06:38:38.890Z,0.00
2023-01-31T06:39:38.894Z,0.00
2023-01-31T06:40:38.894Z,0.00
2023-01-31T06:41:38.860Z,0.00
2023-01-31T06:42:38.852Z,0.00
2023-01-31T06:43:38.838Z,0.00
2023-01-31T06:44:38.828Z,0.00
2023-01-31T06:45:38.988Z,0.00
2023-01-31T06:46:38.798Z,0.00
2023-01-31T06:47:38.792Z,0.00
2023-01-31T06:48:38.792Z,0.00
2023-01-31T06:49:38.772Z,0.00
2023-01-31T06:50:38.759Z,0.00
2023-01-31T06:51:38.752Z,0.00
2023-01-31T06:52:38.735Z,0.00
2023-01-31T06:53:38.733Z,0.00
2023-01-31T06:54:38.716Z,0.00
2023-01-31T06:55:38.709Z,0.00
2023-01-31T06:56:38.718Z,0.00
2023-01-31T06:57:38.683Z,0.00
2023-01-31T06:58:38.670Z,0.00
2023-01-31T06:59:38.662Z,0.00
2023-01-31T07:00:38.649Z,0.00
2023-01-31T07:01:38.854Z,0.00
2023-01-31T07:02:38.634Z,0.00
2023-01-31T07:03:38.618Z,0.00
2023-01-31T07:04:38.631Z,0.00
2023-01-31T07:05:38.600Z,0.00
2023-01-31T07:06:38.587Z,0.00
2023-01-31T07:07:38.578Z,0.00
2023-01-31T07:08:38.582Z,0.00
2023-01-31T07:09:38.567Z,0.00
2023-01-31T07:10:38.546Z,0.00
2023-01-31T07:11:38.940Z,0.00
2023-01-31T07:12:38.548Z,0.00
2023-01-31T07:13:38.510Z,0.00
2023-01-31T07:14:38.498Z,0.00
2023-01-31T07:15:38.496Z,0.00
2023-01-31T07:16:38.487Z,0.00
2023-01-31T07:17:38.466Z,0.00
2023-01-31T07:18:38.451Z,0.00
2023-01-31T07:19:38.446Z,0.00
2023-01-31T07:20:38.433Z,0.00
2023-01-31T07:21:38.424Z,0.00
2023-01-31T07:22:38.410Z,0.00
2023-01-31T07:23:38.400Z,0.00
2023-01-31T07:24:38.388Z,0.00
2023-01-31T07:25:38.412Z,0.00
2023-01-31T07:26:38.392Z,0.00
2023-01-31T07:27:38.363Z,0.00
2023-01-31T07:28:38.369Z,0.00
2023-01-31T07:29:38.527Z,0.00
2023-01-31T07:30:38.396Z,0.00
2023-01-31T07:31:38.375Z,0.00
2023-01-31T07:32:38.296Z,0.00
2023-01-31T07:33:38.293Z,0.00
2023-01-31T07:34:38.278Z,0.00
2023-01-31T07:35:38.267Z,0.00
2023-01-31T07:36:38.257Z,0.00
2023-01-31T07:37:38.247Z,0.00
2023-01-31T07:38:38.240Z,0.00
2023-01-31T07:39:38.229Z,0.00
2023-01-31T07:40:38.214Z,0.00
2023-01-31T07:41:38.401Z,0.00
2023-01-31T07:42:38.193Z,0.00
2023-01-31T07:43:38.180Z,0.00
2023-01-31T07:44:38.300Z,0.00
2023-01-31T07:45:38.610Z,0.00
2023-01-31T07:46:38.150Z,0.00
2023-01-31T07:47:38.136Z,0.00
2023-01-31T07:48:38.139Z,0.00
2023-01-31T07:49:38.116Z,0.00
2023-01-31T07:50:38.117Z,0.00
2023-01-31T07:51:38.092Z,0.00
2023-01-31T07:52:38.080Z,0.00
2023-01-31T07:53:38.068Z,0.00
2023-01-31T07:54:38.056Z,0.00
2023-01-31T07:55:38.056Z,0.00
2023-01-31T07:56:38.037Z,0.00
2023-01-31T07:57:38.029Z,0.00
2023-01-31T07:58:38.013Z,0.00
2023-01-31T07:59:38.005Z,0.00
2023-01-31T08:00:38.021Z,0.00
2023-01-31T08:01:37.984Z,0.00
2023-01-31T08:02:37.971Z,0.00
2023-01-31T08:03:37.967Z,0.00
2023-01-31T08:04:37.998Z,0.00
2023-01-31T08:05:37.940Z,0.00
2023-01-31T08:06:37.929Z,0.00
2023-01-31T08:07:37.917Z,0.00
2023-01-31T08:08:37.915Z,0.00
2023-01-31T08:09:37.905Z,0.00
2023-01-31T08:10:37.891Z,0.00
2023-01-31T08:11:37.872Z,0.00
2023-01-31T08:12:37.864Z,0.00
2023-01-31T08:13:37.851Z,0.00
2023-01-31T08:14:37.843Z,0.00
2023-01-31T08:15:37.841Z,0.00
2023-01-31T08:16:37.842Z,0.00
2023-01-31T08:17:37.812Z,0.00
2023-01-31T08:18:37.814Z,0.00
2023-01-31T08:19:37.789Z,0.00
2023-01-31T08:20:37.801Z,0.10
2023-01-31T08:21:37.767Z,0.31
2023-01-31T08:22:37.752Z,0.62
2023-01-31T08:23:37.751Z,1.24
2023-01-31T08:24:37.741Z,1.34
2023-01-31T08:25:37.729Z,1.65
2023-01-31T08:26:37.792Z,1.55
2023-01-31T08:27:37.695Z,0.00
2023-01-31T08:28:37.690Z,0.00
2023-01-31T08:29:37.674Z,0.00
2023-01-31T08:30:37.697Z,0.00
2023-01-31T08:31:37.821Z,0.00
2023-01-31T08:32:37.667Z,0.00
2023-01-31T08:33:37.645Z,0.00
2023-01-31T08:34:37.623Z,0.00
2023-01-31T08:35:37.611Z,0.00
2023-01-31T08:36:37.682Z,0.00
2023-01-31T08:37:37.585Z,0.00
2023-01-31T08:38:37.628Z,0.00
2023-01-31T08:39:37.562Z,0.00
2023-01-31T08:40:37.554Z,0.00
2023-01-31T08:41:37.563Z,0.00
2023-01-31T08:42:37.532Z,0.00
2023-01-31T08:43:53.732Z,0.00
2023-01-31T08:44:38.548Z,0.00
2023-01-31T08:45:37.499Z,0.00
2023-01-31T08:46:37.610Z,0.00
2023-01-31T08:47:37.475Z,0.00
2023-01-31T08:48:37.513Z,0.00
2023-01-31T08:49:37.462Z,0.00
2023-01-31T08:50:39.231Z,0.00
2023-01-31T08:51:37.428Z,0.00
2023-01-31T08:52:37.432Z,0.00
2023-01-31T08:53:37.408Z,0.00
2023-01-31T08:54:37.398Z,0.00
2023-01-31T08:55:37.387Z,0.00
2023-01-31T08:56:37.377Z,0.00
2023-01-31T08:57:45.806Z,0.00
2023-01-31T08:58:38.379Z,0.00
2023-01-31T08:59:37.343Z,0.00
2023-01-31T09:00:37.331Z,0.00
2023-01-31T09:01:37.388Z,0.00
2023-01-31T09:02:37.326Z,0.00
2023-01-31T09:03:37.301Z,0.00
2023-01-31T09:04:37.378Z,0.00
2023-01-31T09:05:37.275Z,0.00
2023-01-31T09:06:37.276Z,0.00
2023-01-31T09:07:37.257Z,0.00
2023-01-31T09:08:37.255Z,0.00
2023-01-31T09:09:37.236Z,0.00
2023-01-31T09:10:37.227Z,0.00
2023-01-31T09:11:37.210Z,0.00
2023-01-31T09:12:37.201Z,0.00
2023-01-31T09:13:37.194Z,0.00
2023-01-31T09:14:37.178Z,0.00
2023-01-31T09:15:37.164Z,0.00
2023-01-31T09:16:37.210Z,0.00
2023-01-31T09:17:37.143Z,0.00
2023-01-31T09:18:37.136Z,0.00
2023-01-31T09:19:37.119Z,0.00
2023-01-31T09:20:37.137Z,0.00
2023-01-31T09:21:37.097Z,0.00
2023-01-31T09:22:37.089Z,0.00
2023-01-31T09:23:37.087Z,0.00
2023-01-31T09:24:37.065Z,0.00
2023-01-31T09:25:45.723Z,0.00
2023-01-31T09:26:38.210Z,0.00
2023-01-31T09:27:37.033Z,0.00
2023-01-31T09:28:37.023Z,0.00
2023-01-31T09:29:37.556Z,0.00
2023-01-31T09:30:37.423Z,0.00
2023-01-31T09:31:37.006Z,0.00
2023-01-31T09:32:37.256Z,0.00
2023-01-31T09:33:37.190Z,0.00
2023-01-31T09:34:37.087Z,0.00
2023-01-31T09:35:37.018Z,0.00
2023-01-31T09:36:36.987Z,0.00
2023-01-31T09:37:36.972Z,0.00
2023-01-31T09:38:36.982Z,0.00
2023-01-31T09:39:37.027Z,0.00
2023-01-31T09:40:36.987Z,0.00
2023-01-31T09:41:36.995Z,0.00
2023-01-31T09:42:37.069Z,0.00
2023-01-31T09:43:36.860Z,0.00
2023-01-31T09:44:36.860Z,0.00
2023-01-31T09:45:36.841Z,0.00
2023-01-31T09:46:37.431Z,0.00
2023-01-31T09:47:36.917Z,0.00
2023-01-31T09:48:37.005Z,0.00
2023-01-31T09:49:36.947Z,0.00
2023-01-31T09:50:36.776Z,0.00
2023-01-31T09:51:36.848Z,0.00
2023-01-31T09:52:36.787Z,0.00
2023-01-31T09:53:36.746Z,0.00
2023-01-31T09:54:36.752Z,0.00
2023-01-31T09:55:36.723Z,0.00
2023-01-31T09:56:36.870Z,0.00
2023-01-31T09:57:36.706Z,0.00
2023-01-31T09:58:37.058Z,0.00
2023-01-31T09:59:36.988Z,0.00
2023-01-31T10:00:37.176Z,0.00
2023-01-31T10:01:36.659Z,0.00
2023-01-31T10:02:36.661Z,0.00
2023-01-31T10:03:36.747Z,0.00
2023-01-31T10:04:36.625Z,0.00
2023-01-31T10:05:36.613Z,0.00
2023-01-31T10:06:36.604Z,0.00
2023-01-31T10:07:36.591Z,0.00
2023-01-31T10:08:36.667Z,0.00
2023-01-31T10:09:36.569Z,0.00
2023-01-31T10:10:37.049Z,0.00
2023-01-31T10:11:37.770Z,0.00
2023-01-31T10:12:36.887Z,0.00
2023-01-31T10:13:37.061Z,0.00
2023-01-31T10:14:36.681Z,0.00
2023-01-31T10:15:36.553Z,0.00
2023-01-31T10:16:36.550Z,0.00
2023-01-31T10:17:36.579Z,0.00
2023-01-31T10:18:36.473Z,0.00
2023-01-31T10:19:36.461Z,0.00
2023-01-31T10:20:37.175Z,0.00
2023-01-31T10:21:36.986Z,0.00
2023-01-31T10:22:37.066Z,0.00
2023-01-31T10:23:37.041Z,0.00
2023-01-31T10:24:36.765Z,0.00
2023-01-31T10:25:36.890Z,0.00
2023-01-31T10:26:36.525Z,0.00
2023-01-31T10:27:36.616Z,0.00
2023-01-31T10:28:36.598Z,0.00
2023-01-31T10:29:36.397Z,0.00
2023-01-31T10:30:36.391Z,0.00
2023-01-31T10:31:36.401Z,0.00
2023-01-31T10:32:36.320Z,0.00
2023-01-31T10:33:36.305Z,0.00
2023-01-31T10:34:36.295Z,0.00
2023-01-31T10:35:36.298Z,0.00
2023-01-31T10:36:36.282Z,0.00
2023-01-31T10:37:36.263Z,0.00
2023-01-31T10:38:36.256Z,0.00
2023-01-31T10:39:36.242Z,0.00
2023-01-31T10:40:36.252Z,0.00
2023-01-31T10:41:36.218Z,0.00
2023-01-31T10:42:36.218Z,0.00
2023-01-31T10:43:36.208Z,0.00
2023-01-31T10:44:36.201Z,0.00
2023-01-31T10:45:36.203Z,0.00
2023-01-31T10:46:36.196Z,0.00
2023-01-31T10:47:36.152Z,0.00
2023-01-31T10:48:36.142Z,0.00
2023-01-31T10:49:36.135Z,0.00
2023-01-31T10:50:36.126Z,0.00
2023-01-31T10:51:36.206Z,0.00
2023-01-31T10:52:36.124Z,0.00
2023-01-31T10:53:36.289Z,0.00
2023-01-31T10:54:36.274Z,0.00
2023-01-31T10:55:36.205Z,0.00
2023-01-31T10:56:36.707Z,0.00
2023-01-31T10:57:36.442Z,0.00
2023-01-31T10:58:36.476Z,0.00
2023-01-31T10:59:36.026Z,0.00
2023-01-31T11:00:36.015Z,0.00
2023-01-31T11:01:36.004Z,0.00
2023-01-31T11:02:36.109Z,0.00
2023-01-31T11:03:36.022Z,0.00
2023-01-31T11:04:35.971Z,0.00
2023-01-31T11:05:35.963Z,0.00
2023-01-31T11:06:35.947Z,0.00
2023-01-31T11:07:35.939Z,0.00
2023-01-31T11:08:35.928Z,0.00
2023-01-31T11:09:35.913Z,0.00
2023-01-31T11:10:35.901Z,0.00
2023-01-31T11:11:35.888Z,0.00
2023-01-31T11:12:35.925Z,0.00
2023-01-31T11:13:35.866Z,0.00
2023-01-31T11:14:35.865Z,0.00
2023-01-31T11:15:35.859Z,0.00
2023-01-31T11:16:35.889Z,0.00
2023-01-31T11:17:35.826Z,0.00
2023-01-31T11:18:35.819Z,0.00
2023-01-31T11:19:35.799Z,0.00
2023-01-31T11:20:35.799Z,0.00
2023-01-31T11:21:35.826Z,0.00
2023-01-31T11:22:35.783Z,0.00
2023-01-31T11:23:35.769Z,0.00
2023-01-31T11:24:35.758Z,0.00
2023-01-31T11:25:35.741Z,0.00
2023-01-31T11:26:35.908Z,0.00
2023-01-31T11:27:35.715Z,0.00
2023-01-31T11:28:35.759Z,0.00
2023-01-31T11:29:35.695Z,0.00
2023-01-31T11:30:35.726Z,0.00
2023-01-31T11:31:35.737Z,0.00
2023-01-31T11:32:35.659Z,0.00
2023-01-31T11:33:35.649Z,0.00
2023-01-31T11:34:35.636Z,0.00
2023-01-31T11:35:35.624Z,0.00
2023-01-31T11:36:35.621Z,0.00
2023-01-31T11:37:35.608Z,0.00
2023-01-31T11:38:35.598Z,0.00
2023-01-31T11:39:35.582Z,0.00
2023-01-31T11:40:35.588Z,0.00
2023-01-31T11:41:35.588Z,0.00
2023-01-31T11:42:35.564Z,0.00
2023-01-31T11:43:35.675Z,0.00
2023-01-31T11:44:35.555Z,0.00
2023-01-31T11:45:35.516Z,0.00
2023-01-31T11:46:35.604Z,0.00
2023-01-31T11:47:35.491Z,0.00
2023-01-31T11:48:35.482Z,0.00
2023-01-31T11:49:35.473Z,0.00
2023-01-31T11:50:35.468Z,0.00
2023-01-31T11:51:35.451Z,0.00
2023-01-31T11:52:35.436Z,0.00
2023-01-31T11:53:35.438Z,0.00
2023-01-31T11:54:35.413Z,0.00
2023-01-31T11:55:35.502Z,0.00
2023-01-31T11:56:35.391Z,0.00
2023-01-31T11:57:35.405Z,0.00
2023-01-31T11:58:35.368Z,0.00
2023-01-31T11:59:35.368Z,0.00
2023-01-31T12:00:35.386Z,0.00
2023-01-31T12:01:35.338Z,0.00
2023-01-31T12:02:35.498Z,0.00
2023-01-31T12:03:35.372Z,0.00
2023-01-31T12:04:35.319Z,0.00
2023-01-31T12:05:35.297Z,0.00
2023-01-31T12:06:35.297Z,0.00
2023-01-31T12:07:35.271Z,0.00
2023-01-31T12:08:35.269Z,0.00
2023-01-31T12:09:35.250Z,0.00
2023-01-31T12:10:35.241Z,0.00
2023-01-31T12:11:35.326Z,0.00
2023-01-31T12:12:35.222Z,0.00
2023-01-31T12:13:35.212Z,0.00
2023-01-31T12:14:35.214Z,0.00
2023-01-31T12:15:35.180Z,0.00
2023-01-31T12:16:35.297Z,0.00
2023-01-31T12:17:35.171Z,0.00
2023-01-31T12:18:35.151Z,0.00
2023-01-31T12:19:35.140Z,0.00
2023-01-31T12:20:35.137Z,0.00
2023-01-31T12:21:35.122Z,0.00
2023-01-31T12:22:35.106Z,0.00
2023-01-31T12:23:35.141Z,0.00
2023-01-31T12:24:35.087Z,0.00
2023-01-31T12:25:35.070Z,0.00
2023-01-31T12:26:35.193Z,0.00
2023-01-31T12:27:35.048Z,0.00
2023-01-31T12:28:35.042Z,0.00
2023-01-31T12:29:35.039Z,0.00
2023-01-31T12:30:35.093Z,0.00
2023-01-31T12:31:35.063Z,0.00
2023-01-31T12:32:35.018Z,0.00
2023-01-31T12:33:34.988Z,0.00
2023-01-31T12:34:34.995Z,0.00
2023-01-31T12:35:34.962Z,0.00
2023-01-31T12:36:34.965Z,0.00
2023-01-31T12:37:34.943Z,0.00
2023-01-31T12:38:34.927Z,0.00
2023-01-31T12:39:34.916Z,0.00
2023-01-31T12:40:34.908Z,0.00
2023-01-31T12:41:34.914Z,0.00
2023-01-31T12:42:35.020Z,0.00
2023-01-31T12:43:34.881Z,0.00
2023-01-31T12:44:34.894Z,0.00
2023-01-31T12:45:34.868Z,0.00
2023-01-31T12:46:34.931Z,0.00
2023-01-31T12:47:34.854Z,0.00
2023-01-31T12:48:34.849Z,0.00
2023-01-31T12:49:34.813Z,0.00
2023-01-31T12:50:34.805Z,0.00
2023-01-31T12:51:34.784Z,0.00
2023-01-31T12:52:34.777Z,0.00
2023-01-31T12:53:34.772Z,0.00
2023-01-31T12:54:34.750Z,0.00
2023-01-31T12:55:34.748Z,0.00
2023-01-31T12:56:34.885Z,0.00
2023-01-31T12:57:34.871Z,0.00
2023-01-31T12:58:34.721Z,0.00
2023-01-31T12:59:34.701Z,0.00
2023-01-31T13:00:34.687Z,0.00
2023-01-31T13:01:34.773Z,0.00
2023-01-31T13:02:34.758Z,0.00
2023-01-31T13:03:34.657Z,0.00
2023-01-31T13:04:34.668Z,0.00
2023-01-31T13:05:34.633Z,0.00
2023-01-31T13:06:34.621Z,0.00
2023-01-31T13:07:34.611Z,0.00
2023-01-31T13:08:34.594Z,0.00
2023-01-31T13:09:34.586Z,0.00
2023-01-31T13:10:34.596Z,0.00
2023-01-31T13:11:34.577Z,0.00
2023-01-31T13:12:34.553Z,0.00
2023-01-31T13:13:34.541Z,0.00
2023-01-31T13:14:34.533Z,0.00
2023-01-31T13:15:34.536Z,0.00
2023-01-31T13:16:34.525Z,0.00
2023-01-31T13:17:34.498Z,0.00
2023-01-31T13:18:34.490Z,0.00